createdAt,value
2022-12-14T00:01:39.473Z,-7.48
2022-12-14T00:04:07.308Z,-7.34
2022-12-14T00:06:35.025Z,-7.51
2022-12-14T00:09:04.738Z,-7.50
2022-12-14T00:11:33.751Z,-7.63
2022-12-14T00:14:02.559Z,-7.60
2022-12-14T00:16:31.994Z,-7.56
2022-12-14T00:19:00.862Z,-7.53
2022-12-14T00:21:28.402Z,-7.56
2022-12-14T00:23:57.483Z,-7.59
2022-12-14T00:26:27.364Z,-7.54
2022-12-14T00:28:55.836Z,-7.48
2022-12-14T00:31:23.923Z,-7.48
2022-12-14T00:33:51.604Z,-7.55
2022-12-14T00:36:19.780Z,-7.51
2022-12-14T00:38:46.982Z,-7.73
2022-12-14T00:41:14.187Z,-7.67
2022-12-14T00:43:41.976Z,-7.66
2022-12-14T00:46:09.731Z,-7.66
2022-12-14T00:48:37.026Z,-7.68
2022-12-14T00:51:04.534Z,-7.65
2022-12-14T00:53:31.753Z,-7.74
2022-12-14T00:56:06.464Z,-7.77
2022-12-14T00:58:33.896Z,-7.71
2022-12-14T01:01:06.164Z,-7.78
2022-12-14T01:03:34.489Z,-7.70
2022-12-14T01:06:02.468Z,-7.73
2022-12-14T01:08:36.213Z,-7.91
2022-12-14T01:11:07.921Z,-7.82
2022-12-14T01:13:35.926Z,-7.97
2022-12-14T01:16:08.706Z,-7.92
2022-12-14T01:18:37.054Z,-7.91
2022-12-14T01:21:11.257Z,-7.89
2022-12-14T01:23:38.938Z,-7.94
2022-12-14T01:26:06.417Z,-8.01
2022-12-14T01:28:35.058Z,-7.97
2022-12-14T01:31:30.924Z,-8.00
2022-12-14T01:33:58.799Z,-7.99
2022-12-14T01:36:30.643Z,-8.11
2022-12-14T01:39:00.111Z,-8.19
2022-12-14T01:41:31.786Z,-8.16
2022-12-14T01:44:04.927Z,-8.17
2022-12-14T01:47:01.307Z,-8.10
2022-12-14T01:49:37.158Z,-8.03
2022-12-14T01:52:12.428Z,-7.97
2022-12-14T01:54:48.853Z,-8.09
2022-12-14T01:57:17.670Z,-8.05
2022-12-14T01:59:46.233Z,-8.33
2022-12-14T02:02:15.150Z,-8.13
2022-12-14T02:04:51.429Z,-8.18
2022-12-14T02:07:18.763Z,-8.28
2022-12-14T02:09:47.656Z,-8.29
2022-12-14T02:12:19.319Z,-8.21
2022-12-14T02:14:47.335Z,-8.14
2022-12-14T02:17:15.438Z,-8.12
2022-12-14T02:19:49.448Z,-8.24
2022-12-14T02:22:43.722Z,-8.26
2022-12-14T02:25:53.405Z,-8.22
2022-12-14T02:29:00.697Z,-8.24
2022-12-14T02:31:49.176Z,-8.36
2022-12-14T02:34:42.532Z,-8.24
2022-12-14T02:37:41.704Z,-8.16
2022-12-14T02:40:28.331Z,-8.25
2022-12-14T02:43:03.363Z,-8.32
2022-12-14T02:45:48.155Z,-8.24
2022-12-14T02:48:26.237Z,-8.33
2022-12-14T02:51:03.880Z,-8.32
2022-12-14T02:54:03.985Z,-8.44
2022-12-14T02:56:43.166Z,-8.38
2022-12-14T02:59:11.362Z,-8.37
2022-12-14T03:01:39.494Z,-8.47
2022-12-14T03:04:07.337Z,-8.46
2022-12-14T03:06:34.987Z,-8.43
2022-12-14T03:09:16.258Z,-8.35
2022-12-14T03:11:51.201Z,-8.37
2022-12-14T03:14:30.082Z,-8.39
2022-12-14T03:17:02.384Z,-8.37
2022-12-14T03:19:39.438Z,-8.41
2022-12-14T03:22:15.696Z,-8.40
2022-12-14T03:24:55.715Z,-8.50
2022-12-14T03:27:24.411Z,-8.50
2022-12-14T03:30:02.421Z,-8.56
2022-12-14T03:32:32.147Z,-8.64
2022-12-14T03:35:09.262Z,-8.60
2022-12-14T03:37:52.962Z,-8.50
2022-12-14T03:40:56.060Z,-8.59
2022-12-14T03:43:32.754Z,-8.58
2022-12-14T03:46:13.690Z,-8.61
2022-12-14T03:49:19.082Z,-8.58
2022-12-14T03:51:52.056Z,-8.67
2022-12-14T03:54:36.014Z,-8.71
2022-12-14T03:57:27.528Z,-8.73
2022-12-14T04:00:09.907Z,-8.73
2022-12-14T04:03:08.917Z,-8.74
2022-12-14T04:05:47.023Z,-8.74
2022-12-14T04:08:33.070Z,-8.69
2022-12-14T04:11:19.968Z,-8.72
2022-12-14T04:14:11.841Z,-8.62
2022-12-14T04:16:59.918Z,-8.66
2022-12-14T04:19:37.758Z,-8.68
2022-12-14T04:22:18.033Z,-8.67
2022-12-14T04:25:18.049Z,-8.67
2022-12-14T04:27:54.410Z,-8.73
2022-12-14T04:30:21.756Z,-8.79
2022-12-14T04:33:26.155Z,-8.80
2022-12-14T04:35:56.360Z,-8.74
2022-12-14T04:38:30.210Z,-8.81
2022-12-14T04:40:59.660Z,-8.82
2022-12-14T04:43:31.954Z,-8.87
2022-12-14T04:46:06.904Z,-8.75
2022-12-14T04:48:55.824Z,-8.77
2022-12-14T04:51:48.175Z,-8.73
2022-12-14T04:54:25.904Z,-8.74
2022-12-14T04:57:19.516Z,-8.66
2022-12-14T04:59:47.409Z,-8.81
2022-12-14T05:02:29.691Z,-8.81
2022-12-14T05:05:14.632Z,-8.85
2022-12-14T05:08:02.984Z,-8.91
2022-12-14T05:10:44.885Z,-8.85
2022-12-14T05:13:31.710Z,-8.94
2022-12-14T05:15:59.491Z,-8.93
2022-12-14T05:18:26.932Z,-8.83
2022-12-14T05:20:54.288Z,-8.84
2022-12-14T05:23:22.010Z,-8.83
2022-12-14T05:25:49.360Z,-8.81
2022-12-14T05:28:17.019Z,-8.77
2022-12-14T05:30:49.074Z,-8.85
2022-12-14T05:33:20.493Z,-8.82
2022-12-14T05:35:47.873Z,-8.83
2022-12-14T05:38:15.115Z,-8.80
2022-12-14T05:40:42.432Z,-8.85
2022-12-14T05:43:12.286Z,-8.86
2022-12-14T05:45:39.658Z,-8.81
2022-12-14T05:48:06.977Z,-8.98
2022-12-14T05:50:34.232Z,-8.90
2022-12-14T05:53:01.642Z,-8.96
2022-12-14T05:55:28.976Z,-9.01
2022-12-14T05:57:56.631Z,-9.00
2022-12-14T06:00:23.964Z,-9.05
2022-12-14T06:02:51.438Z,-9.08
2022-12-14T06:05:18.732Z,-9.09
2022-12-14T06:07:46.063Z,-9.04
2022-12-14T06:10:13.251Z,-9.04
2022-12-14T06:12:40.559Z,-9.13
2022-12-14T06:15:08.600Z,-9.12
2022-12-14T06:17:36.465Z,-9.18
2022-12-14T06:20:04.800Z,-9.08
2022-12-14T06:22:32.147Z,-9.07
2022-12-14T06:24:59.522Z,-9.04
2022-12-14T06:27:26.920Z,-9.01
2022-12-14T06:29:54.126Z,-9.14
2022-12-14T06:32:21.281Z,-9.06
2022-12-14T06:34:48.535Z,-9.13
2022-12-14T06:37:16.006Z,-9.08
2022-12-14T06:39:43.158Z,-9.13
2022-12-14T06:42:11.269Z,-9.11
2022-12-14T06:44:38.422Z,-9.26
2022-12-14T06:47:05.717Z,-9.12
2022-12-14T06:49:32.903Z,-9.22
2022-12-14T06:52:00.118Z,-9.14
2022-12-14T06:54:27.535Z,-9.18
2022-12-14T06:56:54.744Z,-9.19
2022-12-14T06:59:22.083Z,-9.20
2022-12-14T07:01:49.809Z,-9.19
2022-12-14T07:04:18.695Z,-9.11
2022-12-14T07:06:45.853Z,-9.09
2022-12-14T07:09:14.142Z,-9.16
2022-12-14T07:11:41.906Z,-9.17
2022-12-14T07:14:11.009Z,-9.22
2022-12-14T07:16:38.120Z,-9.15
2022-12-14T07:19:05.287Z,-9.22
2022-12-14T07:21:36.357Z,-9.23
2022-12-14T07:24:03.716Z,-9.27
2022-12-14T07:26:31.054Z,-9.35
2022-12-14T07:29:00.628Z,-9.32
2022-12-14T07:31:28.974Z,-9.26
2022-12-14T07:33:58.890Z,-9.23
2022-12-14T07:36:27.631Z,-9.21
2022-12-14T07:38:55.783Z,-9.27
2022-12-14T07:41:30.507Z,-9.18
2022-12-14T07:43:59.134Z,-9.24
2022-12-14T07:46:28.097Z,-9.19
2022-12-14T07:48:56.693Z,-9.14
2022-12-14T07:51:26.078Z,-9.18
2022-12-14T07:53:54.611Z,-9.16
2022-12-14T07:56:25.007Z,-9.18
2022-12-14T07:58:52.681Z,-9.06
2022-12-14T08:01:40.623Z,-8.91
2022-12-14T08:04:10.461Z,-8.94
2022-12-14T08:06:38.302Z,-8.80
2022-12-14T08:09:06.985Z,-8.76
2022-12-14T08:11:34.193Z,-8.68
2022-12-14T08:14:04.481Z,-8.61
2022-12-14T08:16:32.165Z,-8.51
2022-12-14T08:19:00.189Z,-8.45
2022-12-14T08:21:28.242Z,-8.36
2022-12-14T08:23:56.069Z,-8.30
2022-12-14T08:26:25.577Z,-8.28
2022-12-14T08:28:57.458Z,-8.19
2022-12-14T08:31:28.225Z,-8.07
2022-12-14T08:33:55.605Z,-8.01
2022-12-14T08:36:27.962Z,-7.91
2022-12-14T08:38:56.880Z,-7.87
2022-12-14T08:41:24.663Z,-7.79
2022-12-14T08:43:54.158Z,-7.68
2022-12-14T08:46:22.161Z,-7.66
2022-12-14T08:48:52.461Z,-7.58
2022-12-14T08:51:20.286Z,-7.45
2022-12-14T08:53:47.835Z,-7.34
2022-12-14T08:56:18.163Z,-7.27
2022-12-14T08:58:45.943Z,-7.21
2022-12-14T09:01:15.915Z,-7.24
2022-12-14T09:03:47.420Z,-7.11
2022-12-14T09:06:21.412Z,-7.06
2022-12-14T09:08:49.770Z,-6.93
2022-12-14T09:11:18.962Z,-7.01
2022-12-14T09:13:46.663Z,-7.06
2022-12-14T09:16:18.545Z,-6.99
2022-12-14T09:18:46.916Z,-6.96
2022-12-14T09:21:14.291Z,-6.99
2022-12-14T09:23:42.231Z,-6.96
2022-12-14T09:26:12.334Z,-6.87
2022-12-14T09:28:40.633Z,-6.81
2022-12-14T09:31:10.570Z,-6.74
2022-12-14T09:33:38.016Z,-6.74
2022-12-14T09:36:07.931Z,-6.73
2022-12-14T09:38:37.809Z,-6.62
2022-12-14T09:41:07.991Z,-6.60
2022-12-14T09:43:36.933Z,-6.49
2022-12-14T09:46:27.650Z,-6.45
2022-12-14T09:48:56.631Z,-6.34
2022-12-14T09:51:35.187Z,-6.15
2022-12-14T09:54:05.927Z,-6.10
2022-12-14T09:56:33.997Z,-6.05
2022-12-14T09:59:02.740Z,-5.98
2022-12-14T10:01:55.522Z,-5.85
2022-12-14T10:05:03.278Z,-5.74
2022-12-14T10:07:53.533Z,-5.55
2022-12-14T10:10:59.943Z,-5.50
2022-12-14T10:13:48.459Z,-5.34
2022-12-14T10:16:35.832Z,-5.42
2022-12-14T10:19:27.704Z,-5.43
2022-12-14T10:22:03.112Z,-5.29
2022-12-14T10:24:44.202Z,-5.33
2022-12-14T10:27:22.071Z,-5.21
2022-12-14T10:29:57.312Z,-5.21
2022-12-14T10:32:36.158Z,-5.11
2022-12-14T10:35:26.944Z,-5.05
2022-12-14T10:38:19.686Z,-5.03
2022-12-14T10:40:50.034Z,-5.02
2022-12-14T10:43:26.373Z,-4.98
2022-12-14T10:46:14.885Z,-4.94
2022-12-14T10:49:00.426Z,-4.94
2022-12-14T10:51:46.855Z,-4.89
2022-12-14T10:54:34.067Z,-5.04
2022-12-14T10:57:01.560Z,-5.12
2022-12-14T10:59:38.400Z,-5.05
2022-12-14T11:02:17.062Z,-5.11
2022-12-14T11:05:13.849Z,-5.19
2022-12-14T11:07:43.339Z,-5.21
2022-12-14T11:10:13.814Z,-5.22
2022-12-14T11:12:41.812Z,-5.18
2022-12-14T11:15:24.244Z,-5.10
2022-12-14T11:18:01.993Z,-5.04
2022-12-14T11:20:29.685Z,-4.99
2022-12-14T11:23:04.470Z,-5.01
2022-12-14T11:25:49.517Z,-5.02
2022-12-14T11:28:38.771Z,-4.80
2022-12-14T11:31:11.994Z,-4.84
2022-12-14T11:33:44.787Z,-4.78
2022-12-14T11:36:30.017Z,-4.66
2022-12-14T11:39:00.739Z,-4.64
2022-12-14T11:41:38.329Z,-4.64
2022-12-14T11:44:14.652Z,-4.66
2022-12-14T11:47:02.608Z,-4.63
2022-12-14T11:49:40.112Z,-4.53
2022-12-14T11:52:15.433Z,-4.51
2022-12-14T11:54:50.023Z,-4.46
2022-12-14T11:57:31.488Z,-4.40
2022-12-14T12:00:06.414Z,-4.40
2022-12-14T12:02:35.274Z,-4.31
2022-12-14T12:05:20.271Z,-4.12
2022-12-14T12:07:50.683Z,-4.16
2022-12-14T12:10:38.626Z,-4.05
2022-12-14T12:13:07.260Z,-4.11
2022-12-14T12:15:49.925Z,-4.15
2022-12-14T12:18:41.648Z,-4.04
2022-12-14T12:21:29.405Z,-3.94
2022-12-14T12:24:22.192Z,-3.97
2022-12-14T12:26:58.898Z,-3.94
2022-12-14T12:29:49.429Z,-3.94
2022-12-14T12:32:25.675Z,-4.07
2022-12-14T12:35:14.724Z,-4.11
2022-12-14T12:37:45.793Z,-4.32
2022-12-14T12:40:24.460Z,-4.29
2022-12-14T12:43:03.610Z,-4.48
2022-12-14T12:45:32.109Z,-4.36
2022-12-14T12:48:23.185Z,-4.45
2022-12-14T12:50:59.697Z,-4.61
2022-12-14T12:53:47.233Z,-4.50
2022-12-14T12:56:22.063Z,-4.58
2022-12-14T12:58:52.930Z,-4.69
2022-12-14T13:01:31.106Z,-4.63
2022-12-14T13:04:03.472Z,-4.74
2022-12-14T13:06:40.534Z,-4.70
2022-12-14T13:09:18.231Z,-4.73
2022-12-14T13:11:46.020Z,-4.67
2022-12-14T13:14:27.977Z,-4.72
2022-12-14T13:16:55.781Z,-4.68
2022-12-14T13:19:54.414Z,-4.68
2022-12-14T13:22:31.197Z,-4.79
2022-12-14T13:25:03.596Z,-4.77
2022-12-14T13:27:35.469Z,-4.74
2022-12-14T13:30:18.677Z,-4.81
2022-12-14T13:33:23.486Z,-4.84
2022-12-14T13:36:20.468Z,-4.84
2022-12-14T13:38:58.711Z,-5.16
2022-12-14T13:41:48.685Z,-5.17
2022-12-14T13:44:34.785Z,-5.04
2022-12-14T13:47:06.485Z,-5.12
2022-12-14T13:49:34.039Z,-5.23
2022-12-14T13:52:01.714Z,-5.25
2022-12-14T13:54:36.017Z,-5.24
2022-12-14T13:57:12.403Z,-5.46
2022-12-14T13:59:44.453Z,-5.46
2022-12-14T14:02:30.018Z,-5.46
2022-12-14T14:05:16.276Z,-5.32
2022-12-14T14:07:55.895Z,-5.38
2022-12-14T14:10:38.950Z,-5.36
2022-12-14T14:13:27.976Z,-5.41
2022-12-14T14:16:27.989Z,-5.47
2022-12-14T14:19:04.629Z,-5.59
2022-12-14T14:22:06.014Z,-5.56
2022-12-14T14:24:52.453Z,-5.45
2022-12-14T14:27:21.769Z,-5.55
2022-12-14T14:29:49.394Z,-5.52
2022-12-14T14:32:38.928Z,-5.60
2022-12-14T14:35:27.462Z,-5.76
2022-12-14T14:38:00.237Z,-5.76
2022-12-14T14:40:51.314Z,-5.72
2022-12-14T14:43:29.673Z,-5.65
2022-12-14T14:46:00.673Z,-5.74
2022-12-14T14:48:40.167Z,-5.78
2022-12-14T14:51:20.494Z,-5.74
2022-12-14T14:53:50.433Z,-5.72
2022-12-14T14:56:38.361Z,-5.70
2022-12-14T14:59:17.818Z,-5.75
2022-12-14T15:02:00.582Z,-5.76
2022-12-14T15:04:47.722Z,-5.88
2022-12-14T15:07:21.963Z,-5.92
2022-12-14T15:09:52.926Z,-5.95
2022-12-14T15:12:41.683Z,-5.92
2022-12-14T15:15:21.343Z,-5.98
2022-12-14T15:17:49.778Z,-5.98
2022-12-14T15:20:26.776Z,-6.00
2022-12-14T15:22:55.941Z,-5.99
2022-12-14T15:25:32.124Z,-6.05
2022-12-14T15:28:05.420Z,-6.06
2022-12-14T15:30:32.775Z,-6.07
2022-12-14T15:33:09.565Z,-6.10
2022-12-14T15:35:39.434Z,-6.13
2022-12-14T15:38:12.786Z,-6.13
2022-12-14T15:40:41.218Z,-6.15
2022-12-14T15:43:20.869Z,-6.17
2022-12-14T15:45:53.190Z,-6.18
2022-12-14T15:48:30.934Z,-6.18
2022-12-14T15:51:06.239Z,-6.22
2022-12-14T15:53:37.374Z,-6.31
2022-12-14T15:56:28.444Z,-6.34
2022-12-14T15:58:58.108Z,-6.34
2022-12-14T16:01:39.163Z,-6.40
2022-12-14T16:04:12.252Z,-6.49
2022-12-14T16:06:45.769Z,-6.50
2022-12-14T16:09:27.331Z,-6.52
2022-12-14T16:12:07.040Z,-6.63
2022-12-14T16:14:48.125Z,-6.62
2022-12-14T16:17:22.989Z,-6.63
2022-12-14T16:19:59.452Z,-6.71
2022-12-14T16:22:32.509Z,-6.67
2022-12-14T16:25:11.687Z,-6.71
2022-12-14T16:27:39.935Z,-6.70
2022-12-14T16:30:27.686Z,-6.73
2022-12-14T16:33:16.342Z,-6.75
2022-12-14T16:35:45.024Z,-6.80
2022-12-14T16:38:16.738Z,-6.84
2022-12-14T16:40:57.522Z,-6.85
2022-12-14T16:43:43.274Z,-6.92
2022-12-14T16:46:11.849Z,-6.92
2022-12-14T16:48:41.988Z,-6.96
2022-12-14T16:51:44.892Z,-6.98
2022-12-14T16:54:25.218Z,-7.05
2022-12-14T16:56:57.976Z,-7.15
2022-12-14T16:59:44.134Z,-7.08
2022-12-14T17:02:55.131Z,-7.12
2022-12-14T17:05:23.739Z,-7.19
2022-12-14T17:07:50.896Z,-7.25
2022-12-14T17:10:20.761Z,-7.28
2022-12-14T17:12:49.030Z,-7.31
2022-12-14T17:15:18.512Z,-7.31
2022-12-14T17:17:49.346Z,-7.30
2022-12-14T17:20:27.759Z,-7.27
2022-12-14T17:22:58.662Z,-7.31
2022-12-14T17:25:27.274Z,-7.36
2022-12-14T17:27:54.651Z,-7.35
2022-12-14T17:30:24.320Z,-7.40
2022-12-14T17:32:53.958Z,-7.38
2022-12-14T17:35:30.015Z,-7.37
2022-12-14T17:37:57.597Z,-7.42
2022-12-14T17:40:25.964Z,-7.43
2022-12-14T17:42:55.143Z,-7.45
2022-12-14T17:45:26.570Z,-7.40
2022-12-14T17:47:54.555Z,-7.50
2022-12-14T17:50:22.337Z,-7.50
2022-12-14T17:52:53.467Z,-7.51
2022-12-14T17:55:25.418Z,-7.55
2022-12-14T17:57:54.479Z,-7.56
2022-12-14T18:00:43.366Z,-7.56
2022-12-14T18:03:11.923Z,-7.66
2022-12-14T18:05:48.326Z,-7.65
2022-12-14T18:08:19.079Z,-7.68
2022-12-14T18:10:47.654Z,-7.70
2022-12-14T18:13:15.684Z,-7.65
2022-12-14T18:15:49.800Z,-7.62
2022-12-14T18:18:19.049Z,-7.63
2022-12-14T18:20:50.695Z,-7.66
2022-12-14T18:23:21.685Z,-7.72
2022-12-14T18:25:56.082Z,-7.73
2022-12-14T18:28:30.155Z,-7.75
2022-12-14T18:31:02.170Z,-7.78
2022-12-14T18:33:29.897Z,-7.79
2022-12-14T18:35:57.710Z,-7.79
2022-12-14T18:38:25.669Z,-7.80
2022-12-14T18:40:55.144Z,-7.79
2022-12-14T18:43:25.397Z,-7.81
2022-12-14T18:45:54.249Z,-7.84
2022-12-14T18:48:22.371Z,-7.79
2022-12-14T18:50:50.562Z,-7.82
2022-12-14T18:53:20.834Z,-7.81
2022-12-14T18:55:48.709Z,-7.96
2022-12-14T18:58:36.322Z,-7.92
2022-12-14T19:01:03.767Z,-7.94
2022-12-14T19:03:32.716Z,-8.00
2022-12-14T19:06:42.149Z,-7.98
2022-12-14T19:08:57.125Z,-8.08
2022-12-14T19:11:39.098Z,-8.04
2022-12-14T19:14:07.076Z,-8.16
2022-12-14T19:16:35.014Z,-8.12
2022-12-14T19:19:05.285Z,-8.14
2022-12-14T19:21:32.716Z,-8.14
2022-12-14T19:24:01.163Z,-8.20
2022-12-14T19:26:31.298Z,-8.27
2022-12-14T19:28:58.644Z,-8.29
2022-12-14T19:31:26.164Z,-8.23
2022-12-14T19:33:54.028Z,-8.23
2022-12-14T19:36:21.463Z,-8.27
2022-12-14T19:38:49.318Z,-8.25
2022-12-14T19:41:20.520Z,-8.28
2022-12-14T19:43:48.749Z,-8.36
2022-12-14T19:46:18.171Z,-8.39
2022-12-14T19:48:46.283Z,-8.39
2022-12-14T19:51:14.528Z,-8.42
2022-12-14T19:53:42.827Z,-8.42
2022-12-14T19:56:10.606Z,-8.45
2022-12-14T19:58:40.947Z,-8.46
2022-12-14T20:01:09.773Z,-8.51
2022-12-14T20:03:40.340Z,-8.55
2022-12-14T20:06:10.462Z,-8.51
2022-12-14T20:08:39.352Z,-8.52
2022-12-14T20:11:11.058Z,-8.55
2022-12-14T20:13:38.391Z,-8.57
2022-12-14T20:16:05.997Z,-8.59
2022-12-14T20:18:33.648Z,-8.60
2022-12-14T20:21:06.045Z,-8.62
2022-12-14T20:23:36.277Z,-8.66
2022-12-14T20:26:06.848Z,-8.78
2022-12-14T20:28:34.362Z,-8.79
2022-12-14T20:31:04.484Z,-8.80
2022-12-14T20:33:32.833Z,-8.89
2022-12-14T20:36:00.579Z,-8.91
2022-12-14T20:38:28.326Z,-8.93
2022-12-14T20:40:56.145Z,-8.88
2022-12-14T20:43:23.426Z,-8.96
2022-12-14T20:45:50.620Z,-8.88
2022-12-14T20:48:17.776Z,-8.87
2022-12-14T20:50:50.533Z,-8.95
2022-12-14T20:53:20.010Z,-8.96
2022-12-14T20:55:47.182Z,-8.98
2022-12-14T20:58:14.451Z,-9.01
2022-12-14T21:00:41.846Z,-9.03
2022-12-14T21:03:09.271Z,-9.10
2022-12-14T21:05:41.716Z,-9.11
2022-12-14T21:08:09.593Z,-9.09
2022-12-14T21:10:37.216Z,-9.15
2022-12-14T21:13:07.619Z,-9.17
2022-12-14T21:15:35.682Z,-9.20
2022-12-14T21:18:02.953Z,-9.21
2022-12-14T21:20:30.374Z,-9.26
2022-12-14T21:22:57.610Z,-9.39
2022-12-14T21:25:24.829Z,-9.51
2022-12-14T21:27:52.067Z,-9.43
2022-12-14T21:30:19.320Z,-9.31
2022-12-14T21:32:46.562Z,-9.26
2022-12-14T21:35:17.641Z,-9.28
2022-12-14T21:37:45.213Z,-9.32
2022-12-14T21:40:33.018Z,-9.35
2022-12-14T21:43:00.320Z,-9.36
2022-12-14T21:45:30.033Z,-9.46
2022-12-14T21:48:00.150Z,-9.50
2022-12-14T21:50:27.454Z,-9.53
2022-12-14T21:52:54.728Z,-9.50
2022-12-14T21:55:21.948Z,-9.50
2022-12-14T21:58:08.114Z,-9.57
2022-12-14T22:00:37.170Z,-9.54
2022-12-14T22:03:05.347Z,-9.54
2022-12-14T22:05:32.942Z,-9.57
2022-12-14T22:08:00.722Z,-9.57
2022-12-14T22:10:27.930Z,-9.61
2022-12-14T22:12:55.181Z,-9.58
2022-12-14T22:15:22.400Z,-9.61
2022-12-14T22:17:52.565Z,-9.74
2022-12-14T22:20:19.935Z,-9.80
2022-12-14T22:22:47.334Z,-9.76
2022-12-14T22:25:15.523Z,-9.87
2022-12-14T22:27:42.878Z,-9.86
2022-12-14T22:30:16.794Z,-9.81
2022-12-14T22:32:44.030Z,-9.80
2022-12-14T22:35:11.373Z,-9.80
2022-12-14T22:37:38.713Z,-9.82
2022-12-14T22:40:06.977Z,-9.84
2022-12-14T22:42:34.848Z,-9.85
2022-12-14T22:45:02.007Z,-9.88
2022-12-14T22:47:29.233Z,-9.90
2022-12-14T22:49:56.377Z,-9.90
2022-12-14T22:52:25.130Z,-9.90
2022-12-14T22:54:54.023Z,-9.92
2022-12-14T22:57:21.704Z,-9.90
2022-12-14T22:59:59.594Z,-9.99
2022-12-14T23:02:27.964Z,-9.95
2022-12-14T23:04:55.819Z,-9.90
2022-12-14T23:07:23.304Z,-9.98
2022-12-14T23:10:08.995Z,-10.03
2022-12-14T23:12:55.739Z,-9.99
2022-12-14T23:15:41.527Z,-10.14
2022-12-14T23:18:27.904Z,-10.34
2022-12-14T23:21:13.797Z,-10.30
2022-12-14T23:24:01.105Z,-10.25
2022-12-14T23:26:47.521Z,-10.15
2022-12-14T23:29:33.748Z,-10.17
2022-12-14T23:32:19.413Z,-10.18
2022-12-14T23:35:05.338Z,-10.21
2022-12-14T23:37:51.030Z,-10.30
2022-12-14T23:40:36.690Z,-10.27
2022-12-14T23:43:35.549Z,-10.47
2022-12-14T23:46:21.927Z,-10.39
2022-12-14T23:49:12.028Z,-10.41
2022-12-14T23:52:01.347Z,-10.38
2022-12-14T23:54:47.924Z,-10.43
2022-12-14T23:57:33.688Z,-10.36
