createdAt,value
2023-01-01T00:00:24.370Z,13.89
2023-01-01T00:01:24.348Z,13.85
2023-01-01T00:02:24.429Z,13.68
2023-01-01T00:03:24.355Z,13.62
2023-01-01T00:04:24.318Z,13.62
2023-01-01T00:05:24.348Z,13.63
2023-01-01T00:06:24.317Z,13.56
2023-01-01T00:07:24.328Z,13.68
2023-01-01T00:08:24.342Z,13.65
2023-01-01T00:09:24.265Z,13.67
2023-01-01T00:10:24.272Z,13.54
2023-01-01T00:11:24.384Z,13.53
2023-01-01T00:12:24.234Z,13.47
2023-01-01T00:13:24.270Z,13.46
2023-01-01T00:14:24.311Z,13.41
2023-01-01T00:15:24.218Z,13.35
2023-01-01T00:16:24.236Z,13.38
2023-01-01T00:17:25.023Z,13.35
2023-01-01T00:18:24.192Z,13.35
2023-01-01T00:19:24.272Z,13.54
2023-01-01T00:20:26.603Z,13.47
2023-01-01T00:21:24.191Z,13.53
2023-01-01T00:23:27.143Z,13.63
2023-01-01T00:26:21.759Z,13.63
2023-01-01T00:27:28.786Z,13.70
2023-01-01T00:28:21.751Z,13.83
2023-01-01T00:29:54.817Z,13.78
2023-01-01T00:30:22.904Z,13.83
2023-01-01T00:31:54.873Z,13.85
2023-01-01T00:32:56.284Z,13.77
2023-01-01T00:33:54.768Z,13.85
2023-01-01T00:34:54.752Z,13.87
2023-01-01T00:35:22.855Z,13.89
2023-01-01T00:36:22.838Z,13.85
2023-01-01T00:37:54.756Z,13.86
2023-01-01T00:38:22.807Z,13.86
2023-01-01T00:39:54.753Z,13.72
2023-01-01T00:40:22.829Z,13.85
2023-01-01T00:41:54.697Z,13.79
2023-01-01T00:42:22.804Z,13.85
2023-01-01T00:43:22.762Z,13.81
2023-01-01T00:44:22.785Z,13.75
2023-01-01T00:45:23.228Z,13.74
2023-01-01T00:46:22.821Z,13.77
2023-01-01T00:47:22.746Z,13.75
2023-01-01T00:48:22.794Z,13.75
2023-01-01T00:49:22.722Z,13.83
2023-01-01T00:51:41.283Z,13.81
2023-01-01T00:52:41.315Z,13.77
2023-01-01T00:53:42.413Z,13.74
2023-01-01T00:54:42.418Z,13.78
2023-01-01T00:55:42.397Z,13.79
2023-01-01T00:56:42.436Z,13.75
2023-01-01T00:57:42.368Z,13.79
2023-01-01T00:58:42.380Z,13.83
2023-01-01T00:59:42.418Z,13.79
2023-01-01T01:00:42.350Z,13.70
2023-01-01T01:01:42.530Z,13.72
2023-01-01T01:02:42.468Z,13.71
2023-01-01T01:03:42.381Z,13.83
2023-01-01T01:04:42.310Z,13.79
2023-01-01T01:05:42.330Z,13.72
2023-01-01T01:06:42.343Z,13.70
2023-01-01T01:07:42.304Z,13.63
2023-01-01T01:08:42.358Z,13.67
2023-01-01T01:09:42.307Z,13.57
2023-01-01T01:10:42.346Z,13.52
2023-01-01T01:11:42.275Z,13.67
2023-01-01T01:12:43.308Z,13.67
2023-01-01T01:13:42.288Z,13.74
2023-01-01T01:14:42.225Z,13.67
2023-01-01T01:15:42.292Z,13.57
2023-01-01T01:16:42.288Z,13.62
2023-01-01T01:17:42.214Z,13.46
2023-01-01T01:18:42.318Z,13.42
2023-01-01T01:19:42.214Z,13.44
2023-01-01T01:20:42.259Z,13.44
2023-01-01T01:21:42.209Z,13.46
2023-01-01T01:22:42.216Z,13.35
2023-01-01T01:23:42.184Z,13.39
2023-01-01T01:24:42.248Z,13.22
2023-01-01T01:25:42.193Z,13.25
2023-01-01T01:26:42.206Z,13.28
2023-01-01T01:27:42.138Z,13.23
2023-01-01T01:28:47.215Z,13.22
2023-01-01T01:29:44.175Z,13.28
2023-01-01T01:30:42.177Z,13.22
2023-01-01T01:31:42.096Z,13.11
2023-01-01T01:32:42.091Z,13.13
2023-01-01T01:33:42.228Z,13.22
2023-01-01T01:34:42.091Z,13.22
2023-01-01T01:35:42.106Z,13.22
2023-01-01T01:36:42.058Z,13.35
2023-01-01T01:37:42.056Z,13.27
2023-01-01T01:38:42.083Z,13.37
2023-01-01T01:39:42.053Z,13.49
2023-01-01T01:40:42.034Z,13.49
2023-01-01T01:41:43.025Z,13.39
2023-01-01T01:42:42.016Z,13.46
2023-01-01T01:43:42.062Z,13.46
2023-01-01T01:44:42.011Z,13.50
2023-01-01T01:45:42.094Z,13.63
2023-01-01T01:46:41.995Z,13.57
2023-01-01T01:47:41.994Z,13.63
2023-01-01T01:48:41.970Z,13.71
2023-01-01T01:49:42.545Z,13.59
2023-01-01T01:50:41.990Z,13.59
2023-01-01T01:51:41.953Z,13.63
2023-01-01T01:52:41.957Z,13.53
2023-01-01T01:53:41.929Z,13.57
2023-01-01T01:54:42.017Z,13.50
2023-01-01T01:55:42.031Z,13.49
2023-01-01T01:56:41.905Z,13.53
2023-01-01T01:57:41.912Z,13.49
2023-01-01T01:58:41.998Z,13.52
2023-01-01T01:59:41.918Z,13.65
2023-01-01T02:00:41.882Z,13.60
2023-01-01T02:01:41.975Z,13.54
2023-01-01T02:02:41.998Z,13.47
2023-01-01T02:03:41.875Z,13.41
2023-01-01T02:04:41.851Z,13.47
2023-01-01T02:05:41.863Z,13.31
2023-01-01T02:06:41.843Z,13.38
2023-01-01T02:07:41.858Z,13.39
2023-01-01T02:08:41.841Z,13.38
2023-01-01T02:09:41.816Z,13.41
2023-01-01T02:10:41.821Z,13.38
2023-01-01T02:11:41.780Z,13.35
2023-01-01T02:12:41.804Z,13.27
2023-01-01T02:14:13.707Z,13.30
2023-01-01T02:14:43.552Z,13.37
2023-01-01T02:15:41.867Z,13.19
2023-01-01T02:16:41.768Z,13.39
2023-01-01T02:17:41.733Z,13.35
2023-01-01T02:18:41.744Z,13.30
2023-01-01T02:19:41.717Z,13.35
2023-01-01T02:20:41.719Z,13.33
2023-01-01T02:21:41.731Z,13.38
2023-01-01T02:22:41.705Z,13.46
2023-01-01T02:23:41.704Z,13.44
2023-01-01T02:24:41.670Z,13.37
2023-01-01T02:25:41.667Z,13.30
2023-01-01T02:26:41.663Z,13.27
2023-01-01T02:27:41.714Z,13.23
2023-01-01T02:28:41.693Z,13.60
2023-01-01T02:29:41.655Z,13.63
2023-01-01T02:30:41.687Z,13.65
2023-01-01T02:31:41.805Z,13.60
2023-01-01T02:32:41.654Z,13.54
2023-01-01T02:33:41.641Z,13.67
2023-01-01T02:34:42.102Z,13.60
2023-01-01T02:35:41.599Z,13.59
2023-01-01T02:36:41.614Z,13.59
2023-01-01T02:37:41.577Z,13.62
2023-01-01T02:38:41.594Z,13.54
2023-01-01T02:39:41.572Z,13.67
2023-01-01T02:40:41.586Z,13.59
2023-01-01T02:41:41.572Z,13.62
2023-01-01T02:42:41.554Z,13.57
2023-01-01T02:43:41.535Z,13.56
2023-01-01T02:44:41.529Z,13.57
2023-01-01T02:45:41.567Z,13.44
2023-01-01T02:46:41.523Z,13.39
2023-01-01T02:47:41.499Z,13.46
2023-01-01T02:48:41.527Z,13.53
2023-01-01T02:49:41.514Z,13.44
2023-01-01T02:50:41.488Z,13.42
2023-01-01T02:51:41.475Z,13.52
2023-01-01T02:52:41.476Z,13.56
2023-01-01T02:53:41.471Z,13.50
2023-01-01T02:54:41.477Z,13.47
2023-01-01T02:55:41.437Z,13.41
2023-01-01T02:56:41.441Z,13.39
2023-01-01T02:57:41.479Z,13.31
2023-01-01T02:58:41.417Z,13.47
2023-01-01T02:59:41.393Z,13.44
2023-01-01T03:00:41.421Z,13.44
2023-01-01T03:01:41.537Z,13.37
2023-01-01T03:02:45.340Z,13.38
2023-01-01T03:03:43.420Z,13.28
2023-01-01T03:04:41.392Z,13.30
2023-01-01T03:05:41.388Z,13.30
2023-01-01T03:06:41.347Z,13.20
2023-01-01T03:07:41.348Z,13.27
2023-01-01T03:08:41.321Z,13.35
2023-01-01T03:09:42.346Z,13.22
2023-01-01T03:10:41.352Z,13.25
2023-01-01T03:11:41.314Z,13.16
2023-01-01T03:12:41.332Z,13.28
2023-01-01T03:13:41.300Z,13.47
2023-01-01T03:14:41.297Z,13.54
2023-01-01T03:15:41.306Z,13.46
2023-01-01T03:16:41.308Z,13.37
2023-01-01T03:17:41.292Z,13.41
2023-01-01T03:18:41.279Z,13.41
2023-01-01T03:19:41.268Z,13.39
2023-01-01T03:20:41.274Z,13.30
2023-01-01T03:21:41.289Z,13.28
2023-01-01T03:23:25.700Z,13.18
2023-01-01T03:24:25.705Z,13.23
2023-01-01T03:25:28.838Z,13.25
2023-01-01T03:26:26.870Z,13.37
2023-01-01T03:27:26.880Z,13.37
2023-01-01T03:28:26.877Z,13.33
2023-01-01T03:29:26.871Z,13.28
2023-01-01T03:30:26.803Z,13.39
2023-01-01T03:31:26.891Z,13.35
2023-01-01T03:32:26.812Z,13.38
2023-01-01T03:33:26.814Z,13.33
2023-01-01T03:34:26.788Z,13.42
2023-01-01T03:35:26.788Z,13.41
2023-01-01T03:36:26.768Z,13.27
2023-01-01T03:37:26.777Z,13.30
2023-01-01T03:38:26.820Z,13.22
2023-01-01T03:39:26.779Z,13.23
2023-01-01T03:40:26.758Z,13.41
2023-01-01T03:41:26.714Z,13.33
2023-01-01T03:42:26.707Z,13.28
2023-01-01T03:43:27.444Z,13.31
2023-01-01T03:44:26.697Z,13.42
2023-01-01T03:45:26.684Z,13.47
2023-01-01T03:46:26.736Z,13.44
2023-01-01T04:02:36.245Z,13.16
2023-01-01T04:03:36.136Z,13.25
2023-01-01T04:04:36.148Z,13.18
2023-01-01T04:05:36.125Z,13.30
2023-01-01T04:06:36.123Z,13.23
2023-01-01T04:07:37.253Z,13.20
2023-01-01T04:08:37.240Z,13.22
2023-01-01T04:09:37.253Z,13.22
2023-01-01T04:10:37.254Z,13.23
2023-01-01T04:11:37.220Z,13.23
2023-01-01T04:12:37.215Z,13.13
2023-01-01T04:13:37.182Z,13.12
2023-01-01T04:14:37.198Z,13.16
2023-01-01T04:15:37.216Z,13.13
2023-01-01T04:16:37.203Z,13.28
2023-01-01T04:17:37.184Z,13.28
2023-01-01T04:18:37.180Z,13.23
2023-01-01T04:19:37.164Z,13.22
2023-01-01T04:20:37.147Z,13.18
2023-01-01T04:21:37.126Z,13.19
2023-01-01T04:22:37.156Z,13.33
2023-01-01T04:23:37.133Z,13.37
2023-01-01T04:24:37.109Z,13.41
2023-01-01T04:25:37.114Z,13.39
2023-01-01T04:26:37.085Z,13.50
2023-01-01T04:27:37.104Z,13.49
2023-01-01T04:28:37.074Z,13.47
2023-01-01T04:29:37.069Z,13.39
2023-01-01T04:31:21.538Z,13.31
2023-01-01T04:32:21.526Z,13.33
2023-01-01T04:33:21.548Z,13.54
2023-01-01T04:34:21.529Z,13.47
2023-01-01T04:35:21.529Z,13.52
2023-01-01T04:36:22.148Z,13.53
2023-01-01T04:37:21.500Z,13.54
2023-01-01T04:38:21.507Z,13.42
2023-01-01T04:39:21.496Z,13.41
2023-01-01T04:40:21.490Z,13.41
2023-01-01T04:41:21.490Z,13.35
2023-01-01T04:42:21.444Z,13.37
2023-01-01T04:43:21.472Z,13.39
2023-01-01T04:44:22.574Z,13.41
2023-01-01T04:45:22.847Z,13.52
2023-01-01T04:46:22.569Z,13.59
2023-01-01T04:47:22.587Z,13.68
2023-01-01T04:48:22.551Z,13.74
2023-01-01T04:49:22.583Z,13.60
2023-01-01T04:50:22.558Z,13.67
2023-01-01T04:51:22.538Z,13.59
2023-01-01T04:52:22.519Z,13.52
2023-01-01T04:53:22.514Z,13.52
2023-01-01T04:54:23.297Z,13.53
2023-01-01T04:55:22.533Z,13.38
2023-01-01T04:56:22.494Z,13.41
2023-01-01T04:57:22.492Z,13.56
2023-01-01T04:58:22.489Z,13.56
2023-01-01T04:59:22.486Z,13.65
2023-01-01T05:00:22.496Z,13.67
2023-01-01T05:01:22.539Z,13.56
2023-01-01T05:02:22.625Z,13.63
2023-01-01T05:03:22.505Z,13.72
2023-01-01T05:04:22.481Z,13.68
2023-01-01T05:05:22.468Z,13.72
2023-01-01T05:06:22.442Z,13.77
2023-01-01T05:07:22.403Z,13.83
2023-01-01T05:08:22.387Z,13.75
2023-01-01T05:09:23.385Z,13.71
2023-01-01T05:10:22.401Z,13.59
2023-01-01T05:11:22.376Z,13.60
2023-01-01T05:12:23.248Z,13.62
2023-01-01T05:13:22.363Z,13.56
2023-01-01T05:14:22.351Z,13.60
2023-01-01T05:15:22.339Z,13.56
2023-01-01T05:16:22.411Z,13.59
2023-01-01T05:17:22.349Z,13.56
2023-01-01T05:18:22.314Z,13.63
2023-01-01T05:19:22.311Z,13.56
2023-01-01T05:20:22.317Z,13.71
2023-01-01T05:21:22.415Z,13.68
2023-01-01T05:22:22.300Z,13.65
2023-01-01T05:23:22.276Z,13.65
2023-01-01T05:24:23.270Z,13.68
2023-01-01T05:25:22.268Z,13.67
2023-01-01T05:26:22.253Z,13.62
2023-01-01T05:27:22.284Z,13.62
2023-01-01T05:28:22.251Z,13.72
2023-01-01T05:29:22.235Z,13.70
2023-01-01T05:30:22.763Z,13.72
2023-01-01T05:31:22.267Z,13.75
2023-01-01T05:32:22.227Z,13.75
2023-01-01T05:33:22.205Z,13.71
2023-01-01T05:34:22.201Z,13.72
2023-01-01T05:35:26.327Z,13.79
2023-01-01T05:36:23.179Z,13.77
2023-01-01T05:37:22.213Z,13.85
2023-01-01T05:38:22.191Z,13.68
2023-01-01T05:39:22.207Z,13.67
2023-01-01T05:40:22.149Z,13.62
2023-01-01T05:41:22.152Z,13.59
2023-01-01T05:42:22.173Z,13.56
2023-01-01T05:43:22.125Z,13.50
2023-01-01T05:44:22.199Z,13.60
2023-01-01T05:45:22.109Z,13.68
2023-01-01T05:46:22.132Z,13.62
2023-01-01T05:47:22.101Z,13.74
2023-01-01T05:48:22.168Z,13.71
2023-01-01T05:49:22.076Z,13.67
2023-01-01T05:50:22.091Z,13.62
2023-01-01T05:51:22.078Z,13.68
2023-01-01T05:52:26.493Z,13.67
2023-01-01T05:53:24.074Z,13.56
2023-01-01T05:54:22.062Z,13.52
2023-01-01T05:55:22.040Z,13.53
2023-01-01T05:56:22.024Z,13.56
2023-01-01T05:57:22.018Z,13.54
2023-01-01T05:58:22.023Z,13.52
2023-01-01T05:59:22.019Z,13.62
2023-01-01T06:00:21.998Z,13.72
2023-01-01T06:01:22.039Z,13.71
2023-01-01T06:02:22.032Z,13.67
2023-01-01T06:03:21.977Z,13.62
2023-01-01T06:04:21.990Z,13.62
2023-01-01T06:05:21.956Z,13.62
2023-01-01T06:06:21.956Z,13.70
2023-01-01T06:07:21.966Z,13.72
2023-01-01T06:08:21.955Z,13.68
2023-01-01T06:09:21.976Z,13.70
2023-01-01T06:10:21.942Z,13.62
2023-01-01T06:11:21.938Z,13.71
2023-01-01T06:12:21.936Z,13.62
2023-01-01T06:13:21.885Z,13.59
2023-01-01T06:14:21.905Z,13.65
2023-01-01T06:15:21.893Z,13.67
2023-01-01T06:16:21.912Z,13.60
2023-01-01T06:17:21.895Z,13.60
2023-01-01T06:18:21.858Z,13.50
2023-01-01T06:19:21.852Z,13.52
2023-01-01T06:20:21.840Z,13.47
2023-01-01T06:21:21.846Z,13.52
2023-01-01T06:22:21.860Z,13.53
2023-01-01T06:23:21.852Z,13.47
2023-01-01T06:24:21.815Z,13.53
2023-01-01T06:25:21.821Z,13.46
2023-01-01T06:26:21.786Z,13.53
2023-01-01T06:27:21.791Z,13.57
2023-01-01T06:28:21.780Z,13.65
2023-01-01T06:29:21.849Z,13.65
2023-01-01T06:30:21.780Z,13.59
2023-01-01T06:31:22.890Z,13.52
2023-01-01T06:32:21.750Z,13.54
2023-01-01T06:33:21.747Z,13.59
2023-01-01T06:34:21.743Z,13.50
2023-01-01T06:35:21.731Z,13.59
2023-01-01T06:36:21.738Z,13.65
2023-01-01T06:37:21.741Z,13.70
2023-01-01T06:38:21.696Z,13.59
2023-01-01T06:39:21.686Z,13.68
2023-01-01T06:40:21.696Z,13.59
2023-01-01T06:41:21.715Z,13.53
2023-01-01T06:42:22.689Z,13.54
2023-01-01T06:43:21.690Z,13.53
2023-01-01T06:44:21.640Z,13.41
2023-01-01T06:45:21.657Z,13.35
2023-01-01T06:46:21.723Z,13.33
2023-01-01T06:47:21.619Z,13.41
2023-01-01T06:48:21.631Z,13.57
2023-01-01T06:49:21.619Z,13.59
2023-01-01T06:50:21.636Z,13.67
2023-01-01T06:51:22.191Z,13.75
2023-01-01T06:52:21.598Z,13.72
2023-01-01T06:53:21.601Z,13.60
2023-01-01T06:54:21.568Z,13.65
2023-01-01T06:55:21.602Z,13.62
2023-01-01T06:56:21.574Z,13.71
2023-01-01T06:57:21.553Z,13.74
2023-01-01T06:58:21.561Z,13.79
2023-01-01T06:59:21.541Z,13.78
2023-01-01T07:00:21.574Z,13.74
2023-01-01T07:01:21.654Z,13.72
2023-01-01T07:02:21.758Z,13.59
2023-01-01T07:03:21.513Z,13.54
2023-01-01T07:04:21.513Z,13.65
2023-01-01T07:05:21.493Z,13.65
2023-01-01T07:06:21.501Z,13.59
2023-01-01T07:07:21.470Z,13.63
2023-01-01T07:08:21.471Z,13.62
2023-01-01T07:09:21.550Z,13.53
2023-01-01T07:10:23.832Z,13.53
2023-01-01T07:11:21.463Z,13.46
2023-01-01T07:12:21.438Z,13.44
2023-01-01T07:13:21.426Z,13.57
2023-01-01T07:14:21.459Z,13.41
2023-01-01T07:15:21.429Z,13.44
2023-01-01T07:16:21.424Z,13.49
2023-01-01T07:17:22.290Z,13.44
2023-01-01T07:18:21.401Z,13.38
2023-01-01T07:19:21.418Z,13.28
2023-01-01T07:20:21.390Z,13.59
2023-01-01T07:21:28.511Z,13.54
2023-01-01T07:22:23.371Z,13.52
2023-01-01T07:23:21.382Z,13.56
2023-01-01T07:24:21.355Z,13.44
2023-01-01T07:25:21.343Z,13.33
2023-01-01T07:26:21.355Z,13.38
2023-01-01T07:27:21.387Z,13.27
2023-01-01T07:28:21.357Z,13.25
2023-01-01T07:29:21.323Z,13.31
2023-01-01T07:30:21.370Z,13.38
2023-01-01T07:31:21.377Z,13.33
2023-01-01T07:32:21.291Z,13.37
2023-01-01T07:33:21.355Z,13.30
2023-01-01T07:34:21.325Z,13.37
2023-01-01T07:35:21.308Z,13.41
2023-01-01T07:36:21.270Z,13.39
2023-01-01T07:37:22.271Z,13.60
2023-01-01T07:38:21.264Z,13.65
2023-01-01T07:39:21.277Z,13.81
2023-01-01T07:40:21.226Z,13.74
2023-01-01T07:41:21.256Z,13.83
2023-01-01T07:42:21.225Z,13.83
2023-01-01T07:43:21.196Z,13.90
2023-01-01T07:44:21.195Z,13.85
2023-01-01T07:45:21.216Z,13.83
2023-01-01T07:46:21.221Z,13.95
2023-01-01T07:47:21.779Z,13.93
2023-01-01T07:48:22.175Z,13.89
2023-01-01T07:49:21.155Z,13.86
2023-01-01T07:50:21.150Z,13.86
2023-01-01T07:51:21.137Z,13.81
2023-01-01T07:52:21.152Z,13.86
2023-01-01T07:53:21.139Z,13.79
2023-01-01T07:54:21.141Z,13.89
2023-01-01T07:55:21.138Z,13.81
2023-01-01T07:56:21.112Z,13.89
2023-01-01T07:57:21.123Z,13.86
2023-01-01T07:58:21.118Z,13.79
2023-01-01T07:59:21.099Z,13.89
2023-01-01T08:00:21.085Z,13.86
2023-01-01T08:01:21.205Z,13.87
2023-01-01T08:02:21.287Z,13.97
2023-01-01T08:03:21.129Z,14.00
2023-01-01T08:04:21.039Z,13.97
2023-01-01T08:05:26.323Z,13.87
2023-01-01T08:06:23.059Z,14.04
2023-01-01T08:07:21.053Z,14.03
2023-01-01T08:08:21.024Z,13.92
2023-01-01T08:09:21.029Z,13.90
2023-01-01T08:10:21.016Z,13.79
2023-01-01T08:11:21.007Z,13.81
2023-01-01T08:12:20.981Z,13.81
2023-01-01T08:13:21.015Z,13.83
2023-01-01T08:14:52.923Z,13.90
2023-01-01T08:15:20.967Z,13.87
2023-01-01T08:16:21.076Z,14.00
2023-01-01T08:17:20.942Z,13.96
2023-01-01T08:18:20.947Z,13.85
2023-01-01T08:19:20.950Z,13.92
2023-01-01T08:20:20.941Z,13.96
2023-01-01T08:21:20.925Z,13.93
2023-01-01T08:22:20.947Z,13.96
2023-01-01T08:23:20.894Z,14.05
2023-01-01T08:24:20.915Z,14.12
2023-01-01T08:25:20.889Z,14.05
2023-01-01T08:26:20.888Z,14.07
2023-01-01T08:27:20.879Z,14.00
2023-01-01T08:28:20.887Z,14.07
2023-01-01T08:29:20.849Z,14.14
2023-01-01T08:30:20.905Z,14.17
2023-01-01T08:31:20.869Z,14.30
2023-01-01T08:32:20.828Z,14.26
2023-01-01T08:33:20.830Z,14.32
2023-01-01T08:34:20.812Z,14.29
2023-01-01T08:35:20.871Z,14.32
2023-01-01T08:36:20.832Z,14.44
2023-01-01T08:37:20.790Z,14.66
2023-01-01T08:38:53.695Z,14.85
2023-01-01T08:39:20.835Z,15.02
2023-01-01T08:40:20.787Z,15.03
2023-01-01T08:41:20.763Z,15.21
2023-01-01T08:42:20.768Z,15.40
2023-01-01T08:43:20.781Z,15.59
2023-01-01T08:44:20.744Z,15.54
2023-01-01T08:45:20.734Z,15.68
2023-01-01T08:46:20.782Z,15.73
2023-01-01T08:47:21.768Z,15.95
2023-01-01T08:48:23.172Z,16.00
2023-01-01T08:49:21.721Z,15.97
2023-01-01T08:50:20.720Z,15.98
2023-01-01T08:51:21.677Z,15.82
2023-01-01T08:52:20.696Z,15.84
2023-01-01T08:53:20.675Z,16.13
2023-01-01T08:54:20.725Z,16.24
2023-01-01T08:55:20.647Z,16.09
2023-01-01T08:56:20.763Z,16.01
2023-01-01T08:57:20.686Z,16.04
2023-01-01T08:58:20.658Z,16.09
2023-01-01T08:59:20.693Z,16.16
2023-01-01T09:00:20.662Z,16.49
2023-01-01T09:01:20.765Z,16.64
2023-01-01T09:02:20.744Z,16.66
2023-01-01T09:03:20.785Z,16.53
2023-01-01T09:04:20.648Z,16.54
2023-01-01T09:05:20.582Z,16.61
2023-01-01T09:06:20.589Z,16.86
2023-01-01T09:07:52.510Z,16.86
2023-01-01T09:08:20.582Z,16.90
2023-01-01T09:09:24.314Z,16.68
2023-01-01T09:10:21.563Z,16.31
2023-01-01T09:11:20.526Z,16.13
2023-01-01T09:12:21.524Z,16.08
2023-01-01T09:13:20.547Z,15.82
2023-01-01T09:14:20.525Z,15.65
2023-01-01T09:15:20.532Z,15.39
2023-01-01T09:16:20.536Z,15.28
2023-01-01T09:17:20.517Z,15.22
2023-01-01T09:18:20.548Z,15.18
2023-01-01T09:19:20.482Z,15.14
2023-01-01T09:20:20.487Z,15.06
2023-01-01T09:21:20.492Z,15.04
2023-01-01T09:22:20.493Z,15.02
2023-01-01T09:23:20.475Z,14.96
2023-01-01T09:24:20.455Z,14.97
2023-01-01T09:25:20.476Z,14.86
2023-01-01T09:26:20.441Z,14.91
2023-01-01T09:27:20.461Z,14.85
2023-01-01T09:28:25.428Z,14.77
2023-01-01T09:29:22.444Z,14.84
2023-01-01T09:30:20.408Z,14.78
2023-01-01T09:31:20.445Z,14.85
2023-01-01T09:32:20.387Z,14.66
2023-01-01T09:33:20.438Z,14.70
2023-01-01T09:34:20.406Z,14.65
2023-01-01T09:35:20.375Z,14.66
2023-01-01T09:36:20.377Z,14.54
2023-01-01T09:37:20.373Z,14.68
2023-01-01T09:38:52.261Z,14.47
2023-01-01T09:39:20.380Z,14.47
2023-01-01T09:40:20.972Z,14.50
2023-01-01T09:41:20.353Z,14.48
2023-01-01T09:42:20.317Z,14.50
2023-01-01T09:43:20.949Z,14.55
2023-01-01T09:44:20.311Z,14.50
2023-01-01T09:45:20.307Z,14.59
2023-01-01T09:46:20.376Z,14.59
2023-01-01T09:47:20.295Z,14.53
2023-01-01T09:48:20.263Z,14.59
2023-01-01T09:49:20.290Z,14.69
2023-01-01T09:50:20.269Z,14.68
2023-01-01T09:51:20.298Z,14.63
2023-01-01T09:52:20.244Z,14.59
2023-01-01T09:53:20.273Z,14.55
2023-01-01T09:54:20.217Z,14.51
2023-01-01T09:55:20.223Z,14.53
2023-01-01T09:56:20.284Z,14.53
2023-01-01T09:57:20.500Z,14.45
2023-01-01T09:58:21.196Z,14.47
2023-01-01T09:59:20.213Z,14.44
2023-01-01T10:00:20.179Z,14.36
2023-01-01T10:01:20.298Z,14.48
2023-01-01T10:02:20.261Z,14.41
2023-01-01T10:03:20.207Z,14.44
2023-01-01T10:04:20.234Z,14.41
2023-01-01T10:05:20.150Z,14.36
2023-01-01T10:06:20.146Z,14.43
2023-01-01T10:07:20.154Z,14.48
2023-01-01T10:08:23.495Z,14.47
2023-01-01T10:09:21.122Z,14.45
2023-01-01T10:10:20.244Z,14.47
2023-01-01T10:11:20.119Z,14.44
2023-01-01T10:12:20.107Z,14.43
2023-01-01T10:13:20.115Z,14.44
2023-01-01T10:14:20.109Z,14.47
2023-01-01T10:15:21.180Z,14.47
2023-01-01T10:16:24.424Z,14.40
2023-01-01T10:17:21.110Z,14.45
2023-01-01T10:18:20.074Z,14.40
2023-01-01T10:19:20.054Z,14.44
2023-01-01T10:20:20.080Z,14.43
2023-01-01T10:21:20.022Z,14.40
2023-01-01T10:22:20.047Z,14.54
2023-01-01T10:23:20.013Z,14.50
2023-01-01T10:24:20.000Z,14.47
2023-01-01T10:25:20.059Z,14.47
2023-01-01T10:26:19.976Z,14.47
2023-01-01T10:27:19.994Z,14.45
2023-01-01T10:28:19.973Z,14.44
2023-01-01T10:29:19.975Z,14.53
2023-01-01T10:30:19.965Z,14.63
2023-01-01T10:31:19.947Z,14.58
2023-01-01T10:32:19.935Z,14.70
2023-01-01T10:33:19.952Z,14.63
2023-01-01T10:34:19.964Z,14.69
2023-01-01T10:35:21.925Z,14.66
2023-01-01T10:36:20.904Z,14.63
2023-01-01T10:37:19.924Z,14.63
2023-01-01T10:38:19.875Z,14.72
2023-01-01T10:39:19.930Z,14.73
2023-01-01T10:40:19.891Z,14.78
2023-01-01T10:41:51.786Z,14.79
2023-01-01T10:42:20.483Z,14.72
2023-01-01T10:43:19.851Z,14.82
2023-01-01T10:44:19.835Z,14.72
2023-01-01T10:45:19.825Z,14.81
2023-01-01T10:46:51.744Z,14.72
2023-01-01T10:47:19.821Z,14.81
2023-01-01T10:48:19.875Z,14.78
2023-01-01T10:49:19.806Z,14.77
2023-01-01T10:50:19.803Z,14.78
2023-01-01T10:51:19.818Z,14.82
2023-01-01T10:52:19.762Z,14.77
2023-01-01T10:53:20.789Z,14.78
2023-01-01T10:54:19.768Z,14.77
2023-01-01T10:55:19.767Z,14.77
2023-01-01T10:56:19.735Z,14.85
2023-01-01T10:57:19.741Z,14.82
2023-01-01T10:58:19.740Z,14.81
2023-01-01T10:59:19.715Z,14.84
2023-01-01T11:00:19.743Z,14.81
2023-01-01T11:01:19.865Z,14.85
2023-01-01T11:02:19.949Z,14.79
2023-01-01T11:03:19.742Z,14.81
2023-01-01T11:04:19.720Z,14.68
2023-01-01T11:05:22.201Z,14.72
2023-01-01T11:06:20.715Z,14.72
2023-01-01T11:07:19.678Z,14.62
2023-01-01T11:08:19.659Z,14.63
2023-01-01T11:09:19.670Z,14.65
2023-01-01T11:10:19.711Z,14.60
2023-01-01T11:11:20.613Z,14.55
2023-01-01T11:12:54.511Z,14.59
2023-01-01T11:13:21.626Z,14.60
2023-01-01T11:14:19.638Z,14.66
2023-01-01T11:15:19.641Z,14.54
2023-01-01T11:16:19.642Z,14.55
2023-01-01T11:17:19.654Z,14.59
2023-01-01T11:18:19.615Z,14.53
2023-01-01T11:19:19.571Z,14.55
2023-01-01T11:20:19.613Z,14.66
2023-01-01T11:21:19.562Z,14.62
2023-01-01T11:22:19.551Z,14.65
2023-01-01T11:23:19.571Z,14.62
2023-01-01T11:24:19.550Z,14.70
2023-01-01T11:25:19.610Z,14.77
2023-01-01T11:26:19.547Z,14.85
2023-01-01T11:27:19.540Z,14.82
2023-01-01T11:28:19.557Z,14.81
2023-01-01T11:29:19.489Z,14.78
2023-01-01T11:30:19.551Z,14.69
2023-01-01T11:31:19.518Z,14.78
2023-01-01T11:32:19.507Z,14.81
2023-01-01T11:33:20.541Z,14.85
2023-01-01T11:34:19.448Z,14.82
2023-01-01T11:35:19.478Z,14.81
2023-01-01T11:36:19.490Z,14.85
2023-01-01T11:37:19.448Z,14.84
2023-01-01T11:38:23.114Z,14.84
2023-01-01T11:39:20.442Z,14.86
2023-01-01T11:40:19.412Z,14.81
2023-01-01T11:41:19.410Z,14.81
2023-01-01T11:42:19.413Z,14.77
2023-01-01T11:43:19.371Z,14.88
2023-01-01T11:44:19.411Z,14.84
2023-01-01T11:45:19.412Z,14.88
2023-01-01T11:46:19.378Z,14.82
2023-01-01T11:47:19.383Z,14.91
2023-01-01T11:48:19.353Z,14.77
2023-01-01T11:49:19.391Z,14.79
2023-01-01T11:50:19.379Z,14.86
2023-01-01T11:51:19.342Z,14.81
2023-01-01T11:52:19.316Z,14.77
2023-01-01T11:53:19.325Z,14.79
2023-01-01T11:54:19.305Z,14.81
2023-01-01T11:55:19.308Z,14.73
2023-01-01T11:56:19.286Z,14.78
2023-01-01T11:57:19.330Z,14.84
2023-01-01T11:58:20.083Z,14.84
2023-01-01T11:59:20.267Z,14.73
2023-01-01T12:00:19.331Z,14.65
2023-01-01T12:01:20.144Z,14.81
2023-01-01T12:02:19.350Z,14.79
2023-01-01T12:03:19.257Z,14.77
2023-01-01T12:04:19.324Z,14.78
2023-01-01T12:05:19.244Z,14.72
2023-01-01T12:06:19.222Z,14.66
2023-01-01T12:07:19.204Z,14.69
2023-01-01T12:08:19.194Z,14.70
2023-01-01T12:09:20.199Z,14.66
2023-01-01T12:10:19.220Z,14.72
2023-01-01T12:11:20.057Z,14.66
2023-01-01T12:12:19.202Z,14.63
2023-01-01T12:13:19.157Z,14.68
2023-01-01T12:14:19.152Z,14.55
2023-01-01T12:15:19.166Z,14.63
2023-01-01T12:16:19.182Z,14.65
2023-01-01T12:17:19.149Z,14.66
2023-01-01T12:18:19.135Z,14.59
2023-01-01T12:19:19.121Z,14.54
2023-01-01T12:20:19.147Z,14.63
2023-01-01T12:21:19.133Z,14.53
2023-01-01T12:22:19.116Z,14.55
2023-01-01T12:23:19.110Z,14.53
2023-01-01T12:24:19.119Z,14.54
2023-01-01T12:25:19.062Z,14.58
2023-01-01T12:26:19.056Z,14.51
2023-01-01T12:27:19.070Z,14.50
2023-01-01T12:28:19.051Z,14.44
2023-01-01T12:29:19.048Z,14.47
2023-01-01T12:30:19.049Z,14.40
2023-01-01T12:31:19.123Z,14.44
2023-01-01T12:32:19.033Z,14.41
2023-01-01T12:33:19.028Z,14.40
2023-01-01T12:34:18.997Z,14.37
2023-01-01T12:35:19.010Z,14.40
2023-01-01T12:36:19.013Z,14.43
2023-01-01T12:37:18.984Z,14.47
2023-01-01T12:38:19.001Z,14.43
2023-01-01T12:39:18.993Z,14.41
2023-01-01T12:40:24.371Z,14.50
2023-01-01T12:41:20.947Z,14.50
2023-01-01T12:42:18.953Z,14.44
2023-01-01T12:43:18.935Z,14.55
2023-01-01T12:44:18.971Z,14.51
2023-01-01T12:45:19.607Z,14.53
2023-01-01T12:46:18.987Z,14.53
2023-01-01T12:47:18.953Z,14.53
2023-01-01T12:48:18.957Z,14.51
2023-01-01T12:49:19.472Z,14.53
2023-01-01T12:50:18.923Z,14.60
2023-01-01T12:51:18.889Z,14.51
2023-01-01T12:52:18.886Z,14.48
2023-01-01T12:53:18.886Z,14.50
2023-01-01T12:54:18.844Z,14.47
2023-01-01T12:55:18.907Z,14.47
2023-01-01T12:56:22.871Z,14.44
2023-01-01T12:57:19.842Z,14.33
2023-01-01T12:58:18.865Z,14.45
2023-01-01T12:59:18.837Z,14.44
2023-01-01T13:00:18.839Z,14.50
2023-01-01T13:01:19.610Z,14.43
2023-01-01T13:02:18.811Z,14.43
2023-01-01T13:03:19.685Z,14.54
2023-01-01T13:04:18.900Z,14.50
2023-01-01T13:05:18.771Z,14.53
2023-01-01T13:06:23.422Z,14.54
2023-01-01T13:07:19.773Z,14.55
2023-01-01T13:08:18.789Z,14.53
2023-01-01T13:09:18.757Z,14.58
2023-01-01T13:10:18.734Z,14.54
2023-01-01T13:11:19.764Z,14.53
2023-01-01T13:12:18.712Z,14.54
2023-01-01T13:13:18.768Z,14.51