createdAt,value
2022-10-24T00:00:13.490Z,20.56
2022-10-24T00:00:45.023Z,20.57
2022-10-24T00:01:16.565Z,20.57
2022-10-24T00:01:47.978Z,20.57
2022-10-24T00:02:19.425Z,20.56
2022-10-24T00:02:50.853Z,20.57
2022-10-24T00:03:22.285Z,20.56
2022-10-24T00:03:53.734Z,20.57
2022-10-24T00:04:25.205Z,20.56
2022-10-24T00:04:56.601Z,20.56
2022-10-24T00:05:27.985Z,20.55
2022-10-24T00:05:59.373Z,20.55
2022-10-24T00:06:30.767Z,20.54
2022-10-24T00:07:02.165Z,20.54
2022-10-24T00:07:33.559Z,20.56
2022-10-24T00:08:04.957Z,20.55
2022-10-24T00:08:36.340Z,20.54
2022-10-24T00:09:07.749Z,20.55
2022-10-24T00:09:39.200Z,20.55
2022-10-24T00:10:10.585Z,20.55
2022-10-24T00:10:41.968Z,20.52
2022-10-24T00:11:13.358Z,20.54
2022-10-24T00:11:44.763Z,20.53
2022-10-24T00:12:16.186Z,20.54
2022-10-24T00:12:47.676Z,20.52
2022-10-24T00:13:19.100Z,20.53
2022-10-24T00:13:50.493Z,20.54
2022-10-24T00:14:21.896Z,20.52
2022-10-24T00:14:53.322Z,20.52
2022-10-24T00:15:24.708Z,20.53
2022-10-24T00:15:56.116Z,20.52
2022-10-24T00:16:27.537Z,20.51
2022-10-24T00:16:58.924Z,20.52
2022-10-24T00:17:30.303Z,20.51
2022-10-24T00:18:01.694Z,20.51
2022-10-24T00:18:33.080Z,20.51
2022-10-24T00:19:04.469Z,20.50
2022-10-24T00:19:35.858Z,20.50
2022-10-24T00:20:07.384Z,20.50
2022-10-24T00:20:38.833Z,20.50
2022-10-24T00:21:10.256Z,20.49
2022-10-24T00:21:41.692Z,20.49
2022-10-24T00:22:13.080Z,20.49
2022-10-24T00:22:44.678Z,20.50
2022-10-24T00:23:16.205Z,20.48
2022-10-24T00:23:47.599Z,20.50
2022-10-24T00:24:18.987Z,20.49
2022-10-24T00:24:50.378Z,20.48
2022-10-24T00:25:21.856Z,20.47
2022-10-24T00:25:53.260Z,20.47
2022-10-24T00:26:24.645Z,20.47
2022-10-24T00:26:56.056Z,20.44
2022-10-24T00:27:27.454Z,20.46
2022-10-24T00:27:58.846Z,20.46
2022-10-24T00:28:30.256Z,20.47
2022-10-24T00:29:37.921Z,20.45
2022-10-24T00:30:09.307Z,20.46
2022-10-24T00:30:40.832Z,20.45
2022-10-24T00:31:12.220Z,20.45
2022-10-24T00:31:43.609Z,20.45
2022-10-24T00:32:15.001Z,20.45
2022-10-24T00:32:46.590Z,20.44
2022-10-24T00:33:18.186Z,20.44
2022-10-24T00:33:49.567Z,20.43
2022-10-24T00:34:20.966Z,20.43
2022-10-24T00:34:52.358Z,20.43
2022-10-24T00:35:23.740Z,20.43
2022-10-24T00:35:55.183Z,20.43
2022-10-24T00:36:26.569Z,20.42
2022-10-24T00:36:57.964Z,20.41
2022-10-24T00:37:29.359Z,20.41
2022-10-24T00:38:00.769Z,20.41
2022-10-24T00:38:32.224Z,20.41
2022-10-24T00:39:03.616Z,20.41
2022-10-24T00:39:35.002Z,20.41
2022-10-24T00:40:06.418Z,20.40
2022-10-24T00:40:37.803Z,20.41
2022-10-24T00:41:09.262Z,20.40
2022-10-24T00:41:40.647Z,20.40
2022-10-24T00:42:12.044Z,20.40
2022-10-24T00:42:43.454Z,20.40
2022-10-24T00:43:14.840Z,20.40
2022-10-24T00:43:46.250Z,20.39
2022-10-24T00:44:17.716Z,20.39
2022-10-24T00:44:49.108Z,20.39
2022-10-24T00:45:20.493Z,20.39
2022-10-24T00:45:51.929Z,20.37
2022-10-24T00:46:23.428Z,20.38
2022-10-24T00:46:54.821Z,20.37
2022-10-24T00:47:26.227Z,20.36
2022-10-24T00:47:57.613Z,20.36
2022-10-24T00:48:29.077Z,20.35
2022-10-24T00:49:00.532Z,20.37
2022-10-24T00:49:31.915Z,20.37
2022-10-24T00:50:03.305Z,20.36
2022-10-24T00:50:34.716Z,20.36
2022-10-24T00:51:06.120Z,20.36
2022-10-24T00:51:37.577Z,20.35
2022-10-24T00:52:08.971Z,20.35
2022-10-24T00:52:40.362Z,20.35
2022-10-24T00:53:11.753Z,20.35
2022-10-24T00:53:43.170Z,20.36
2022-10-24T00:54:14.576Z,20.35
2022-10-24T00:54:45.961Z,20.33
2022-10-24T00:55:17.346Z,20.34
2022-10-24T00:55:48.736Z,20.34
2022-10-24T00:56:20.137Z,20.35
2022-10-24T00:56:51.652Z,20.35
2022-10-24T00:57:23.034Z,20.34
2022-10-24T00:57:54.415Z,20.34
2022-10-24T00:58:25.792Z,20.34
2022-10-24T00:58:57.185Z,20.33
2022-10-24T00:59:28.588Z,20.33
2022-10-24T00:59:59.972Z,20.33
2022-10-24T01:00:31.502Z,20.33
2022-10-24T01:01:03.157Z,20.32
2022-10-24T01:01:34.743Z,20.32
2022-10-24T01:02:06.340Z,20.33
2022-10-24T01:02:37.769Z,20.33
2022-10-24T01:03:09.160Z,20.32
2022-10-24T01:03:40.558Z,20.32
2022-10-24T01:04:11.980Z,20.32
2022-10-24T01:04:43.366Z,20.32
2022-10-24T01:05:14.760Z,20.31
2022-10-24T01:05:46.204Z,20.32
2022-10-24T01:06:17.612Z,20.32
2022-10-24T01:06:49.022Z,20.33
2022-10-24T01:07:20.426Z,20.32
2022-10-24T01:07:51.833Z,20.31
2022-10-24T01:08:23.252Z,20.32
2022-10-24T01:08:54.636Z,20.31
2022-10-24T01:09:26.025Z,20.31
2022-10-24T01:09:57.435Z,20.29
2022-10-24T01:10:28.859Z,20.30
2022-10-24T01:11:00.283Z,20.29
2022-10-24T01:11:31.668Z,20.29
2022-10-24T01:12:03.197Z,20.29
2022-10-24T01:12:34.581Z,20.29
2022-10-24T01:13:05.987Z,20.29
2022-10-24T01:13:37.385Z,20.28
2022-10-24T01:14:08.781Z,20.28
2022-10-24T01:14:40.171Z,20.28
2022-10-24T01:15:11.563Z,20.28
2022-10-24T01:15:42.954Z,20.28
2022-10-24T01:16:14.356Z,20.29
2022-10-24T01:16:45.771Z,20.28
2022-10-24T01:17:17.226Z,20.27
2022-10-24T01:17:48.609Z,20.27
2022-10-24T01:18:19.992Z,20.27
2022-10-24T01:18:51.384Z,20.27
2022-10-24T01:19:22.775Z,20.27
2022-10-24T01:19:54.165Z,20.28
2022-10-24T01:20:25.577Z,20.25
2022-10-24T01:20:56.963Z,20.26
2022-10-24T01:21:28.408Z,20.26
2022-10-24T01:21:59.892Z,20.26
2022-10-24T01:22:31.322Z,20.26
2022-10-24T01:23:02.708Z,20.26
2022-10-24T01:23:34.125Z,20.27
2022-10-24T01:24:05.532Z,20.25
2022-10-24T01:24:36.938Z,20.25
2022-10-24T01:25:08.343Z,20.25
2022-10-24T01:25:39.740Z,20.25
2022-10-24T01:26:11.143Z,20.25
2022-10-24T01:26:42.544Z,20.24
2022-10-24T01:27:46.681Z,20.25
2022-10-24T01:28:18.192Z,20.24
2022-10-24T01:28:49.580Z,20.24
2022-10-24T01:29:20.984Z,20.23
2022-10-24T01:29:52.372Z,20.23
2022-10-24T01:30:23.760Z,20.21
2022-10-24T01:30:55.145Z,20.22
2022-10-24T01:31:26.540Z,20.21
2022-10-24T01:31:57.953Z,20.22
2022-10-24T01:32:29.346Z,20.21
2022-10-24T01:33:00.734Z,20.20
2022-10-24T01:33:32.136Z,20.21
2022-10-24T01:34:03.523Z,20.21
2022-10-24T01:34:34.940Z,20.22
2022-10-24T01:35:06.326Z,20.21
2022-10-24T01:35:37.716Z,20.20
2022-10-24T01:36:09.188Z,20.21
2022-10-24T01:36:40.577Z,20.21
2022-10-24T01:37:13.783Z,20.21
2022-10-24T01:37:46.637Z,20.20
2022-10-24T01:38:18.239Z,20.21
2022-10-24T01:38:49.631Z,20.20
2022-10-24T01:39:21.016Z,20.19
2022-10-24T01:39:52.401Z,20.18
2022-10-24T01:40:23.784Z,20.19
2022-10-24T01:40:55.166Z,20.18
2022-10-24T01:41:26.568Z,20.18
2022-10-24T01:41:57.964Z,20.18
2022-10-24T01:42:29.346Z,20.19
2022-10-24T01:43:00.823Z,20.18
2022-10-24T01:43:32.213Z,20.18
2022-10-24T01:44:03.604Z,20.18
2022-10-24T01:44:35.011Z,20.16
2022-10-24T01:45:06.396Z,20.17
2022-10-24T01:45:37.789Z,20.17
2022-10-24T01:46:09.172Z,20.17
2022-10-24T01:46:40.560Z,20.18
2022-10-24T01:47:11.943Z,20.16
2022-10-24T01:47:43.482Z,20.17
2022-10-24T01:48:15.200Z,20.16
2022-10-24T01:48:46.583Z,20.17
2022-10-24T01:49:17.984Z,20.17
2022-10-24T01:49:49.372Z,20.16
2022-10-24T01:50:20.775Z,20.16
2022-10-24T01:50:52.154Z,20.15
2022-10-24T01:51:23.555Z,20.16
2022-10-24T01:51:54.942Z,20.16
2022-10-24T01:52:26.332Z,20.15
2022-10-24T01:52:57.715Z,20.15
2022-10-24T01:53:29.184Z,20.14
2022-10-24T01:54:00.577Z,20.13
2022-10-24T01:54:31.965Z,20.13
2022-10-24T01:55:03.349Z,20.13
2022-10-24T01:55:34.738Z,20.13
2022-10-24T01:56:06.138Z,20.12
2022-10-24T01:56:37.533Z,20.11
2022-10-24T01:57:08.921Z,20.11
2022-10-24T01:57:40.309Z,20.12
2022-10-24T01:58:11.712Z,20.12
2022-10-24T01:58:43.235Z,20.12
2022-10-24T01:59:14.625Z,20.12
2022-10-24T01:59:46.012Z,20.11
2022-10-24T02:00:17.404Z,20.10
2022-10-24T02:00:48.804Z,20.11
2022-10-24T02:01:20.312Z,20.11
2022-10-24T02:01:51.752Z,20.10
2022-10-24T02:02:23.152Z,20.10
2022-10-24T02:02:54.533Z,20.09
2022-10-24T02:03:25.922Z,20.10
2022-10-24T02:03:57.380Z,20.10
2022-10-24T02:04:28.768Z,20.10
2022-10-24T02:05:00.166Z,20.08
2022-10-24T02:05:31.558Z,20.08
2022-10-24T02:06:02.969Z,20.08
2022-10-24T02:06:34.382Z,20.07
2022-10-24T02:07:05.799Z,20.08
2022-10-24T02:07:37.183Z,20.08
2022-10-24T02:08:08.592Z,20.08
2022-10-24T02:08:40.106Z,20.07
2022-10-24T02:09:11.492Z,20.08
2022-10-24T02:09:42.882Z,20.07
2022-10-24T02:10:14.272Z,20.08
2022-10-24T02:10:45.661Z,20.06
2022-10-24T02:11:17.050Z,20.06
2022-10-24T02:11:48.444Z,20.06
2022-10-24T02:12:19.827Z,20.06
2022-10-24T02:12:51.231Z,20.07
2022-10-24T02:13:22.624Z,20.06
2022-10-24T02:13:54.055Z,20.06
2022-10-24T02:14:25.450Z,20.06
2022-10-24T02:14:56.842Z,20.05
2022-10-24T02:15:28.223Z,20.05
2022-10-24T02:15:59.627Z,20.06
2022-10-24T02:16:31.016Z,20.04
2022-10-24T02:17:02.404Z,20.05
2022-10-24T02:17:33.815Z,20.05
2022-10-24T02:18:05.204Z,20.04
2022-10-24T02:18:36.587Z,20.05
2022-10-24T02:19:08.140Z,20.04
2022-10-24T02:19:39.529Z,20.04
2022-10-24T02:20:10.915Z,20.03
2022-10-24T02:20:42.304Z,20.03
2022-10-24T02:21:13.698Z,20.03
2022-10-24T02:21:45.086Z,20.04
2022-10-24T02:22:16.472Z,20.01
2022-10-24T02:22:47.889Z,20.04
2022-10-24T02:23:19.285Z,20.03
2022-10-24T02:23:50.679Z,20.03
2022-10-24T02:24:22.171Z,20.03
2022-10-24T02:24:53.571Z,20.03
2022-10-24T02:25:24.960Z,20.03
2022-10-24T02:25:56.358Z,20.02
2022-10-24T02:26:27.744Z,20.03
2022-10-24T02:26:59.133Z,20.02
2022-10-24T02:27:30.631Z,20.03
2022-10-24T02:28:02.015Z,20.02
2022-10-24T02:28:33.416Z,20.02
2022-10-24T02:29:04.802Z,20.02
2022-10-24T02:29:36.342Z,20.02
2022-10-24T02:30:07.749Z,20.01
2022-10-24T02:30:39.137Z,20.00
2022-10-24T02:31:10.520Z,20.00
2022-10-24T02:31:41.909Z,20.01
2022-10-24T02:32:13.291Z,20.01
2022-10-24T02:32:44.675Z,20.00
2022-10-24T02:33:16.062Z,19.99
2022-10-24T02:33:47.444Z,19.98
2022-10-24T02:34:18.838Z,19.99
2022-10-24T02:34:50.284Z,20.00
2022-10-24T02:35:21.673Z,20.00
2022-10-24T02:35:53.066Z,20.00
2022-10-24T02:36:24.454Z,19.98
2022-10-24T02:36:55.848Z,19.99
2022-10-24T02:37:27.239Z,19.99
2022-10-24T02:37:58.632Z,19.99
2022-10-24T02:38:30.036Z,19.98
2022-10-24T02:39:01.449Z,19.97
2022-10-24T02:39:32.841Z,19.97
2022-10-24T02:40:04.363Z,19.98
2022-10-24T02:40:35.752Z,19.97
2022-10-24T02:41:07.145Z,19.98
2022-10-24T02:41:38.527Z,19.98
2022-10-24T02:42:09.920Z,19.97
2022-10-24T02:42:41.299Z,19.98
2022-10-24T02:43:12.704Z,19.97
2022-10-24T02:43:44.083Z,19.96
2022-10-24T02:44:15.472Z,19.96
2022-10-24T02:44:46.880Z,19.96
2022-10-24T02:45:18.418Z,19.96
2022-10-24T02:45:49.808Z,19.96
2022-10-24T02:46:21.542Z,19.96
2022-10-24T02:46:52.952Z,19.94
2022-10-24T02:47:24.340Z,19.94
2022-10-24T02:47:55.733Z,19.95
2022-10-24T02:48:27.128Z,19.95
2022-10-24T02:48:58.517Z,19.93
2022-10-24T02:49:29.901Z,19.94
2022-10-24T02:50:01.289Z,19.92
2022-10-24T02:50:32.784Z,19.94
2022-10-24T02:51:04.201Z,19.93
2022-10-24T02:51:35.590Z,19.92
2022-10-24T02:52:06.973Z,19.93
2022-10-24T02:52:38.368Z,19.92
2022-10-24T02:53:09.770Z,19.92
2022-10-24T02:53:41.158Z,19.93
2022-10-24T02:54:12.563Z,19.92
2022-10-24T02:54:43.971Z,19.92
2022-10-24T02:55:15.357Z,19.93
2022-10-24T02:55:46.846Z,19.92
2022-10-24T02:56:18.236Z,19.93
2022-10-24T02:56:49.643Z,19.92
2022-10-24T02:57:21.044Z,19.93
2022-10-24T02:57:52.442Z,19.92
2022-10-24T02:58:23.828Z,19.93
2022-10-24T02:58:55.295Z,19.92
2022-10-24T02:59:26.764Z,19.92
2022-10-24T02:59:58.147Z,19.93
2022-10-24T03:00:29.551Z,19.91
2022-10-24T03:01:01.060Z,19.91
2022-10-24T03:01:32.704Z,19.91
2022-10-24T03:02:04.121Z,19.93
2022-10-24T03:02:35.517Z,19.91
2022-10-24T03:03:06.908Z,19.92
2022-10-24T03:03:38.291Z,19.91
2022-10-24T03:04:09.679Z,19.92
2022-10-24T03:04:41.071Z,19.92
2022-10-24T03:05:12.460Z,19.92
2022-10-24T03:05:43.850Z,19.91
2022-10-24T03:06:15.279Z,19.90
2022-10-24T03:06:46.694Z,19.90
2022-10-24T03:07:18.191Z,19.91
2022-10-24T03:07:49.615Z,19.89
2022-10-24T03:08:21.007Z,19.91
2022-10-24T03:08:52.400Z,19.90
2022-10-24T03:09:23.797Z,19.90
2022-10-24T03:09:55.198Z,19.90
2022-10-24T03:10:26.600Z,19.91
2022-10-24T03:10:58.023Z,19.90
2022-10-24T03:11:29.537Z,19.90
2022-10-24T03:12:00.924Z,19.89
2022-10-24T03:12:32.321Z,19.90
2022-10-24T03:13:03.716Z,19.89
2022-10-24T03:13:35.110Z,19.89
2022-10-24T03:14:06.497Z,19.90
2022-10-24T03:14:37.889Z,19.90
2022-10-24T03:15:09.287Z,19.89
2022-10-24T03:15:40.714Z,19.88
2022-10-24T03:16:14.165Z,19.88
2022-10-24T03:16:45.829Z,19.88
2022-10-24T03:17:17.222Z,19.87
2022-10-24T03:17:49.107Z,19.87
2022-10-24T03:18:20.527Z,19.88
2022-10-24T03:18:51.921Z,19.88
2022-10-24T03:19:23.303Z,19.88
2022-10-24T03:19:54.693Z,19.88
2022-10-24T03:20:26.075Z,19.87
2022-10-24T03:20:57.470Z,19.87
2022-10-24T03:21:28.916Z,19.86
2022-10-24T03:22:00.369Z,19.85
2022-10-24T03:22:31.788Z,19.86
2022-10-24T03:23:03.175Z,19.86
2022-10-24T03:23:34.560Z,19.86
2022-10-24T03:24:05.953Z,19.86
2022-10-24T03:24:44.571Z,19.86
2022-10-24T03:25:26.144Z,19.85
2022-10-24T03:25:57.528Z,19.85
2022-10-24T03:26:29.014Z,19.86
2022-10-24T03:27:00.439Z,19.85
2022-10-24T03:27:31.823Z,19.85
2022-10-24T03:28:03.203Z,19.84
2022-10-24T03:28:34.609Z,19.83
2022-10-24T03:29:06.097Z,19.83
2022-10-24T03:29:37.479Z,19.84
2022-10-24T03:30:08.860Z,19.84
2022-10-24T03:30:40.247Z,19.85
2022-10-24T03:31:11.632Z,19.84
2022-10-24T03:31:43.016Z,19.83
2022-10-24T03:32:14.543Z,19.83
2022-10-24T03:32:46.298Z,19.83
2022-10-24T03:33:17.827Z,19.83
2022-10-24T03:33:49.226Z,19.83
2022-10-24T03:34:20.611Z,19.83
2022-10-24T03:34:52.017Z,19.83
2022-10-24T03:35:23.409Z,19.82
2022-10-24T03:35:54.810Z,19.81
2022-10-24T03:36:26.208Z,19.81
2022-10-24T03:36:57.604Z,19.82
2022-10-24T03:37:29.085Z,19.82
2022-10-24T03:38:00.487Z,19.82
2022-10-24T03:38:31.873Z,19.82
2022-10-24T03:39:03.263Z,19.81
2022-10-24T03:39:34.681Z,19.79
2022-10-24T03:40:06.090Z,19.81
2022-10-24T03:40:37.506Z,19.81
2022-10-24T03:41:08.920Z,19.81
2022-10-24T03:41:40.328Z,19.79
2022-10-24T03:42:11.726Z,19.79
2022-10-24T03:42:43.608Z,19.79
2022-10-24T03:43:15.439Z,19.80
2022-10-24T03:43:46.823Z,19.79
2022-10-24T03:44:18.264Z,19.79
2022-10-24T03:44:49.652Z,19.79
2022-10-24T03:45:21.034Z,19.80
2022-10-24T03:45:52.421Z,19.79
2022-10-24T03:46:23.816Z,19.79
2022-10-24T03:46:55.215Z,19.77
2022-10-24T03:47:26.627Z,19.78
2022-10-24T03:47:58.124Z,19.79
2022-10-24T03:48:29.512Z,19.77
2022-10-24T03:49:33.217Z,19.77
2022-10-24T03:50:04.732Z,19.76
2022-10-24T03:50:36.116Z,19.77
2022-10-24T03:51:07.513Z,19.76
2022-10-24T03:51:38.920Z,19.77
2022-10-24T03:52:10.311Z,19.75
2022-10-24T03:52:41.853Z,19.76
2022-10-24T03:53:13.522Z,19.76
2022-10-24T03:53:44.918Z,19.76
2022-10-24T03:54:16.406Z,19.76
2022-10-24T03:54:47.793Z,19.76
2022-10-24T03:55:19.240Z,19.75
2022-10-24T03:55:50.620Z,19.76
2022-10-24T03:56:22.183Z,19.74
2022-10-24T03:56:53.596Z,19.75
2022-10-24T03:57:24.979Z,19.74
2022-10-24T03:57:56.383Z,19.74
2022-10-24T03:58:27.793Z,19.75
2022-10-24T03:58:59.180Z,19.74
2022-10-24T03:59:30.568Z,19.74
2022-10-24T04:00:01.952Z,19.74
2022-10-24T04:00:33.375Z,19.73
2022-10-24T04:01:04.901Z,19.74
2022-10-24T04:01:36.489Z,19.74
2022-10-24T04:02:07.948Z,19.73
2022-10-24T04:02:41.600Z,19.73
2022-10-24T04:03:15.436Z,19.73
2022-10-24T04:03:46.823Z,19.74
2022-10-24T04:04:18.205Z,19.73
2022-10-24T04:04:49.614Z,19.73
2022-10-24T04:05:20.994Z,19.72
2022-10-24T04:05:52.397Z,19.72
2022-10-24T04:06:23.798Z,19.73
2022-10-24T04:06:55.200Z,19.72
2022-10-24T04:07:26.590Z,19.72
2022-10-24T04:07:57.984Z,19.72
2022-10-24T04:08:29.439Z,19.72
2022-10-24T04:09:00.828Z,19.71
2022-10-24T04:09:32.219Z,19.70
2022-10-24T04:10:03.614Z,19.70
2022-10-24T04:10:35.001Z,19.71
2022-10-24T04:11:06.396Z,19.71
2022-10-24T04:11:37.784Z,19.71
2022-10-24T04:12:09.191Z,19.70
2022-10-24T04:12:40.585Z,19.71
2022-10-24T04:13:12.003Z,19.71
2022-10-24T04:13:43.550Z,19.69
2022-10-24T04:14:14.940Z,19.70
2022-10-24T04:14:46.324Z,19.70
2022-10-24T04:15:17.731Z,19.70
2022-10-24T04:15:49.116Z,19.69
2022-10-24T04:16:20.496Z,19.69
2022-10-24T04:16:51.898Z,19.69
2022-10-24T04:17:23.293Z,19.70
2022-10-24T04:17:54.696Z,19.70
2022-10-24T04:18:26.086Z,19.69
2022-10-24T04:18:57.591Z,19.69
2022-10-24T04:19:28.981Z,19.68
2022-10-24T04:20:00.367Z,19.68
2022-10-24T04:20:31.746Z,19.69
2022-10-24T04:21:03.140Z,19.69
2022-10-24T04:21:34.533Z,19.69
2022-10-24T04:22:05.920Z,19.70
2022-10-24T04:22:37.365Z,19.69
2022-10-24T04:23:08.777Z,19.69
2022-10-24T04:23:40.198Z,19.68
2022-10-24T04:24:11.660Z,19.69
2022-10-24T04:24:43.044Z,19.68
2022-10-24T04:25:14.459Z,19.68
2022-10-24T04:25:45.849Z,19.68
2022-10-24T04:26:17.236Z,19.67
2022-10-24T04:26:48.627Z,19.67
2022-10-24T04:27:20.011Z,19.67
2022-10-24T04:27:51.398Z,19.68
2022-10-24T04:28:22.793Z,19.68
2022-10-24T04:28:54.181Z,19.68
2022-10-24T04:29:25.738Z,19.67
2022-10-24T04:29:57.121Z,19.67
2022-10-24T04:30:28.532Z,19.67
2022-10-24T04:30:59.941Z,19.67
2022-10-24T04:31:31.367Z,19.67
2022-10-24T04:32:02.768Z,19.66
2022-10-24T04:32:34.152Z,19.67
2022-10-24T04:33:05.545Z,19.65
2022-10-24T04:33:36.938Z,19.67
2022-10-24T04:34:08.330Z,19.67
2022-10-24T04:34:39.721Z,19.67
2022-10-24T04:35:11.112Z,19.66
2022-10-24T04:35:42.504Z,19.66
2022-10-24T04:36:13.905Z,19.65
2022-10-24T04:36:45.294Z,19.65
2022-10-24T04:37:16.687Z,19.66
2022-10-24T04:37:48.084Z,19.65
2022-10-24T04:38:19.472Z,19.65
2022-10-24T04:38:50.946Z,19.65
2022-10-24T04:39:22.379Z,19.64
2022-10-24T04:39:53.844Z,19.65
2022-10-24T04:40:25.223Z,19.64
2022-10-24T04:40:56.633Z,19.65
2022-10-24T04:41:28.036Z,19.64
2022-10-24T04:41:59.415Z,19.64
2022-10-24T04:42:30.811Z,19.64
2022-10-24T04:43:02.196Z,19.64
2022-10-24T04:43:33.588Z,19.64
2022-10-24T04:44:04.981Z,19.64
2022-10-24T04:44:36.459Z,19.65
2022-10-24T04:45:07.865Z,19.63
2022-10-24T04:45:39.276Z,19.64
2022-10-24T04:46:10.683Z,19.65
2022-10-24T04:46:42.064Z,19.63
2022-10-24T04:47:13.478Z,19.64
2022-10-24T04:47:45.186Z,19.63
2022-10-24T04:48:16.757Z,19.64
2022-10-24T04:48:48.142Z,19.63
2022-10-24T04:49:19.549Z,19.63
2022-10-24T04:49:51.033Z,19.63
2022-10-24T04:50:22.447Z,19.63
2022-10-24T04:50:53.847Z,19.62
2022-10-24T04:51:25.263Z,19.61
2022-10-24T04:51:56.654Z,19.63
2022-10-24T04:52:28.039Z,19.62
2022-10-24T04:52:59.453Z,19.62
2022-10-24T04:53:30.854Z,19.62
2022-10-24T04:54:02.238Z,19.62
2022-10-24T04:54:33.619Z,19.62
2022-10-24T04:55:05.111Z,19.62
2022-10-24T04:56:08.797Z,19.61
2022-10-24T04:56:40.177Z,19.61
2022-10-24T04:57:11.567Z,19.61
2022-10-24T04:57:43.391Z,19.61
2022-10-24T04:58:14.947Z,19.60
2022-10-24T04:58:46.351Z,19.61
2022-10-24T04:59:17.734Z,19.59
2022-10-24T04:59:49.120Z,19.60
2022-10-24T05:00:20.592Z,19.61
2022-10-24T05:00:51.977Z,19.60
2022-10-24T05:01:23.408Z,19.59
2022-10-24T05:01:54.920Z,19.60
2022-10-24T05:02:26.417Z,19.60
2022-10-24T05:02:59.094Z,19.60
2022-10-24T05:03:30.721Z,19.59
2022-10-24T05:04:38.456Z,19.59
2022-10-24T05:05:09.979Z,19.58
2022-10-24T05:05:41.394Z,19.59
2022-10-24T05:06:12.785Z,19.57
2022-10-24T05:06:45.090Z,19.58
2022-10-24T05:07:16.695Z,19.58
2022-10-24T05:07:48.188Z,19.57
2022-10-24T05:08:19.583Z,19.56
2022-10-24T05:08:50.970Z,19.58
2022-10-24T05:09:22.357Z,19.57
2022-10-24T05:09:53.744Z,19.56
2022-10-24T05:10:25.252Z,19.57
2022-10-24T05:10:56.635Z,19.58
2022-10-24T05:11:28.047Z,19.57
2022-10-24T05:11:59.440Z,19.58
2022-10-24T05:12:30.847Z,19.56
2022-10-24T05:13:02.236Z,19.57
2022-10-24T05:13:36.604Z,19.57
2022-10-24T05:14:08.342Z,19.56
2022-10-24T05:14:39.756Z,19.57
2022-10-24T05:15:11.156Z,19.56
2022-10-24T05:15:42.573Z,19.56
2022-10-24T05:16:13.984Z,19.56
2022-10-24T05:16:45.400Z,19.55
2022-10-24T05:17:16.805Z,19.56
2022-10-24T05:17:48.184Z,19.55
2022-10-24T05:18:19.576Z,19.56
2022-10-24T05:18:50.979Z,19.55
2022-10-24T05:19:22.384Z,19.55
2022-10-24T05:19:53.767Z,19.55
2022-10-24T05:20:25.162Z,19.54
2022-10-24T05:20:56.674Z,19.55
2022-10-24T05:21:28.095Z,19.53
2022-10-24T05:21:59.485Z,19.55
2022-10-24T05:22:30.878Z,19.53
2022-10-24T05:23:02.267Z,19.53
2022-10-24T05:23:33.655Z,19.53
2022-10-24T05:24:05.041Z,19.53
2022-10-24T05:24:36.433Z,19.54
2022-10-24T05:25:07.851Z,19.54
2022-10-24T05:25:39.244Z,19.53
2022-10-24T05:26:10.720Z,19.53
2022-10-24T05:26:42.104Z,19.52
2022-10-24T05:27:13.494Z,19.51
2022-10-24T05:27:44.900Z,19.53
2022-10-24T05:28:16.291Z,19.53
2022-10-24T05:28:51.600Z,19.51
2022-10-24T05:29:24.266Z,19.52
2022-10-24T05:29:55.660Z,19.52
2022-10-24T05:30:27.049Z,19.51
2022-10-24T05:30:58.452Z,19.52
2022-10-24T05:32:06.378Z,19.50
2022-10-24T05:32:39.592Z,19.51
2022-10-24T05:33:11.263Z,19.51
2022-10-24T05:33:42.652Z,19.50
2022-10-24T05:34:14.040Z,19.50
2022-10-24T05:34:45.428Z,19.49
2022-10-24T05:35:16.851Z,19.49
2022-10-24T05:35:48.240Z,19.48
2022-10-24T05:36:19.629Z,19.49
2022-10-24T05:36:51.111Z,19.49
2022-10-24T05:37:22.540Z,19.49
2022-10-24T05:37:53.960Z,19.48
2022-10-24T05:38:25.367Z,19.48
2022-10-24T05:38:56.857Z,19.48
2022-10-24T05:39:28.249Z,19.49
2022-10-24T05:39:59.640Z,19.49
2022-10-24T05:40:31.030Z,19.49
2022-10-24T05:41:02.549Z,19.50
2022-10-24T05:41:33.949Z,19.49
2022-10-24T05:42:05.403Z,19.49
2022-10-24T05:42:36.812Z,19.49
2022-10-24T05:43:08.201Z,19.49
2022-10-24T05:43:39.595Z,19.48
2022-10-24T05:44:11.027Z,19.48
2022-10-24T05:44:42.436Z,19.49
2022-10-24T05:45:13.826Z,19.49
2022-10-24T05:45:45.256Z,19.49
2022-10-24T05:46:16.714Z,19.48
2022-10-24T05:46:48.124Z,19.49
2022-10-24T05:47:19.556Z,19.49
2022-10-24T05:47:50.978Z,19.48
2022-10-24T05:48:22.381Z,19.48
2022-10-24T05:48:53.861Z,19.48
2022-10-24T05:49:25.255Z,19.48
2022-10-24T05:49:56.645Z,19.48
2022-10-24T05:50:28.033Z,19.48
2022-10-24T05:50:59.420Z,19.48
2022-10-24T05:51:30.811Z,19.48
2022-10-24T05:52:02.202Z,19.47
2022-10-24T05:52:33.708Z,19.47
2022-10-24T05:53:05.097Z,19.47
2022-10-24T05:53:36.488Z,19.45
2022-10-24T05:54:07.905Z,19.46
2022-10-24T05:54:55.343Z,19.46
2022-10-24T05:55:30.709Z,19.44
2022-10-24T05:56:02.097Z,19.45
2022-10-24T05:56:33.480Z,19.46
2022-10-24T05:57:04.891Z,19.45
2022-10-24T05:57:36.328Z,19.44
2022-10-24T05:58:07.738Z,19.45
2022-10-24T05:58:39.124Z,19.44
2022-10-24T05:59:10.521Z,19.46
2022-10-24T05:59:41.904Z,19.45
2022-10-24T06:00:13.290Z,19.45
2022-10-24T06:00:44.684Z,19.44
2022-10-24T06:01:16.192Z,19.44
2022-10-24T06:01:47.742Z,19.43
2022-10-24T06:02:19.330Z,19.44
2022-10-24T06:02:50.861Z,19.44
2022-10-24T06:03:22.273Z,19.44
2022-10-24T06:03:53.669Z,19.44
2022-10-24T06:04:25.076Z,19.44
2022-10-24T06:04:56.480Z,19.44
2022-10-24T06:05:27.873Z,19.44
2022-10-24T06:05:59.372Z,19.44
2022-10-24T06:06:30.767Z,19.44
2022-10-24T06:07:02.167Z,19.43
2022-10-24T06:07:33.555Z,19.44
2022-10-24T06:08:05.035Z,19.44
2022-10-24T06:08:36.513Z,19.44
2022-10-24T06:09:07.920Z,19.44
2022-10-24T06:09:39.304Z,19.44
2022-10-24T06:10:10.691Z,19.44
2022-10-24T06:10:42.071Z,19.43
2022-10-24T06:11:13.534Z,19.43
2022-10-24T06:11:44.988Z,19.44
2022-10-24T06:12:16.370Z,19.43
2022-10-24T06:12:47.873Z,19.44
2022-10-24T06:13:19.604Z,19.44
2022-10-24T06:13:50.988Z,19.44
2022-10-24T06:14:22.381Z,19.44
2022-10-24T06:14:53.772Z,19.43
2022-10-24T06:15:25.168Z,19.43
2022-10-24T06:15:56.557Z,19.44
2022-10-24T06:16:27.948Z,19.43
2022-10-24T06:16:59.345Z,19.42
2022-10-24T06:17:30.734Z,19.42
2022-10-24T06:18:02.138Z,19.42
2022-10-24T06:18:33.661Z,19.42
2022-10-24T06:19:05.086Z,19.42
2022-10-24T06:19:36.497Z,19.42
2022-10-24T06:20:07.929Z,19.41
2022-10-24T06:20:39.320Z,19.41
2022-10-24T06:21:10.715Z,19.42
2022-10-24T06:21:42.101Z,19.42
2022-10-24T06:22:13.513Z,19.44
2022-10-24T06:22:45.215Z,19.43
2022-10-24T06:23:16.864Z,19.42
2022-10-24T06:23:48.373Z,19.42
2022-10-24T06:24:20.168Z,19.42
2022-10-24T06:24:51.958Z,19.42
2022-10-24T06:25:23.416Z,19.42
2022-10-24T06:25:54.809Z,19.43
2022-10-24T06:26:26.220Z,19.42
2022-10-24T06:26:57.609Z,19.42
2022-10-24T06:27:29.002Z,19.44
2022-10-24T06:28:00.462Z,19.42
2022-10-24T06:28:31.896Z,19.42
2022-10-24T06:29:03.420Z,19.42
2022-10-24T06:29:34.803Z,19.42
2022-10-24T06:30:06.196Z,19.42
2022-10-24T06:30:37.582Z,19.42
2022-10-24T06:31:08.971Z,19.43
2022-10-24T06:31:40.364Z,19.43
2022-10-24T06:32:11.781Z,19.42
2022-10-24T06:32:44.617Z,19.42
2022-10-24T06:33:16.304Z,19.42
2022-10-24T06:33:47.708Z,19.41
2022-10-24T06:34:55.934Z,19.42
2022-10-24T06:35:27.325Z,19.41
2022-10-24T06:35:58.738Z,19.42
2022-10-24T06:36:31.592Z,19.43
2022-10-24T06:37:03.287Z,19.42
2022-10-24T06:37:34.678Z,19.42
2022-10-24T06:38:06.081Z,19.41
2022-10-24T06:38:37.467Z,19.42
2022-10-24T06:39:08.955Z,19.42
2022-10-24T06:39:40.338Z,19.42
2022-10-24T06:40:11.730Z,19.42
2022-10-24T06:40:43.125Z,19.42
2022-10-24T06:41:14.512Z,19.42
2022-10-24T06:41:45.906Z,19.42
2022-10-24T06:42:17.300Z,19.42
2022-10-24T06:42:48.697Z,19.41
2022-10-24T06:43:20.085Z,19.42
2022-10-24T06:43:51.478Z,19.42
2022-10-24T06:44:22.964Z,19.42
2022-10-24T06:44:54.441Z,19.42
2022-10-24T06:45:25.832Z,19.40
2022-10-24T06:45:57.234Z,19.41
2022-10-24T06:46:28.625Z,19.41
2022-10-24T06:47:00.023Z,19.41
2022-10-24T06:47:31.441Z,19.42
2022-10-24T06:48:02.860Z,19.42
2022-10-24T06:48:34.261Z,19.41
2022-10-24T06:49:05.654Z,19.41
2022-10-24T06:49:37.132Z,19.42