createdAt,value
2019-01-31T00:02:07.231Z,1.40
2019-01-31T00:07:10.124Z,1.50
2019-01-31T00:12:23.624Z,1.37
2019-01-31T00:17:27.702Z,1.60
2019-01-31T00:22:46.339Z,1.63
2019-01-31T00:27:55.830Z,1.50
2019-01-31T00:33:08.882Z,1.47
2019-01-31T00:38:20.804Z,1.20
2019-01-31T00:42:54.399Z,1.30
2019-01-31T00:48:05.803Z,1.77
2019-01-31T00:53:18.721Z,1.60
2019-01-31T00:58:47.738Z,1.63
2019-01-31T01:04:07.748Z,3.73
2019-01-31T01:09:07.654Z,2.70
2019-01-31T01:14:07.920Z,2.60
2019-01-31T01:19:13.074Z,2.67
2019-01-31T01:24:20.205Z,2.33
2019-01-31T01:29:33.242Z,2.10
2019-01-31T01:35:11.632Z,2.47
2019-01-31T01:40:31.162Z,2.40
2019-01-31T01:45:35.884Z,1.80
2019-01-31T01:50:50.079Z,1.30
2019-01-31T01:56:13.136Z,1.80
2019-01-31T02:00:43.835Z,2.00
2019-01-31T02:05:48.974Z,1.70
2019-01-31T02:10:56.167Z,1.90
2019-01-31T02:15:56.089Z,2.10
2019-01-31T02:21:38.409Z,1.73
2019-01-31T02:27:01.922Z,1.90
2019-01-31T02:32:46.978Z,1.50
2019-01-31T02:38:14.060Z,1.87
2019-01-31T02:43:00.857Z,1.77
2019-01-31T02:48:23.721Z,1.53
2019-01-31T02:53:21.717Z,1.40
2019-01-31T02:58:32.887Z,1.30
2019-01-31T03:03:23.851Z,1.73
2019-01-31T03:08:29.482Z,1.60
2019-01-31T03:13:38.104Z,1.93
2019-01-31T03:18:44.422Z,1.57
2019-01-31T03:23:59.080Z,1.67
2019-01-31T03:29:35.430Z,1.87
2019-01-31T03:34:57.589Z,2.00
2019-01-31T03:40:07.502Z,1.40
2019-01-31T03:44:49.440Z,1.43
2019-01-31T03:49:48.049Z,1.30
2019-01-31T03:54:50.531Z,1.80
2019-01-31T03:59:42.796Z,1.80
2019-01-31T04:04:11.836Z,1.70
2019-01-31T04:08:30.379Z,2.00
2019-01-31T04:12:49.123Z,1.80
2019-01-31T04:17:07.313Z,1.80
2019-01-31T04:21:25.431Z,1.80
2019-01-31T04:25:44.566Z,1.70
2019-01-31T04:30:02.957Z,1.83
2019-01-31T04:34:22.878Z,1.47
2019-01-31T04:38:41.064Z,1.57
2019-01-31T04:42:59.168Z,1.53
2019-01-31T04:47:17.295Z,1.57
2019-01-31T04:51:35.439Z,2.13
2019-01-31T04:55:53.903Z,1.50
2019-01-31T05:00:16.337Z,1.57
2019-01-31T05:04:34.405Z,1.80
2019-01-31T05:08:52.595Z,1.67
2019-01-31T05:13:11.268Z,1.70
2019-01-31T05:17:29.233Z,1.90
2019-01-31T05:21:47.665Z,1.83
2019-01-31T05:26:06.225Z,1.90
2019-01-31T05:30:24.350Z,1.90
2019-01-31T05:34:42.533Z,1.73
2019-01-31T05:39:00.671Z,1.93
2019-01-31T05:43:18.986Z,1.47
2019-01-31T05:47:37.474Z,1.70
2019-01-31T05:51:56.011Z,1.50
2019-01-31T05:56:14.763Z,1.30
2019-01-31T06:00:37.281Z,1.47
2019-01-31T06:04:55.372Z,1.77
2019-01-31T06:09:13.474Z,1.90
2019-01-31T06:13:32.479Z,1.70
2019-01-31T06:17:50.844Z,1.30
2019-01-31T06:22:08.955Z,1.70
2019-01-31T06:26:27.677Z,1.77
2019-01-31T06:30:45.973Z,1.60
2019-01-31T06:35:04.266Z,1.60
2019-01-31T06:39:22.480Z,2.40
2019-01-31T06:43:40.642Z,2.23
2019-01-31T06:47:59.336Z,1.97
2019-01-31T06:52:17.587Z,2.00
2019-01-31T06:56:35.738Z,1.77
2019-01-31T07:00:53.918Z,1.73
2019-01-31T07:05:13.074Z,1.63
2019-01-31T07:09:31.807Z,1.70
2019-01-31T07:13:50.592Z,1.90
2019-01-31T07:18:08.712Z,1.87
2019-01-31T07:22:26.814Z,1.43
2019-01-31T07:26:45.369Z,2.07
2019-01-31T07:31:04.162Z,1.70
2019-01-31T07:35:22.479Z,1.80
2019-01-31T07:39:41.002Z,2.70
2019-01-31T07:43:59.923Z,1.97
2019-01-31T07:48:18.168Z,2.17
2019-01-31T07:52:36.740Z,2.20
2019-01-31T07:56:54.869Z,1.97
2019-01-31T08:01:13.141Z,1.70
2019-01-31T08:05:31.398Z,1.70
2019-01-31T08:09:49.515Z,1.80
2019-01-31T08:14:08.508Z,1.10
2019-01-31T08:18:26.858Z,1.87
2019-01-31T08:22:45.066Z,1.30
2019-01-31T08:27:03.321Z,1.20
2019-01-31T08:31:21.391Z,1.20
2019-01-31T08:35:40.121Z,1.67
2019-01-31T08:39:59.808Z,1.23
2019-01-31T08:44:18.404Z,1.30
2019-01-31T08:48:36.579Z,1.60
2019-01-31T08:52:55.279Z,1.30
2019-01-31T08:57:13.566Z,1.20
2019-01-31T09:01:31.874Z,1.30
2019-01-31T09:05:50.879Z,1.30
2019-01-31T09:10:13.887Z,1.00
2019-01-31T09:14:32.449Z,1.10
2019-01-31T09:18:50.868Z,1.03
2019-01-31T09:24:03.918Z,1.30
2019-01-31T09:29:27.315Z,1.40
2019-01-31T09:34:41.447Z,1.50
2019-01-31T09:39:42.626Z,1.20
2019-01-31T09:45:04.889Z,1.67
2019-01-31T09:50:10.281Z,1.50
2019-01-31T09:55:19.506Z,1.40
2019-01-31T10:00:52.644Z,1.40
2019-01-31T10:06:04.130Z,1.00
2019-01-31T10:11:36.056Z,1.43
2019-01-31T10:16:41.722Z,1.30
2019-01-31T10:22:02.784Z,1.20
2019-01-31T10:26:53.011Z,1.10
2019-01-31T10:32:00.421Z,1.20
2019-01-31T10:36:38.170Z,1.00
2019-01-31T10:42:02.626Z,1.10
2019-01-31T10:47:24.354Z,0.83
2019-01-31T10:52:52.839Z,1.03
2019-01-31T10:58:30.961Z,0.90
2019-01-31T11:03:59.939Z,0.80
2019-01-31T11:09:32.382Z,0.80
2019-01-31T11:14:37.600Z,0.90
2019-01-31T11:19:30.212Z,0.70
2019-01-31T11:24:10.284Z,1.00
2019-01-31T11:29:12.660Z,0.90
2019-01-31T11:34:34.473Z,0.90
2019-01-31T11:39:31.038Z,0.90
2019-01-31T11:44:42.725Z,0.80
2019-01-31T11:49:57.768Z,0.80
2019-01-31T11:55:20.506Z,0.80
2019-01-31T11:59:38.903Z,0.80
2019-01-31T12:04:14.816Z,0.83
2019-01-31T12:08:32.937Z,1.00
2019-01-31T12:12:51.627Z,0.90
2019-01-31T12:17:11.182Z,0.90
2019-01-31T12:21:30.021Z,0.90
2019-01-31T12:25:48.170Z,0.90
2019-01-31T12:30:13.078Z,0.90
2019-01-31T12:34:31.193Z,0.60
2019-01-31T12:38:49.718Z,1.00
2019-01-31T12:43:08.122Z,1.00
2019-01-31T12:47:26.535Z,0.90
2019-01-31T12:51:44.711Z,0.90
2019-01-31T12:56:02.820Z,0.83
2019-01-31T13:00:28.750Z,0.80
2019-01-31T13:04:47.227Z,0.90
2019-01-31T13:09:10.068Z,0.80
2019-01-31T13:13:29.893Z,0.73
2019-01-31T13:17:48.025Z,0.70
2019-01-31T13:22:07.054Z,0.90
2019-01-31T13:26:25.837Z,0.83
2019-01-31T13:30:44.100Z,0.80
2019-01-31T13:35:02.179Z,0.80
2019-01-31T13:39:20.512Z,1.00
2019-01-31T13:43:38.643Z,1.00
2019-01-31T13:47:56.928Z,1.00
2019-01-31T13:52:15.111Z,1.07
2019-01-31T13:56:44.979Z,1.00
2019-01-31T14:00:53.631Z,0.80
2019-01-31T14:05:12.200Z,1.10
2019-01-31T14:09:30.358Z,1.07
2019-01-31T14:13:48.462Z,1.00
2019-01-31T14:18:07.024Z,1.00
2019-01-31T14:22:25.234Z,0.90
2019-01-31T14:26:43.466Z,1.00
2019-01-31T14:31:01.675Z,0.80
2019-01-31T14:35:19.913Z,0.90
2019-01-31T14:39:38.101Z,1.00
2019-01-31T14:43:56.338Z,1.00
2019-01-31T14:48:15.300Z,0.90
2019-01-31T14:52:33.420Z,0.80
2019-01-31T14:56:52.130Z,0.90
2019-01-31T15:01:10.406Z,0.97
2019-01-31T15:05:28.992Z,0.90
2019-01-31T15:09:47.209Z,0.80
2019-01-31T15:14:07.178Z,0.80
2019-01-31T15:18:25.764Z,1.50
2019-01-31T15:22:45.408Z,1.50
2019-01-31T15:27:03.895Z,1.67
2019-01-31T15:31:22.764Z,4.93
2019-01-31T15:35:42.037Z,3.90
2019-01-31T15:40:01.018Z,1.50
2019-01-31T15:44:19.240Z,1.20
2019-01-31T15:48:37.889Z,1.30
2019-01-31T15:52:55.922Z,1.20
2019-01-31T15:57:16.677Z,0.90
2019-01-31T16:01:34.188Z,1.30
2019-01-31T16:05:53.048Z,1.23
2019-01-31T16:10:12.800Z,1.10
2019-01-31T16:14:31.560Z,1.40
2019-01-31T16:18:49.799Z,1.23
2019-01-31T16:23:08.880Z,1.57
2019-01-31T16:27:27.045Z,1.50
2019-01-31T16:31:45.135Z,1.37
2019-01-31T16:36:03.367Z,1.73
2019-01-31T16:40:22.204Z,1.73
2019-01-31T16:44:41.306Z,1.40
2019-01-31T16:49:00.566Z,1.40
2019-01-31T16:53:19.631Z,1.80
2019-01-31T16:57:37.851Z,1.57
2019-01-31T17:01:56.011Z,1.60
2019-01-31T17:06:15.081Z,1.80
2019-01-31T17:10:33.226Z,1.37
2019-01-31T17:14:51.373Z,1.50
2019-01-31T17:19:09.511Z,3.60
2019-01-31T17:23:27.519Z,6.80
2019-01-31T17:27:45.720Z,3.10
2019-01-31T17:32:04.297Z,2.13
2019-01-31T17:36:23.199Z,2.40
2019-01-31T17:40:43.219Z,1.80
2019-01-31T17:45:02.928Z,2.30
2019-01-31T17:49:21.682Z,2.20
2019-01-31T17:53:40.360Z,2.17
2019-01-31T17:57:58.939Z,2.67
2019-01-31T18:02:17.587Z,1.90
2019-01-31T18:06:35.884Z,1.90
2019-01-31T18:10:54.498Z,2.20
2019-01-31T18:15:14.046Z,1.80
2019-01-31T18:19:32.202Z,1.70
2019-01-31T18:23:50.298Z,2.50
2019-01-31T18:28:09.376Z,2.40
2019-01-31T18:32:27.828Z,1.83
2019-01-31T18:36:46.169Z,2.60
2019-01-31T18:41:04.849Z,4.70
2019-01-31T18:45:25.944Z,3.57
2019-01-31T18:49:45.083Z,3.03
2019-01-31T18:54:03.170Z,3.10
2019-01-31T18:58:22.032Z,2.90
2019-01-31T19:02:40.553Z,3.37
2019-01-31T19:06:58.669Z,3.10
2019-01-31T19:11:17.199Z,2.80
2019-01-31T19:15:35.811Z,3.67
2019-01-31T19:19:54.286Z,5.47
2019-01-31T19:24:12.730Z,5.23
2019-01-31T19:28:31.005Z,4.10
2019-01-31T19:32:49.047Z,3.90
2019-01-31T19:37:07.246Z,3.40
2019-01-31T19:41:25.410Z,2.87
2019-01-31T19:45:49.613Z,3.20
2019-01-31T19:50:09.920Z,3.60
2019-01-31T19:54:28.013Z,4.00
2019-01-31T19:58:52.987Z,2.70
2019-01-31T20:03:12.052Z,3.97
2019-01-31T20:07:30.271Z,3.00
2019-01-31T20:11:48.785Z,2.80
2019-01-31T20:16:07.073Z,3.40
2019-01-31T20:20:26.933Z,3.70
2019-01-31T20:24:44.991Z,2.40
2019-01-31T20:29:03.466Z,2.90
2019-01-31T20:33:21.565Z,3.20
2019-01-31T20:37:39.765Z,2.27
2019-01-31T20:41:58.013Z,3.77
2019-01-31T20:46:16.194Z,3.23
2019-01-31T20:50:36.106Z,3.30
2019-01-31T20:54:54.932Z,3.17
2019-01-31T20:59:14.000Z,2.90
2019-01-31T21:03:33.284Z,3.33
2019-01-31T21:07:51.906Z,2.90
2019-01-31T21:12:10.057Z,2.97
2019-01-31T21:16:28.297Z,3.40
2019-01-31T21:20:46.440Z,2.70
2019-01-31T21:25:05.424Z,2.30
2019-01-31T21:29:23.931Z,2.53
2019-01-31T21:33:42.990Z,2.60
2019-01-31T21:38:01.313Z,2.80
2019-01-31T21:42:19.439Z,2.87
2019-01-31T21:46:37.643Z,2.20
2019-01-31T21:50:56.555Z,2.53
2019-01-31T21:55:15.928Z,2.57
2019-01-31T21:59:33.992Z,2.60
2019-01-31T22:03:52.193Z,2.47
2019-01-31T22:08:10.704Z,2.63
2019-01-31T22:12:28.932Z,2.13
2019-01-31T22:16:47.051Z,2.20
2019-01-31T22:21:05.245Z,2.20
2019-01-31T22:25:24.253Z,2.10
2019-01-31T22:29:42.506Z,2.00
2019-01-31T22:34:00.964Z,1.53
2019-01-31T22:38:19.046Z,1.50
2019-01-31T22:42:37.357Z,1.70
2019-01-31T22:46:55.713Z,2.03
2019-01-31T22:51:13.952Z,1.87
2019-01-31T22:55:32.004Z,1.90
2019-01-31T22:59:50.123Z,1.63
2019-01-31T23:04:08.661Z,1.77
2019-01-31T23:08:27.616Z,2.20
2019-01-31T23:12:45.850Z,1.80
2019-01-31T23:17:04.400Z,1.70
2019-01-31T23:21:22.394Z,2.00
2019-01-31T23:25:40.690Z,1.83
2019-01-31T23:29:58.947Z,1.73
2019-01-31T23:34:17.041Z,1.90
2019-01-31T23:38:35.501Z,1.70
2019-01-31T23:42:54.268Z,1.80
2019-01-31T23:47:12.506Z,1.90
2019-01-31T23:51:30.902Z,1.57
2019-01-31T23:55:49.469Z,1.47
