createdAt,value
2022-12-15T00:00:19.523Z,99881.47
2022-12-15T00:03:05.474Z,99882.25
2022-12-15T00:05:51.266Z,99877.00
2022-12-15T00:08:37.161Z,99888.75
2022-12-15T00:11:22.897Z,99892.91
2022-12-15T00:14:08.658Z,99895.53
2022-12-15T00:16:54.919Z,99901.50
2022-12-15T00:19:40.587Z,99896.16
2022-12-15T00:22:26.362Z,99886.00
2022-12-15T00:25:12.195Z,99886.41
2022-12-15T00:27:57.977Z,99883.44
2022-12-15T00:30:43.779Z,99884.44
2022-12-15T00:33:30.768Z,99891.28
2022-12-15T00:36:19.938Z,99893.72
2022-12-15T00:38:47.637Z,99893.84
2022-12-15T00:41:16.757Z,99895.53
2022-12-15T00:43:44.318Z,99899.81
2022-12-15T00:46:30.461Z,99893.84
2022-12-15T00:48:58.281Z,99890.78
2022-12-15T00:51:44.533Z,99886.47
2022-12-15T00:54:30.419Z,99884.03
2022-12-15T00:57:16.721Z,99883.28
2022-12-15T01:00:02.275Z,99889.94
2022-12-15T01:02:48.339Z,99896.72
2022-12-15T01:05:34.175Z,99903.53
2022-12-15T01:08:19.860Z,99900.34
2022-12-15T01:11:05.655Z,99906.34
2022-12-15T01:13:51.281Z,99902.31
2022-12-15T01:16:37.257Z,99907.53
2022-12-15T01:19:23.073Z,99906.19
2022-12-15T01:21:50.295Z,99911.97
2022-12-15T01:24:17.603Z,99916.31
2022-12-15T01:26:44.849Z,99905.41
2022-12-15T01:29:12.278Z,99918.00
2022-12-15T01:31:39.629Z,99924.56
2022-12-15T01:34:07.251Z,99924.47
2022-12-15T01:36:34.788Z,99926.91
2022-12-15T01:39:02.646Z,99921.63
2022-12-15T01:41:30.084Z,99912.22
2022-12-15T01:44:22.170Z,99919.84
2022-12-15T01:46:52.362Z,99920.56
2022-12-15T01:49:25.734Z,99910.50
2022-12-15T01:51:58.790Z,99916.50
2022-12-15T01:54:43.016Z,99923.22
2022-12-15T01:57:15.465Z,99912.50
2022-12-15T01:59:50.863Z,99912.66
2022-12-15T02:02:21.653Z,99910.06
2022-12-15T02:04:51.272Z,99911.53
2022-12-15T02:07:19.041Z,99918.94
2022-12-15T02:09:48.239Z,99912.06
2022-12-15T02:12:30.313Z,99913.97
2022-12-15T02:15:17.799Z,99921.66
2022-12-15T02:18:03.836Z,99928.13
2022-12-15T02:20:50.881Z,99930.13
2022-12-15T02:23:27.101Z,99945.78
2022-12-15T02:26:06.074Z,99955.19
2022-12-15T02:29:04.771Z,99958.63
2022-12-15T02:31:50.507Z,99962.72
2022-12-15T02:34:28.776Z,99967.91
2022-12-15T02:36:59.914Z,99965.78
2022-12-15T02:39:27.263Z,99970.16
2022-12-15T02:41:54.481Z,99961.81
2022-12-15T02:44:38.529Z,99967.94
2022-12-15T02:47:09.928Z,99973.63
2022-12-15T02:50:11.652Z,99973.69
2022-12-15T02:52:51.146Z,99975.44
2022-12-15T02:55:39.694Z,99975.09
2022-12-15T02:58:25.378Z,99973.66
2022-12-15T03:01:02.523Z,99978.63
2022-12-15T03:03:32.758Z,99985.41
2022-12-15T03:06:02.520Z,99986.94
2022-12-15T03:08:30.048Z,99982.47
2022-12-15T03:10:57.842Z,99980.34
2022-12-15T03:13:25.695Z,99979.94
2022-12-15T03:15:54.551Z,99987.47
2022-12-15T03:18:21.812Z,99991.69
2022-12-15T03:20:49.168Z,99983.44
2022-12-15T03:23:16.730Z,99997.38
2022-12-15T03:25:46.271Z,99988.34
2022-12-15T03:28:17.025Z,100001.22
2022-12-15T03:30:44.760Z,99998.88
2022-12-15T03:33:12.088Z,99996.31
2022-12-15T03:35:39.253Z,99988.38
2022-12-15T03:38:06.863Z,99993.47
2022-12-15T03:40:34.388Z,99995.22
2022-12-15T03:43:01.602Z,99992.63
2022-12-15T03:45:29.653Z,99994.19
2022-12-15T03:47:59.182Z,99998.38
2022-12-15T03:50:28.983Z,100005.31
2022-12-15T03:52:59.248Z,100000.31
2022-12-15T03:55:28.418Z,100013.06
2022-12-15T03:57:56.402Z,100012.22
2022-12-15T04:00:24.755Z,100009.19
2022-12-15T04:02:52.759Z,100011.16
2022-12-15T04:05:32.103Z,100017.53
2022-12-15T04:08:00.819Z,100022.06
2022-12-15T04:10:34.460Z,100027.50
2022-12-15T04:13:07.483Z,100028.34
2022-12-15T04:15:36.097Z,100027.34
2022-12-15T04:18:05.425Z,100041.06
2022-12-15T04:20:33.194Z,100028.09
2022-12-15T04:23:00.597Z,100034.38
2022-12-15T04:25:46.932Z,100042.66
2022-12-15T04:28:33.199Z,100044.63
2022-12-15T04:31:21.824Z,100049.88
2022-12-15T04:34:10.306Z,100048.16
2022-12-15T04:36:57.566Z,100053.78
2022-12-15T04:39:44.044Z,100057.22
2022-12-15T04:42:29.828Z,100054.28
2022-12-15T04:45:22.193Z,100066.91
2022-12-15T04:48:11.736Z,100074.41
2022-12-15T04:50:57.726Z,100076.53
2022-12-15T04:53:43.587Z,100089.56
2022-12-15T04:56:35.101Z,100096.47
2022-12-15T04:59:21.580Z,100089.59
2022-12-15T05:02:07.687Z,100079.63
2022-12-15T05:04:54.148Z,100080.06
2022-12-15T05:07:40.139Z,100080.88
2022-12-15T05:10:26.521Z,100091.09
2022-12-15T05:13:12.146Z,100098.84
2022-12-15T05:15:58.114Z,100098.38
2022-12-15T05:18:44.034Z,100091.34
2022-12-15T05:21:29.926Z,100110.09
2022-12-15T05:24:15.757Z,100111.78
2022-12-15T05:27:01.719Z,100117.03
2022-12-15T05:29:47.275Z,100122.00
2022-12-15T05:32:14.544Z,100124.00
2022-12-15T05:34:41.871Z,100115.16
2022-12-15T05:37:09.160Z,100125.25
2022-12-15T05:39:36.791Z,100120.47
2022-12-15T05:42:04.212Z,100112.53
2022-12-15T05:44:31.461Z,100115.38
2022-12-15T05:46:58.689Z,100125.44
2022-12-15T05:49:26.086Z,100136.06
2022-12-15T05:51:53.325Z,100132.84
2022-12-15T05:54:21.328Z,100136.41
2022-12-15T05:56:50.122Z,100139.66
2022-12-15T05:59:19.255Z,100145.44
2022-12-15T06:01:47.149Z,100150.66
2022-12-15T06:04:14.532Z,100156.41
2022-12-15T06:06:41.858Z,100161.38
2022-12-15T06:09:09.606Z,100163.47
2022-12-15T06:11:37.778Z,100150.75
2022-12-15T06:14:05.242Z,100154.16
2022-12-15T06:16:33.088Z,100155.22
2022-12-15T06:19:01.787Z,100163.34
2022-12-15T06:21:31.985Z,100165.28
2022-12-15T06:24:01.666Z,100161.78
2022-12-15T06:26:52.123Z,100162.78
2022-12-15T06:29:19.490Z,100163.16
2022-12-15T06:31:46.857Z,100162.91
2022-12-15T06:34:15.517Z,100158.69
2022-12-15T06:36:42.761Z,100164.09
2022-12-15T06:39:12.992Z,100157.22
2022-12-15T06:41:41.164Z,100159.34
2022-12-15T06:44:10.787Z,100167.00
2022-12-15T06:46:38.059Z,100172.91
2022-12-15T06:49:05.528Z,100185.63
2022-12-15T06:51:32.761Z,100183.91
2022-12-15T06:54:00.093Z,100186.19
2022-12-15T06:56:34.401Z,100189.09
2022-12-15T06:59:03.666Z,100190.41
2022-12-15T07:01:31.348Z,100209.06
2022-12-15T07:04:03.013Z,100196.34
2022-12-15T07:06:37.723Z,100215.75
2022-12-15T07:09:07.486Z,100225.34
2022-12-15T07:11:35.143Z,100229.72
2022-12-15T07:14:02.358Z,100230.78
2022-12-15T07:16:30.132Z,100225.91
2022-12-15T07:18:57.472Z,100233.50
2022-12-15T07:21:27.735Z,100239.97
2022-12-15T07:23:56.797Z,100251.28
2022-12-15T07:26:24.861Z,100241.94
2022-12-15T07:28:53.835Z,100244.66
2022-12-15T07:31:22.001Z,100248.75
2022-12-15T07:33:49.546Z,100249.88
2022-12-15T07:36:16.776Z,100259.75
2022-12-15T07:38:51.260Z,100265.00
2022-12-15T07:41:19.909Z,100271.63
2022-12-15T07:43:47.797Z,100267.50
2022-12-15T07:46:15.496Z,100265.00
2022-12-15T07:48:42.997Z,100260.47
2022-12-15T07:51:18.849Z,100276.19
2022-12-15T07:53:47.220Z,100282.00
2022-12-15T07:56:15.309Z,100281.16
2022-12-15T07:58:42.671Z,100294.97
2022-12-15T08:01:12.506Z,100288.50
2022-12-15T08:03:40.928Z,100288.72
2022-12-15T08:06:11.135Z,100285.66
2022-12-15T08:08:38.835Z,100284.22
2022-12-15T08:11:11.443Z,100280.38
2022-12-15T08:16:26.819Z,100291.97
2022-12-15T08:18:54.545Z,100297.94
2022-12-15T08:21:21.768Z,100301.97
2022-12-15T08:23:49.579Z,100296.88
2022-12-15T08:26:18.017Z,100303.38
2022-12-15T08:28:45.814Z,100312.28
2022-12-15T08:31:19.939Z,100326.00
2022-12-15T08:33:47.879Z,100316.88
2022-12-15T08:36:17.893Z,100318.75
2022-12-15T08:38:46.404Z,100328.19
2022-12-15T08:41:19.650Z,100318.50
2022-12-15T08:43:49.223Z,100317.41
2022-12-15T08:46:18.208Z,100313.50
2022-12-15T08:48:45.598Z,100319.00
2022-12-15T08:51:13.207Z,100320.81
2022-12-15T08:53:40.408Z,100326.25
2022-12-15T08:56:09.513Z,100325.75
2022-12-15T08:58:36.962Z,100334.38
2022-12-15T09:01:17.442Z,100326.03
2022-12-15T09:03:48.099Z,100336.69
2022-12-15T09:06:18.055Z,100328.28
2022-12-15T09:08:48.490Z,100328.59
2022-12-15T09:11:17.965Z,100334.84
2022-12-15T09:13:45.221Z,100341.03
2022-12-15T09:16:15.337Z,100345.59
2022-12-15T09:18:44.543Z,100343.31
2022-12-15T09:21:11.688Z,100330.06
2022-12-15T09:23:39.240Z,100335.06
2022-12-15T09:26:10.664Z,100337.16
2022-12-15T09:28:38.325Z,100340.69
2022-12-15T09:31:06.319Z,100335.78
2022-12-15T09:33:33.998Z,100336.38
2022-12-15T09:36:01.565Z,100332.16
2022-12-15T09:38:28.772Z,100329.38
2022-12-15T09:40:56.114Z,100335.84
2022-12-15T09:43:46.109Z,100338.66
2022-12-15T09:46:21.210Z,100342.91
2022-12-15T09:48:48.380Z,100339.13
2022-12-15T09:51:16.723Z,100331.66
2022-12-15T09:53:59.552Z,100339.66
2022-12-15T09:56:31.429Z,100337.81
2022-12-15T09:59:04.076Z,100343.88
2022-12-15T10:01:38.901Z,100340.44
2022-12-15T10:04:25.029Z,100352.31
2022-12-15T10:06:55.177Z,100343.78
2022-12-15T10:09:29.156Z,100343.75
2022-12-15T10:11:59.226Z,100348.91
2022-12-15T10:14:31.735Z,100347.59
2022-12-15T10:17:06.900Z,100357.00
2022-12-15T10:19:37.323Z,100360.50
2022-12-15T10:22:04.429Z,100357.53
2022-12-15T10:27:38.586Z,100349.59
2022-12-15T10:30:07.966Z,100344.53
2022-12-15T10:32:50.974Z,100335.97
2022-12-15T10:35:23.832Z,100346.28
2022-12-15T10:37:51.007Z,100350.66
2022-12-15T10:40:18.923Z,100352.50
2022-12-15T10:42:49.752Z,100341.44
2022-12-15T10:45:30.474Z,100344.94
2022-12-15T10:47:59.080Z,100348.25
2022-12-15T10:50:27.563Z,100355.84
2022-12-15T10:52:54.914Z,100371.13
2022-12-15T10:55:33.098Z,100378.25
2022-12-15T10:58:01.145Z,100371.69
2022-12-15T11:00:29.532Z,100376.28
2022-12-15T11:02:57.608Z,100378.06
2022-12-15T11:05:25.374Z,100381.59
2022-12-15T11:07:53.236Z,100378.44
2022-12-15T11:10:20.341Z,100379.38
2022-12-15T11:13:01.961Z,100379.44
2022-12-15T11:15:38.141Z,100375.06
2022-12-15T11:18:13.317Z,100388.78
2022-12-15T11:20:41.871Z,100383.84
2022-12-15T11:23:13.834Z,100383.09
2022-12-15T11:25:45.454Z,100384.13
2022-12-15T11:28:16.842Z,100383.31
2022-12-15T11:30:45.762Z,100386.81
2022-12-15T11:33:13.353Z,100378.09
2022-12-15T11:35:46.566Z,100378.94
2022-12-15T11:38:20.728Z,100376.53
2022-12-15T11:40:47.894Z,100380.31
2022-12-15T11:43:20.921Z,100381.56
2022-12-15T11:45:48.322Z,100371.53
2022-12-15T11:48:25.747Z,100369.22
2022-12-15T11:50:57.178Z,100365.88
2022-12-15T11:53:36.833Z,100364.91
2022-12-15T11:56:06.371Z,100369.09
2022-12-15T11:58:40.571Z,100372.41
2022-12-15T12:01:11.733Z,100375.72
2022-12-15T12:03:41.959Z,100373.78
2022-12-15T12:06:13.535Z,100364.38
2022-12-15T12:08:44.051Z,100364.13
2022-12-15T12:11:15.422Z,100356.59
2022-12-15T12:13:50.788Z,100361.69
2022-12-15T12:16:17.893Z,100358.31
2022-12-15T12:19:05.664Z,100360.88
2022-12-15T12:21:35.859Z,100360.72
2022-12-15T12:24:04.150Z,100359.06
2022-12-15T12:26:40.664Z,100361.63
2022-12-15T12:29:16.105Z,100362.59
2022-12-15T12:32:04.162Z,100368.59
2022-12-15T12:34:36.111Z,100368.66
2022-12-15T12:37:13.928Z,100385.78
2022-12-15T12:39:41.314Z,100379.84
2022-12-15T12:42:14.413Z,100386.59
2022-12-15T12:44:41.602Z,100379.78
2022-12-15T12:47:08.830Z,100383.22
2022-12-15T12:49:45.424Z,100390.25
2022-12-15T12:52:22.691Z,100388.47
2022-12-15T12:54:52.779Z,100385.16
2022-12-15T12:57:20.116Z,100388.53
2022-12-15T12:59:57.215Z,100386.00
2022-12-15T13:02:26.124Z,100386.66
2022-12-15T13:05:05.136Z,100393.66
2022-12-15T13:07:34.809Z,100393.72
2022-12-15T13:10:13.626Z,100386.84
2022-12-15T13:12:51.598Z,100389.38
2022-12-15T13:15:25.451Z,100379.19
2022-12-15T13:17:54.541Z,100380.97
2022-12-15T13:20:21.739Z,100373.34
2022-12-15T13:22:49.008Z,100369.13
2022-12-15T13:25:33.828Z,100366.50
2022-12-15T13:28:01.719Z,100366.50
2022-12-15T13:30:29.327Z,100361.25
2022-12-15T13:33:13.830Z,100363.91
2022-12-15T13:35:40.967Z,100367.25
2022-12-15T13:38:09.896Z,100368.09
2022-12-15T13:40:37.283Z,100362.09
2022-12-15T13:43:04.356Z,100372.50
2022-12-15T13:45:34.312Z,100376.03
2022-12-15T13:48:01.630Z,100374.22
2022-12-15T13:50:33.535Z,100368.94
2022-12-15T13:55:52.826Z,100361.28
2022-12-15T13:58:20.044Z,100364.78
2022-12-15T14:00:58.011Z,100366.38
2022-12-15T14:03:26.450Z,100375.81
2022-12-15T14:05:54.482Z,100365.47
2022-12-15T14:08:22.111Z,100364.72
2022-12-15T14:10:51.229Z,100361.19
2022-12-15T14:13:19.414Z,100369.88
2022-12-15T14:15:50.943Z,100368.09
2022-12-15T14:18:44.666Z,100371.59
2022-12-15T14:21:23.087Z,100371.53
2022-12-15T14:26:40.186Z,100374.81
2022-12-15T14:29:07.467Z,100382.53
2022-12-15T14:31:35.531Z,100385.09
2022-12-15T14:34:03.912Z,100383.47
2022-12-15T14:36:31.217Z,100386.09
2022-12-15T14:39:05.531Z,100382.47
2022-12-15T14:41:36.829Z,100380.81
2022-12-15T14:44:31.781Z,100384.22
2022-12-15T14:46:52.487Z,100383.22
2022-12-15T14:49:23.120Z,100383.16
2022-12-15T14:51:51.772Z,100390.75
2022-12-15T14:54:28.173Z,100391.63
2022-12-15T14:57:02.276Z,100396.78
2022-12-15T14:59:33.929Z,100389.91
2022-12-15T15:02:17.574Z,100392.53
2022-12-15T15:04:56.947Z,100382.13
2022-12-15T15:07:24.661Z,100391.50
2022-12-15T15:09:51.938Z,100383.81
2022-12-15T15:12:21.784Z,100388.84
2022-12-15T15:14:50.192Z,100396.59
2022-12-15T15:17:24.797Z,100396.66
2022-12-15T15:19:53.566Z,100399.97
2022-12-15T15:22:36.019Z,100397.22
2022-12-15T15:25:18.987Z,100407.56
2022-12-15T15:27:46.253Z,100395.28
2022-12-15T15:30:18.123Z,100391.97
2022-12-15T15:32:52.607Z,100388.47
2022-12-15T15:35:20.298Z,100393.53
2022-12-15T15:37:47.588Z,100389.34
2022-12-15T15:40:16.382Z,100390.72
2022-12-15T15:42:55.616Z,100389.03
2022-12-15T15:45:24.103Z,100388.31
2022-12-15T15:47:58.561Z,100391.84
2022-12-15T15:50:37.211Z,100385.84
2022-12-15T15:53:05.527Z,100388.31
2022-12-15T15:55:39.969Z,100398.38
2022-12-15T15:58:10.920Z,100395.94
2022-12-15T16:00:38.107Z,100390.78
2022-12-15T16:03:05.583Z,100383.88
2022-12-15T16:05:32.976Z,100393.25
2022-12-15T16:08:00.371Z,100394.63
2022-12-15T16:10:28.323Z,100397.34
2022-12-15T16:12:55.942Z,100390.50
2022-12-15T16:15:25.923Z,100405.91
2022-12-15T16:17:53.241Z,100412.56
2022-12-15T16:20:21.453Z,100415.91
2022-12-15T16:22:51.218Z,100411.69
2022-12-15T16:25:21.838Z,100416.78
2022-12-15T16:27:49.738Z,100416.66
2022-12-15T16:30:18.196Z,100415.69
2022-12-15T16:32:45.553Z,100421.56
2022-12-15T16:35:12.873Z,100422.50
2022-12-15T16:37:46.455Z,100426.84
2022-12-15T16:40:21.558Z,100421.44
2022-12-15T16:42:52.375Z,100422.22
2022-12-15T16:45:19.957Z,100425.63
2022-12-15T16:47:47.442Z,100430.84
2022-12-15T16:50:17.811Z,100435.13
2022-12-15T16:52:49.317Z,100436.94
2022-12-15T16:55:23.622Z,100432.50
2022-12-15T16:57:51.586Z,100436.84
2022-12-15T17:00:20.382Z,100452.22
2022-12-15T17:02:50.235Z,100451.22
2022-12-15T17:05:17.782Z,100450.38
2022-12-15T17:07:52.235Z,100457.78
2022-12-15T17:10:21.300Z,100451.66
2022-12-15T17:12:49.141Z,100457.09
2022-12-15T17:15:23.802Z,100458.84
2022-12-15T17:17:51.319Z,100451.88
2022-12-15T17:20:28.934Z,100459.50
2022-12-15T17:22:58.621Z,100462.81
2022-12-15T17:25:46.083Z,100467.19
2022-12-15T17:28:15.474Z,100474.81
2022-12-15T17:30:42.908Z,100487.50
2022-12-15T17:33:20.377Z,100483.13
2022-12-15T17:35:47.855Z,100489.19
2022-12-15T17:38:15.717Z,100492.53
2022-12-15T17:40:43.645Z,100484.03
2022-12-15T17:43:15.441Z,100495.91
2022-12-15T17:45:42.616Z,100498.63
2022-12-15T17:48:10.061Z,100494.34
2022-12-15T17:50:37.557Z,100481.44
2022-12-15T17:53:05.616Z,100487.47
2022-12-15T17:55:35.396Z,100488.75
2022-12-15T17:58:06.131Z,100479.34
2022-12-15T18:00:33.403Z,100478.50
2022-12-15T18:03:01.085Z,100484.56
2022-12-15T18:05:30.079Z,100479.41
2022-12-15T18:07:58.076Z,100475.00
2022-12-15T18:10:45.637Z,100480.13
2022-12-15T18:13:18.058Z,100480.63
2022-12-15T18:15:46.571Z,100487.34
2022-12-15T18:18:14.493Z,100482.97
2022-12-15T18:20:43.355Z,100482.22
2022-12-15T18:23:14.326Z,100489.91
2022-12-15T18:25:41.910Z,100482.91
2022-12-15T18:28:24.636Z,100481.13
2022-12-15T18:30:52.888Z,100483.03
2022-12-15T18:33:22.068Z,100498.50
2022-12-15T18:35:50.013Z,100509.66
2022-12-15T18:38:22.508Z,100506.91
2022-12-15T18:40:59.782Z,100519.91
2022-12-15T18:43:31.528Z,100521.44
2022-12-15T18:45:59.250Z,100515.56
2022-12-15T18:48:26.679Z,100500.94
2022-12-15T18:50:54.820Z,100501.38
2022-12-15T18:53:33.571Z,100496.94
2022-12-15T18:56:06.388Z,100488.47
2022-12-15T18:58:34.547Z,100502.38
2022-12-15T19:01:02.208Z,100501.50
2022-12-15T19:03:30.126Z,100502.50
2022-12-15T19:05:59.028Z,100505.06
2022-12-15T19:08:26.283Z,100508.44
2022-12-15T19:10:56.883Z,100497.13
2022-12-15T19:13:31.930Z,100506.31
2022-12-15T19:16:00.317Z,100508.03
2022-12-15T19:18:46.440Z,100503.84
2022-12-15T19:21:38.441Z,100496.84
2022-12-15T19:24:16.067Z,100509.59
2022-12-15T19:26:43.669Z,100514.72
2022-12-15T19:29:16.194Z,100512.94
2022-12-15T19:31:45.870Z,100518.78
2022-12-15T19:34:16.733Z,100521.44
2022-12-15T19:36:44.136Z,100523.00
2022-12-15T19:39:16.825Z,100528.31
2022-12-15T19:41:44.186Z,100531.50
2022-12-15T19:44:14.728Z,100525.69
2022-12-15T19:46:42.523Z,100517.19
2022-12-15T19:49:10.370Z,100514.56
2022-12-15T19:51:37.554Z,100510.06
2022-12-15T19:54:05.196Z,100525.28
2022-12-15T19:56:32.415Z,100527.50
2022-12-15T19:58:59.808Z,100523.31
2022-12-15T20:01:27.295Z,100523.47
2022-12-15T20:03:54.717Z,100521.59
2022-12-15T20:06:26.120Z,100515.44
2022-12-15T20:08:55.758Z,100513.88
2022-12-15T20:11:24.563Z,100522.38
2022-12-15T20:13:51.692Z,100516.94
2022-12-15T20:16:19.335Z,100518.56
2022-12-15T20:18:46.678Z,100519.44
2022-12-15T20:21:17.907Z,100522.19
2022-12-15T20:23:55.044Z,100516.28
2022-12-15T20:26:24.291Z,100515.41
2022-12-15T20:28:51.935Z,100510.09
2022-12-15T20:31:19.889Z,100510.28
2022-12-15T20:33:47.389Z,100505.09
2022-12-15T20:36:16.050Z,100515.13
2022-12-15T20:38:43.500Z,100512.59
2022-12-15T20:41:21.257Z,100512.56
2022-12-15T20:43:48.792Z,100510.88
2022-12-15T20:46:16.748Z,100506.31
2022-12-15T20:48:44.605Z,100514.13
2022-12-15T20:51:13.725Z,100507.22
2022-12-15T20:53:40.889Z,100516.56
2022-12-15T20:56:08.275Z,100521.50
2022-12-15T20:58:41.532Z,100522.28
2022-12-15T21:01:26.174Z,100530.63
2022-12-15T21:03:54.190Z,100530.69
2022-12-15T21:06:21.625Z,100528.06
2022-12-15T21:08:49.455Z,100530.63
2022-12-15T21:11:18.514Z,100537.34
2022-12-15T21:13:45.887Z,100532.91
2022-12-15T21:16:17.452Z,100530.50
2022-12-15T21:21:37.519Z,100547.91
2022-12-15T21:24:07.939Z,100541.28
2022-12-15T21:26:35.124Z,100526.63
2022-12-15T21:29:02.786Z,100532.34
2022-12-15T21:31:29.998Z,100532.66
2022-12-15T21:33:57.204Z,100519.66
2022-12-15T21:36:24.339Z,100521.06
2022-12-15T21:38:55.034Z,100526.22
2022-12-15T21:41:22.453Z,100524.81
2022-12-15T21:43:52.442Z,100528.03
2022-12-15T21:46:28.418Z,100529.34
2022-12-15T21:49:14.290Z,100522.56
2022-12-15T21:51:41.901Z,100524.19
2022-12-15T21:54:19.465Z,100522.41
2022-12-15T21:56:47.639Z,100523.16
2022-12-15T21:59:15.990Z,100519.72
2022-12-15T22:01:43.229Z,100527.13
2022-12-15T22:04:27.913Z,100520.25
2022-12-15T22:06:55.025Z,100521.66
2022-12-15T22:09:22.488Z,100523.09
2022-12-15T22:11:50.322Z,100521.56
2022-12-15T22:14:26.753Z,100522.41
2022-12-15T22:16:54.039Z,100511.00
2022-12-15T22:19:22.381Z,100518.59
2022-12-15T22:21:49.747Z,100522.94
2022-12-15T22:24:16.912Z,100519.63
2022-12-15T22:26:44.064Z,100521.97
2022-12-15T22:29:17.948Z,100522.63
2022-12-15T22:31:45.073Z,100514.94
2022-12-15T22:34:12.948Z,100523.50
2022-12-15T22:36:40.224Z,100526.78
2022-12-15T22:39:10.919Z,100525.25
2022-12-15T22:41:39.923Z,100521.13
2022-12-15T22:44:11.801Z,100521.22
2022-12-15T22:46:38.974Z,100518.59
2022-12-15T22:49:08.320Z,100514.13
2022-12-15T22:51:35.480Z,100519.84
2022-12-15T22:54:02.592Z,100515.78
2022-12-15T22:56:31.589Z,100509.09
2022-12-15T22:58:59.810Z,100517.31
2022-12-15T23:01:26.973Z,100519.94
2022-12-15T23:03:54.129Z,100525.94
2022-12-15T23:06:23.515Z,100524.84
2022-12-15T23:08:55.784Z,100531.34
2022-12-15T23:11:38.613Z,100518.34
2022-12-15T23:14:10.716Z,100517.06
2022-12-15T23:16:38.111Z,100520.72
2022-12-15T23:19:08.264Z,100517.34
2022-12-15T23:21:36.936Z,100526.53
2022-12-15T23:24:04.496Z,100519.41
2022-12-15T23:26:31.862Z,100517.94
2022-12-15T23:28:59.276Z,100524.72
2022-12-15T23:31:26.485Z,100525.44
2022-12-15T23:33:54.491Z,100526.34
2022-12-15T23:36:22.273Z,100522.00
2022-12-15T23:38:50.087Z,100533.97
2022-12-15T23:41:19.443Z,100533.97
2022-12-15T23:43:46.613Z,100547.59
2022-12-15T23:46:13.810Z,100548.59
2022-12-15T23:48:41.574Z,100551.00
2022-12-15T23:51:18.365Z,100549.44
2022-12-15T23:53:45.919Z,100546.03
2022-12-15T23:56:13.892Z,100557.81
2022-12-15T23:58:41.605Z,100558.84
