createdAt,value
2019-02-19T00:00:36.962Z,43.20
2019-02-19T00:03:03.469Z,42.33
2019-02-19T00:05:29.435Z,42.83
2019-02-19T00:07:55.524Z,43.10
2019-02-19T00:10:21.778Z,43.10
2019-02-19T00:12:47.792Z,42.70
2019-02-19T00:15:13.846Z,42.67
2019-02-19T00:17:39.918Z,43.77
2019-02-19T00:20:06.010Z,42.53
2019-02-19T00:22:32.046Z,42.33
2019-02-19T00:24:58.058Z,40.03
2019-02-19T00:27:24.061Z,41.60
2019-02-19T00:29:50.113Z,41.27
2019-02-19T00:32:15.987Z,42.70
2019-02-19T00:34:42.008Z,41.33
2019-02-19T00:37:08.331Z,41.27
2019-02-19T00:39:34.430Z,40.73
2019-02-19T00:42:00.530Z,40.30
2019-02-19T00:44:26.404Z,39.97
2019-02-19T00:46:52.399Z,39.07
2019-02-19T00:49:18.436Z,40.40
2019-02-19T00:51:44.323Z,38.67
2019-02-19T00:54:10.247Z,38.90
2019-02-19T00:56:36.232Z,39.17
2019-02-19T00:59:02.221Z,39.67
2019-02-19T01:01:28.238Z,38.83
2019-02-19T01:03:54.149Z,37.40
2019-02-19T01:06:20.246Z,37.67
2019-02-19T01:08:46.190Z,38.30
2019-02-19T01:11:12.149Z,39.33
2019-02-19T01:13:38.143Z,40.23
2019-02-19T01:16:04.288Z,41.03
2019-02-19T01:18:33.624Z,39.70
2019-02-19T01:20:59.644Z,41.33
2019-02-19T01:23:25.563Z,40.50
2019-02-19T01:25:51.523Z,39.63
2019-02-19T01:28:17.415Z,40.00
2019-02-19T01:30:43.426Z,40.97
2019-02-19T01:33:09.333Z,40.73
2019-02-19T01:35:35.210Z,40.80
2019-02-19T01:38:01.090Z,40.50
2019-02-19T01:40:26.958Z,40.73
2019-02-19T01:42:52.983Z,43.27
2019-02-19T01:45:19.085Z,42.80
2019-02-19T01:47:44.931Z,40.83
2019-02-19T01:50:11.049Z,43.40
2019-02-19T01:52:37.020Z,43.83
2019-02-19T01:55:05.345Z,44.93
2019-02-19T01:57:31.322Z,44.27
2019-02-19T01:59:57.236Z,44.73
2019-02-19T02:02:23.347Z,45.10
2019-02-19T02:04:49.249Z,45.27
2019-02-19T02:07:15.134Z,45.33
2019-02-19T02:09:41.068Z,44.70
2019-02-19T02:12:07.028Z,45.13
2019-02-19T02:14:32.907Z,42.90
2019-02-19T02:16:58.821Z,42.27
2019-02-19T02:19:24.981Z,42.30
2019-02-19T02:21:51.031Z,43.43
2019-02-19T02:24:16.926Z,41.27
2019-02-19T02:26:44.929Z,42.13
2019-02-19T02:29:10.957Z,42.87
2019-02-19T02:31:37.025Z,39.50
2019-02-19T02:34:02.911Z,40.80
2019-02-19T02:36:28.803Z,40.30
2019-02-19T02:38:54.783Z,39.93
2019-02-19T02:41:20.736Z,40.30
2019-02-19T02:43:46.804Z,41.50
2019-02-19T02:46:12.777Z,40.50
2019-02-19T02:48:38.670Z,40.20
2019-02-19T02:51:04.778Z,40.87
2019-02-19T02:53:30.658Z,39.43
2019-02-19T02:55:56.551Z,40.87
2019-02-19T02:58:22.525Z,41.03
2019-02-19T03:00:48.588Z,42.47
2019-02-19T03:03:14.459Z,43.93
2019-02-19T03:05:46.037Z,43.90
2019-02-19T03:08:12.094Z,45.60
2019-02-19T03:10:38.296Z,43.90
2019-02-19T03:13:04.287Z,43.67
2019-02-19T03:15:30.367Z,42.50
2019-02-19T03:17:56.241Z,42.60
2019-02-19T03:20:22.165Z,44.03
2019-02-19T03:22:48.045Z,45.83
2019-02-19T03:25:14.054Z,42.40
2019-02-19T03:27:40.005Z,42.97
2019-02-19T03:30:08.474Z,45.73
2019-02-19T03:32:34.367Z,44.40
2019-02-19T03:35:00.490Z,44.07
2019-02-19T03:37:26.506Z,42.43
2019-02-19T03:39:52.412Z,45.10
2019-02-19T03:42:18.402Z,42.30
2019-02-19T03:44:44.306Z,41.30
2019-02-19T03:47:10.217Z,40.83
2019-02-19T03:49:36.086Z,40.87
2019-02-19T03:52:01.959Z,41.00
2019-02-19T03:54:28.134Z,39.53
2019-02-19T03:56:54.143Z,39.07
2019-02-19T03:59:20.228Z,39.70
2019-02-19T04:01:46.359Z,40.30
2019-02-19T04:04:12.318Z,41.57
2019-02-19T04:06:38.194Z,42.40
2019-02-19T04:09:04.298Z,43.43
2019-02-19T04:11:30.315Z,42.50
2019-02-19T04:13:56.404Z,42.20
2019-02-19T04:16:22.285Z,40.37
2019-02-19T04:18:48.355Z,39.37
2019-02-19T04:21:18.254Z,39.83
2019-02-19T04:23:44.272Z,40.93
2019-02-19T04:26:10.287Z,39.93
2019-02-19T04:28:36.250Z,38.83
2019-02-19T04:31:02.261Z,39.93
2019-02-19T04:33:28.280Z,40.77
2019-02-19T04:35:54.255Z,40.70
2019-02-19T04:38:20.266Z,39.87
2019-02-19T04:40:46.386Z,40.57
2019-02-19T04:43:12.422Z,39.50
2019-02-19T04:45:38.430Z,38.30
2019-02-19T04:48:04.359Z,38.80
2019-02-19T04:50:30.316Z,39.13
2019-02-19T04:52:56.192Z,39.53
2019-02-19T04:55:22.250Z,38.53
2019-02-19T04:57:48.151Z,40.23
2019-02-19T05:00:14.226Z,38.93
2019-02-19T05:02:40.352Z,39.77
2019-02-19T05:05:06.444Z,40.33
2019-02-19T05:07:32.455Z,39.50
2019-02-19T05:09:58.490Z,39.80
2019-02-19T05:12:24.469Z,41.97
2019-02-19T05:14:50.379Z,40.03
2019-02-19T05:17:16.482Z,40.17
2019-02-19T05:19:42.403Z,39.73
2019-02-19T05:22:08.395Z,38.37
2019-02-19T05:24:34.392Z,38.80
2019-02-19T05:27:00.459Z,39.63
2019-02-19T05:29:26.523Z,40.60
2019-02-19T05:31:52.519Z,40.97
2019-02-19T05:34:18.371Z,42.23
2019-02-19T05:36:44.415Z,43.17
2019-02-19T05:39:10.417Z,41.07
2019-02-19T05:41:36.447Z,42.90
2019-02-19T05:44:02.537Z,41.87
2019-02-19T05:46:28.455Z,41.37
2019-02-19T05:48:54.414Z,41.40
2019-02-19T05:51:20.332Z,42.47
2019-02-19T05:53:46.233Z,42.83
2019-02-19T05:56:12.310Z,41.47
2019-02-19T05:58:38.204Z,41.00
2019-02-19T06:01:04.243Z,40.10
2019-02-19T06:03:30.141Z,40.43
2019-02-19T06:05:55.987Z,39.33
2019-02-19T06:08:21.942Z,40.13
2019-02-19T06:10:47.934Z,41.10
2019-02-19T06:13:13.943Z,40.90
2019-02-19T06:15:39.867Z,41.97
2019-02-19T06:18:05.746Z,43.30
2019-02-19T06:20:31.711Z,44.20
2019-02-19T06:22:57.704Z,44.13
2019-02-19T06:25:23.578Z,44.47
2019-02-19T06:27:49.710Z,46.67
2019-02-19T06:30:15.584Z,45.93
2019-02-19T06:32:41.443Z,43.40
2019-02-19T06:35:08.174Z,42.93
2019-02-19T06:37:34.168Z,42.60
2019-02-19T06:40:00.160Z,42.00
2019-02-19T06:42:26.317Z,41.83
2019-02-19T06:44:52.212Z,43.60
2019-02-19T06:47:18.264Z,42.30
2019-02-19T06:49:44.161Z,42.97
2019-02-19T06:52:10.195Z,40.50
2019-02-19T06:54:36.112Z,41.53
2019-02-19T06:57:01.976Z,41.40
2019-02-19T06:59:27.954Z,40.47
2019-02-19T07:01:58.821Z,42.17
2019-02-19T07:04:29.331Z,43.13
2019-02-19T07:06:55.427Z,39.80
2019-02-19T07:09:21.547Z,39.27
2019-02-19T07:11:47.534Z,37.80
2019-02-19T07:14:13.399Z,39.23
2019-02-19T07:16:39.309Z,41.80
2019-02-19T07:19:05.264Z,40.37
2019-02-19T07:21:31.176Z,41.23
2019-02-19T07:24:04.252Z,42.33
2019-02-19T07:26:25.129Z,39.93
2019-02-19T07:28:51.041Z,41.63
2019-02-19T07:31:18.863Z,40.63
2019-02-19T07:33:44.723Z,40.83
2019-02-19T07:36:10.739Z,40.43
2019-02-19T07:38:36.589Z,39.27
2019-02-19T07:41:02.718Z,39.97
2019-02-19T07:43:28.612Z,39.20
2019-02-19T07:45:54.500Z,41.57
2019-02-19T07:48:20.439Z,45.70
2019-02-19T07:50:46.315Z,48.53
2019-02-19T07:53:12.180Z,45.97
2019-02-19T07:55:38.260Z,45.70
2019-02-19T07:58:04.079Z,46.70
2019-02-19T08:00:29.957Z,45.43
2019-02-19T08:02:55.878Z,46.73
2019-02-19T08:05:21.881Z,47.83
2019-02-19T08:07:47.752Z,46.63
2019-02-19T08:10:13.746Z,45.40
2019-02-19T08:12:39.614Z,43.00
2019-02-19T08:15:08.538Z,45.47
2019-02-19T08:17:34.413Z,43.63
2019-02-19T08:20:00.499Z,42.73
2019-02-19T08:22:26.369Z,43.07
2019-02-19T08:24:52.297Z,44.77
2019-02-19T08:27:18.208Z,46.80
2019-02-19T08:29:44.097Z,45.50
2019-02-19T08:32:10.062Z,47.63
2019-02-19T08:34:35.973Z,50.17
2019-02-19T08:37:01.842Z,47.77
2019-02-19T08:39:27.801Z,46.20
2019-02-19T08:41:53.689Z,46.20
2019-02-19T08:44:19.564Z,46.00
2019-02-19T08:46:45.589Z,45.87
2019-02-19T08:49:11.465Z,46.10
2019-02-19T08:51:37.329Z,43.57
2019-02-19T08:54:03.435Z,41.53
2019-02-19T08:56:29.415Z,30.20
2019-02-19T08:58:55.276Z,37.93
2019-02-19T09:01:21.208Z,25.43
2019-02-19T09:03:47.299Z,34.20
2019-02-19T09:06:13.164Z,23.47
2019-02-19T09:08:39.149Z,18.17
2019-02-19T09:11:05.170Z,14.40
2019-02-19T09:13:31.168Z,13.50
2019-02-19T09:15:57.124Z,12.67
2019-02-19T09:18:22.996Z,12.90
2019-02-19T09:20:49.067Z,12.93
2019-02-19T09:23:15.063Z,13.30
2019-02-19T09:25:41.066Z,13.37
2019-02-19T09:28:06.953Z,14.07
2019-02-19T09:30:32.869Z,12.80
2019-02-19T09:32:59.019Z,14.17
2019-02-19T09:35:24.984Z,14.63
2019-02-19T09:37:50.829Z,14.70
2019-02-19T09:40:16.718Z,15.37
2019-02-19T09:42:42.612Z,16.33
2019-02-19T09:45:09.123Z,16.67
2019-02-19T09:47:35.094Z,16.23
2019-02-19T09:50:01.056Z,16.03
2019-02-19T09:52:26.994Z,15.80
2019-02-19T09:54:52.816Z,15.90
2019-02-19T09:57:18.728Z,15.90
2019-02-19T09:59:44.615Z,17.57
2019-02-19T10:02:10.494Z,16.33
2019-02-19T10:04:36.450Z,16.47
2019-02-19T10:07:02.430Z,15.60
2019-02-19T10:09:28.392Z,15.83
2019-02-19T10:11:54.404Z,15.63
2019-02-19T10:14:20.301Z,15.97
2019-02-19T10:16:46.188Z,14.07
2019-02-19T10:19:12.089Z,15.33
2019-02-19T10:21:37.963Z,15.40
2019-02-19T10:24:03.936Z,16.00
2019-02-19T10:26:33.424Z,16.10
2019-02-19T10:28:59.309Z,16.10
2019-02-19T10:31:25.291Z,16.77
2019-02-19T10:33:51.168Z,16.73
2019-02-19T10:36:17.243Z,16.60
2019-02-19T10:38:43.105Z,17.43
2019-02-19T10:41:08.998Z,16.83
2019-02-19T10:43:34.880Z,16.47
2019-02-19T10:46:00.929Z,18.17
2019-02-19T10:48:26.824Z,17.17
2019-02-19T10:50:52.705Z,19.10
2019-02-19T10:53:18.788Z,19.13
2019-02-19T10:55:44.794Z,17.53
2019-02-19T10:58:11.590Z,18.40
2019-02-19T11:00:37.731Z,19.00
2019-02-19T11:03:03.819Z,18.57
2019-02-19T11:05:29.686Z,19.03
2019-02-19T11:07:55.654Z,18.20
2019-02-19T11:10:21.652Z,18.03
2019-02-19T11:12:47.613Z,18.27
2019-02-19T11:15:14.254Z,17.90
2019-02-19T11:17:40.222Z,18.83
2019-02-19T11:20:15.215Z,18.27
2019-02-19T11:22:41.124Z,19.20
2019-02-19T11:25:09.945Z,17.90
2019-02-19T11:27:36.025Z,18.63
2019-02-19T11:30:03.570Z,17.43
2019-02-19T11:32:29.429Z,18.17
2019-02-19T11:34:55.295Z,19.57
2019-02-19T11:37:21.192Z,18.47
2019-02-19T11:39:47.054Z,19.40
2019-02-19T11:42:12.985Z,18.73
2019-02-19T11:44:38.878Z,17.47
2019-02-19T11:47:04.947Z,19.00
2019-02-19T11:49:30.836Z,18.70
2019-02-19T11:51:56.727Z,19.30
2019-02-19T11:54:22.717Z,18.43
2019-02-19T11:56:48.675Z,19.27
2019-02-19T11:59:14.581Z,19.30
2019-02-19T12:01:40.695Z,20.77
2019-02-19T12:04:06.675Z,20.57
2019-02-19T12:06:32.525Z,20.73
2019-02-19T12:08:58.511Z,21.80
2019-02-19T12:11:24.485Z,21.40
2019-02-19T12:13:50.531Z,22.03
2019-02-19T12:16:16.482Z,20.57
2019-02-19T12:18:46.139Z,20.97
2019-02-19T12:21:10.756Z,20.83
2019-02-19T12:23:36.659Z,22.10
2019-02-19T12:26:02.734Z,23.57
2019-02-19T12:28:28.886Z,23.63
2019-02-19T12:30:54.845Z,22.17
2019-02-19T12:33:20.788Z,24.30
2019-02-19T12:35:46.714Z,24.10
2019-02-19T12:38:12.702Z,23.73
2019-02-19T12:40:38.666Z,22.77
2019-02-19T12:43:04.636Z,24.37
2019-02-19T12:45:30.630Z,22.17
2019-02-19T12:47:56.675Z,21.83
2019-02-19T12:50:22.650Z,22.37
2019-02-19T12:52:48.545Z,22.90
2019-02-19T12:55:14.640Z,22.37
2019-02-19T12:57:40.510Z,21.90
2019-02-19T13:00:09.679Z,22.23
2019-02-19T13:02:35.663Z,23.07
2019-02-19T13:05:01.656Z,22.27
2019-02-19T13:07:27.549Z,22.43
2019-02-19T13:09:53.540Z,21.53
2019-02-19T13:12:19.535Z,22.30
2019-02-19T13:14:45.458Z,21.42
2019-02-19T13:17:11.522Z,21.33
2019-02-19T13:19:37.409Z,21.90
2019-02-19T13:22:03.432Z,21.85
2019-02-19T13:24:29.301Z,21.87
2019-02-19T13:26:55.164Z,21.37
2019-02-19T13:29:21.127Z,21.07
2019-02-19T13:31:47.007Z,21.05
2019-02-19T13:34:12.968Z,21.10
2019-02-19T13:36:38.876Z,21.73
2019-02-19T13:39:05.630Z,21.25
2019-02-19T13:41:31.600Z,21.40
2019-02-19T13:43:57.501Z,22.15
2019-02-19T13:46:23.494Z,21.00
2019-02-19T13:48:49.394Z,20.65
2019-02-19T13:51:15.432Z,21.40
2019-02-19T13:53:43.200Z,22.48
2019-02-19T13:56:09.113Z,23.32
2019-02-19T13:58:35.190Z,21.48
2019-02-19T14:01:01.050Z,21.65
2019-02-19T14:03:27.084Z,22.52
2019-02-19T14:05:53.076Z,23.62
2019-02-19T14:08:19.139Z,23.87
2019-02-19T14:10:45.127Z,23.30
2019-02-19T14:13:11.222Z,24.35
2019-02-19T14:15:38.994Z,23.70
2019-02-19T14:18:06.742Z,24.53
2019-02-19T14:20:52.949Z,26.23
2019-02-19T14:23:33.023Z,26.43
2019-02-19T14:26:17.626Z,24.90
2019-02-19T14:28:57.456Z,24.27
2019-02-19T14:31:28.247Z,23.63
2019-02-19T14:33:59.038Z,23.53
2019-02-19T14:36:29.720Z,23.53
2019-02-19T14:39:00.272Z,26.87
2019-02-19T14:41:33.769Z,26.77
2019-02-19T14:44:01.741Z,26.33
2019-02-19T14:46:35.352Z,25.63
2019-02-19T14:49:08.646Z,25.93
2019-02-19T14:51:42.543Z,25.43
2019-02-19T14:54:27.233Z,26.00
2019-02-19T14:57:00.895Z,25.40
2019-02-19T14:59:34.759Z,24.50
2019-02-19T15:02:05.065Z,24.60
2019-02-19T15:04:51.204Z,25.40
2019-02-19T15:07:30.931Z,25.57
2019-02-19T15:10:01.711Z,25.13
2019-02-19T15:12:41.770Z,27.17
2019-02-19T15:15:13.306Z,24.57
2019-02-19T15:17:41.172Z,23.93
2019-02-19T15:20:11.766Z,25.40
2019-02-19T15:22:42.522Z,24.93
2019-02-19T15:25:22.288Z,25.50
2019-02-19T15:28:06.563Z,25.63
2019-02-19T15:30:49.707Z,27.93
2019-02-19T15:33:32.853Z,28.10
2019-02-19T15:36:16.026Z,28.20
2019-02-19T15:38:58.905Z,29.90
2019-02-19T15:41:29.814Z,28.13
2019-02-19T15:44:09.835Z,27.93
2019-02-19T15:46:37.683Z,28.60
2019-02-19T15:49:05.663Z,27.73
2019-02-19T15:51:50.343Z,28.27
2019-02-19T15:54:18.136Z,30.20
2019-02-19T15:56:54.815Z,29.50
2019-02-19T15:59:31.889Z,29.73
2019-02-19T16:01:59.781Z,28.27
2019-02-19T16:04:39.612Z,28.40
2019-02-19T16:07:22.713Z,28.13
2019-02-19T16:09:56.464Z,29.10
2019-02-19T16:12:30.255Z,29.23
2019-02-19T16:14:58.003Z,28.23
2019-02-19T16:17:25.899Z,27.87
2019-02-19T16:19:57.287Z,27.67
2019-02-19T16:22:31.547Z,26.73
2019-02-19T16:24:59.456Z,25.87
2019-02-19T16:27:36.302Z,27.00
2019-02-19T16:30:06.944Z,27.77
2019-02-19T16:32:51.801Z,27.30
2019-02-19T16:35:31.665Z,27.33
2019-02-19T16:37:59.545Z,27.23
2019-02-19T16:40:33.328Z,26.03
2019-02-19T16:43:01.129Z,27.57
2019-02-19T16:45:45.832Z,27.07
2019-02-19T16:48:13.605Z,25.93
2019-02-19T16:50:47.451Z,28.10
2019-02-19T16:53:24.322Z,27.87
2019-02-19T16:56:04.192Z,28.23
2019-02-19T16:58:32.004Z,28.57
2019-02-19T17:00:59.790Z,28.30
2019-02-19T17:03:30.394Z,28.70
2019-02-19T17:05:58.327Z,30.17
2019-02-19T17:08:26.116Z,29.47
2019-02-19T17:10:59.781Z,28.77
2019-02-19T17:13:44.387Z,28.57
2019-02-19T17:16:17.920Z,28.10
2019-02-19T17:18:48.499Z,29.13
2019-02-19T17:21:34.591Z,27.80
2019-02-19T17:24:19.036Z,29.40
2019-02-19T17:26:49.566Z,28.00
2019-02-19T17:29:26.364Z,29.20
2019-02-19T17:31:54.130Z,29.37
2019-02-19T17:34:23.978Z,29.17
2019-02-19T17:36:54.858Z,31.67
2019-02-19T17:39:22.766Z,29.97
2019-02-19T17:41:50.512Z,32.30
2019-02-19T17:44:18.297Z,31.30
2019-02-19T17:46:55.049Z,32.13
2019-02-19T17:49:22.860Z,31.93
2019-02-19T17:51:53.310Z,31.70
2019-02-19T17:54:27.377Z,31.50
2019-02-19T17:56:57.973Z,32.03
2019-02-19T17:59:25.748Z,32.00
2019-02-19T18:02:10.365Z,32.93
2019-02-19T18:04:38.178Z,31.30
2019-02-19T18:07:16.109Z,31.03
2019-02-19T18:09:43.908Z,31.37
2019-02-19T18:12:28.548Z,31.47
2019-02-19T18:14:56.318Z,30.63
2019-02-19T18:17:30.127Z,30.00
2019-02-19T18:19:56.122Z,31.33
2019-02-19T18:22:21.976Z,32.70
2019-02-19T18:24:47.824Z,32.80
2019-02-19T18:27:13.703Z,33.20
2019-02-19T18:29:39.557Z,33.77
2019-02-19T18:32:05.548Z,37.50
2019-02-19T18:34:31.391Z,36.67
2019-02-19T18:37:00.703Z,37.80
2019-02-19T18:39:26.593Z,37.03
2019-02-19T18:41:52.560Z,40.83
2019-02-19T18:44:18.400Z,40.47
2019-02-19T18:46:44.345Z,42.27
2019-02-19T18:49:10.205Z,42.10
2019-02-19T18:51:36.141Z,42.43
2019-02-19T18:54:02.252Z,41.00
2019-02-19T18:56:28.110Z,43.93
2019-02-19T18:58:53.944Z,43.17
2019-02-19T19:01:19.799Z,43.63
2019-02-19T19:03:45.657Z,44.63
2019-02-19T19:06:11.557Z,43.77
2019-02-19T19:08:37.401Z,44.00
2019-02-19T19:11:03.357Z,45.80
2019-02-19T19:13:29.240Z,44.03
2019-02-19T19:15:55.090Z,46.13
2019-02-19T19:18:20.941Z,43.63
2019-02-19T19:20:46.918Z,44.87
2019-02-19T19:23:12.758Z,45.80
2019-02-19T19:25:38.629Z,46.33
2019-02-19T19:28:04.596Z,45.63
2019-02-19T19:30:30.449Z,45.20
2019-02-19T19:32:56.304Z,44.97
2019-02-19T19:35:22.170Z,45.80
2019-02-19T19:37:48.155Z,45.30
2019-02-19T19:40:14.029Z,45.03
2019-02-19T19:42:39.973Z,46.17
2019-02-19T19:45:08.486Z,45.77
2019-02-19T19:47:34.348Z,44.00
2019-02-19T19:50:00.215Z,44.37
2019-02-19T19:52:26.038Z,43.90
2019-02-19T19:54:51.931Z,48.80
2019-02-19T19:57:17.781Z,44.80
2019-02-19T19:59:43.619Z,44.30
2019-02-19T20:02:09.603Z,44.20
2019-02-19T20:04:35.560Z,45.00
2019-02-19T20:07:01.506Z,44.83
2019-02-19T20:09:27.368Z,44.73
2019-02-19T20:11:53.199Z,45.83
2019-02-19T20:14:20.552Z,45.17
2019-02-19T20:16:46.400Z,44.70
2019-02-19T20:19:12.266Z,44.87
2019-02-19T20:21:38.352Z,43.00
2019-02-19T20:24:04.662Z,44.00
2019-02-19T20:26:31.035Z,44.73
2019-02-19T20:28:57.463Z,44.70
2019-02-19T20:31:23.917Z,44.20
2019-02-19T20:33:50.547Z,45.13
2019-02-19T20:36:17.434Z,44.83
2019-02-19T20:38:44.471Z,44.93
2019-02-19T20:41:11.793Z,44.40
2019-02-19T20:43:39.039Z,45.57
2019-02-19T20:46:06.409Z,45.80
2019-02-19T20:48:33.771Z,45.57
2019-02-19T20:51:01.184Z,45.17
2019-02-19T20:53:29.008Z,45.13
2019-02-19T20:55:55.781Z,43.07
2019-02-19T20:58:22.716Z,43.93
2019-02-19T21:00:49.593Z,44.80
2019-02-19T21:03:16.035Z,45.80
2019-02-19T21:05:42.202Z,43.90
2019-02-19T21:08:08.414Z,45.17
2019-02-19T21:10:34.454Z,44.87
2019-02-19T21:13:00.386Z,49.80
2019-02-19T21:15:26.328Z,48.70
2019-02-19T21:17:52.276Z,44.90
2019-02-19T21:20:18.116Z,43.80
2019-02-19T21:22:44.101Z,46.07
2019-02-19T21:25:10.398Z,45.00
2019-02-19T21:27:36.251Z,44.77
2019-02-19T21:30:05.014Z,44.23
2019-02-19T21:32:30.894Z,44.73
2019-02-19T21:34:56.765Z,44.37
2019-02-19T21:37:25.867Z,45.03
2019-02-19T21:39:51.738Z,44.13
2019-02-19T21:42:18.476Z,45.87
2019-02-19T21:44:44.339Z,44.77
2019-02-19T21:47:10.268Z,46.17
2019-02-19T21:49:36.156Z,46.90
2019-02-19T21:52:02.037Z,46.43
2019-02-19T21:54:27.942Z,46.77
2019-02-19T21:56:53.847Z,46.27
2019-02-19T21:59:19.701Z,47.97
2019-02-19T22:01:45.593Z,46.33
2019-02-19T22:04:11.456Z,47.97
2019-02-19T22:06:37.290Z,47.47
2019-02-19T22:09:04.164Z,48.33
2019-02-19T22:11:30.046Z,46.73
2019-02-19T22:13:55.947Z,49.13
2019-02-19T22:16:21.835Z,49.00
2019-02-19T22:18:47.688Z,48.37
2019-02-19T22:21:18.686Z,48.20
2019-02-19T22:23:44.641Z,48.23
2019-02-19T22:26:10.669Z,48.70
2019-02-19T22:28:36.498Z,48.40
2019-02-19T22:31:02.335Z,49.13
2019-02-19T22:33:28.344Z,48.27
2019-02-19T22:35:54.196Z,48.17
2019-02-19T22:38:20.122Z,48.97
2019-02-19T22:40:54.823Z,49.07
2019-02-19T22:43:13.937Z,47.43
2019-02-19T22:45:39.904Z,48.53
2019-02-19T22:48:05.897Z,48.07
2019-02-19T22:50:31.752Z,48.00
2019-02-19T22:52:57.610Z,47.40
2019-02-19T22:55:28.097Z,46.17
2019-02-19T22:57:53.965Z,46.17
2019-02-19T23:00:46.663Z,45.10
2019-02-19T23:03:12.836Z,45.67
2019-02-19T23:05:38.796Z,45.53
2019-02-19T23:08:04.657Z,44.90
2019-02-19T23:10:30.776Z,47.03
2019-02-19T23:12:56.653Z,45.93
2019-02-19T23:15:22.563Z,45.83
2019-02-19T23:17:48.444Z,45.70
2019-02-19T23:20:14.402Z,45.13
2019-02-19T23:22:40.255Z,46.30
2019-02-19T23:25:06.390Z,44.03
2019-02-19T23:27:32.330Z,46.53
2019-02-19T23:29:58.190Z,46.87
2019-02-19T23:32:24.096Z,47.33
2019-02-19T23:34:52.076Z,46.47
2019-02-19T23:37:17.976Z,46.97
2019-02-19T23:39:47.828Z,46.83
2019-02-19T23:42:13.671Z,47.13
2019-02-19T23:44:39.560Z,46.30
2019-02-19T23:47:05.429Z,46.00
2019-02-19T23:49:31.373Z,47.63
2019-02-19T23:51:57.280Z,47.70
2019-02-19T23:54:23.147Z,48.17
2019-02-19T23:56:48.993Z,47.87
2019-02-19T23:59:14.884Z,49.07
