createdAt,value
2019-03-19T00:00:39.525Z,84.90
2019-03-19T00:03:08.618Z,85.00
2019-03-19T00:05:37.511Z,85.20
2019-03-19T00:08:06.401Z,85.80
2019-03-19T00:10:35.190Z,85.60
2019-03-19T00:13:04.479Z,85.70
2019-03-19T00:15:33.379Z,85.40
2019-03-19T00:18:02.166Z,85.20
2019-03-19T00:20:31.162Z,84.80
2019-03-19T00:22:59.844Z,84.60
2019-03-19T00:25:30.378Z,84.80
2019-03-19T00:27:59.262Z,85.20
2019-03-19T00:30:28.157Z,85.40
2019-03-19T00:32:59.095Z,86.00
2019-03-19T00:35:27.989Z,85.40
2019-03-19T00:37:56.874Z,85.30
2019-03-19T00:40:25.556Z,85.60
2019-03-19T00:42:54.254Z,85.70
2019-03-19T00:45:23.134Z,86.10
2019-03-19T00:47:52.026Z,85.90
2019-03-19T00:50:20.914Z,86.10
2019-03-19T00:52:49.704Z,86.40
2019-03-19T00:55:18.598Z,86.80
2019-03-19T00:57:47.485Z,87.00
2019-03-19T01:00:17.556Z,87.30
2019-03-19T01:02:46.393Z,87.00
2019-03-19T01:05:15.285Z,87.10
2019-03-19T01:07:44.171Z,87.10
2019-03-19T01:10:14.129Z,86.30
2019-03-19T01:12:43.183Z,86.70
2019-03-19T01:15:13.064Z,86.10
2019-03-19T01:17:41.887Z,86.50
2019-03-19T01:20:15.179Z,86.70
2019-03-19T01:22:44.068Z,86.70
2019-03-19T01:25:13.256Z,86.70
2019-03-19T01:27:42.062Z,87.10
2019-03-19T01:30:15.869Z,87.20
2019-03-19T01:32:44.759Z,87.40
2019-03-19T01:35:13.640Z,87.80
2019-03-19T01:37:42.534Z,87.50
2019-03-19T01:40:12.547Z,87.80
2019-03-19T01:42:41.438Z,88.20
2019-03-19T01:45:11.137Z,88.30
2019-03-19T01:47:40.245Z,88.40
2019-03-19T01:50:13.871Z,88.40
2019-03-19T01:52:42.737Z,89.30
2019-03-19T01:55:13.673Z,88.20
2019-03-19T01:57:42.463Z,88.20
2019-03-19T02:00:15.273Z,88.20
2019-03-19T02:02:44.236Z,88.30
2019-03-19T02:05:13.148Z,88.50
2019-03-19T02:07:42.119Z,88.30
2019-03-19T02:10:15.000Z,88.50
2019-03-19T02:12:43.895Z,88.10
2019-03-19T02:15:16.871Z,87.70
2019-03-19T02:17:45.776Z,87.90
2019-03-19T02:20:15.761Z,88.20
2019-03-19T02:22:44.677Z,88.60
2019-03-19T02:25:13.674Z,88.80
2019-03-19T02:27:42.461Z,88.60
2019-03-19T02:30:16.294Z,88.80
2019-03-19T02:32:45.260Z,89.00
2019-03-19T02:35:14.254Z,89.60
2019-03-19T02:37:43.040Z,89.60
2019-03-19T02:40:17.562Z,89.70
2019-03-19T02:42:46.454Z,89.50
2019-03-19T02:45:16.671Z,88.80
2019-03-19T02:47:45.676Z,89.10
2019-03-19T02:50:16.667Z,89.40
2019-03-19T02:52:45.501Z,89.40
2019-03-19T02:55:14.288Z,89.50
2019-03-19T02:57:43.174Z,89.60
2019-03-19T03:00:17.317Z,89.90
2019-03-19T03:02:46.366Z,90.10
2019-03-19T03:05:19.164Z,90.10
2019-03-19T03:07:48.159Z,90.20
2019-03-19T03:10:17.139Z,90.20
2019-03-19T03:12:46.151Z,90.10
2019-03-19T03:15:15.364Z,90.00
2019-03-19T03:17:44.419Z,90.20
2019-03-19T03:20:14.761Z,90.40
2019-03-19T03:22:43.760Z,90.50
2019-03-19T03:25:16.676Z,90.50
2019-03-19T03:27:45.625Z,90.50
2019-03-19T03:30:19.206Z,90.40
2019-03-19T03:32:47.920Z,90.20
2019-03-19T03:35:16.822Z,90.20
2019-03-19T03:37:45.694Z,90.20
2019-03-19T03:40:16.615Z,90.40
2019-03-19T03:42:45.528Z,90.20
2019-03-19T03:45:15.192Z,90.10
2019-03-19T03:47:44.236Z,90.20
2019-03-19T03:50:16.196Z,90.30
2019-03-19T03:52:44.995Z,90.30
2019-03-19T03:55:15.711Z,90.70
2019-03-19T03:57:44.599Z,90.40
2019-03-19T04:00:17.387Z,90.70
2019-03-19T04:02:46.363Z,90.90
2019-03-19T04:05:15.760Z,90.70
2019-03-19T04:07:44.566Z,90.80
2019-03-19T04:10:15.416Z,90.90
2019-03-19T04:12:44.391Z,90.80
2019-03-19T04:15:14.403Z,90.90
2019-03-19T04:17:43.198Z,90.70
2019-03-19T04:20:13.399Z,90.50
2019-03-19T04:22:42.309Z,90.70
2019-03-19T04:25:11.916Z,90.90
2019-03-19T04:27:41.162Z,90.90
2019-03-19T04:30:15.640Z,90.60
2019-03-19T04:32:44.530Z,90.40
2019-03-19T04:35:13.420Z,90.60
2019-03-19T04:37:42.182Z,90.80
2019-03-19T04:40:14.978Z,90.60
2019-03-19T04:42:44.394Z,90.50
2019-03-19T04:45:15.329Z,90.60
2019-03-19T04:47:44.225Z,90.90
2019-03-19T04:50:15.259Z,90.10
2019-03-19T04:52:44.149Z,90.10
2019-03-19T04:55:15.082Z,90.00
2019-03-19T04:57:43.876Z,90.00
2019-03-19T05:00:20.243Z,90.00
2019-03-19T05:02:50.156Z,90.00
2019-03-19T05:05:19.169Z,90.10
2019-03-19T05:07:48.144Z,90.10
2019-03-19T05:10:17.739Z,90.30
2019-03-19T05:12:46.633Z,90.20
2019-03-19T05:15:15.738Z,90.20
2019-03-19T05:17:44.735Z,90.10
2019-03-19T05:20:14.438Z,90.00
2019-03-19T05:22:43.228Z,90.00
2019-03-19T05:25:12.553Z,90.00
2019-03-19T05:27:41.307Z,90.10
2019-03-19T05:30:14.761Z,89.90
2019-03-19T05:32:43.807Z,89.70
2019-03-19T05:35:12.701Z,90.00
2019-03-19T05:37:41.589Z,90.10
2019-03-19T05:40:12.412Z,90.10
2019-03-19T05:42:41.313Z,90.10
2019-03-19T05:45:11.843Z,90.10
2019-03-19T05:47:41.044Z,90.00
2019-03-19T05:50:12.314Z,89.90
2019-03-19T05:52:41.058Z,90.20
2019-03-19T05:55:10.151Z,90.10
2019-03-19T05:57:48.960Z,90.20
2019-03-19T06:00:23.720Z,90.00
2019-03-19T06:02:52.715Z,90.00
2019-03-19T06:05:21.705Z,90.00
2019-03-19T06:07:51.007Z,90.00
2019-03-19T06:10:20.098Z,90.00
2019-03-19T06:12:48.892Z,89.70
2019-03-19T06:15:17.887Z,89.70
2019-03-19T06:17:46.775Z,89.40
2019-03-19T06:20:18.634Z,89.30
2019-03-19T06:22:47.835Z,89.20
2019-03-19T06:25:16.723Z,89.10
2019-03-19T06:27:45.608Z,89.10
2019-03-19T06:30:22.697Z,88.60
2019-03-19T06:32:51.587Z,88.50
2019-03-19T06:35:21.380Z,88.50
2019-03-19T06:37:50.189Z,88.50
2019-03-19T06:40:20.170Z,88.10
2019-03-19T06:42:49.193Z,88.10
2019-03-19T06:45:18.702Z,88.60
2019-03-19T06:47:47.791Z,88.20
2019-03-19T06:50:17.503Z,87.60
2019-03-19T06:52:46.391Z,87.30
2019-03-19T06:55:16.303Z,87.10
2019-03-19T06:57:45.201Z,86.70
2019-03-19T07:00:23.909Z,86.40
2019-03-19T07:02:53.020Z,85.70
2019-03-19T07:05:22.316Z,85.30
2019-03-19T07:07:51.204Z,85.00
2019-03-19T07:10:20.691Z,85.00
2019-03-19T07:12:49.594Z,84.90
2019-03-19T07:15:22.271Z,84.60
2019-03-19T07:17:51.372Z,84.30
2019-03-19T07:20:24.969Z,84.50
2019-03-19T07:22:53.866Z,84.20
2019-03-19T07:25:22.758Z,83.80
2019-03-19T07:27:51.660Z,83.60
2019-03-19T07:30:29.855Z,83.20
2019-03-19T07:32:58.642Z,82.60
2019-03-19T07:35:27.640Z,81.50
2019-03-19T07:37:56.629Z,81.60
2019-03-19T07:40:25.403Z,81.80
2019-03-19T07:42:54.200Z,81.70
2019-03-19T07:45:24.109Z,81.80
2019-03-19T07:47:53.016Z,81.70
2019-03-19T07:50:25.379Z,81.50
2019-03-19T07:52:54.382Z,81.20
2019-03-19T07:55:23.269Z,81.10
2019-03-19T07:57:51.951Z,80.80
2019-03-19T08:00:21.554Z,80.80
2019-03-19T08:03:15.996Z,80.70
2019-03-19T08:05:40.125Z,80.30
2019-03-19T08:08:08.915Z,79.90
2019-03-19T08:10:37.810Z,79.50
2019-03-19T08:13:06.492Z,80.00
2019-03-19T08:15:35.382Z,80.00
2019-03-19T08:18:04.387Z,79.90
2019-03-19T08:20:33.374Z,80.30
2019-03-19T08:23:02.159Z,80.80
2019-03-19T08:25:31.252Z,80.80
2019-03-19T08:28:00.145Z,81.00
2019-03-19T08:30:49.715Z,81.40
2019-03-19T08:33:20.142Z,80.80
2019-03-19T08:35:48.931Z,80.10
2019-03-19T08:38:17.720Z,79.50
2019-03-19T08:40:46.609Z,79.70
2019-03-19T08:43:15.389Z,79.60
2019-03-19T08:45:44.084Z,80.00
2019-03-19T08:48:13.484Z,80.60
2019-03-19T08:50:42.377Z,80.70
2019-03-19T08:53:11.267Z,81.40
2019-03-19T08:55:40.057Z,80.80
2019-03-19T08:58:08.846Z,80.90
2019-03-19T09:00:38.043Z,80.20
2019-03-19T09:03:06.917Z,79.60
2019-03-19T09:05:35.825Z,79.70
2019-03-19T09:08:04.709Z,79.00
2019-03-19T09:10:33.805Z,78.90
2019-03-19T09:13:02.593Z,79.10
2019-03-19T09:15:31.484Z,79.10
2019-03-19T09:18:00.273Z,78.50
2019-03-19T09:20:29.275Z,77.50
2019-03-19T09:22:58.155Z,76.90
2019-03-19T09:25:27.047Z,75.60
2019-03-19T09:27:55.941Z,72.20
2019-03-19T09:30:25.474Z,69.90
2019-03-19T09:32:54.231Z,67.50
2019-03-19T09:35:23.333Z,65.40
2019-03-19T09:37:58.380Z,62.90
2019-03-19T09:40:23.153Z,59.80
2019-03-19T09:42:52.053Z,58.20
2019-03-19T09:45:21.038Z,56.60
2019-03-19T09:47:50.031Z,55.90
2019-03-19T09:50:24.966Z,54.10
2019-03-19T09:52:53.866Z,52.80
2019-03-19T09:55:22.883Z,51.40
2019-03-19T09:57:51.740Z,50.60
2019-03-19T10:00:21.251Z,50.00
2019-03-19T10:02:50.346Z,47.80
2019-03-19T10:05:19.691Z,48.30
2019-03-19T10:07:48.526Z,45.60
2019-03-19T10:10:24.451Z,44.90
2019-03-19T10:12:53.374Z,44.90
2019-03-19T10:15:22.267Z,44.30
2019-03-19T10:17:51.050Z,43.50
2019-03-19T10:20:24.658Z,42.60
2019-03-19T10:22:53.771Z,40.70
2019-03-19T10:25:22.739Z,41.40
2019-03-19T10:27:51.678Z,40.90
2019-03-19T10:30:21.855Z,42.40
2019-03-19T10:32:50.742Z,43.00
2019-03-19T10:35:19.736Z,41.90
2019-03-19T10:37:48.747Z,45.50
2019-03-19T10:40:18.763Z,45.20
2019-03-19T10:42:47.844Z,42.00
2019-03-19T10:45:21.857Z,39.80
2019-03-19T10:47:50.749Z,38.50
2019-03-19T10:50:23.037Z,38.60
2019-03-19T10:52:51.289Z,38.30
2019-03-19T10:55:20.586Z,40.80
2019-03-19T10:57:49.479Z,42.80
2019-03-19T11:00:27.786Z,41.60
2019-03-19T11:02:56.681Z,46.70
2019-03-19T11:05:25.981Z,48.60
2019-03-19T11:07:54.915Z,49.50
2019-03-19T11:10:23.867Z,49.70
2019-03-19T11:13:12.214Z,47.40
2019-03-19T11:15:41.000Z,42.30
2019-03-19T11:18:09.893Z,38.00
2019-03-19T11:20:38.997Z,39.30
2019-03-19T11:23:07.977Z,42.20
2019-03-19T11:25:36.870Z,44.70
2019-03-19T11:28:05.761Z,42.80
2019-03-19T11:30:34.635Z,37.70
2019-03-19T11:33:03.651Z,36.70
2019-03-19T11:35:32.531Z,35.70
2019-03-19T11:38:01.548Z,35.00
2019-03-19T11:40:30.316Z,33.20
2019-03-19T11:43:00.137Z,31.90
2019-03-19T11:45:29.119Z,31.30
2019-03-19T11:47:58.007Z,28.20
2019-03-19T11:50:33.321Z,27.10
2019-03-19T11:53:02.449Z,27.30
2019-03-19T11:55:31.261Z,28.20
2019-03-19T11:58:00.237Z,26.70
2019-03-19T12:00:31.396Z,27.10
2019-03-19T12:03:14.824Z,27.20
2019-03-19T12:05:37.037Z,28.10
2019-03-19T12:08:06.539Z,26.40
2019-03-19T12:10:35.431Z,26.80
2019-03-19T12:13:04.628Z,27.10
2019-03-19T12:15:33.944Z,26.70
2019-03-19T12:18:02.818Z,24.10
2019-03-19T12:20:31.712Z,25.20
2019-03-19T12:23:00.591Z,27.80
2019-03-19T12:25:31.188Z,32.00
2019-03-19T12:28:00.025Z,35.00
2019-03-19T12:30:28.910Z,38.00
2019-03-19T12:32:57.701Z,40.90
2019-03-19T12:35:26.594Z,42.70
2019-03-19T12:37:55.376Z,43.60
2019-03-19T12:40:35.976Z,46.20
2019-03-19T12:42:55.408Z,47.30
2019-03-19T12:45:25.001Z,47.90
2019-03-19T12:51:02.838Z,40.70
2019-03-19T12:53:31.626Z,37.40
2019-03-19T12:56:00.413Z,38.30
2019-03-19T12:58:29.302Z,38.80
2019-03-19T13:00:58.103Z,38.70
2019-03-19T13:03:26.882Z,35.60
2019-03-19T13:05:55.874Z,33.10
2019-03-19T13:08:24.770Z,30.40
2019-03-19T13:10:53.654Z,31.80
2019-03-19T13:13:22.547Z,36.30
2019-03-19T13:15:51.641Z,39.60
2019-03-19T13:18:20.634Z,43.50
2019-03-19T13:20:49.329Z,46.10
2019-03-19T13:23:18.313Z,46.40
2019-03-19T13:25:47.309Z,47.60
2019-03-19T13:28:16.197Z,48.70
2019-03-19T13:30:45.660Z,49.70
2019-03-19T13:33:14.493Z,51.40
2019-03-19T13:35:43.381Z,52.40
2019-03-19T13:38:12.759Z,52.70
2019-03-19T13:40:41.983Z,53.00
2019-03-19T13:43:10.802Z,52.80
2019-03-19T13:45:39.759Z,52.30
2019-03-19T13:48:08.845Z,53.50
2019-03-19T13:50:37.745Z,52.80
2019-03-19T13:53:06.637Z,53.00
2019-03-19T13:55:35.643Z,53.80
2019-03-19T13:58:04.524Z,53.90
2019-03-19T14:00:33.392Z,53.30
2019-03-19T14:03:02.411Z,53.30
2019-03-19T14:05:31.283Z,53.30
2019-03-19T14:08:00.187Z,53.00
2019-03-19T14:10:29.183Z,52.20
2019-03-19T14:12:57.971Z,53.20
2019-03-19T14:15:27.774Z,53.50
2019-03-19T14:17:56.670Z,54.50
2019-03-19T14:20:25.757Z,55.00
2019-03-19T14:22:54.760Z,55.20
2019-03-19T14:25:23.858Z,54.60
2019-03-19T14:27:52.764Z,55.00
2019-03-19T14:30:22.865Z,55.40
2019-03-19T14:32:51.753Z,55.50
2019-03-19T14:35:20.852Z,56.00
2019-03-19T14:37:49.744Z,55.50
2019-03-19T14:40:22.233Z,55.60
2019-03-19T14:42:50.303Z,55.80
2019-03-19T14:45:19.275Z,56.40
2019-03-19T14:47:48.496Z,56.40
2019-03-19T14:50:24.963Z,56.50
2019-03-19T14:52:53.838Z,57.00
2019-03-19T14:55:22.722Z,56.70
2019-03-19T14:57:51.720Z,57.20
2019-03-19T15:00:21.455Z,57.40
2019-03-19T15:02:50.318Z,57.60
2019-03-19T15:05:19.312Z,57.50
2019-03-19T15:07:48.191Z,58.00
2019-03-19T15:10:24.274Z,58.10
2019-03-19T15:12:53.153Z,57.80
2019-03-19T15:15:22.753Z,57.90
2019-03-19T15:17:51.855Z,58.30
2019-03-19T15:20:25.230Z,58.10
2019-03-19T15:22:54.242Z,58.20
2019-03-19T15:25:23.133Z,58.60
2019-03-19T15:27:52.019Z,58.30
2019-03-19T15:30:21.629Z,58.30
2019-03-19T15:32:50.531Z,58.30
2019-03-19T15:35:19.517Z,58.10
2019-03-19T15:37:48.300Z,57.40
2019-03-19T15:40:21.033Z,57.60
2019-03-19T15:42:50.078Z,58.10
2019-03-19T15:45:24.396Z,58.00
2019-03-19T15:47:53.487Z,58.10
2019-03-19T15:50:22.280Z,58.20
2019-03-19T15:52:51.184Z,58.00
2019-03-19T15:55:20.064Z,59.00
2019-03-19T15:57:49.055Z,58.30
2019-03-19T16:00:18.968Z,58.20
2019-03-19T16:02:47.856Z,57.80
2019-03-19T16:05:16.961Z,58.40
2019-03-19T16:07:46.146Z,58.40
2019-03-19T16:10:19.739Z,58.60
2019-03-19T16:12:48.749Z,59.00
2019-03-19T16:15:21.329Z,59.10
2019-03-19T16:17:50.629Z,59.40
2019-03-19T16:20:20.397Z,59.10
2019-03-19T16:22:49.217Z,59.00
2019-03-19T16:25:18.827Z,58.90
2019-03-19T16:27:47.716Z,58.40
2019-03-19T16:30:18.574Z,58.90
2019-03-19T16:32:47.749Z,58.80
2019-03-19T16:35:16.543Z,58.70
2019-03-19T16:37:45.326Z,58.30
2019-03-19T16:40:21.794Z,58.30
2019-03-19T16:42:50.560Z,57.80
2019-03-19T16:45:19.563Z,57.10
2019-03-19T16:47:48.484Z,57.80
2019-03-19T16:50:23.961Z,58.20
2019-03-19T16:52:52.902Z,58.40
2019-03-19T16:55:22.499Z,58.80
2019-03-19T16:57:51.527Z,58.80
2019-03-19T17:00:25.334Z,59.50
2019-03-19T17:02:54.098Z,59.20
2019-03-19T17:05:23.089Z,59.40
2019-03-19T17:07:52.185Z,59.60
2019-03-19T17:10:29.779Z,59.90
2019-03-19T17:12:58.670Z,60.00
2019-03-19T17:15:32.981Z,59.50
2019-03-19T17:18:01.756Z,59.30
2019-03-19T17:20:30.766Z,59.50
2019-03-19T17:22:59.883Z,59.70
2019-03-19T17:25:28.798Z,59.40
2019-03-19T17:27:57.852Z,59.70
2019-03-19T17:30:28.897Z,59.70
2019-03-19T17:32:57.780Z,59.30
2019-03-19T17:35:26.678Z,59.70
2019-03-19T17:37:55.564Z,59.90
2019-03-19T17:40:24.465Z,60.30
2019-03-19T17:42:53.239Z,60.80
2019-03-19T17:45:22.241Z,61.00
2019-03-19T17:47:51.432Z,61.10
2019-03-19T17:50:22.010Z,61.00
2019-03-19T17:52:55.359Z,61.30
2019-03-19T17:55:24.456Z,61.70
2019-03-19T17:57:53.340Z,61.80
2019-03-19T18:00:24.077Z,62.10
2019-03-19T18:02:52.968Z,62.70
2019-03-19T18:05:21.968Z,62.70
2019-03-19T18:07:50.959Z,62.50
2019-03-19T18:10:20.078Z,62.60
2019-03-19T18:12:49.045Z,63.20
2019-03-19T18:15:18.789Z,63.10
2019-03-19T18:17:47.754Z,63.10
2019-03-19T18:20:17.442Z,63.20
2019-03-19T18:22:46.347Z,63.50
2019-03-19T18:25:16.142Z,63.40
2019-03-19T18:27:45.074Z,63.50
2019-03-19T18:30:18.651Z,63.50
2019-03-19T18:32:47.559Z,63.60
2019-03-19T18:35:16.428Z,64.30
2019-03-19T18:37:45.327Z,64.50
2019-03-19T18:40:18.016Z,64.30
2019-03-19T18:42:47.116Z,64.30
2019-03-19T18:45:19.930Z,64.20
2019-03-19T18:47:48.768Z,64.30
2019-03-19T18:50:18.579Z,65.20
2019-03-19T18:52:47.670Z,64.20
2019-03-19T18:55:16.607Z,64.30
2019-03-19T18:57:45.442Z,63.90
2019-03-19T19:00:16.599Z,64.00
2019-03-19T19:02:50.091Z,63.60
2019-03-19T19:05:17.131Z,63.90
2019-03-19T19:07:46.007Z,64.10
2019-03-19T19:10:16.974Z,63.90
2019-03-19T19:12:45.966Z,63.90
2019-03-19T19:15:20.535Z,64.20
2019-03-19T19:17:50.599Z,63.80
2019-03-19T19:20:19.709Z,63.90
2019-03-19T19:22:48.701Z,64.10
2019-03-19T19:25:21.480Z,63.90
2019-03-19T19:27:50.371Z,63.90
2019-03-19T19:30:23.454Z,64.50
2019-03-19T19:33:00.997Z,64.70
2019-03-19T19:35:23.099Z,64.30
2019-03-19T19:37:52.076Z,64.80
2019-03-19T19:40:21.066Z,64.80
2019-03-19T19:42:49.957Z,65.20
2019-03-19T19:45:19.578Z,65.10
2019-03-19T19:47:48.560Z,65.20
2019-03-19T19:50:29.416Z,65.00
2019-03-19T19:53:01.211Z,64.30
2019-03-19T19:55:55.940Z,64.90
2019-03-19T19:58:24.672Z,65.10
2019-03-19T20:01:15.669Z,66.10
2019-03-19T20:03:44.874Z,66.20
2019-03-19T20:06:16.498Z,65.80
2019-03-19T20:09:05.582Z,65.60
2019-03-19T20:11:57.839Z,65.20
2019-03-19T20:14:26.724Z,65.00
2019-03-19T20:16:55.716Z,64.60
2019-03-19T20:19:24.646Z,64.30
2019-03-19T20:21:54.123Z,64.30
2019-03-19T20:24:23.420Z,64.30
2019-03-19T20:26:52.413Z,64.30
2019-03-19T20:29:22.224Z,64.30
2019-03-19T20:31:51.107Z,64.70
2019-03-19T20:34:20.055Z,64.60
2019-03-19T20:36:48.990Z,64.30
2019-03-19T20:39:18.010Z,64.40
2019-03-19T20:41:46.922Z,64.50
2019-03-19T20:44:17.384Z,64.70
2019-03-19T20:46:46.922Z,65.10
2019-03-19T20:49:16.237Z,65.20
2019-03-19T20:51:46.084Z,65.40
2019-03-19T20:54:15.116Z,65.20
2019-03-19T20:56:45.786Z,65.60
2019-03-19T20:59:15.992Z,65.00
2019-03-19T21:01:48.343Z,65.10
2019-03-19T21:04:17.230Z,65.30
2019-03-19T21:06:46.757Z,65.20
2019-03-19T21:09:16.139Z,65.50
2019-03-19T21:11:45.708Z,65.50
2019-03-19T21:14:15.149Z,65.60
2019-03-19T21:16:44.315Z,65.80
2019-03-19T21:19:13.543Z,66.20
2019-03-19T21:21:42.537Z,66.30
2019-03-19T21:24:11.529Z,66.90
2019-03-19T21:26:40.625Z,66.20
2019-03-19T21:29:09.413Z,65.90
2019-03-19T21:31:38.404Z,65.80
2019-03-19T21:34:08.589Z,65.20
2019-03-19T21:36:40.197Z,65.20
2019-03-19T21:39:14.355Z,65.10
2019-03-19T21:41:47.401Z,65.50
2019-03-19T21:44:20.985Z,66.00
2019-03-19T21:46:51.273Z,65.90
2019-03-19T21:49:21.586Z,66.50
2019-03-19T21:51:52.747Z,66.00
2019-03-19T21:54:27.106Z,66.30
2019-03-19T21:57:01.942Z,66.20
2019-03-19T21:59:35.608Z,65.90
2019-03-19T22:02:06.392Z,65.90
2019-03-19T22:04:37.760Z,65.90
2019-03-19T22:07:09.855Z,66.00
2019-03-19T22:09:41.425Z,66.20
2019-03-19T22:12:14.530Z,66.50
2019-03-19T22:14:46.073Z,66.90
2019-03-19T22:17:17.699Z,67.20
2019-03-19T22:19:49.240Z,67.10
2019-03-19T22:22:21.263Z,67.40
2019-03-19T22:24:53.724Z,67.40
2019-03-19T22:27:26.204Z,66.90
2019-03-19T22:29:58.007Z,66.50
2019-03-19T22:32:30.324Z,66.90
2019-03-19T22:35:04.131Z,66.60
2019-03-19T22:37:37.312Z,67.10
2019-03-19T22:40:11.598Z,67.60
2019-03-19T22:42:43.826Z,67.80
2019-03-19T22:45:19.260Z,67.40
2019-03-19T22:47:52.513Z,67.30
2019-03-19T22:50:24.883Z,67.40
2019-03-19T22:53:09.179Z,68.00
2019-03-19T22:55:29.259Z,68.40
2019-03-19T22:58:01.387Z,68.40
2019-03-19T23:00:42.001Z,68.60
2019-03-19T23:03:13.626Z,69.00
2019-03-19T23:05:45.906Z,69.50
2019-03-19T23:08:16.939Z,69.70
2019-03-19T23:10:50.077Z,69.70
2019-03-19T23:13:19.394Z,70.40
2019-03-19T23:15:49.275Z,70.70
2019-03-19T23:18:18.242Z,71.00
2019-03-19T23:20:46.947Z,71.50
2019-03-19T23:23:15.923Z,71.90
2019-03-19T23:25:44.913Z,72.10
2019-03-19T23:28:13.805Z,72.70
2019-03-19T23:30:42.800Z,73.10
2019-03-19T23:33:11.798Z,73.50
2019-03-19T23:35:40.782Z,74.30
2019-03-19T23:38:09.469Z,74.70
2019-03-19T23:40:38.259Z,74.70
2019-03-19T23:43:07.045Z,74.40
2019-03-19T23:45:35.836Z,74.40
2019-03-19T23:48:04.723Z,74.30
2019-03-19T23:50:33.718Z,74.10
2019-03-19T23:53:02.613Z,74.40
2019-03-19T23:55:31.395Z,75.00
2019-03-19T23:58:00.186Z,75.30
