createdAt,value
2018-03-30T00:00:17.716Z,6.50
2018-03-30T00:01:17.689Z,6.70
2018-03-30T00:02:17.662Z,6.20
2018-03-30T00:03:17.632Z,6.30
2018-03-30T00:04:17.611Z,6.50
2018-03-30T00:05:17.586Z,6.30
2018-03-30T00:06:17.557Z,6.40
2018-03-30T00:07:17.533Z,6.30
2018-03-30T00:08:17.500Z,6.40
2018-03-30T00:09:17.474Z,6.60
2018-03-30T00:10:17.440Z,6.60
2018-03-30T00:11:17.419Z,6.30
2018-03-30T00:12:17.387Z,6.50
2018-03-30T00:13:17.370Z,6.20
2018-03-30T00:14:17.338Z,6.20
2018-03-30T00:15:17.316Z,6.30
2018-03-30T00:16:17.288Z,6.30
2018-03-30T00:17:17.256Z,6.00
2018-03-30T00:18:17.228Z,6.00
2018-03-30T00:19:17.199Z,6.40
2018-03-30T00:20:17.177Z,6.10
2018-03-30T00:21:17.154Z,6.20
2018-03-30T00:22:17.122Z,6.00
2018-03-30T00:23:17.097Z,6.20
2018-03-30T00:24:17.112Z,6.20
2018-03-30T00:25:17.042Z,6.30
2018-03-30T00:26:17.013Z,6.50
2018-03-30T00:27:16.982Z,6.40
2018-03-30T00:28:16.965Z,6.00
2018-03-30T00:29:16.927Z,5.90
2018-03-30T00:30:16.913Z,6.00
2018-03-30T00:31:16.874Z,5.50
2018-03-30T00:32:16.862Z,6.00
2018-03-30T00:33:16.821Z,5.90
2018-03-30T00:34:16.805Z,6.40
2018-03-30T00:35:16.796Z,6.10
2018-03-30T00:36:16.856Z,5.50
2018-03-30T00:37:16.839Z,5.50
2018-03-30T00:38:16.702Z,5.60
2018-03-30T00:39:16.705Z,5.80
2018-03-30T00:40:16.654Z,6.10
2018-03-30T00:41:16.613Z,5.90
2018-03-30T00:42:16.584Z,5.70
2018-03-30T00:43:16.563Z,5.70
2018-03-30T00:44:16.523Z,5.80
2018-03-30T00:45:16.507Z,5.80
2018-03-30T00:46:16.471Z,5.80
2018-03-30T00:47:16.489Z,6.00
2018-03-30T00:48:16.418Z,6.30
2018-03-30T00:49:16.396Z,5.90
2018-03-30T00:50:16.369Z,6.00
2018-03-30T00:51:16.336Z,5.70
2018-03-30T00:52:16.322Z,5.70
2018-03-30T00:53:16.279Z,6.00
2018-03-30T00:54:16.300Z,6.00
2018-03-30T00:55:16.236Z,5.50
2018-03-30T00:56:16.204Z,5.10
2018-03-30T00:57:16.172Z,5.60
2018-03-30T00:58:16.156Z,5.70
2018-03-30T00:59:16.123Z,5.20
2018-03-30T01:00:16.104Z,5.70
2018-03-30T01:01:16.075Z,5.80
2018-03-30T01:02:16.061Z,5.30
2018-03-30T01:03:16.018Z,5.70
2018-03-30T01:04:15.998Z,5.40
2018-03-30T01:05:15.960Z,5.00
2018-03-30T01:06:15.936Z,5.50
2018-03-30T01:07:15.907Z,5.10
2018-03-30T01:08:15.882Z,5.30
2018-03-30T01:09:15.854Z,5.10
2018-03-30T01:10:15.825Z,5.20
2018-03-30T01:11:15.805Z,5.40
2018-03-30T01:12:15.786Z,5.20
2018-03-30T01:13:15.752Z,5.20
2018-03-30T01:14:15.721Z,5.60
2018-03-30T01:15:15.694Z,5.50
2018-03-30T01:16:15.674Z,4.90
2018-03-30T01:17:15.641Z,5.30
2018-03-30T01:18:15.610Z,5.20
2018-03-30T01:19:15.597Z,5.10
2018-03-30T01:20:15.561Z,5.50
2018-03-30T01:21:15.531Z,5.10
2018-03-30T01:22:15.505Z,5.30
2018-03-30T01:23:15.480Z,4.90
2018-03-30T01:24:15.449Z,5.00
2018-03-30T01:25:15.423Z,5.40
2018-03-30T01:26:15.401Z,5.00
2018-03-30T01:27:15.366Z,5.40
2018-03-30T01:28:15.347Z,5.50
2018-03-30T01:29:15.320Z,5.10
2018-03-30T01:30:15.311Z,5.30
2018-03-30T01:31:15.261Z,5.10
2018-03-30T01:32:15.239Z,5.70
2018-03-30T01:33:15.220Z,5.60
2018-03-30T01:34:15.186Z,5.20
2018-03-30T01:35:15.153Z,5.40
2018-03-30T01:36:15.130Z,5.40
2018-03-30T01:37:15.098Z,5.30
2018-03-30T01:38:15.096Z,5.60
2018-03-30T01:39:15.046Z,5.20
2018-03-30T01:40:15.024Z,5.00
2018-03-30T01:41:14.996Z,5.30
2018-03-30T01:42:14.967Z,5.30
2018-03-30T01:43:14.937Z,5.10
2018-03-30T01:44:14.919Z,5.40
2018-03-30T01:45:14.887Z,5.10
2018-03-30T01:46:14.862Z,4.80
2018-03-30T01:47:14.829Z,4.90
2018-03-30T01:48:14.813Z,5.00
2018-03-30T01:49:14.775Z,4.90
2018-03-30T01:50:14.750Z,4.90
2018-03-30T01:51:14.730Z,4.90
2018-03-30T01:52:14.704Z,5.40
2018-03-30T01:53:14.674Z,4.90
2018-03-30T01:54:14.650Z,5.20
2018-03-30T01:55:14.621Z,4.80
2018-03-30T01:56:14.615Z,5.50
2018-03-30T01:57:14.563Z,4.80
2018-03-30T01:58:14.540Z,4.90
2018-03-30T01:59:14.507Z,4.60
2018-03-30T02:00:14.483Z,4.40
2018-03-30T02:01:14.460Z,5.10
2018-03-30T02:02:14.431Z,4.60
2018-03-30T02:03:14.404Z,5.10
2018-03-30T02:04:14.384Z,5.10
2018-03-30T02:05:14.347Z,5.00
2018-03-30T02:06:14.317Z,4.70
2018-03-30T02:07:14.295Z,5.10
2018-03-30T02:08:14.271Z,5.00
2018-03-30T02:09:14.244Z,5.10
2018-03-30T02:10:14.223Z,4.80
2018-03-30T02:11:14.190Z,5.00
2018-03-30T02:12:14.171Z,4.90
2018-03-30T02:13:14.136Z,5.20
2018-03-30T02:14:14.110Z,4.80
2018-03-30T02:15:14.087Z,5.40
2018-03-30T02:16:14.054Z,5.00
2018-03-30T02:17:14.025Z,5.10
2018-03-30T02:18:14.018Z,4.90
2018-03-30T02:19:13.978Z,5.30
2018-03-30T02:20:13.946Z,5.20
2018-03-30T02:21:13.925Z,4.90
2018-03-30T02:22:13.890Z,5.40
2018-03-30T02:23:13.872Z,5.30
2018-03-30T02:24:13.838Z,5.10
2018-03-30T02:25:13.813Z,5.10
2018-03-30T02:26:13.791Z,5.00
2018-03-30T02:27:13.762Z,5.40
2018-03-30T02:28:13.732Z,5.40
2018-03-30T02:29:13.705Z,5.30
2018-03-30T02:30:13.695Z,5.30
2018-03-30T02:31:13.676Z,5.30
2018-03-30T02:32:13.628Z,5.00
2018-03-30T02:33:13.597Z,5.10
2018-03-30T02:34:13.583Z,5.50
2018-03-30T02:35:13.551Z,5.40
2018-03-30T02:36:13.520Z,5.00
2018-03-30T02:37:13.492Z,5.30
2018-03-30T02:38:13.471Z,5.10
2018-03-30T02:39:13.442Z,4.90
2018-03-30T02:40:13.417Z,5.10
2018-03-30T02:41:13.382Z,5.10
2018-03-30T02:42:13.366Z,5.00
2018-03-30T02:43:13.330Z,4.90
2018-03-30T02:44:13.303Z,5.10
2018-03-30T02:45:13.281Z,5.20
2018-03-30T02:46:13.258Z,5.00
2018-03-30T02:47:13.234Z,4.80
2018-03-30T02:48:13.196Z,4.80
2018-03-30T02:49:13.168Z,5.10
2018-03-30T02:50:13.157Z,4.80
2018-03-30T02:51:13.120Z,5.00
2018-03-30T02:52:13.094Z,4.50
2018-03-30T02:53:13.065Z,4.50
2018-03-30T02:54:13.035Z,4.80
2018-03-30T02:55:13.015Z,5.00
2018-03-30T02:56:12.979Z,4.60
2018-03-30T02:57:12.975Z,5.00
2018-03-30T02:58:12.928Z,5.10
2018-03-30T02:59:12.910Z,5.00
2018-03-30T03:00:12.876Z,5.20
2018-03-30T03:01:12.848Z,4.90
2018-03-30T03:02:12.819Z,5.10
2018-03-30T03:03:12.795Z,5.00
2018-03-30T03:04:12.783Z,4.80
2018-03-30T03:05:12.742Z,4.70
2018-03-30T03:06:12.716Z,4.60
2018-03-30T03:07:13.408Z,5.00
2018-03-30T03:08:12.659Z,4.60
2018-03-30T03:09:12.636Z,4.70
2018-03-30T03:10:12.611Z,4.50
2018-03-30T03:11:12.582Z,5.00
2018-03-30T03:12:12.555Z,4.50
2018-03-30T03:13:12.521Z,4.60
2018-03-30T03:14:12.505Z,4.70
2018-03-30T03:15:12.475Z,4.50
2018-03-30T03:16:12.450Z,4.70
2018-03-30T03:17:12.420Z,4.60
2018-03-30T03:18:12.390Z,4.50
2018-03-30T03:19:12.358Z,4.40
2018-03-30T03:20:12.346Z,4.40
2018-03-30T03:21:12.319Z,4.50
2018-03-30T03:22:12.288Z,4.70
2018-03-30T03:23:12.259Z,4.70
2018-03-30T03:24:12.227Z,4.80
2018-03-30T03:25:12.209Z,4.70
2018-03-30T03:26:12.172Z,4.40
2018-03-30T03:27:12.155Z,4.70
2018-03-30T03:28:12.122Z,4.70
2018-03-30T03:29:12.092Z,4.40
2018-03-30T03:30:12.075Z,4.20
2018-03-30T03:31:12.045Z,4.70
2018-03-30T03:32:12.022Z,4.40
2018-03-30T03:33:11.994Z,4.90
2018-03-30T03:34:11.962Z,4.70
2018-03-30T03:35:11.933Z,4.20
2018-03-30T03:36:11.908Z,4.70
2018-03-30T03:37:11.885Z,4.20
2018-03-30T03:38:11.861Z,4.70
2018-03-30T03:39:11.828Z,4.00
2018-03-30T03:40:11.810Z,4.70
2018-03-30T03:41:11.769Z,4.20
2018-03-30T03:42:11.744Z,4.30
2018-03-30T03:43:11.715Z,4.20
2018-03-30T03:44:11.701Z,4.50
2018-03-30T03:45:11.667Z,4.40
2018-03-30T03:46:11.644Z,4.30
2018-03-30T03:47:11.610Z,4.60
2018-03-30T03:48:11.592Z,4.50
2018-03-30T03:49:11.560Z,4.60
2018-03-30T03:50:11.532Z,4.40
2018-03-30T03:51:11.511Z,4.50
2018-03-30T03:52:11.486Z,4.50
2018-03-30T03:53:11.451Z,4.50
2018-03-30T03:54:11.423Z,4.10
2018-03-30T03:55:11.405Z,4.40
2018-03-30T03:56:11.371Z,4.30
2018-03-30T03:57:11.345Z,4.10
2018-03-30T03:58:11.320Z,4.40
2018-03-30T03:59:11.296Z,4.40
2018-03-30T04:00:11.261Z,4.50
2018-03-30T04:01:11.282Z,4.30
2018-03-30T04:02:11.214Z,4.30
2018-03-30T04:03:11.190Z,4.50
2018-03-30T04:04:11.155Z,4.60
2018-03-30T04:05:11.136Z,4.70
2018-03-30T04:06:11.100Z,4.70
2018-03-30T04:07:11.079Z,4.60
2018-03-30T04:08:11.052Z,4.40
2018-03-30T04:09:11.025Z,4.90
2018-03-30T04:10:10.993Z,4.40
2018-03-30T04:11:10.963Z,4.40
2018-03-30T04:12:10.945Z,4.90
2018-03-30T04:13:10.919Z,4.80
2018-03-30T04:14:10.891Z,4.70
2018-03-30T04:15:10.861Z,4.90
2018-03-30T04:16:10.837Z,4.80
2018-03-30T04:17:10.800Z,5.10
2018-03-30T04:18:10.786Z,5.10
2018-03-30T04:19:10.752Z,4.70
2018-03-30T04:20:10.728Z,4.80
2018-03-30T04:21:10.704Z,4.80
2018-03-30T04:22:10.667Z,4.90
2018-03-30T04:23:10.646Z,5.00
2018-03-30T04:24:10.626Z,5.00
2018-03-30T04:25:10.591Z,4.60
2018-03-30T04:26:10.569Z,4.80
2018-03-30T04:27:10.594Z,5.20
2018-03-30T04:28:10.517Z,5.10
2018-03-30T04:29:10.492Z,5.20
2018-03-30T04:30:10.463Z,5.00
2018-03-30T04:31:10.437Z,5.30
2018-03-30T04:32:10.405Z,5.50
2018-03-30T04:33:10.376Z,5.30
2018-03-30T04:34:10.357Z,5.30
2018-03-30T04:35:10.320Z,5.10
2018-03-30T04:36:10.333Z,5.10
2018-03-30T04:37:10.279Z,5.30
2018-03-30T04:38:10.239Z,5.40
2018-03-30T04:39:10.216Z,5.40
2018-03-30T04:40:10.192Z,5.40
2018-03-30T04:41:10.155Z,5.30
2018-03-30T04:42:10.139Z,5.10
2018-03-30T04:43:10.110Z,5.00
2018-03-30T04:44:10.084Z,5.60
2018-03-30T04:45:10.057Z,5.50
2018-03-30T04:46:10.035Z,5.40
2018-03-30T04:47:09.998Z,5.90
2018-03-30T04:48:09.973Z,5.40
2018-03-30T04:49:09.954Z,5.20
2018-03-30T04:50:09.927Z,5.40
2018-03-30T04:51:09.892Z,5.60
2018-03-30T04:52:09.873Z,5.60
2018-03-30T04:53:09.844Z,5.90
2018-03-30T04:54:09.823Z,5.90
2018-03-30T04:55:09.794Z,5.40
2018-03-30T04:56:09.756Z,5.50
2018-03-30T04:57:09.735Z,5.70
2018-03-30T04:58:09.711Z,5.30
2018-03-30T04:59:09.686Z,5.70
2018-03-30T05:00:09.656Z,5.30
2018-03-30T05:01:09.624Z,5.90
2018-03-30T05:02:09.598Z,5.60
2018-03-30T05:03:09.577Z,5.40
2018-03-30T05:04:09.541Z,6.00
2018-03-30T05:05:09.514Z,5.90
2018-03-30T05:06:09.500Z,5.60
2018-03-30T05:07:09.468Z,6.00
2018-03-30T05:08:09.432Z,6.10
2018-03-30T05:09:09.412Z,6.00
2018-03-30T05:10:09.383Z,5.70
2018-03-30T05:11:09.349Z,5.50
2018-03-30T05:12:09.331Z,5.90
2018-03-30T05:13:09.302Z,5.80
2018-03-30T05:14:09.281Z,5.80
2018-03-30T05:15:09.246Z,6.20
2018-03-30T05:16:09.225Z,6.10
2018-03-30T05:17:09.195Z,6.20
2018-03-30T05:18:09.170Z,5.90
2018-03-30T05:19:09.141Z,6.30
2018-03-30T05:20:09.134Z,6.10
2018-03-30T05:21:09.090Z,6.30
2018-03-30T05:22:09.066Z,6.40
2018-03-30T05:23:09.036Z,6.20
2018-03-30T05:24:09.012Z,6.00
2018-03-30T05:25:08.982Z,5.90
2018-03-30T05:26:08.965Z,6.10
2018-03-30T05:27:08.930Z,6.00
2018-03-30T05:28:08.904Z,6.70
2018-03-30T05:29:08.933Z,6.30
2018-03-30T05:30:08.850Z,6.40
2018-03-30T05:31:08.822Z,6.70
2018-03-30T05:32:08.803Z,6.40
2018-03-30T05:33:08.765Z,6.10
2018-03-30T05:34:08.750Z,6.50
2018-03-30T05:35:08.714Z,6.10
2018-03-30T05:36:08.696Z,6.20
2018-03-30T05:37:08.661Z,8.40
2018-03-30T05:38:08.640Z,7.10
2018-03-30T05:39:08.607Z,6.70
2018-03-30T05:40:08.578Z,7.50
2018-03-30T05:41:08.552Z,7.80
2018-03-30T05:42:08.530Z,6.70
2018-03-30T05:43:08.503Z,7.00
2018-03-30T05:44:08.470Z,6.30
2018-03-30T05:45:08.444Z,6.90
2018-03-30T05:46:08.426Z,7.00
2018-03-30T05:47:08.397Z,6.60
2018-03-30T05:48:08.358Z,7.10
2018-03-30T05:49:08.348Z,7.30
2018-03-30T05:50:08.312Z,6.50
2018-03-30T05:51:08.284Z,6.30
2018-03-30T05:52:08.260Z,6.80
2018-03-30T05:53:08.234Z,6.60
2018-03-30T05:54:08.210Z,6.70
2018-03-30T05:55:08.175Z,7.20
2018-03-30T05:56:08.153Z,8.40
2018-03-30T05:57:08.118Z,9.50
2018-03-30T05:58:08.101Z,10.60
2018-03-30T05:59:08.073Z,8.50
2018-03-30T06:00:08.048Z,7.40
2018-03-30T06:01:08.021Z,9.70
2018-03-30T06:02:07.984Z,10.50
2018-03-30T06:03:07.963Z,7.00
2018-03-30T06:04:07.941Z,6.80
2018-03-30T06:05:07.915Z,8.70
2018-03-30T06:06:07.891Z,7.00
2018-03-30T06:07:07.861Z,6.20
2018-03-30T06:08:07.839Z,7.20
2018-03-30T06:09:07.807Z,6.50
2018-03-30T06:10:07.778Z,7.50
2018-03-30T06:11:07.751Z,6.60
2018-03-30T06:12:07.722Z,6.20
2018-03-30T06:13:07.698Z,6.80
2018-03-30T06:14:07.666Z,7.20
2018-03-30T06:15:07.669Z,6.60
2018-03-30T06:16:07.621Z,6.80
2018-03-30T06:17:07.590Z,6.60
2018-03-30T06:18:07.568Z,16.90
2018-03-30T06:19:07.546Z,6.70
2018-03-30T06:20:07.526Z,6.50
2018-03-30T06:21:07.485Z,16.40
2018-03-30T06:22:07.459Z,6.70
2018-03-30T06:23:07.431Z,6.40
2018-03-30T06:24:07.402Z,8.20
2018-03-30T06:25:07.390Z,7.10
2018-03-30T06:26:07.354Z,6.20
2018-03-30T06:27:07.321Z,7.60
2018-03-30T06:28:07.303Z,6.40
2018-03-30T06:29:07.270Z,6.30
2018-03-30T06:30:07.254Z,6.10
2018-03-30T06:31:07.223Z,6.90
2018-03-30T06:32:07.183Z,5.80
2018-03-30T06:33:07.170Z,6.70
2018-03-30T06:34:07.159Z,6.00
2018-03-30T06:35:07.125Z,5.80
2018-03-30T06:36:07.086Z,5.50
2018-03-30T06:37:07.131Z,5.70
2018-03-30T06:38:07.035Z,5.70
2018-03-30T06:39:07.002Z,5.90
2018-03-30T06:40:06.982Z,5.60
2018-03-30T06:41:06.949Z,5.50
2018-03-30T06:42:06.927Z,6.00
2018-03-30T06:43:06.976Z,5.50
2018-03-30T06:44:06.874Z,5.50
2018-03-30T06:45:06.845Z,5.90
2018-03-30T06:46:06.821Z,5.90
2018-03-30T06:47:06.798Z,6.10
2018-03-30T06:48:06.772Z,5.70
2018-03-30T06:49:06.735Z,5.80
2018-03-30T06:50:06.721Z,5.60
2018-03-30T06:51:06.708Z,5.50
2018-03-30T06:52:06.662Z,5.40
2018-03-30T06:53:06.639Z,5.30
2018-03-30T06:54:06.612Z,5.80
2018-03-30T06:55:06.583Z,5.50
2018-03-30T06:56:06.556Z,5.70
2018-03-30T06:57:06.535Z,5.70
2018-03-30T06:58:06.507Z,5.70
2018-03-30T06:59:06.474Z,5.70
2018-03-30T07:00:06.461Z,5.50
2018-03-30T07:01:06.434Z,5.60
2018-03-30T07:02:06.401Z,8.10
2018-03-30T07:03:06.379Z,6.40
2018-03-30T07:04:06.355Z,5.90
2018-03-30T07:05:06.367Z,6.50
2018-03-30T07:06:06.299Z,7.10
2018-03-30T07:07:06.269Z,11.40
2018-03-30T07:08:06.255Z,10.80
2018-03-30T07:09:06.367Z,11.50
2018-03-30T07:10:06.193Z,9.10
2018-03-30T07:11:06.180Z,11.20
2018-03-30T07:12:06.145Z,7.90
2018-03-30T07:13:06.106Z,8.30
2018-03-30T07:14:06.091Z,8.00
2018-03-30T07:15:06.062Z,7.30
2018-03-30T07:16:06.038Z,6.60
2018-03-30T07:17:06.013Z,7.00
2018-03-30T07:18:05.983Z,6.40
2018-03-30T07:19:05.955Z,6.70
2018-03-30T07:20:05.930Z,6.20
2018-03-30T07:21:05.899Z,6.20
2018-03-30T07:22:05.883Z,6.20
2018-03-30T07:23:06.181Z,5.90
2018-03-30T07:24:05.859Z,6.00
2018-03-30T07:25:05.804Z,6.70
2018-03-30T07:26:05.772Z,7.10
2018-03-30T07:27:05.753Z,7.60
2018-03-30T07:28:05.733Z,7.10
2018-03-30T07:29:05.708Z,8.40
2018-03-30T07:30:05.682Z,8.30
2018-03-30T07:31:05.665Z,9.70
2018-03-30T07:32:05.650Z,6.80
2018-03-30T07:33:05.594Z,7.50
2018-03-30T07:34:05.610Z,7.50
2018-03-30T07:35:05.551Z,6.90
2018-03-30T07:36:05.998Z,6.90
2018-03-30T07:37:05.760Z,6.50
2018-03-30T07:38:05.867Z,6.30
2018-03-30T07:39:05.875Z,6.00
2018-03-30T07:40:05.813Z,6.00
2018-03-30T07:41:06.317Z,6.10
2018-03-30T07:42:06.120Z,17.50
2018-03-30T07:43:05.853Z,7.70
2018-03-30T07:44:05.636Z,20.70
2018-03-30T07:45:05.409Z,7.50
2018-03-30T07:46:05.584Z,6.90
2018-03-30T07:47:05.986Z,11.10
2018-03-30T07:48:05.545Z,13.30
2018-03-30T07:49:05.221Z,8.60
2018-03-30T07:50:05.191Z,11.30
2018-03-30T07:51:05.178Z,9.10
2018-03-30T07:52:05.140Z,9.00
2018-03-30T07:53:05.172Z,11.90
2018-03-30T07:54:05.098Z,10.40
2018-03-30T07:55:05.074Z,5.90
2018-03-30T07:56:05.037Z,5.50
2018-03-30T07:57:05.019Z,5.80
2018-03-30T07:58:04.958Z,10.00
2018-03-30T07:59:04.941Z,5.90
2018-03-30T08:00:04.899Z,6.20
2018-03-30T08:01:04.878Z,6.70
2018-03-30T08:02:04.858Z,7.50
2018-03-30T08:03:04.831Z,5.70
2018-03-30T08:04:04.809Z,6.30
2018-03-30T08:05:04.777Z,5.00
2018-03-30T08:06:04.747Z,5.40
2018-03-30T08:07:04.720Z,5.40
2018-03-30T08:08:04.699Z,5.00
2018-03-30T08:09:04.717Z,5.00
2018-03-30T08:10:04.646Z,4.90
2018-03-30T08:11:04.629Z,5.10
2018-03-30T08:12:04.601Z,7.20
2018-03-30T08:13:04.571Z,6.10
2018-03-30T08:14:04.544Z,5.40
2018-03-30T08:15:04.521Z,5.70
2018-03-30T08:16:04.496Z,5.50
2018-03-30T08:17:04.466Z,5.70
2018-03-30T08:18:04.452Z,5.90
2018-03-30T08:19:04.415Z,5.20
2018-03-30T08:20:04.394Z,5.40
2018-03-30T08:21:04.418Z,4.90
2018-03-30T08:22:04.341Z,5.40
2018-03-30T08:23:04.311Z,5.10
2018-03-30T08:24:04.302Z,4.90
2018-03-30T08:25:04.263Z,5.40
2018-03-30T08:26:04.240Z,4.80
2018-03-30T08:27:04.217Z,5.30
2018-03-30T08:28:04.192Z,5.10
2018-03-30T08:29:04.169Z,5.20
2018-03-30T08:30:04.132Z,5.80
2018-03-30T08:31:04.110Z,5.10
2018-03-30T08:32:04.092Z,4.80
2018-03-30T08:33:04.064Z,4.60
2018-03-30T08:34:04.038Z,4.80
2018-03-30T08:35:04.006Z,4.10
2018-03-30T08:36:03.992Z,4.70
2018-03-30T08:37:03.954Z,4.40
2018-03-30T08:38:03.950Z,4.80
2018-03-30T08:39:03.909Z,4.30
2018-03-30T08:40:03.878Z,3.90
2018-03-30T08:41:03.855Z,4.10
2018-03-30T08:42:03.825Z,4.50
2018-03-30T08:43:03.800Z,4.00
2018-03-30T08:44:03.787Z,4.00
2018-03-30T08:45:03.756Z,4.40
2018-03-30T08:46:03.727Z,4.20
2018-03-30T08:47:03.707Z,3.80
2018-03-30T08:48:03.975Z,4.50
2018-03-30T08:49:03.713Z,4.70
2018-03-30T08:50:03.641Z,4.50
2018-03-30T08:51:03.609Z,5.30
2018-03-30T08:52:03.573Z,6.00
2018-03-30T08:53:03.562Z,5.00
2018-03-30T08:54:03.518Z,4.40
2018-03-30T08:55:03.502Z,4.20
2018-03-30T08:56:03.482Z,4.60
2018-03-30T08:57:03.452Z,3.60
2018-03-30T08:58:03.430Z,3.90
2018-03-30T08:59:03.396Z,3.60
2018-03-30T09:00:03.379Z,4.50
2018-03-30T09:01:03.348Z,3.40
2018-03-30T09:02:03.416Z,4.10
2018-03-30T09:03:03.299Z,4.30
2018-03-30T09:04:03.273Z,4.00
2018-03-30T09:05:03.253Z,3.40
2018-03-30T09:06:03.262Z,4.00
2018-03-30T09:07:03.198Z,3.50
2018-03-30T09:08:03.171Z,4.00
2018-03-30T09:09:03.137Z,4.00
2018-03-30T09:10:03.124Z,3.40
2018-03-30T09:11:03.090Z,3.30
2018-03-30T09:12:03.076Z,3.20
2018-03-30T09:13:03.049Z,3.30
2018-03-30T09:14:03.010Z,3.20
2018-03-30T09:15:02.990Z,3.20
2018-03-30T09:16:02.974Z,3.20
2018-03-30T09:17:02.945Z,3.30
2018-03-30T09:18:02.913Z,2.80
2018-03-30T09:19:02.887Z,3.10
2018-03-30T09:20:02.867Z,2.90
2018-03-30T09:21:02.839Z,3.10
2018-03-30T09:22:02.821Z,3.20
2018-03-30T09:23:02.794Z,3.20
2018-03-30T09:24:02.772Z,3.00
2018-03-30T09:25:02.737Z,3.20
2018-03-30T09:26:02.730Z,3.20
2018-03-30T09:27:02.693Z,3.30
2018-03-30T09:28:02.669Z,3.00
2018-03-30T09:29:02.641Z,2.80
2018-03-30T09:30:02.612Z,3.10
2018-03-30T09:31:02.609Z,2.80
2018-03-30T09:32:02.559Z,3.20
2018-03-30T09:33:02.537Z,2.90
2018-03-30T09:34:02.500Z,2.90
2018-03-30T09:35:02.579Z,3.00
2018-03-30T09:36:02.455Z,2.50
2018-03-30T09:37:02.440Z,3.00
2018-03-30T09:38:02.407Z,2.80
2018-03-30T09:39:02.376Z,2.70
2018-03-30T09:40:02.354Z,2.90
2018-03-30T09:41:02.325Z,2.70
2018-03-30T09:42:02.308Z,2.80
2018-03-30T09:43:02.282Z,2.90
2018-03-30T09:44:02.257Z,2.90
2018-03-30T09:45:02.234Z,2.70
2018-03-30T09:46:02.208Z,2.90
2018-03-30T09:47:02.249Z,2.90
2018-03-30T09:48:02.159Z,3.30
2018-03-30T09:49:02.146Z,3.10
2018-03-30T09:50:02.111Z,3.00
2018-03-30T09:51:02.074Z,3.20
2018-03-30T09:52:02.068Z,2.90
2018-03-30T09:53:02.026Z,2.90
2018-03-30T09:54:02.005Z,3.10
2018-03-30T09:55:01.980Z,3.00
2018-03-30T09:56:01.953Z,3.10
2018-03-30T09:57:01.929Z,3.30
2018-03-30T09:58:01.908Z,3.00
2018-03-30T09:59:01.888Z,3.20
2018-03-30T10:00:01.857Z,3.10
2018-03-30T10:01:01.823Z,3.30
2018-03-30T10:02:01.807Z,2.90
2018-03-30T10:03:01.781Z,2.90
2018-03-30T10:04:01.759Z,3.50
2018-03-30T10:05:01.727Z,3.10
2018-03-30T10:06:01.708Z,2.70
2018-03-30T10:07:01.676Z,2.90
2018-03-30T10:08:01.650Z,2.70
2018-03-30T10:09:01.630Z,2.90
2018-03-30T10:10:01.613Z,2.80
2018-03-30T10:11:01.577Z,3.30
2018-03-30T10:12:01.560Z,3.00
2018-03-30T10:13:01.527Z,3.10
2018-03-30T10:14:01.508Z,3.30
2018-03-30T10:15:01.476Z,3.40
2018-03-30T10:16:01.465Z,3.50
2018-03-30T10:17:01.450Z,3.40
2018-03-30T10:18:01.407Z,2.80
2018-03-30T10:19:01.374Z,3.70
2018-03-30T10:20:01.364Z,4.40
2018-03-30T10:21:01.332Z,3.90
2018-03-30T10:22:01.308Z,3.10
2018-03-30T10:23:01.289Z,3.10
2018-03-30T10:24:01.258Z,3.10
2018-03-30T10:25:01.242Z,3.40
2018-03-30T10:26:01.211Z,3.50
2018-03-30T10:27:01.218Z,3.50
2018-03-30T10:28:01.172Z,3.30
2018-03-30T10:29:01.144Z,3.40
2018-03-30T10:30:01.123Z,3.70
2018-03-30T10:31:01.084Z,3.10
2018-03-30T10:32:01.070Z,3.30
2018-03-30T10:33:01.047Z,3.40
2018-03-30T10:34:01.018Z,3.50
2018-03-30T10:35:00.995Z,3.80
2018-03-30T10:36:00.994Z,3.30
2018-03-30T10:37:00.954Z,3.40
2018-03-30T10:38:00.951Z,3.00
2018-03-30T10:39:00.900Z,3.00
2018-03-30T10:40:00.877Z,3.00
2018-03-30T10:41:00.854Z,2.90
2018-03-30T10:42:00.836Z,2.80
2018-03-30T10:43:00.797Z,2.70
2018-03-30T10:44:00.785Z,3.00
2018-03-30T10:45:00.751Z,2.70
2018-03-30T10:46:00.740Z,2.90
2018-03-30T10:47:00.709Z,2.90
2018-03-30T10:48:00.692Z,2.60
2018-03-30T10:49:00.657Z,2.80
2018-03-30T10:50:00.639Z,2.60
2018-03-30T10:51:00.609Z,2.50
2018-03-30T10:52:00.598Z,2.70
2018-03-30T10:53:00.565Z,2.80
2018-03-30T10:54:00.551Z,2.70
2018-03-30T10:55:00.520Z,2.50
2018-03-30T10:56:00.500Z,2.50
2018-03-30T10:57:00.469Z,2.60
2018-03-30T10:58:00.451Z,2.80
2018-03-30T10:59:00.436Z,2.70
2018-03-30T11:00:00.403Z,2.60
2018-03-30T11:01:00.393Z,2.40
2018-03-30T11:02:00.348Z,3.10
2018-03-30T11:03:00.328Z,3.00
2018-03-30T11:04:00.302Z,2.50
2018-03-30T11:05:00.284Z,2.80
2018-03-30T11:06:00.264Z,2.90
2018-03-30T11:07:00.321Z,2.80
2018-03-30T11:08:00.222Z,2.70
2018-03-30T11:09:00.189Z,2.50
2018-03-30T11:10:00.299Z,2.50
2018-03-30T11:11:00.212Z,2.50
2018-03-30T11:12:00.122Z,2.30
2018-03-30T11:13:00.098Z,2.90
2018-03-30T11:14:00.068Z,2.30
2018-03-30T11:15:00.051Z,2.30
2018-03-30T11:16:00.022Z,2.50
2018-03-30T11:16:59.997Z,2.50
2018-03-30T11:17:59.997Z,2.80
2018-03-30T11:18:59.954Z,2.60
2018-03-30T11:19:59.927Z,2.40
2018-03-30T11:20:59.901Z,2.30
2018-03-30T11:21:59.886Z,2.10
2018-03-30T11:22:59.857Z,2.30
2018-03-30T11:23:59.853Z,2.00
2018-03-30T11:24:59.807Z,2.20
2018-03-30T11:25:59.792Z,2.70
2018-03-30T11:26:59.754Z,2.10
2018-03-30T11:27:59.747Z,2.20
2018-03-30T11:28:59.714Z,2.30
2018-03-30T11:29:59.690Z,2.50
2018-03-30T11:30:59.667Z,2.40
2018-03-30T11:31:59.645Z,2.60
2018-03-30T11:32:59.623Z,2.40
2018-03-30T11:33:59.596Z,2.10
2018-03-30T11:34:59.584Z,2.20
2018-03-30T11:35:59.580Z,2.50
2018-03-30T11:36:59.528Z,2.10
2018-03-30T11:37:59.498Z,1.90
2018-03-30T11:38:59.489Z,2.00
2018-03-30T11:39:59.465Z,2.00
2018-03-30T11:40:59.446Z,1.90
2018-03-30T11:41:59.408Z,1.80
2018-03-30T11:42:59.393Z,1.90
2018-03-30T11:43:59.358Z,1.90
2018-03-30T11:44:59.340Z,2.00
2018-03-30T11:45:59.312Z,1.80
2018-03-30T11:46:59.291Z,1.70
2018-03-30T11:47:59.276Z,1.90
2018-03-30T11:48:59.248Z,1.70
2018-03-30T11:49:59.220Z,2.10
2018-03-30T11:50:59.197Z,1.90
2018-03-30T11:51:59.181Z,2.10
2018-03-30T11:52:59.153Z,2.00
2018-03-30T11:53:59.125Z,2.10
2018-03-30T11:54:59.101Z,2.00
2018-03-30T11:55:59.136Z,2.00
2018-03-30T11:56:59.062Z,1.90
2018-03-30T11:57:59.041Z,1.90
2018-03-30T11:58:59.018Z,2.10
2018-03-30T11:59:58.993Z,2.20
2018-03-30T12:00:58.967Z,2.10
2018-03-30T12:01:58.946Z,1.70
2018-03-30T12:02:58.921Z,1.70
2018-03-30T12:03:58.895Z,1.90
2018-03-30T12:04:58.876Z,2.10
2018-03-30T12:05:58.855Z,1.80
2018-03-30T12:06:58.833Z,2.00
2018-03-30T12:07:58.919Z,1.50
2018-03-30T12:08:58.781Z,1.70
2018-03-30T12:09:58.758Z,2.00
2018-03-30T12:10:58.736Z,2.10
2018-03-30T12:11:58.706Z,2.10
2018-03-30T12:12:58.691Z,2.00
2018-03-30T12:13:58.657Z,2.00
2018-03-30T12:14:58.645Z,1.90
2018-03-30T12:15:58.618Z,1.80
2018-03-30T12:16:58.599Z,1.80
2018-03-30T12:17:58.570Z,1.70
2018-03-30T12:18:58.552Z,1.80
2018-03-30T12:19:58.564Z,1.80
2018-03-30T12:20:58.505Z,1.90
2018-03-30T12:21:58.481Z,2.20
2018-03-30T12:22:58.457Z,2.10
2018-03-30T12:23:58.433Z,2.10
2018-03-30T12:24:58.412Z,1.80
2018-03-30T12:25:58.396Z,1.70
2018-03-30T12:26:58.367Z,1.80
2018-03-30T12:27:58.345Z,1.90
2018-03-30T12:28:58.312Z,2.00
2018-03-30T12:29:58.299Z,2.00
2018-03-30T12:30:58.272Z,1.90
2018-03-30T12:31:58.244Z,2.10
2018-03-30T12:32:58.221Z,1.90
2018-03-30T12:33:58.201Z,5.10
2018-03-30T12:34:58.182Z,8.70
2018-03-30T12:35:58.153Z,10.40
2018-03-30T12:36:58.131Z,5.60
2018-03-30T12:37:58.115Z,9.60
2018-03-30T12:38:58.088Z,14.90
2018-03-30T12:39:58.058Z,14.00
2018-03-30T12:40:58.091Z,7.00
2018-03-30T12:41:58.177Z,8.60
2018-03-30T12:42:58.000Z,4.90
2018-03-30T12:43:57.971Z,3.70
2018-03-30T12:44:57.953Z,5.80
2018-03-30T12:45:57.924Z,4.70
2018-03-30T12:46:57.904Z,3.70
2018-03-30T12:47:57.873Z,3.00
2018-03-30T12:48:57.860Z,4.90
2018-03-30T12:49:57.827Z,5.80
2018-03-30T12:50:57.814Z,3.70
2018-03-30T12:51:57.815Z,4.30
2018-03-30T12:52:57.766Z,3.60
2018-03-30T12:53:57.750Z,3.50
2018-03-30T12:54:57.725Z,3.20
2018-03-30T12:55:57.707Z,3.60
2018-03-30T12:56:57.677Z,3.10
2018-03-30T12:57:57.660Z,2.90
2018-03-30T12:58:57.643Z,3.00
2018-03-30T12:59:57.616Z,2.80
2018-03-30T13:00:57.595Z,2.70
2018-03-30T13:01:57.574Z,2.80
2018-03-30T13:02:57.543Z,2.30
2018-03-30T13:03:57.533Z,2.60
2018-03-30T13:04:57.500Z,2.50
2018-03-30T13:05:57.489Z,2.50
2018-03-30T13:06:57.461Z,2.50
2018-03-30T13:07:57.431Z,2.30
2018-03-30T13:08:57.418Z,2.50
2018-03-30T13:09:57.386Z,2.40
2018-03-30T13:10:57.371Z,2.50
2018-03-30T13:11:57.350Z,2.40
2018-03-30T13:12:57.342Z,2.50
2018-03-30T13:13:57.303Z,2.30
2018-03-30T13:14:57.280Z,2.50
2018-03-30T13:15:57.269Z,2.00
2018-03-30T13:16:57.243Z,2.40