createdAt,value
2022-12-08T00:00:20.078Z,9.48
2022-12-08T00:02:52.589Z,9.40
2022-12-08T00:05:43.390Z,8.98
2022-12-08T00:08:53.813Z,8.48
2022-12-08T00:11:45.492Z,9.27
2022-12-08T00:14:17.534Z,8.75
2022-12-08T00:16:50.429Z,8.98
2022-12-08T00:19:23.659Z,8.27
2022-12-08T00:21:56.682Z,9.05
2022-12-08T00:24:35.007Z,10.05
2022-12-08T00:27:10.677Z,10.27
2022-12-08T00:29:45.648Z,11.20
2022-12-08T00:32:17.747Z,11.38
2022-12-08T00:34:50.844Z,9.60
2022-12-08T00:37:22.694Z,9.20
2022-12-08T00:39:54.704Z,9.55
2022-12-08T00:42:26.650Z,9.13
2022-12-08T00:44:58.610Z,9.10
2022-12-08T00:47:30.521Z,7.53
2022-12-08T00:50:02.867Z,7.75
2022-12-08T00:52:36.178Z,7.80
2022-12-08T00:55:08.788Z,9.35
2022-12-08T00:57:40.710Z,7.95
2022-12-08T01:00:12.993Z,9.15
2022-12-08T01:02:45.323Z,8.23
2022-12-08T01:05:17.323Z,8.38
2022-12-08T01:07:49.523Z,7.10
2022-12-08T01:10:21.532Z,8.27
2022-12-08T01:12:53.636Z,8.40
2022-12-08T01:15:25.832Z,7.82
2022-12-08T01:17:58.004Z,7.68
2022-12-08T01:20:29.979Z,7.32
2022-12-08T01:23:03.463Z,8.65
2022-12-08T01:25:35.788Z,9.43
2022-12-08T01:28:07.760Z,8.13
2022-12-08T01:30:40.849Z,8.38
2022-12-08T01:33:12.886Z,9.45
2022-12-08T01:35:44.851Z,9.43
2022-12-08T01:38:17.269Z,8.15
2022-12-08T01:40:49.775Z,8.68
2022-12-08T01:43:21.816Z,7.80
2022-12-08T01:45:53.915Z,7.90
2022-12-08T01:48:27.636Z,9.10
2022-12-08T01:51:00.046Z,8.45
2022-12-08T01:53:33.124Z,8.27
2022-12-08T01:56:20.477Z,9.30
2022-12-08T01:59:00.579Z,9.25
2022-12-08T02:01:33.355Z,8.68
2022-12-08T02:04:06.278Z,9.50
2022-12-08T02:06:43.321Z,8.82
2022-12-08T02:09:18.742Z,9.50
2022-12-08T02:11:52.516Z,8.50
2022-12-08T02:14:27.372Z,10.15
2022-12-08T02:17:10.444Z,9.93
2022-12-08T02:20:27.530Z,9.20
2022-12-08T02:23:34.027Z,10.13
2022-12-08T02:26:59.998Z,8.68
2022-12-08T02:30:13.690Z,8.93
2022-12-08T02:33:17.658Z,9.82
2022-12-08T02:36:22.474Z,9.73
2022-12-08T02:39:26.587Z,8.65
2022-12-08T02:42:52.092Z,8.77
2022-12-08T02:45:39.430Z,8.98
2022-12-08T02:48:20.843Z,9.80
2022-12-08T02:50:53.071Z,9.98
2022-12-08T02:53:28.019Z,9.27
2022-12-08T02:56:12.879Z,9.68
2022-12-08T02:59:13.622Z,9.00
2022-12-08T03:02:46.972Z,8.77
2022-12-08T03:05:45.473Z,8.65
2022-12-08T03:08:56.327Z,9.45
2022-12-08T03:12:06.043Z,8.32
2022-12-08T03:14:51.054Z,8.32
2022-12-08T03:17:29.545Z,9.02
2022-12-08T03:20:08.483Z,9.35
2022-12-08T03:22:45.817Z,9.07
2022-12-08T03:25:22.947Z,8.20
2022-12-08T03:27:59.710Z,7.80
2022-12-08T03:30:34.662Z,8.75
2022-12-08T03:33:18.690Z,7.65
2022-12-08T03:35:57.218Z,8.07
2022-12-08T03:38:44.912Z,8.20
2022-12-08T03:41:20.523Z,6.65
2022-12-08T03:43:55.578Z,7.28
2022-12-08T03:49:01.873Z,7.20
2022-12-08T03:51:34.199Z,7.53
2022-12-08T03:54:06.251Z,6.90
2022-12-08T03:56:39.602Z,7.35
2022-12-08T03:59:11.635Z,7.15
2022-12-08T04:01:43.827Z,7.25
2022-12-08T04:04:15.783Z,7.07
2022-12-08T04:06:47.735Z,6.95
2022-12-08T04:09:19.910Z,7.97
2022-12-08T04:11:51.893Z,7.10
2022-12-08T04:14:24.055Z,7.53
2022-12-08T04:16:56.084Z,6.65
2022-12-08T04:19:28.207Z,7.43
2022-12-08T04:22:00.173Z,7.05
2022-12-08T04:24:32.155Z,7.80
2022-12-08T04:27:04.355Z,7.40
2022-12-08T04:29:36.590Z,7.15
2022-12-08T04:32:08.627Z,7.68
2022-12-08T04:34:40.609Z,7.43
2022-12-08T04:37:12.662Z,7.18
2022-12-08T04:39:44.605Z,7.75
2022-12-08T04:42:16.525Z,8.25
2022-12-08T04:44:55.553Z,7.40
2022-12-08T04:47:27.766Z,7.30
2022-12-08T04:49:59.761Z,7.53
2022-12-08T04:52:32.156Z,7.00
2022-12-08T04:55:06.051Z,7.80
2022-12-08T04:57:38.666Z,8.30
2022-12-08T05:00:11.388Z,8.35
2022-12-08T05:02:44.967Z,9.20
2022-12-08T05:05:17.006Z,13.82
2022-12-08T05:07:48.907Z,18.83
2022-12-08T05:10:20.936Z,19.70
2022-12-08T05:12:53.365Z,19.23
2022-12-08T05:15:25.734Z,16.27
2022-12-08T05:17:58.049Z,14.60
2022-12-08T05:20:30.239Z,11.25
2022-12-08T05:23:02.294Z,10.00
2022-12-08T05:25:34.282Z,8.95
2022-12-08T05:28:39.491Z,9.57
2022-12-08T05:30:59.073Z,7.90
2022-12-08T05:33:31.077Z,8.48
2022-12-08T05:36:03.101Z,7.78
2022-12-08T05:38:35.705Z,8.75
2022-12-08T05:41:10.436Z,7.90
2022-12-08T05:43:48.715Z,7.05
2022-12-08T05:46:21.127Z,8.35
2022-12-08T05:48:53.096Z,6.50
2022-12-08T05:51:25.137Z,8.50
2022-12-08T05:53:57.882Z,6.20
2022-12-08T05:56:30.163Z,6.95
2022-12-08T05:59:02.264Z,7.82
2022-12-08T06:01:37.093Z,7.03
2022-12-08T06:04:10.385Z,6.47
2022-12-08T06:06:42.522Z,6.72
2022-12-08T06:09:14.581Z,8.35
2022-12-08T06:11:47.296Z,7.18
2022-12-08T06:14:19.428Z,8.43
2022-12-08T06:16:51.462Z,7.90
2022-12-08T06:19:23.979Z,9.35
2022-12-08T06:21:56.335Z,9.27
2022-12-08T06:24:28.850Z,9.55
2022-12-08T06:27:01.525Z,9.40
2022-12-08T06:29:33.556Z,8.75
2022-12-08T06:32:06.158Z,9.57
2022-12-08T06:34:38.212Z,8.45
2022-12-08T06:37:10.343Z,7.90
2022-12-08T06:39:43.122Z,8.45
2022-12-08T06:42:33.818Z,9.13
2022-12-08T06:45:21.346Z,7.57
2022-12-08T06:47:53.645Z,8.43
2022-12-08T06:50:25.743Z,8.38
2022-12-08T06:53:04.741Z,8.40
2022-12-08T06:58:29.997Z,8.63
2022-12-08T07:01:10.628Z,9.05
2022-12-08T07:03:44.153Z,7.82
2022-12-08T07:06:21.762Z,8.57
2022-12-08T07:08:54.900Z,9.10
2022-12-08T07:11:27.188Z,8.52
2022-12-08T07:13:59.412Z,8.73
2022-12-08T07:16:31.485Z,8.65
2022-12-08T07:19:03.633Z,8.85
2022-12-08T07:21:36.964Z,10.90
2022-12-08T07:24:09.497Z,13.02
2022-12-08T07:26:45.828Z,12.23
2022-12-08T07:29:21.713Z,10.45
2022-12-08T07:31:57.222Z,11.00
2022-12-08T07:34:29.446Z,10.65
2022-12-08T07:37:02.303Z,11.10
2022-12-08T07:39:34.381Z,12.15
2022-12-08T07:42:06.605Z,11.13
2022-12-08T07:44:38.683Z,11.20
2022-12-08T07:47:11.098Z,13.65
2022-12-08T07:49:43.240Z,13.27
2022-12-08T07:52:15.330Z,11.25
2022-12-08T07:54:48.008Z,11.35
2022-12-08T07:57:21.395Z,9.98
2022-12-08T07:59:53.466Z,10.18
2022-12-08T08:02:26.320Z,9.95
2022-12-08T08:04:59.215Z,9.00
2022-12-08T08:07:32.362Z,8.80
2022-12-08T08:10:07.497Z,10.07
2022-12-08T08:12:41.306Z,7.20
2022-12-08T08:15:13.928Z,8.30
2022-12-08T08:17:50.493Z,8.90
2022-12-08T08:20:25.128Z,10.30
2022-12-08T08:22:57.929Z,10.70
2022-12-08T08:25:30.232Z,8.85
2022-12-08T08:28:02.572Z,8.80
2022-12-08T08:30:34.796Z,8.10
2022-12-08T08:33:06.917Z,7.85
2022-12-08T08:35:40.131Z,8.95
2022-12-08T08:38:13.383Z,8.85
2022-12-08T08:40:45.958Z,9.07
2022-12-08T08:43:36.060Z,12.38
2022-12-08T08:46:11.422Z,11.40
2022-12-08T08:48:44.580Z,14.75
2022-12-08T08:51:18.197Z,11.98
2022-12-08T08:53:51.147Z,10.80
2022-12-08T08:56:25.061Z,11.18
2022-12-08T08:58:57.980Z,10.95
2022-12-08T09:01:32.112Z,10.40
2022-12-08T09:04:04.666Z,10.52
2022-12-08T09:06:37.592Z,10.38
2022-12-08T09:09:10.460Z,10.40
2022-12-08T09:11:43.921Z,12.35
2022-12-08T09:14:16.214Z,10.90
2022-12-08T09:16:48.579Z,11.93
2022-12-08T09:19:20.917Z,10.60
2022-12-08T09:21:53.773Z,11.73
2022-12-08T09:24:26.705Z,12.40
2022-12-08T09:26:58.962Z,11.50
2022-12-08T09:29:35.877Z,9.77
2022-12-08T09:32:09.092Z,11.55
2022-12-08T09:34:41.459Z,11.75
2022-12-08T09:37:16.503Z,12.25
2022-12-08T09:39:49.049Z,11.85
2022-12-08T09:42:38.424Z,13.18
2022-12-08T09:45:35.314Z,11.85
2022-12-08T09:48:15.543Z,12.07
2022-12-08T09:50:57.142Z,14.57
2022-12-08T09:53:37.025Z,12.93
2022-12-08T09:56:27.829Z,12.40
2022-12-08T09:59:24.403Z,13.85
2022-12-08T10:02:02.857Z,11.93
2022-12-08T10:04:49.695Z,13.93
2022-12-08T10:07:44.349Z,12.63
2022-12-08T10:10:32.845Z,13.07
2022-12-08T10:13:25.829Z,12.02
2022-12-08T10:16:34.923Z,10.88
2022-12-08T10:19:20.113Z,12.23
2022-12-08T10:21:56.651Z,12.15
2022-12-08T10:24:37.694Z,12.88
2022-12-08T10:27:15.081Z,11.60
2022-12-08T10:29:47.132Z,12.25
2022-12-08T10:32:23.353Z,11.32
2022-12-08T10:35:03.032Z,11.20
2022-12-08T10:37:40.749Z,10.90
2022-12-08T10:40:30.030Z,11.27
2022-12-08T10:43:13.513Z,13.27
2022-12-08T10:45:49.883Z,11.95
2022-12-08T10:48:28.796Z,11.32
2022-12-08T10:51:05.547Z,9.15
2022-12-08T10:53:52.989Z,9.00
2022-12-08T10:56:30.746Z,10.90
2022-12-08T10:59:14.934Z,9.65
2022-12-08T11:01:51.892Z,9.35
2022-12-08T11:04:34.191Z,10.32
2022-12-08T11:07:11.646Z,11.05
2022-12-08T11:09:58.226Z,9.18
2022-12-08T11:12:31.503Z,8.15
2022-12-08T11:15:06.354Z,7.88
2022-12-08T11:17:52.185Z,7.38
2022-12-08T11:20:41.934Z,7.95
2022-12-08T11:23:24.197Z,7.93
2022-12-08T11:26:02.846Z,7.07
2022-12-08T11:28:42.409Z,7.25
2022-12-08T11:31:34.783Z,6.80
2022-12-08T11:34:23.613Z,7.70
2022-12-08T11:37:34.295Z,7.30
2022-12-08T11:40:36.923Z,7.50
2022-12-08T11:43:46.004Z,7.35
2022-12-08T11:46:45.224Z,6.90
2022-12-08T11:49:37.919Z,6.47
2022-12-08T11:52:42.127Z,6.65
2022-12-08T11:55:53.664Z,6.38
2022-12-08T11:58:49.906Z,6.40
2022-12-08T12:01:37.909Z,6.35
2022-12-08T12:04:14.780Z,7.32
2022-12-08T12:07:30.848Z,6.40
2022-12-08T12:10:31.838Z,6.65
2022-12-08T12:13:39.449Z,7.82
2022-12-08T12:17:00.141Z,6.65
2022-12-08T12:19:39.896Z,6.88
2022-12-08T12:22:17.695Z,6.50
2022-12-08T12:24:53.052Z,6.20
2022-12-08T12:27:37.044Z,6.30
2022-12-08T12:30:39.987Z,6.65
2022-12-08T12:33:25.859Z,6.30
2022-12-08T12:36:06.358Z,5.95
2022-12-08T12:39:02.099Z,6.78
2022-12-08T12:41:43.015Z,6.65
2022-12-08T12:44:29.608Z,6.43
2022-12-08T12:47:34.028Z,6.72
2022-12-08T12:50:34.797Z,6.20
2022-12-08T12:53:17.355Z,5.50
2022-12-08T12:56:12.397Z,6.13
2022-12-08T12:59:34.056Z,6.93
2022-12-08T13:02:32.711Z,6.40
2022-12-08T13:05:28.359Z,7.05
2022-12-08T13:08:12.607Z,6.63
2022-12-08T13:11:04.127Z,6.38
2022-12-08T13:13:56.701Z,7.05
2022-12-08T13:16:39.453Z,5.95
2022-12-08T13:19:16.799Z,6.55
2022-12-08T13:21:50.684Z,6.53
2022-12-08T13:24:26.256Z,7.05
2022-12-08T13:27:05.068Z,6.50
2022-12-08T13:30:52.756Z,6.82
2022-12-08T13:33:33.783Z,6.65
2022-12-08T13:36:19.590Z,7.03
2022-12-08T13:38:58.975Z,8.07
2022-12-08T13:41:47.855Z,9.18
2022-12-08T13:45:18.763Z,7.60
2022-12-08T13:48:26.545Z,7.38
2022-12-08T13:57:28.967Z,6.43
2022-12-08T14:00:19.324Z,6.40
2022-12-08T14:02:58.901Z,7.13
2022-12-08T14:06:11.229Z,6.80
2022-12-08T14:09:00.145Z,7.93
2022-12-08T14:11:33.868Z,6.65
2022-12-08T14:14:45.927Z,6.68
2022-12-08T14:17:24.662Z,7.07
2022-12-08T14:20:18.836Z,6.28
2022-12-08T14:23:08.226Z,6.78
2022-12-08T14:25:47.830Z,6.60
2022-12-08T14:28:21.930Z,6.25
2022-12-08T14:30:56.610Z,7.30
2022-12-08T14:33:31.670Z,6.93
2022-12-08T14:36:04.351Z,7.63
2022-12-08T14:38:57.541Z,6.72
2022-12-08T14:41:33.174Z,7.25
2022-12-08T14:44:24.848Z,7.13
2022-12-08T14:47:21.067Z,7.15
2022-12-08T14:49:53.133Z,5.53
2022-12-08T14:52:26.538Z,6.40
2022-12-08T14:54:59.326Z,6.40
2022-12-08T14:57:35.734Z,5.93
2022-12-08T15:00:19.294Z,6.18
2022-12-08T15:02:54.515Z,6.82
2022-12-08T15:05:32.390Z,6.07
2022-12-08T15:08:10.500Z,6.45
2022-12-08T15:10:48.681Z,6.53
2022-12-08T15:13:48.935Z,6.88
2022-12-08T15:16:37.571Z,6.38
2022-12-08T15:19:16.964Z,6.50
2022-12-08T15:22:01.729Z,7.38
2022-12-08T15:24:52.608Z,7.00
2022-12-08T15:27:25.751Z,8.05
2022-12-08T15:30:02.683Z,7.40
2022-12-08T15:32:36.860Z,7.78
2022-12-08T15:35:17.963Z,6.78
2022-12-08T15:37:51.409Z,6.78
2022-12-08T15:40:28.004Z,7.10
2022-12-08T15:43:00.940Z,6.88
2022-12-08T15:45:34.670Z,7.18
2022-12-08T15:48:07.538Z,7.78
2022-12-08T15:50:48.190Z,7.20
2022-12-08T15:53:22.202Z,8.63
2022-12-08T15:58:54.233Z,7.35
2022-12-08T16:01:28.338Z,7.85
2022-12-08T16:07:20.134Z,7.80
2022-12-08T16:09:58.411Z,6.78
2022-12-08T16:16:04.188Z,7.30
2022-12-08T16:18:40.677Z,6.40
2022-12-08T16:21:41.897Z,6.50
2022-12-08T16:24:09.374Z,7.05
2022-12-08T16:29:36.322Z,7.20
2022-12-08T16:32:10.622Z,7.57
2022-12-08T16:34:45.094Z,9.00
2022-12-08T16:37:20.514Z,8.50
2022-12-08T16:39:58.001Z,7.05
2022-12-08T16:42:50.621Z,5.50
2022-12-08T16:45:27.252Z,5.43
2022-12-08T16:48:02.279Z,6.03
2022-12-08T16:50:36.082Z,6.30
2022-12-08T16:53:12.160Z,6.10
2022-12-08T16:55:47.989Z,6.45
2022-12-08T16:58:21.514Z,5.78
2022-12-08T17:00:54.556Z,7.13
2022-12-08T17:03:27.695Z,10.27
2022-12-08T17:06:01.373Z,9.38
2022-12-08T17:08:41.515Z,10.23
2022-12-08T17:11:23.749Z,10.60
2022-12-08T17:14:01.074Z,8.75
2022-12-08T17:16:35.005Z,8.60
2022-12-08T17:19:08.203Z,7.93
2022-12-08T17:21:43.123Z,7.18
2022-12-08T17:24:21.825Z,7.95
2022-12-08T17:26:58.054Z,7.35
2022-12-08T17:29:35.627Z,7.97
2022-12-08T17:32:08.032Z,7.00
2022-12-08T17:34:40.984Z,8.25
2022-12-08T17:37:13.711Z,7.47
2022-12-08T17:39:46.309Z,9.00
2022-12-08T17:42:18.696Z,10.90
2022-12-08T17:44:53.475Z,14.45
2022-12-08T17:47:25.862Z,11.70
2022-12-08T17:49:58.126Z,9.50
2022-12-08T17:52:30.590Z,9.30
2022-12-08T17:55:03.642Z,8.90
2022-12-08T17:57:36.671Z,8.43
2022-12-08T18:00:11.840Z,11.80
2022-12-08T18:02:45.443Z,11.27
2022-12-08T18:05:18.029Z,18.85
2022-12-08T18:07:50.808Z,19.30
2022-12-08T18:10:23.329Z,17.10
2022-12-08T18:12:55.542Z,13.13
2022-12-08T18:15:33.555Z,11.15
2022-12-08T18:18:08.613Z,9.27
2022-12-08T18:20:41.053Z,9.70
2022-12-08T18:23:14.109Z,9.35
2022-12-08T18:25:48.126Z,9.43
2022-12-08T18:28:20.883Z,9.60
2022-12-08T18:30:56.404Z,9.80
2022-12-08T18:33:31.173Z,10.35
2022-12-08T18:36:15.493Z,10.55
2022-12-08T18:38:53.873Z,14.52
2022-12-08T18:41:27.233Z,17.25
2022-12-08T18:44:00.003Z,15.90
2022-12-08T18:46:32.973Z,15.75
2022-12-08T18:49:12.370Z,16.67
2022-12-08T18:51:47.838Z,17.83
2022-12-08T18:54:27.714Z,19.80
2022-12-08T18:57:09.564Z,19.77
2022-12-08T18:59:41.932Z,17.00
2022-12-08T19:02:16.010Z,16.48
2022-12-08T19:04:50.482Z,16.50
2022-12-08T19:07:26.698Z,14.77
2022-12-08T19:10:02.372Z,14.82
2022-12-08T19:12:36.761Z,14.15
2022-12-08T19:15:10.541Z,14.23
2022-12-08T19:17:43.915Z,14.60
2022-12-08T19:20:17.150Z,15.55
2022-12-08T19:22:50.693Z,16.75
2022-12-08T19:25:26.012Z,14.48
2022-12-08T19:28:03.033Z,13.15
2022-12-08T19:30:37.582Z,12.65
2022-12-08T19:33:11.015Z,15.25
2022-12-08T19:35:50.573Z,16.60
2022-12-08T19:38:25.697Z,15.52
2022-12-08T19:41:21.394Z,15.65
2022-12-08T19:44:40.149Z,14.05
2022-12-08T19:47:33.706Z,13.40
2022-12-08T19:50:27.688Z,13.07
2022-12-08T19:53:11.027Z,13.07
2022-12-08T19:55:46.061Z,14.30
2022-12-08T19:58:19.735Z,13.88
2022-12-08T20:00:52.964Z,14.57
2022-12-08T20:03:26.391Z,13.60
2022-12-08T20:05:59.214Z,13.65
2022-12-08T20:08:32.267Z,12.73
2022-12-08T20:11:05.965Z,12.90
2022-12-08T20:13:44.921Z,13.48
2022-12-08T20:16:23.559Z,12.70
2022-12-08T20:18:59.229Z,13.90
2022-12-08T20:21:34.810Z,11.77
2022-12-08T20:24:08.963Z,13.00
2022-12-08T20:26:45.249Z,12.88
2022-12-08T20:29:20.641Z,14.02
2022-12-08T20:31:54.663Z,13.52
2022-12-08T20:34:28.301Z,15.13
2022-12-08T20:37:03.232Z,14.68
2022-12-08T20:39:37.027Z,13.02
2022-12-08T20:42:14.208Z,11.90
2022-12-08T20:44:46.926Z,13.55
2022-12-08T20:47:19.724Z,12.32
2022-12-08T20:49:52.670Z,12.65
2022-12-08T20:52:25.911Z,12.80
2022-12-08T20:55:00.256Z,12.02
2022-12-08T20:57:34.039Z,12.30
2022-12-08T21:00:08.361Z,11.48
2022-12-08T21:02:47.695Z,19.98
2022-12-08T21:05:26.014Z,15.20
2022-12-08T21:07:58.940Z,16.58
2022-12-08T21:10:42.222Z,15.30
2022-12-08T21:13:17.785Z,14.23
2022-12-08T21:15:50.913Z,12.68
2022-12-08T21:18:25.125Z,11.02
2022-12-08T21:21:12.357Z,11.75
2022-12-08T21:23:46.614Z,11.43
2022-12-08T21:26:23.619Z,10.43
2022-12-08T21:29:00.963Z,10.90
2022-12-08T21:31:33.821Z,11.93
2022-12-08T21:34:07.413Z,10.27
2022-12-08T21:36:42.106Z,10.90
2022-12-08T21:39:16.130Z,10.93
2022-12-08T21:42:07.448Z,11.07
2022-12-08T21:44:59.521Z,10.68
2022-12-08T21:47:32.094Z,11.00
2022-12-08T21:50:05.678Z,11.65
2022-12-08T21:52:44.101Z,12.02
2022-12-08T21:55:21.077Z,11.68
2022-12-08T21:57:58.784Z,12.00
2022-12-08T22:00:33.914Z,11.80
2022-12-08T22:03:07.367Z,11.15
2022-12-08T22:05:44.083Z,11.00
2022-12-08T22:08:16.505Z,11.77
2022-12-08T22:10:49.297Z,11.23
2022-12-08T22:13:21.728Z,11.07
2022-12-08T22:16:03.162Z,12.00
2022-12-08T22:18:38.899Z,10.98
2022-12-08T22:21:15.475Z,10.82
2022-12-08T22:23:49.476Z,9.63
2022-12-08T22:26:22.239Z,10.10
2022-12-08T22:28:55.441Z,11.05
2022-12-08T22:31:27.933Z,9.20
2022-12-08T22:34:00.376Z,9.43
2022-12-08T22:36:33.798Z,10.40
2022-12-08T22:39:06.181Z,9.73
2022-12-08T22:41:38.900Z,8.60
2022-12-08T22:44:12.949Z,9.60
2022-12-08T22:46:45.375Z,7.35
2022-12-08T22:49:17.716Z,8.10
2022-12-08T22:51:50.222Z,7.60
2022-12-08T22:54:23.128Z,8.65
2022-12-08T22:56:55.357Z,8.65
2022-12-08T22:59:28.899Z,8.48
2022-12-08T23:02:01.189Z,8.43
2022-12-08T23:04:33.862Z,8.55
2022-12-08T23:07:07.110Z,8.30
2022-12-08T23:09:39.807Z,8.38
2022-12-08T23:12:12.676Z,8.80
2022-12-08T23:14:45.006Z,8.98
2022-12-08T23:17:17.134Z,9.32
2022-12-08T23:19:49.445Z,9.30
2022-12-08T23:22:21.534Z,8.60
2022-12-08T23:24:53.610Z,9.05
2022-12-08T23:27:25.895Z,9.20
2022-12-08T23:29:58.143Z,9.20
2022-12-08T23:32:30.415Z,9.77
2022-12-08T23:35:04.417Z,9.65
2022-12-08T23:37:37.745Z,9.05
2022-12-08T23:40:10.823Z,8.82
2022-12-08T23:42:44.800Z,9.82
2022-12-08T23:45:16.867Z,8.25
2022-12-08T23:47:49.489Z,8.55
2022-12-08T23:50:21.886Z,9.10
2022-12-08T23:52:54.064Z,10.30
2022-12-08T23:55:26.136Z,9.20
2022-12-08T23:57:59.006Z,9.80
