createdAt,value
2023-03-26T00:12:31.717Z,20.80
2023-03-26T00:27:31.824Z,20.55
2023-03-26T00:42:32.315Z,20.42
2023-03-26T00:57:35.895Z,20.50
2023-03-26T01:12:36.496Z,20.38
2023-03-26T01:27:36.662Z,20.47
2023-03-26T01:42:37.199Z,20.36
2023-03-26T01:57:36.837Z,20.32
2023-03-26T02:12:36.931Z,20.29
2023-03-26T02:27:51.639Z,20.17
2023-03-26T02:42:51.650Z,20.29
2023-03-26T02:57:51.740Z,20.31
2023-03-26T03:12:51.795Z,20.03
2023-03-26T03:27:51.922Z,20.14
2023-03-26T03:42:52.589Z,20.20
2023-03-26T03:57:52.732Z,19.91
2023-03-26T04:12:53.105Z,19.98
2023-03-26T04:27:53.214Z,19.94
2023-03-26T04:42:53.770Z,19.88
2023-03-26T04:57:53.935Z,19.84
2023-03-26T05:12:53.541Z,19.84
2023-03-26T05:27:53.633Z,19.81
2023-03-26T05:42:54.106Z,19.96
2023-03-26T05:57:53.802Z,19.76
2023-03-26T06:12:54.297Z,19.74
2023-03-26T06:27:55.100Z,19.68
2023-03-26T06:43:09.331Z,19.61
2023-03-26T06:58:00.228Z,17.77
2023-03-26T07:13:00.251Z,16.85
2023-03-26T07:28:00.445Z,17.44
2023-03-26T07:43:00.411Z,17.71
2023-03-26T07:58:00.915Z,17.99
2023-03-26T08:13:00.574Z,18.25
2023-03-26T08:28:01.704Z,18.48
2023-03-26T08:43:02.248Z,18.51
2023-03-26T08:58:02.820Z,18.66
2023-03-26T09:13:03.401Z,18.63
2023-03-26T09:28:03.542Z,18.88
2023-03-26T09:43:04.660Z,18.82
2023-03-26T09:58:04.815Z,18.87
2023-03-26T10:13:14.142Z,19.29
2023-03-26T10:28:10.318Z,17.75
2023-03-26T10:43:12.476Z,14.42
2023-03-26T10:58:13.023Z,12.82
2023-03-26T11:13:13.088Z,13.89
2023-03-26T11:28:14.010Z,15.25
2023-03-26T11:43:14.668Z,15.51
2023-03-26T11:58:14.348Z,15.07
2023-03-26T12:13:14.908Z,14.32
2023-03-26T12:28:15.402Z,13.99
2023-03-26T12:44:48.306Z,13.25
2023-03-26T12:58:20.625Z,15.29
2023-03-26T13:13:20.294Z,14.61
2023-03-26T13:28:20.414Z,15.19
2023-03-26T13:43:20.825Z,15.47
2023-03-26T13:58:20.522Z,15.44
2023-03-26T14:13:20.618Z,14.35
2023-03-26T14:28:20.731Z,13.20
2023-03-26T14:43:21.207Z,12.28
2023-03-26T14:58:20.960Z,11.70
2023-03-26T15:13:20.963Z,11.79
2023-03-26T15:28:21.174Z,12.53
2023-03-26T15:43:21.188Z,12.49
2023-03-26T15:58:21.281Z,12.14
2023-03-26T16:13:21.360Z,11.32
2023-03-26T16:28:21.899Z,10.84
2023-03-26T16:43:21.929Z,10.61
2023-03-26T16:58:22.072Z,9.97
2023-03-26T17:13:21.717Z,9.47
2023-03-26T17:28:21.956Z,8.63
2023-03-26T17:43:21.905Z,7.92
2023-03-26T17:58:22.028Z,7.21
2023-03-26T18:13:22.080Z,6.73
2023-03-26T18:28:22.262Z,6.73
2023-03-26T18:43:32.503Z,6.41
2023-03-26T18:58:27.807Z,6.14
2023-03-26T19:13:27.447Z,5.89
2023-03-26T19:28:27.681Z,5.81
2023-03-26T19:43:28.091Z,5.71
2023-03-26T19:58:27.755Z,5.35
2023-03-26T20:13:27.843Z,4.96
2023-03-26T20:28:28.039Z,4.86
2023-03-26T20:43:28.423Z,4.36
2023-03-26T20:58:31.119Z,4.30
2023-03-26T21:13:32.218Z,4.16
2023-03-26T21:28:41.968Z,4.18
2023-03-26T21:43:38.907Z,4.02
2023-03-26T21:58:38.525Z,4.18
2023-03-26T22:13:38.678Z,4.30
2023-03-26T22:28:38.798Z,4.14
2023-03-26T22:43:38.855Z,3.90
2023-03-26T22:58:38.905Z,3.50
2023-03-26T23:13:39.016Z,3.31
2023-03-26T23:28:39.717Z,3.10
2023-03-26T23:43:40.232Z,2.87
2023-03-26T23:58:45.740Z,2.79
