createdAt,value
2022-12-04T00:04:59.580Z,66.00
2022-12-04T00:10:01.551Z,62.83
2022-12-04T00:20:26.125Z,59.42
2022-12-04T00:25:27.879Z,57.83
2022-12-04T00:30:29.781Z,56.65
2022-12-04T00:35:31.504Z,54.70
2022-12-04T00:40:33.271Z,53.40
2022-12-04T00:45:35.062Z,59.33
2022-12-04T00:50:37.553Z,56.30
2022-12-04T00:55:40.400Z,61.80
2022-12-04T01:00:43.292Z,60.92
2022-12-04T01:05:45.813Z,55.35
2022-12-04T01:10:47.601Z,57.53
2022-12-04T01:15:50.096Z,52.45
2022-12-04T01:20:52.985Z,61.00
2022-12-04T01:25:57.277Z,49.90
2022-12-04T01:31:16.983Z,55.28
2022-12-04T01:36:27.593Z,47.60
2022-12-04T01:46:32.266Z,53.28
2022-12-04T01:51:38.912Z,51.95
2022-12-04T01:56:55.032Z,60.17
2022-12-04T02:02:22.374Z,64.88
2022-12-04T02:07:24.453Z,60.08
2022-12-04T02:12:51.217Z,52.55
2022-12-04T02:18:03.923Z,67.78
2022-12-04T02:23:33.475Z,57.60
2022-12-04T02:28:46.725Z,57.45
2022-12-04T02:34:00.601Z,56.42
2022-12-04T02:39:14.035Z,55.78
2022-12-04T02:44:23.841Z,57.50
2022-12-04T02:49:44.221Z,49.57
2022-12-04T02:54:55.797Z,45.30
2022-12-04T02:59:58.773Z,58.58
2022-12-04T03:05:07.158Z,60.55
2022-12-04T03:10:22.723Z,62.85
2022-12-04T03:15:34.011Z,56.70
2022-12-04T03:20:38.562Z,58.78
2022-12-04T03:25:53.766Z,60.47
2022-12-04T03:31:03.595Z,58.63
2022-12-04T03:36:31.126Z,42.83
2022-12-04T03:41:48.030Z,50.95
2022-12-04T03:46:57.526Z,58.58
2022-12-04T03:52:12.765Z,65.10
2022-12-04T03:57:20.924Z,62.97
2022-12-04T04:02:26.234Z,55.13
2022-12-04T04:07:35.873Z,60.42
2022-12-04T04:12:43.953Z,48.77
2022-12-04T04:18:07.044Z,64.95
2022-12-04T04:23:30.449Z,60.63
2022-12-04T04:28:42.469Z,69.72
2022-12-04T04:33:59.787Z,67.50
2022-12-04T04:39:41.529Z,59.97
2022-12-04T04:44:46.158Z,58.45
2022-12-04T04:49:50.710Z,53.42
2022-12-04T04:54:52.641Z,56.25
2022-12-04T04:59:54.705Z,62.28
2022-12-04T05:04:56.626Z,66.70
2022-12-04T05:09:58.631Z,60.28
2022-12-04T05:15:00.606Z,64.18
2022-12-04T05:20:03.922Z,63.97
2022-12-04T05:25:06.313Z,59.63
2022-12-04T05:30:08.723Z,57.15
2022-12-04T05:35:11.499Z,59.28
2022-12-04T05:40:13.807Z,59.92
2022-12-04T05:45:15.676Z,66.80
2022-12-04T05:50:17.478Z,56.83
2022-12-04T05:55:19.204Z,61.70
2022-12-04T06:00:21.020Z,65.82
2022-12-04T06:05:22.785Z,60.67
2022-12-04T06:10:24.523Z,65.18
2022-12-04T06:15:26.489Z,63.40
2022-12-04T06:20:28.264Z,67.88
2022-12-04T06:25:30.146Z,65.95
2022-12-04T06:30:33.995Z,60.75
2022-12-04T06:35:35.880Z,63.08
2022-12-04T06:40:40.397Z,60.05
2022-12-04T06:45:42.395Z,61.95
2022-12-04T06:50:44.220Z,61.53
2022-12-04T06:55:48.964Z,68.90
2022-12-04T07:00:51.037Z,66.63
2022-12-04T07:05:52.937Z,66.25
2022-12-04T07:10:59.171Z,61.58
2022-12-04T07:16:04.152Z,70.65
2022-12-04T07:21:11.452Z,67.10
2022-12-04T07:26:14.618Z,71.65
2022-12-04T07:31:19.513Z,65.50
2022-12-04T07:36:23.194Z,65.13
2022-12-04T07:41:24.941Z,71.30
2022-12-04T07:46:28.589Z,62.05
2022-12-04T07:51:30.508Z,61.10
2022-12-04T07:56:33.581Z,63.17
2022-12-04T08:01:35.585Z,61.38
2022-12-04T08:06:38.503Z,67.78
2022-12-04T08:11:40.471Z,63.10
2022-12-04T08:16:48.207Z,59.58
2022-12-04T08:26:56.146Z,60.60
2022-12-04T08:31:58.411Z,68.60
2022-12-04T08:37:00.180Z,68.05
2022-12-04T08:42:01.944Z,61.78
2022-12-04T08:47:03.693Z,64.05
2022-12-04T08:52:05.491Z,60.20
2022-12-04T08:57:07.341Z,68.60
2022-12-04T09:02:13.218Z,59.20
2022-12-04T09:07:14.949Z,57.55
2022-12-04T09:12:16.734Z,59.45
2022-12-04T09:17:18.514Z,62.13
2022-12-04T09:22:20.401Z,52.42
2022-12-04T09:27:22.226Z,52.58
2022-12-04T09:32:23.986Z,50.33
2022-12-04T09:37:26.698Z,51.38
2022-12-04T09:42:48.721Z,51.80
2022-12-04T09:47:58.459Z,54.83
2022-12-04T09:53:06.134Z,44.73
2022-12-04T09:58:17.822Z,46.60
2022-12-04T10:03:22.282Z,46.10
2022-12-04T10:08:41.126Z,49.58
2022-12-04T10:14:23.677Z,44.42
2022-12-04T10:19:31.428Z,44.65
2022-12-04T10:24:56.034Z,40.17
2022-12-04T10:30:07.924Z,37.78
2022-12-04T10:35:26.889Z,34.83
2022-12-04T10:40:42.680Z,40.95
2022-12-04T10:45:44.699Z,43.13
2022-12-04T10:50:46.430Z,39.75
2022-12-04T10:55:48.151Z,38.70
2022-12-04T11:01:15.478Z,33.25
2022-12-04T11:06:27.507Z,35.78
2022-12-04T11:11:35.428Z,34.33
2022-12-04T11:16:40.055Z,33.88
2022-12-04T11:21:41.936Z,37.00
2022-12-04T11:26:43.705Z,39.00
2022-12-04T11:31:51.231Z,34.85
2022-12-04T11:36:56.460Z,31.95
2022-12-04T11:42:13.557Z,28.80
2022-12-04T11:47:20.049Z,28.55
2022-12-04T11:52:36.969Z,31.23
2022-12-04T11:57:52.873Z,28.92
2022-12-04T12:03:22.203Z,35.47
2022-12-04T12:08:47.763Z,29.90
2022-12-04T12:14:08.811Z,30.85
2022-12-04T12:19:39.997Z,27.83
2022-12-04T12:25:02.181Z,32.78
2022-12-04T12:30:15.917Z,32.63
2022-12-04T12:35:36.039Z,24.75
2022-12-04T12:40:53.010Z,26.08
2022-12-04T12:46:18.041Z,26.25
2022-12-04T12:51:30.820Z,24.52
2022-12-04T12:56:46.330Z,22.17
2022-12-04T13:02:02.238Z,20.92
2022-12-04T13:07:31.614Z,23.10
2022-12-04T13:12:47.661Z,24.05
2022-12-04T13:17:53.063Z,22.42
2022-12-04T13:23:09.942Z,23.60
2022-12-04T13:28:41.306Z,23.13
2022-12-04T13:34:25.853Z,21.48
2022-12-04T13:39:41.492Z,22.70
2022-12-04T13:44:43.250Z,29.65
2022-12-04T13:49:46.207Z,24.15
2022-12-04T13:54:58.962Z,26.27
2022-12-04T14:00:29.351Z,25.73
2022-12-04T14:05:42.821Z,17.75
2022-12-04T14:11:04.004Z,24.55
2022-12-04T14:16:23.172Z,25.92
2022-12-04T14:21:25.545Z,25.02
2022-12-04T14:27:09.631Z,26.83
2022-12-04T14:31:55.103Z,28.40
2022-12-04T14:36:57.826Z,25.67
2022-12-04T14:42:13.393Z,30.23
2022-12-04T14:47:40.172Z,30.20
2022-12-04T14:52:59.032Z,27.67
2022-12-04T14:58:23.353Z,24.63
2022-12-04T15:03:27.505Z,26.73
2022-12-04T15:08:29.316Z,30.83
2022-12-04T15:13:37.594Z,28.98
2022-12-04T15:18:39.830Z,31.17
2022-12-04T15:23:42.030Z,28.35
2022-12-04T15:28:52.536Z,28.63
2022-12-04T15:33:58.016Z,19.05
2022-12-04T15:39:02.523Z,31.10
2022-12-04T15:44:25.370Z,34.33
2022-12-04T15:49:32.167Z,28.55
2022-12-04T15:54:36.306Z,29.35
2022-12-04T15:59:38.182Z,32.08
2022-12-04T16:04:45.378Z,29.88
2022-12-04T16:10:02.924Z,31.17
2022-12-04T16:15:05.979Z,29.70
2022-12-04T16:20:08.382Z,34.35
2022-12-04T16:25:13.800Z,28.95
2022-12-04T16:30:15.887Z,27.35
2022-12-04T16:35:17.962Z,29.13
2022-12-04T16:40:19.708Z,31.20
2022-12-04T16:45:33.703Z,28.90
2022-12-04T16:50:36.073Z,35.55
2022-12-04T16:55:39.462Z,26.33
2022-12-04T17:00:45.741Z,34.38
2022-12-04T17:05:47.622Z,32.95
2022-12-04T17:10:49.939Z,30.58
2022-12-04T17:15:51.788Z,32.22
2022-12-04T17:20:53.587Z,32.60
2022-12-04T17:25:55.408Z,29.92
2022-12-04T17:30:58.118Z,29.95
2022-12-04T17:36:00.435Z,35.95
2022-12-04T17:41:03.143Z,32.97
2022-12-04T17:46:10.897Z,32.75
2022-12-04T17:51:18.712Z,38.30
2022-12-04T17:56:23.088Z,32.75
2022-12-04T18:01:27.381Z,35.88
2022-12-04T18:06:34.641Z,37.70
2022-12-04T18:11:38.230Z,34.70
2022-12-04T18:16:43.398Z,35.35
2022-12-04T18:21:45.440Z,38.33
2022-12-04T18:26:49.065Z,41.53
2022-12-04T18:31:51.621Z,44.80
2022-12-04T18:36:53.618Z,44.65
2022-12-04T18:41:56.978Z,39.42
2022-12-04T18:46:58.872Z,46.78
2022-12-04T18:52:00.729Z,47.42
2022-12-04T18:57:03.017Z,49.15
2022-12-04T19:02:05.517Z,46.85
2022-12-04T19:07:07.371Z,44.83
2022-12-04T19:12:09.123Z,47.60
2022-12-04T19:17:11.727Z,53.78
2022-12-04T19:22:14.022Z,51.00
2022-12-04T19:27:15.848Z,45.08
2022-12-04T19:32:17.663Z,50.72
2022-12-04T19:37:20.842Z,44.25
2022-12-04T19:42:22.778Z,43.78
2022-12-04T19:47:24.816Z,43.75
2022-12-04T19:52:27.507Z,46.63
2022-12-04T19:57:29.362Z,49.05
2022-12-04T20:02:32.519Z,48.88
2022-12-04T20:07:34.419Z,52.97
2022-12-04T20:12:40.504Z,50.55
2022-12-04T20:17:42.838Z,56.55
2022-12-04T20:22:44.793Z,50.20
2022-12-04T20:27:46.566Z,53.15
2022-12-04T20:32:48.817Z,52.10
2022-12-04T20:37:50.602Z,53.92
2022-12-04T20:42:53.243Z,49.75
2022-12-04T20:47:55.558Z,62.35
2022-12-04T20:52:58.819Z,56.72
2022-12-04T20:58:00.970Z,61.40
2022-12-04T21:03:02.806Z,65.35
2022-12-04T21:08:05.315Z,60.15
2022-12-04T21:13:25.831Z,65.60
2022-12-04T21:18:27.617Z,49.88
2022-12-04T21:23:29.405Z,70.40
2022-12-04T21:28:31.374Z,67.90
2022-12-04T21:33:34.172Z,67.57
2022-12-04T21:38:37.864Z,65.03
2022-12-04T21:43:39.641Z,72.60
2022-12-04T21:48:41.548Z,90.97
2022-12-04T21:53:43.357Z,76.65
2022-12-04T21:58:45.125Z,71.57
2022-12-04T22:03:47.140Z,78.43
2022-12-04T22:08:49.489Z,71.57
2022-12-04T22:13:51.289Z,77.78
2022-12-04T22:18:57.418Z,71.47
2022-12-04T22:24:01.451Z,67.97
2022-12-04T22:29:20.714Z,71.65
2022-12-04T22:34:25.967Z,71.75
2022-12-04T22:39:27.696Z,76.55
2022-12-04T22:44:29.442Z,74.10
2022-12-04T22:49:31.216Z,80.07
2022-12-04T22:54:32.992Z,74.43
2022-12-04T22:59:34.740Z,79.53
2022-12-04T23:04:36.649Z,67.47
2022-12-04T23:09:39.325Z,76.15
2022-12-04T23:14:41.301Z,81.10
2022-12-04T23:19:43.058Z,76.60
2022-12-04T23:24:44.903Z,82.32
2022-12-04T23:29:54.226Z,74.03
2022-12-04T23:34:56.027Z,74.57
2022-12-04T23:39:58.081Z,79.18
2022-12-04T23:45:00.181Z,73.72
2022-12-04T23:50:02.582Z,92.50
2022-12-04T23:55:04.667Z,81.38
