createdAt,value
2018-01-30T00:01:42.416Z,2.17
2018-01-30T00:04:09.957Z,2.30
2018-01-30T00:06:37.524Z,2.10
2018-01-30T00:09:05.048Z,2.37
2018-01-30T00:11:32.572Z,3.10
2018-01-30T00:14:00.867Z,1.80
2018-01-30T00:16:28.393Z,2.60
2018-01-30T00:18:55.919Z,2.00
2018-01-30T00:21:24.222Z,1.73
2018-01-30T00:23:51.743Z,1.90
2018-01-30T00:26:20.032Z,3.20
2018-01-30T00:28:47.563Z,2.10
2018-01-30T00:31:15.080Z,1.75
2018-01-30T00:33:43.379Z,2.23
2018-01-30T00:36:10.896Z,3.57
2018-01-30T00:38:39.183Z,2.23
2018-01-30T00:41:06.764Z,1.97
2018-01-30T00:43:34.646Z,2.05
2018-01-30T00:46:03.100Z,1.97
2018-01-30T00:48:30.603Z,2.00
2018-01-30T00:50:58.131Z,2.60
2018-01-30T00:53:25.651Z,2.50
2018-01-30T00:55:53.943Z,3.67
2018-01-30T00:58:21.487Z,2.60
2018-01-30T01:00:49.015Z,2.30
2018-01-30T01:03:16.531Z,2.27
2018-01-30T01:05:44.828Z,3.80
2018-01-30T01:08:12.339Z,2.80
2018-01-30T01:10:40.636Z,2.40
2018-01-30T01:13:08.180Z,2.50
2018-01-30T01:15:35.710Z,3.03
2018-01-30T01:18:03.264Z,2.20
2018-01-30T01:20:30.916Z,2.77
2018-01-30T01:22:58.451Z,2.33
2018-01-30T01:25:26.019Z,2.10
2018-01-30T01:27:53.577Z,2.50
2018-01-30T01:30:21.095Z,2.05
2018-01-30T01:32:48.625Z,4.20
2018-01-30T01:35:16.197Z,1.73
2018-01-30T01:37:43.739Z,2.80
2018-01-30T01:40:11.247Z,3.15
2018-01-30T01:42:39.535Z,2.73
2018-01-30T01:45:07.036Z,2.83
2018-01-30T01:47:34.559Z,2.30
2018-01-30T01:50:02.097Z,2.33
2018-01-30T01:52:29.667Z,3.17
2018-01-30T01:54:57.935Z,2.17
2018-01-30T01:57:26.242Z,2.70
2018-01-30T01:59:53.762Z,2.20
2018-01-30T02:02:21.349Z,2.53
2018-01-30T02:04:48.885Z,2.83
2018-01-30T02:07:16.395Z,1.30
2018-01-30T02:09:43.927Z,3.07
2018-01-30T02:12:12.328Z,1.90
2018-01-30T02:14:39.863Z,2.73
2018-01-30T02:17:07.386Z,3.05
2018-01-30T02:19:34.921Z,1.97
2018-01-30T02:22:02.440Z,2.72
2018-01-30T02:24:30.835Z,2.63
2018-01-30T02:26:58.356Z,3.57
2018-01-30T02:29:26.723Z,2.23
2018-01-30T02:31:54.313Z,2.90
2018-01-30T02:34:21.844Z,2.27
2018-01-30T02:36:49.492Z,2.40
2018-01-30T02:39:17.009Z,3.30
2018-01-30T02:41:45.309Z,3.70
2018-01-30T02:44:12.824Z,2.03
2018-01-30T02:46:41.228Z,2.30
2018-01-30T02:49:08.756Z,1.90
2018-01-30T02:51:36.282Z,2.70
2018-01-30T02:54:03.804Z,2.17
2018-01-30T02:56:32.154Z,2.70
2018-01-30T02:58:59.744Z,2.43
2018-01-30T03:01:27.510Z,2.10
2018-01-30T03:03:56.059Z,2.07
2018-01-30T03:06:23.593Z,2.97
2018-01-30T03:08:51.137Z,2.55
2018-01-30T03:11:18.672Z,2.90
2018-01-30T03:13:46.208Z,3.10
2018-01-30T03:16:14.525Z,2.50
2018-01-30T03:18:42.041Z,2.97
2018-01-30T03:21:09.592Z,2.30
2018-01-30T03:23:37.137Z,2.20
2018-01-30T03:26:04.725Z,3.23
2018-01-30T03:28:32.293Z,2.73
2018-01-30T03:31:00.584Z,3.00
2018-01-30T03:33:28.890Z,3.20
2018-01-30T03:35:56.466Z,2.80
2018-01-30T03:38:24.764Z,2.80
2018-01-30T03:40:52.281Z,2.07
2018-01-30T03:43:20.562Z,2.80
2018-01-30T03:45:48.080Z,2.27
2018-01-30T03:48:15.635Z,3.65
2018-01-30T03:50:43.188Z,2.20
2018-01-30T03:53:10.731Z,3.35
2018-01-30T03:55:38.242Z,2.93
2018-01-30T03:58:06.571Z,3.45
2018-01-30T04:00:34.103Z,2.73
2018-01-30T04:03:01.607Z,2.67
2018-01-30T04:05:29.912Z,2.80
2018-01-30T04:07:57.429Z,2.50
2018-01-30T04:10:25.004Z,2.63
2018-01-30T04:12:52.525Z,2.73
2018-01-30T04:15:20.062Z,2.93
2018-01-30T04:17:47.583Z,2.60
2018-01-30T04:20:15.878Z,2.30
2018-01-30T04:22:43.605Z,3.17
2018-01-30T04:25:11.179Z,3.67
2018-01-30T04:27:38.689Z,2.30
2018-01-30T04:30:06.996Z,2.03
2018-01-30T04:32:34.533Z,2.13
2018-01-30T04:35:02.056Z,2.50
2018-01-30T04:37:29.576Z,2.63
2018-01-30T04:39:57.870Z,3.43
2018-01-30T04:42:25.421Z,2.47
2018-01-30T04:44:52.969Z,2.80
2018-01-30T04:47:20.494Z,2.40
2018-01-30T04:49:48.007Z,2.95
2018-01-30T04:52:16.324Z,1.70
2018-01-30T04:54:43.849Z,2.20
2018-01-30T04:57:11.380Z,2.13
2018-01-30T04:59:38.892Z,2.60
2018-01-30T05:02:06.432Z,2.40
2018-01-30T05:04:33.962Z,2.50
2018-01-30T05:07:01.492Z,2.63
2018-01-30T05:09:29.073Z,3.03
2018-01-30T05:11:56.661Z,2.90
2018-01-30T05:14:24.176Z,2.07
2018-01-30T05:16:52.466Z,3.17
2018-01-30T05:19:20.009Z,2.40
2018-01-30T05:21:47.560Z,3.40
2018-01-30T05:24:15.124Z,2.95
2018-01-30T05:26:42.699Z,3.17
2018-01-30T05:29:11.067Z,2.33
2018-01-30T05:31:39.373Z,2.43
2018-01-30T05:34:06.936Z,3.77
2018-01-30T05:36:34.624Z,3.00
2018-01-30T05:39:02.154Z,2.43
2018-01-30T05:41:29.713Z,2.70
2018-01-30T05:43:57.249Z,2.20
2018-01-30T05:46:24.773Z,2.70
2018-01-30T05:48:52.374Z,3.20
2018-01-30T05:51:19.893Z,3.53
2018-01-30T05:53:48.187Z,3.30
2018-01-30T05:56:15.793Z,2.35
2018-01-30T05:58:43.308Z,2.40
2018-01-30T06:01:10.831Z,3.55
2018-01-30T06:03:38.379Z,3.67
2018-01-30T06:06:06.847Z,2.70
2018-01-30T06:08:34.365Z,2.70
2018-01-30T06:11:01.940Z,2.60
2018-01-30T06:13:29.461Z,2.93
2018-01-30T06:15:56.997Z,2.70
2018-01-30T06:18:24.512Z,4.27
2018-01-30T06:20:52.110Z,3.00
2018-01-30T06:23:19.631Z,2.63
2018-01-30T06:25:47.183Z,3.03
2018-01-30T06:28:14.695Z,3.80
2018-01-30T06:30:42.974Z,3.17
2018-01-30T06:33:10.557Z,3.97
2018-01-30T06:35:38.123Z,2.70
2018-01-30T06:38:05.710Z,2.85
2018-01-30T06:40:34.676Z,2.67
2018-01-30T06:43:02.305Z,2.70
2018-01-30T06:45:29.810Z,3.20
2018-01-30T06:47:57.381Z,2.97
2018-01-30T06:50:24.909Z,4.20
2018-01-30T06:52:52.444Z,2.97
2018-01-30T06:55:20.002Z,4.10
2018-01-30T06:57:47.541Z,3.20
2018-01-30T07:00:15.104Z,4.10
2018-01-30T07:02:42.649Z,3.23
2018-01-30T07:05:10.178Z,2.75
2018-01-30T07:07:37.719Z,3.03
2018-01-30T07:10:05.240Z,3.57
2018-01-30T07:12:32.757Z,3.40
2018-01-30T07:15:01.129Z,3.17
2018-01-30T07:17:28.673Z,3.23
2018-01-30T07:19:56.204Z,2.90
2018-01-30T07:22:24.490Z,3.20
2018-01-30T07:24:52.037Z,3.97
2018-01-30T07:27:19.577Z,3.30
2018-01-30T07:29:47.153Z,3.07
2018-01-30T07:32:14.739Z,3.70
2018-01-30T07:34:42.329Z,3.23
2018-01-30T07:37:09.878Z,3.58
2018-01-30T07:39:37.422Z,3.30
2018-01-30T07:42:04.944Z,2.95
2018-01-30T07:44:32.464Z,3.53
2018-01-30T07:47:00.755Z,3.40
2018-01-30T07:49:28.275Z,3.10
2018-01-30T07:51:57.067Z,3.40
2018-01-30T07:54:24.576Z,3.13
2018-01-30T07:56:52.192Z,4.20
2018-01-30T07:59:19.696Z,2.70
2018-01-30T08:01:47.224Z,2.10
2018-01-30T08:04:15.499Z,3.00
2018-01-30T08:06:43.035Z,2.60
2018-01-30T08:09:10.582Z,4.13
2018-01-30T08:11:38.200Z,4.60
2018-01-30T08:14:06.496Z,3.17
2018-01-30T08:16:34.074Z,2.90
2018-01-30T08:19:01.617Z,3.00
2018-01-30T08:21:29.173Z,2.83
2018-01-30T08:23:56.694Z,3.20
2018-01-30T08:26:24.250Z,3.00
2018-01-30T08:28:51.763Z,3.03
2018-01-30T08:31:19.300Z,3.20
2018-01-30T08:33:46.826Z,5.27
2018-01-30T08:36:15.112Z,4.10
2018-01-30T08:38:42.652Z,3.53
2018-01-30T08:41:10.573Z,4.87
2018-01-30T08:43:38.153Z,4.17
2018-01-30T08:46:05.696Z,3.50
2018-01-30T08:48:33.249Z,4.10
2018-01-30T08:51:00.780Z,3.50
2018-01-30T08:53:28.316Z,3.93
2018-01-30T08:55:56.587Z,4.50
2018-01-30T08:58:25.069Z,3.80
2018-01-30T09:00:52.585Z,3.30
2018-01-30T09:03:20.881Z,4.33
2018-01-30T09:05:48.407Z,3.63
2018-01-30T09:08:15.937Z,3.00
2018-01-30T09:10:44.344Z,3.07
2018-01-30T09:13:12.136Z,4.10
2018-01-30T09:15:39.668Z,3.53
2018-01-30T09:18:07.202Z,3.80
2018-01-30T09:20:34.743Z,3.70
2018-01-30T09:23:02.266Z,2.90
2018-01-30T09:25:29.805Z,3.23
2018-01-30T09:27:57.680Z,3.00
2018-01-30T09:30:25.288Z,3.10
2018-01-30T09:32:52.805Z,4.00
2018-01-30T09:35:21.134Z,4.33
2018-01-30T09:37:48.786Z,4.17
2018-01-30T09:40:18.264Z,3.87
2018-01-30T09:42:45.833Z,3.40
2018-01-30T09:45:13.354Z,3.60
2018-01-30T09:47:40.892Z,3.17
2018-01-30T09:50:08.430Z,3.50
2018-01-30T09:52:35.969Z,3.73
2018-01-30T09:55:04.825Z,3.93
2018-01-30T09:57:32.379Z,3.30
2018-01-30T09:59:59.891Z,3.40
2018-01-30T10:02:28.178Z,3.53
2018-01-30T10:04:55.686Z,5.40
2018-01-30T10:07:23.221Z,3.70
2018-01-30T10:09:50.746Z,3.63
2018-01-30T10:12:18.313Z,4.13
2018-01-30T10:14:45.837Z,3.80
2018-01-30T10:17:13.373Z,3.50
2018-01-30T10:19:40.906Z,4.87
2018-01-30T10:22:08.425Z,3.97
2018-01-30T10:24:35.961Z,5.27
2018-01-30T10:27:03.486Z,4.00
2018-01-30T10:29:31.784Z,3.20
2018-01-30T10:31:59.304Z,4.50
2018-01-30T10:34:26.853Z,3.63
2018-01-30T10:36:54.387Z,3.30
2018-01-30T10:39:22.684Z,3.97
2018-01-30T10:41:50.243Z,4.20
2018-01-30T10:44:17.786Z,3.90
2018-01-30T10:46:45.520Z,3.93
2018-01-30T10:49:14.069Z,3.67
2018-01-30T10:51:41.603Z,3.33
2018-01-30T10:54:09.913Z,4.60
2018-01-30T10:56:37.437Z,3.60
2018-01-30T10:59:04.990Z,2.73
2018-01-30T11:01:32.513Z,2.80
2018-01-30T11:04:00.082Z,3.77
2018-01-30T11:06:27.612Z,3.37
2018-01-30T11:08:55.273Z,2.90
2018-01-30T11:11:22.810Z,4.50
2018-01-30T11:13:50.320Z,3.73
2018-01-30T11:16:19.650Z,4.67
2018-01-30T11:18:47.170Z,4.43
2018-01-30T11:21:15.545Z,4.20
2018-01-30T11:23:43.082Z,3.17
2018-01-30T11:26:10.624Z,3.03
2018-01-30T11:28:38.200Z,3.67
2018-01-30T11:31:05.815Z,4.27
2018-01-30T11:33:33.338Z,3.40
2018-01-30T11:36:02.696Z,4.50
2018-01-30T11:38:30.223Z,2.80
2018-01-30T11:40:57.773Z,3.40
2018-01-30T11:43:25.353Z,4.20
2018-01-30T11:45:53.637Z,2.90
2018-01-30T11:48:21.165Z,4.07
2018-01-30T11:50:48.698Z,2.73
2018-01-30T11:53:17.044Z,4.00
2018-01-30T11:55:44.543Z,4.30
2018-01-30T11:58:12.079Z,3.00
2018-01-30T12:00:39.592Z,3.40
2018-01-30T12:03:07.157Z,3.30
2018-01-30T12:05:34.884Z,4.00
2018-01-30T12:08:02.479Z,3.50
2018-01-30T12:10:30.010Z,3.62
2018-01-30T12:12:57.576Z,4.40
2018-01-30T12:15:25.114Z,3.50
2018-01-30T12:17:52.634Z,3.53
2018-01-30T12:20:20.305Z,3.80
2018-01-30T12:22:48.263Z,3.33
2018-01-30T12:25:16.371Z,3.47
2018-01-30T12:27:43.966Z,4.50
2018-01-30T12:30:11.524Z,3.90
2018-01-30T12:32:39.074Z,3.40
2018-01-30T12:35:07.402Z,3.43
2018-01-30T12:37:36.459Z,3.70
2018-01-30T12:40:03.994Z,3.87
2018-01-30T12:42:32.285Z,3.80
2018-01-30T12:44:59.852Z,3.00
2018-01-30T12:47:28.362Z,3.33
2018-01-30T12:49:56.644Z,3.03
2018-01-30T12:52:24.205Z,4.13
2018-01-30T12:54:51.757Z,2.47
2018-01-30T12:57:19.291Z,3.30
2018-01-30T12:59:46.809Z,4.43
2018-01-30T13:02:14.336Z,4.03
2018-01-30T13:04:42.638Z,3.27
2018-01-30T13:07:10.163Z,2.97
2018-01-30T13:09:37.739Z,4.37
2018-01-30T13:12:05.292Z,3.40
2018-01-30T13:14:32.828Z,3.37
2018-01-30T13:17:00.409Z,3.73
2018-01-30T13:19:27.933Z,2.67
2018-01-30T13:21:55.511Z,2.87
2018-01-30T13:24:23.792Z,3.50
2018-01-30T13:26:52.123Z,2.80
2018-01-30T13:29:19.693Z,3.40
2018-01-30T13:31:47.985Z,3.33
2018-01-30T13:34:15.523Z,3.77
2018-01-30T13:36:43.939Z,3.60
2018-01-30T13:39:12.265Z,3.50
2018-01-30T13:41:39.792Z,3.00
2018-01-30T13:44:07.353Z,2.93
2018-01-30T13:46:35.985Z,3.70
2018-01-30T13:49:03.526Z,3.00
2018-01-30T13:51:31.809Z,3.90
2018-01-30T13:53:59.361Z,4.40
2018-01-30T13:56:26.918Z,3.10
2018-01-30T13:58:55.452Z,3.30
2018-01-30T14:01:23.002Z,2.40
2018-01-30T14:03:50.597Z,3.73
2018-01-30T14:06:19.728Z,4.15
2018-01-30T14:08:47.265Z,3.63
2018-01-30T14:11:14.857Z,3.30
2018-01-30T14:13:42.389Z,2.93
2018-01-30T14:16:09.933Z,3.70
2018-01-30T14:18:37.439Z,3.40
2018-01-30T14:21:05.732Z,4.00
2018-01-30T14:23:33.605Z,3.97
2018-01-30T14:26:01.136Z,4.20
2018-01-30T14:28:28.647Z,3.40
2018-01-30T14:30:56.182Z,2.97
2018-01-30T14:33:24.490Z,3.83
2018-01-30T14:35:52.053Z,3.70
2018-01-30T14:38:19.786Z,2.85
2018-01-30T14:40:47.526Z,2.77
2018-01-30T14:43:15.044Z,3.33
2018-01-30T14:45:42.657Z,3.90
2018-01-30T14:48:10.177Z,3.13
2018-01-30T14:50:38.688Z,2.90
2018-01-30T14:53:06.212Z,2.53
2018-01-30T14:55:33.772Z,2.40
2018-01-30T14:58:01.369Z,2.53
2018-01-30T15:00:28.879Z,2.80
2018-01-30T15:02:56.431Z,3.13
2018-01-30T15:05:23.972Z,3.57
2018-01-30T15:07:51.511Z,3.00
2018-01-30T15:10:19.029Z,3.10
2018-01-30T15:12:47.341Z,2.90
2018-01-30T15:15:14.872Z,2.63
2018-01-30T15:17:42.408Z,3.50
2018-01-30T15:20:09.946Z,3.50
2018-01-30T15:22:37.519Z,3.20
2018-01-30T15:25:06.053Z,3.80
2018-01-30T15:27:34.356Z,2.40
2018-01-30T15:30:01.880Z,3.00
2018-01-30T15:32:29.440Z,2.50
2018-01-30T15:34:56.974Z,3.00
2018-01-30T15:37:24.483Z,3.07
2018-01-30T15:39:52.774Z,3.03
2018-01-30T15:42:22.487Z,3.13
2018-01-30T15:44:50.060Z,3.13
2018-01-30T15:47:18.391Z,3.62
2018-01-30T15:49:45.932Z,2.40
2018-01-30T15:52:14.974Z,2.80
2018-01-30T15:54:43.277Z,2.50
2018-01-30T15:57:10.802Z,3.10
2018-01-30T15:59:38.373Z,3.13
2018-01-30T16:02:06.327Z,2.37
2018-01-30T16:04:34.403Z,2.63
2018-01-30T16:07:01.976Z,2.87
2018-01-30T16:09:29.536Z,2.93
2018-01-30T16:11:57.049Z,2.57
2018-01-30T16:14:24.666Z,2.60
2018-01-30T16:16:52.172Z,2.90
2018-01-30T16:19:19.706Z,3.00
2018-01-30T16:21:47.248Z,3.63
2018-01-30T16:24:14.801Z,4.67
2018-01-30T16:26:42.349Z,3.30
2018-01-30T16:29:09.873Z,7.20
2018-01-30T16:31:38.254Z,6.50
2018-01-30T16:34:06.297Z,10.20
2018-01-30T16:36:33.835Z,9.27
2018-01-30T16:39:02.123Z,4.03
2018-01-30T16:41:29.643Z,3.60
2018-01-30T16:43:58.256Z,3.13
2018-01-30T16:46:25.833Z,3.30
2018-01-30T16:48:53.362Z,3.30
2018-01-30T16:51:20.904Z,3.50
2018-01-30T16:53:49.252Z,3.60
2018-01-30T16:56:16.809Z,3.80
2018-01-30T16:58:44.441Z,3.93
2018-01-30T17:01:11.956Z,3.20
2018-01-30T17:03:39.511Z,3.77
2018-01-30T17:06:07.061Z,3.47
2018-01-30T17:08:34.593Z,3.93
2018-01-30T17:11:02.107Z,4.70
2018-01-30T17:13:29.920Z,4.23
2018-01-30T17:15:57.442Z,3.87
2018-01-30T17:18:26.918Z,3.50
2018-01-30T17:20:54.434Z,3.13
2018-01-30T17:23:21.965Z,3.57
2018-01-30T17:25:49.520Z,3.30
2018-01-30T17:28:17.045Z,3.23
2018-01-30T17:30:44.706Z,3.33
2018-01-30T17:33:12.268Z,4.70
2018-01-30T17:35:40.550Z,4.50
2018-01-30T17:38:08.220Z,3.92
2018-01-30T17:40:35.752Z,3.90
2018-01-30T17:43:03.301Z,5.22
2018-01-30T17:45:30.837Z,5.07
2018-01-30T17:47:58.417Z,5.25
2018-01-30T17:50:25.949Z,7.30
2018-01-30T17:52:55.773Z,9.10
2018-01-30T17:55:25.089Z,8.10
2018-01-30T17:57:53.377Z,8.60
2018-01-30T18:00:20.907Z,5.43
2018-01-30T18:02:48.587Z,6.00
2018-01-30T18:05:16.281Z,6.40
2018-01-30T18:07:44.695Z,5.50
2018-01-30T18:10:12.247Z,5.20
2018-01-30T18:12:39.787Z,4.70
2018-01-30T18:15:07.349Z,4.60
2018-01-30T18:17:35.112Z,3.20
2018-01-30T18:20:02.646Z,3.67
2018-01-30T18:22:30.173Z,3.40
2018-01-30T18:24:57.731Z,3.60
2018-01-30T18:27:25.285Z,2.83
2018-01-30T18:29:52.811Z,3.50
2018-01-30T18:32:20.346Z,5.27
2018-01-30T18:34:47.864Z,4.27
2018-01-30T18:37:15.426Z,5.07
2018-01-30T18:39:42.963Z,4.83
2018-01-30T18:42:10.521Z,4.53
2018-01-30T18:44:38.052Z,5.10
2018-01-30T18:47:06.005Z,3.87
2018-01-30T18:49:34.024Z,6.23
2018-01-30T18:52:02.316Z,3.93
2018-01-30T18:54:29.857Z,4.70
2018-01-30T18:56:57.388Z,4.80
2018-01-30T18:59:24.905Z,4.60
2018-01-30T19:01:53.221Z,4.37
2018-01-30T19:04:20.765Z,5.60
2018-01-30T19:06:48.322Z,19.83
2018-01-30T19:09:15.867Z,11.53
2018-01-30T19:11:43.409Z,12.07
2018-01-30T19:14:10.935Z,9.40
2018-01-30T19:16:38.455Z,12.17
2018-01-30T19:19:06.015Z,8.63
2018-01-30T19:21:33.556Z,7.60
2018-01-30T19:24:01.116Z,5.77
2018-01-30T19:26:28.634Z,6.50
2018-01-30T19:28:56.174Z,4.83
2018-01-30T19:31:23.697Z,4.87
2018-01-30T19:33:51.215Z,5.63
2018-01-30T19:36:18.743Z,4.50
2018-01-30T19:38:46.301Z,5.25
2018-01-30T19:41:13.829Z,4.73
2018-01-30T19:43:41.384Z,7.50
2018-01-30T19:46:08.963Z,5.70
2018-01-30T19:48:37.258Z,5.03
2018-01-30T19:51:04.834Z,5.97
2018-01-30T19:53:32.380Z,5.70
2018-01-30T19:55:59.965Z,7.25
2018-01-30T19:58:29.181Z,6.97
2018-01-30T20:00:56.720Z,5.30
2018-01-30T20:03:24.242Z,4.90
2018-01-30T20:05:52.561Z,5.93
2018-01-30T20:08:20.081Z,5.77
2018-01-30T20:10:47.616Z,5.73
2018-01-30T20:13:15.143Z,5.17
2018-01-30T20:15:44.279Z,6.35
2018-01-30T20:18:11.792Z,6.23
2018-01-30T20:20:39.334Z,6.20
2018-01-30T20:23:06.879Z,6.27
2018-01-30T20:25:34.418Z,6.67
2018-01-30T20:28:01.968Z,6.53
2018-01-30T20:30:29.861Z,6.78
2018-01-30T20:32:57.392Z,7.07
2018-01-30T20:35:24.921Z,6.53
2018-01-30T20:37:52.444Z,6.07
2018-01-30T20:40:19.965Z,6.60
2018-01-30T20:42:47.918Z,7.37
2018-01-30T20:45:16.199Z,6.90
2018-01-30T20:47:43.736Z,6.30
2018-01-30T20:50:11.646Z,6.80
2018-01-30T20:52:39.254Z,6.80
2018-01-30T20:55:06.780Z,6.70
2018-01-30T20:57:35.244Z,6.80
2018-01-30T21:00:02.785Z,6.93
2018-01-30T21:02:30.494Z,6.15
2018-01-30T21:04:58.801Z,6.50
2018-01-30T21:07:26.381Z,6.47
2018-01-30T21:09:53.912Z,7.10
2018-01-30T21:12:21.436Z,6.67
2018-01-30T21:14:48.964Z,6.90
2018-01-30T21:17:17.245Z,5.80
2018-01-30T21:19:44.855Z,6.90
2018-01-30T21:22:13.325Z,6.70
2018-01-30T21:24:41.760Z,6.37
2018-01-30T21:27:09.292Z,6.37
2018-01-30T21:29:37.661Z,6.43
2018-01-30T21:32:05.303Z,6.30
2018-01-30T21:34:33.155Z,8.67
2018-01-30T21:37:00.725Z,7.50
2018-01-30T21:39:28.289Z,6.40
2018-01-30T21:41:56.641Z,6.60
2018-01-30T21:44:24.237Z,7.10
2018-01-30T21:46:51.863Z,6.60
2018-01-30T21:49:19.473Z,6.35
2018-01-30T21:51:48.906Z,7.63
2018-01-30T21:54:18.459Z,6.00
2018-01-30T21:56:45.677Z,6.40
2018-01-30T21:59:13.198Z,7.60
2018-01-30T22:01:40.801Z,6.60
2018-01-30T22:04:09.204Z,7.00
2018-01-30T22:06:36.882Z,7.60
2018-01-30T22:09:04.506Z,7.47
2018-01-30T22:11:32.073Z,7.35
2018-01-30T22:13:59.613Z,7.50
2018-01-30T22:16:28.118Z,7.50
2018-01-30T22:18:56.448Z,7.40
2018-01-30T22:21:23.998Z,6.80
2018-01-30T22:23:51.654Z,7.57
2018-01-30T22:26:20.161Z,7.53
2018-01-30T22:28:47.712Z,7.13
2018-01-30T22:31:15.222Z,6.70
2018-01-30T22:33:43.540Z,7.82
2018-01-30T22:36:11.052Z,6.90
2018-01-30T22:38:38.577Z,7.40
2018-01-30T22:41:07.246Z,6.83
2018-01-30T22:43:34.819Z,7.90
2018-01-30T22:46:02.333Z,7.20
