createdAt,value
2023-04-16T00:00:32.240Z,100670.25
2023-04-16T00:02:59.563Z,100662.28
2023-04-16T00:05:27.352Z,100666.94
2023-04-16T00:07:54.388Z,100661.78
2023-04-16T00:10:21.448Z,100664.66
2023-04-16T00:12:48.419Z,100667.44
2023-04-16T00:15:15.390Z,100666.59
2023-04-16T00:17:42.333Z,100664.88
2023-04-16T00:20:10.188Z,100661.34
2023-04-16T00:22:37.460Z,100656.91
2023-04-16T00:25:04.965Z,100651.69
2023-04-16T00:27:31.961Z,100658.09
2023-04-16T00:29:59.155Z,100658.44
2023-04-16T00:32:26.119Z,100655.06
2023-04-16T00:34:53.207Z,100663.34
2023-04-16T00:37:20.220Z,100663.63
2023-04-16T00:39:47.227Z,100658.59
2023-04-16T00:42:16.118Z,100660.63
2023-04-16T00:44:43.142Z,100655.56
2023-04-16T00:47:10.410Z,100660.25
2023-04-16T00:49:37.691Z,100650.59
2023-04-16T00:52:04.955Z,100646.31
2023-04-16T00:54:34.667Z,100647.41
2023-04-16T00:57:03.018Z,100643.94
2023-04-16T00:59:31.221Z,100647.81
2023-04-16T01:01:58.354Z,100639.84
2023-04-16T01:04:26.252Z,100643.72
2023-04-16T01:06:53.847Z,100653.56
2023-04-16T01:09:20.995Z,100637.50
2023-04-16T01:11:47.954Z,100639.53
2023-04-16T01:14:15.077Z,100643.38
2023-04-16T01:16:42.046Z,100643.59
2023-04-16T01:19:09.293Z,100643.22
2023-04-16T01:21:36.368Z,100638.38
2023-04-16T01:24:06.903Z,100646.81
2023-04-16T01:26:38.946Z,100639.94
2023-04-16T01:29:06.548Z,100644.66
2023-04-16T01:31:33.836Z,100644.06
2023-04-16T01:34:09.190Z,100650.59
2023-04-16T01:36:36.498Z,100644.56
2023-04-16T01:39:04.429Z,100650.97
2023-04-16T01:41:32.110Z,100651.91
2023-04-16T01:43:59.114Z,100639.63
2023-04-16T01:46:32.675Z,100637.78
2023-04-16T01:48:59.902Z,100635.22
2023-04-16T01:51:27.415Z,100638.75
2023-04-16T01:53:55.418Z,100633.41
2023-04-16T01:56:22.793Z,100629.19
2023-04-16T01:58:50.258Z,100639.44
2023-04-16T02:01:19.062Z,100640.47
2023-04-16T02:03:47.752Z,100638.22
2023-04-16T02:06:15.808Z,100638.69
2023-04-16T02:08:45.923Z,100645.97
2023-04-16T02:11:16.003Z,100640.69
2023-04-16T02:13:43.735Z,100640.03
2023-04-16T02:16:13.276Z,100630.38
2023-04-16T02:18:52.291Z,100637.66
2023-04-16T02:21:21.866Z,100640.50
2023-04-16T02:23:51.960Z,100636.38
2023-04-16T02:26:23.460Z,100634.28
2023-04-16T02:28:51.110Z,100636.09
2023-04-16T02:31:22.872Z,100638.09
2023-04-16T02:33:50.065Z,100637.25
2023-04-16T02:36:17.099Z,100633.72
2023-04-16T02:38:44.036Z,100634.59
2023-04-16T02:41:11.101Z,100640.97
2023-04-16T02:43:38.280Z,100646.38
2023-04-16T02:46:05.371Z,100644.00
2023-04-16T02:48:32.821Z,100646.69
2023-04-16T02:50:59.958Z,100648.59
2023-04-16T02:53:27.063Z,100645.25
2023-04-16T02:55:55.661Z,100643.72
2023-04-16T02:58:25.408Z,100654.41
2023-04-16T03:00:54.294Z,100653.72
2023-04-16T03:03:21.940Z,100662.72
2023-04-16T03:05:49.162Z,100658.22
2023-04-16T03:08:16.755Z,100659.94
2023-04-16T03:10:43.908Z,100662.72
2023-04-16T03:13:10.897Z,100662.78
2023-04-16T03:15:38.091Z,100666.59
2023-04-16T03:18:05.074Z,100671.16
2023-04-16T03:20:32.394Z,100672.97
2023-04-16T03:22:59.430Z,100672.19
2023-04-16T03:25:26.477Z,100675.06
2023-04-16T03:27:53.364Z,100685.66
2023-04-16T03:30:20.428Z,100684.69
2023-04-16T03:32:47.753Z,100686.63
2023-04-16T03:35:15.705Z,100680.69
2023-04-16T03:37:42.787Z,100680.00
2023-04-16T03:40:10.315Z,100687.34
2023-04-16T03:42:37.940Z,100681.50
2023-04-16T03:45:06.555Z,100673.75
2023-04-16T03:47:33.515Z,100681.75
2023-04-16T03:50:03.572Z,100676.41
2023-04-16T03:52:30.932Z,100679.09
2023-04-16T03:54:57.981Z,100685.50
2023-04-16T03:57:27.772Z,100691.75
2023-04-16T03:59:59.928Z,100696.44
2023-04-16T04:02:31.377Z,100700.22
2023-04-16T04:04:59.622Z,100700.50
2023-04-16T04:07:26.669Z,100702.41
2023-04-16T04:09:53.836Z,100707.81
2023-04-16T04:12:21.206Z,100706.09
2023-04-16T04:14:48.506Z,100711.34
2023-04-16T04:17:15.577Z,100710.41
2023-04-16T04:19:54.262Z,100712.22
2023-04-16T04:22:28.952Z,100712.22
2023-04-16T04:24:55.946Z,100720.41
2023-04-16T04:27:23.371Z,100718.69
2023-04-16T04:29:50.660Z,100721.44
2023-04-16T04:32:18.016Z,100724.19
2023-04-16T04:34:45.960Z,100731.50
2023-04-16T04:37:13.006Z,100723.75
2023-04-16T04:39:40.018Z,100732.78
2023-04-16T04:42:07.251Z,100743.63
2023-04-16T04:44:34.276Z,100742.78
2023-04-16T04:47:01.339Z,100740.22
2023-04-16T04:49:28.363Z,100743.97
2023-04-16T04:51:55.607Z,100745.19
2023-04-16T04:54:24.367Z,100746.13
2023-04-16T04:56:53.246Z,100747.25
2023-04-16T04:59:21.700Z,100742.19
2023-04-16T05:01:49.970Z,100749.31
2023-04-16T05:04:17.630Z,100754.66
2023-04-16T05:06:44.827Z,100759.03
2023-04-16T05:09:12.001Z,100766.25
2023-04-16T05:11:41.534Z,100766.19
2023-04-16T05:14:08.692Z,100770.50
2023-04-16T05:16:39.068Z,100767.63
2023-04-16T05:19:06.135Z,100784.34
2023-04-16T05:21:33.956Z,100781.59
2023-04-16T05:24:00.878Z,100784.09
2023-04-16T05:26:27.941Z,100780.47
2023-04-16T05:28:56.697Z,100785.63
2023-04-16T05:31:24.166Z,100787.28
2023-04-16T05:33:51.282Z,100777.28
2023-04-16T05:36:18.257Z,100788.75
2023-04-16T05:38:45.317Z,100794.78
2023-04-16T05:41:12.463Z,100794.50
2023-04-16T05:43:39.582Z,100792.53
2023-04-16T05:46:06.612Z,100795.88
2023-04-16T05:48:33.588Z,100797.53
2023-04-16T05:51:02.274Z,100796.50
2023-04-16T05:53:29.267Z,100793.56
2023-04-16T05:55:56.365Z,100797.88
2023-04-16T05:58:24.045Z,100798.56
2023-04-16T06:00:52.282Z,100800.19
2023-04-16T06:03:19.342Z,100805.38
2023-04-16T06:05:46.410Z,100803.38
2023-04-16T06:08:13.507Z,100811.22
2023-04-16T06:10:40.713Z,100816.31
2023-04-16T06:13:07.682Z,100822.34
2023-04-16T06:15:34.600Z,100811.47
2023-04-16T06:18:01.632Z,100817.69
2023-04-16T06:20:28.831Z,100826.38
2023-04-16T06:22:56.281Z,100826.28
2023-04-16T06:25:23.549Z,100822.50
2023-04-16T06:27:50.623Z,100819.63
2023-04-16T06:30:17.814Z,100828.25
2023-04-16T06:32:44.964Z,100828.94
2023-04-16T06:35:12.533Z,100824.25
2023-04-16T06:37:39.488Z,100823.16
2023-04-16T06:40:07.249Z,100824.69
2023-04-16T06:42:34.267Z,100827.19
2023-04-16T06:45:01.640Z,100821.66
2023-04-16T06:47:28.664Z,100834.25
2023-04-16T06:49:55.620Z,100835.69
2023-04-16T06:52:22.647Z,100830.94
2023-04-16T06:54:49.606Z,100827.88
2023-04-16T06:57:17.590Z,100827.63
2023-04-16T06:59:44.906Z,100818.50
2023-04-16T07:02:12.176Z,100818.22
2023-04-16T07:04:39.167Z,100825.97
2023-04-16T07:07:06.184Z,100832.00
2023-04-16T07:09:33.171Z,100834.19
2023-04-16T07:12:00.269Z,100823.31
2023-04-16T07:14:27.475Z,100826.59
2023-04-16T07:16:54.590Z,100827.69
2023-04-16T07:19:21.763Z,100829.06
2023-04-16T07:21:52.592Z,100829.44
2023-04-16T07:24:20.055Z,100839.69
2023-04-16T07:26:47.338Z,100834.53
2023-04-16T07:29:14.843Z,100832.34
2023-04-16T07:31:42.231Z,100837.00
2023-04-16T07:34:09.556Z,100836.63
2023-04-16T07:36:36.552Z,100842.19
2023-04-16T07:39:05.789Z,100837.31
2023-04-16T07:41:33.456Z,100836.16
2023-04-16T07:44:00.629Z,100837.38
2023-04-16T07:46:33.310Z,100846.09
2023-04-16T07:49:10.625Z,100839.09
2023-04-16T07:51:37.770Z,100851.13
2023-04-16T07:54:04.750Z,100846.13
2023-04-16T07:56:32.065Z,100853.50
2023-04-16T07:59:07.932Z,100853.06
2023-04-16T08:01:42.017Z,100857.13
2023-04-16T08:04:09.572Z,100853.47
2023-04-16T08:06:36.983Z,100847.81
2023-04-16T08:09:04.103Z,100859.41
2023-04-16T08:11:31.138Z,100871.06
2023-04-16T08:13:58.113Z,100872.38
2023-04-16T08:16:25.290Z,100866.34
2023-04-16T08:18:52.659Z,100871.94
2023-04-16T08:21:19.760Z,100869.72
2023-04-16T08:23:46.822Z,100879.84
2023-04-16T08:26:14.035Z,100872.97
2023-04-16T08:28:41.309Z,100880.28
2023-04-16T08:31:08.952Z,100880.63
2023-04-16T08:33:36.234Z,100881.81
2023-04-16T08:36:03.536Z,100881.72
2023-04-16T08:38:30.668Z,100894.41
2023-04-16T08:41:03.654Z,100897.63
2023-04-16T08:43:34.434Z,100897.13
2023-04-16T08:46:07.516Z,100902.78
2023-04-16T08:48:35.970Z,100898.41
2023-04-16T08:51:03.186Z,100901.41
2023-04-16T08:53:44.137Z,100893.78
2023-04-16T08:56:14.454Z,100890.03
2023-04-16T08:58:42.483Z,100894.16
2023-04-16T09:01:11.416Z,100892.75
2023-04-16T09:03:38.874Z,100886.97
2023-04-16T09:06:07.719Z,100888.66
2023-04-16T09:08:36.153Z,100887.47
2023-04-16T09:11:04.300Z,100887.16
2023-04-16T09:13:34.610Z,100882.22
2023-04-16T09:16:01.966Z,100888.34
2023-04-16T09:18:29.337Z,100889.63
2023-04-16T09:20:57.491Z,100892.31
2023-04-16T09:23:25.174Z,100891.88
2023-04-16T09:25:52.180Z,100898.59
2023-04-16T09:28:46.486Z,100902.47
2023-04-16T09:31:18.461Z,100887.75
2023-04-16T09:34:07.779Z,100894.91
2023-04-16T09:36:36.915Z,100893.72
2023-04-16T09:39:04.480Z,100900.47
2023-04-16T09:41:36.045Z,100903.88
2023-04-16T09:44:05.427Z,100895.59
2023-04-16T09:46:45.280Z,100891.38
2023-04-16T09:49:17.727Z,100899.94
2023-04-16T09:51:48.062Z,100891.00
2023-04-16T09:54:15.689Z,100892.03
2023-04-16T09:56:46.106Z,100892.56
2023-04-16T09:59:20.492Z,100887.44
2023-04-16T10:01:49.654Z,100887.31
2023-04-16T10:04:21.910Z,100890.28
2023-04-16T10:07:07.370Z,100886.63
2023-04-16T10:09:38.768Z,100900.94
2023-04-16T10:12:07.079Z,100891.94
2023-04-16T10:14:34.997Z,100896.59
2023-04-16T10:17:04.660Z,100883.16
2023-04-16T10:19:32.679Z,100891.25
2023-04-16T10:22:00.035Z,100890.53
2023-04-16T10:24:28.814Z,100886.38
2023-04-16T10:26:56.426Z,100889.34
2023-04-16T10:29:24.917Z,100887.88
2023-04-16T10:31:53.838Z,100886.66
2023-04-16T10:34:22.219Z,100889.00
2023-04-16T10:36:52.951Z,100888.38
2023-04-16T10:39:25.224Z,100885.31
2023-04-16T10:42:11.891Z,100879.16
2023-04-16T10:44:44.984Z,100881.50
2023-04-16T10:47:14.308Z,100877.56
2023-04-16T10:49:43.631Z,100873.53
2023-04-16T10:52:13.913Z,100875.31
2023-04-16T10:54:41.423Z,100872.88
2023-04-16T10:57:16.295Z,100863.88
2023-04-16T10:59:44.550Z,100867.63
2023-04-16T11:02:19.420Z,100866.50
2023-04-16T11:04:49.513Z,100854.44
2023-04-16T11:07:19.669Z,100850.00
2023-04-16T11:10:05.399Z,100852.66
2023-04-16T11:12:32.785Z,100853.88
2023-04-16T11:15:06.476Z,100842.31
2023-04-16T11:17:41.771Z,100841.53
2023-04-16T11:20:19.073Z,100848.72
2023-04-16T11:22:48.723Z,100830.88
2023-04-16T11:25:31.925Z,100835.44
2023-04-16T11:27:59.339Z,100838.34
2023-04-16T11:30:34.138Z,100835.72
2023-04-16T11:33:12.036Z,100838.00
2023-04-16T11:35:41.413Z,100831.22
2023-04-16T11:38:08.783Z,100842.88
2023-04-16T11:40:36.422Z,100829.28
2023-04-16T11:43:14.320Z,100825.06
2023-04-16T11:45:59.784Z,100819.41
2023-04-16T11:48:46.912Z,100821.28
2023-04-16T11:51:14.472Z,100814.16
2023-04-16T11:53:56.187Z,100813.81
2023-04-16T11:56:29.571Z,100815.78
2023-04-16T11:59:29.109Z,100815.25
2023-04-16T12:01:56.475Z,100819.81
2023-04-16T12:04:27.015Z,100805.72
2023-04-16T12:07:13.716Z,100809.13
2023-04-16T12:09:44.690Z,100807.59
2023-04-16T12:12:32.415Z,100805.19
2023-04-16T12:15:04.728Z,100805.34
2023-04-16T12:17:34.325Z,100803.06
2023-04-16T12:20:07.939Z,100801.78
2023-04-16T12:22:40.938Z,100796.50
2023-04-16T12:25:12.786Z,100785.53
2023-04-16T12:27:43.586Z,100785.38
2023-04-16T12:30:11.396Z,100782.09
2023-04-16T12:32:38.889Z,100788.50
2023-04-16T12:35:06.432Z,100780.09
2023-04-16T12:37:33.566Z,100779.50
2023-04-16T12:40:05.782Z,100779.22
2023-04-16T12:42:37.232Z,100777.19
2023-04-16T12:45:06.118Z,100773.78
2023-04-16T12:47:33.412Z,100776.88
2023-04-16T12:50:01.804Z,100769.47
2023-04-16T12:52:40.224Z,100765.16
2023-04-16T12:55:07.811Z,100762.03
2023-04-16T12:57:35.165Z,100763.81
2023-04-16T13:00:02.365Z,100764.69
2023-04-16T13:02:29.744Z,100758.69
2023-04-16T13:04:57.015Z,100755.28
2023-04-16T13:07:26.617Z,100748.38
2023-04-16T13:09:53.952Z,100748.50
2023-04-16T13:12:21.029Z,100739.91
2023-04-16T13:14:47.973Z,100745.03
2023-04-16T13:17:16.259Z,100736.47
2023-04-16T13:19:43.386Z,100744.13
2023-04-16T13:22:10.489Z,100721.81
2023-04-16T13:24:38.126Z,100725.31
2023-04-16T13:27:06.037Z,100732.41
2023-04-16T13:29:33.701Z,100734.22
2023-04-16T13:32:01.161Z,100728.81
2023-04-16T13:34:28.335Z,100725.97
2023-04-16T13:37:03.939Z,100732.78
2023-04-16T13:39:31.063Z,100725.88
2023-04-16T13:41:58.433Z,100722.00
2023-04-16T13:44:25.594Z,100711.69
2023-04-16T13:46:53.298Z,100720.06
2023-04-16T13:49:20.349Z,100713.06
2023-04-16T13:51:47.460Z,100710.28
2023-04-16T13:54:14.423Z,100713.25
2023-04-16T13:56:41.569Z,100709.91
2023-04-16T13:59:09.018Z,100712.00
2023-04-16T14:01:36.321Z,100706.81
2023-04-16T14:04:06.944Z,100697.38
2023-04-16T14:06:34.943Z,100710.13
2023-04-16T14:09:02.551Z,100707.44
2023-04-16T14:11:29.883Z,100702.69
2023-04-16T14:13:56.888Z,100706.41
2023-04-16T14:16:24.013Z,100700.84
2023-04-16T14:18:52.107Z,100697.28
2023-04-16T14:21:19.337Z,100690.31
2023-04-16T14:23:46.820Z,100700.56
2023-04-16T14:26:14.393Z,100694.19
2023-04-16T14:28:42.124Z,100690.34
2023-04-16T14:31:10.480Z,100685.09
2023-04-16T14:33:37.657Z,100685.16
2023-04-16T14:36:05.384Z,100686.41
2023-04-16T14:38:32.630Z,100691.88
2023-04-16T14:41:00.665Z,100693.44
2023-04-16T14:43:28.466Z,100692.06
2023-04-16T14:45:59.082Z,100691.53
2023-04-16T14:48:26.310Z,100692.16
2023-04-16T14:50:53.795Z,100689.06
2023-04-16T14:53:20.929Z,100694.47
2023-04-16T14:55:48.005Z,100682.44
2023-04-16T14:58:15.705Z,100694.81
2023-04-16T15:00:42.996Z,100693.47
2023-04-16T15:03:10.586Z,100691.31
2023-04-16T15:05:37.979Z,100691.63
2023-04-16T15:08:06.285Z,100682.03
2023-04-16T15:10:33.426Z,100698.47
2023-04-16T15:13:00.673Z,100696.97
2023-04-16T15:15:27.784Z,100702.19
2023-04-16T15:17:57.012Z,100697.06
2023-04-16T15:20:24.606Z,100693.78
2023-04-16T15:22:53.493Z,100695.56
2023-04-16T15:25:20.630Z,100696.88
2023-04-16T15:27:47.635Z,100698.53
2023-04-16T15:30:14.918Z,100691.00
2023-04-16T15:32:45.059Z,100688.59
2023-04-16T15:35:20.029Z,100683.47
2023-04-16T15:37:52.342Z,100685.78
2023-04-16T15:40:20.596Z,100685.09
2023-04-16T15:42:51.905Z,100686.97
2023-04-16T15:45:19.135Z,100687.41
2023-04-16T15:47:51.094Z,100685.84
2023-04-16T15:50:19.845Z,100679.88
2023-04-16T15:52:47.798Z,100679.59
2023-04-16T15:55:17.617Z,100692.47
2023-04-16T15:57:45.023Z,100695.97
2023-04-16T16:00:18.985Z,100693.84
2023-04-16T16:02:47.313Z,100703.63
2023-04-16T16:05:18.345Z,100699.28
2023-04-16T16:07:45.666Z,100707.47
2023-04-16T16:10:13.599Z,100700.59
2023-04-16T16:12:41.096Z,100706.25
2023-04-16T16:15:09.244Z,100701.38
2023-04-16T16:17:39.534Z,100707.03
2023-04-16T16:20:10.524Z,100698.22
2023-04-16T16:22:38.398Z,100706.66
2023-04-16T16:25:07.758Z,100704.25
2023-04-16T16:27:36.366Z,100706.88
2023-04-16T16:30:08.748Z,100706.63
2023-04-16T16:32:40.963Z,100703.53
2023-04-16T16:35:11.728Z,100702.69
2023-04-16T16:37:38.848Z,100708.97
2023-04-16T16:40:07.692Z,100709.28
2023-04-16T16:42:35.278Z,100708.44
2023-04-16T16:45:06.289Z,100719.28
2023-04-16T16:47:33.495Z,100720.88
2023-04-16T16:50:02.753Z,100718.56
2023-04-16T16:52:31.346Z,100715.31
2023-04-16T16:54:58.371Z,100716.75
2023-04-16T16:57:25.745Z,100723.81
2023-04-16T16:59:54.441Z,100715.44
2023-04-16T17:02:21.909Z,100724.56
2023-04-16T17:04:48.955Z,100719.28
2023-04-16T17:07:15.997Z,100726.88
2023-04-16T17:09:43.080Z,100724.88
2023-04-16T17:12:13.640Z,100720.91
2023-04-16T17:14:41.166Z,100729.34
2023-04-16T17:17:08.089Z,100728.25
2023-04-16T17:19:35.394Z,100736.25
2023-04-16T17:22:03.333Z,100738.69
2023-04-16T17:24:32.586Z,100748.88
2023-04-16T17:27:00.039Z,100758.13
2023-04-16T17:29:28.156Z,100770.56
2023-04-16T17:31:55.773Z,100780.09
2023-04-16T17:34:23.479Z,100790.50
2023-04-16T17:36:50.784Z,100797.94
2023-04-16T17:39:18.246Z,100805.63
2023-04-16T17:41:46.816Z,100811.72
2023-04-16T17:44:14.505Z,100807.72
2023-04-16T17:46:41.632Z,100798.75
2023-04-16T17:49:08.623Z,100805.47
2023-04-16T17:51:35.624Z,100791.91
2023-04-16T17:54:03.501Z,100792.78
2023-04-16T17:56:30.463Z,100806.56
2023-04-16T17:58:57.649Z,100810.13
2023-04-16T18:01:25.781Z,100795.56
2023-04-16T18:03:53.550Z,100796.28
2023-04-16T18:06:21.449Z,100780.19
2023-04-16T18:08:49.083Z,100796.09
2023-04-16T18:11:16.214Z,100798.94
2023-04-16T18:13:43.683Z,100803.06
2023-04-16T18:16:16.630Z,100806.91
2023-04-16T18:18:45.863Z,100818.13
2023-04-16T18:21:13.019Z,100824.91
2023-04-16T18:23:40.089Z,100822.59
2023-04-16T18:26:18.226Z,100817.28
2023-04-16T18:28:47.438Z,100822.94
2023-04-16T18:31:14.523Z,100828.19
2023-04-16T18:33:55.779Z,100841.13
2023-04-16T18:36:26.669Z,100855.50
2023-04-16T18:39:00.807Z,100889.94
2023-04-16T18:41:29.877Z,100900.94
2023-04-16T18:43:57.375Z,100913.31
2023-04-16T18:46:25.561Z,100926.94
2023-04-16T18:48:52.626Z,100936.41
2023-04-16T18:51:19.602Z,100901.69
2023-04-16T18:53:46.709Z,100874.97
2023-04-16T18:56:13.811Z,100881.97
2023-04-16T18:58:40.786Z,100863.72
2023-04-16T19:01:11.479Z,100870.63
2023-04-16T19:03:39.280Z,100857.88
2023-04-16T19:06:07.281Z,100874.31
2023-04-16T19:08:34.691Z,100869.44
2023-04-16T19:11:02.242Z,100866.13
2023-04-16T19:13:30.527Z,100862.84
2023-04-16T19:16:02.068Z,100867.38
2023-04-16T19:18:29.310Z,100877.28
2023-04-16T19:21:03.652Z,100885.75
2023-04-16T19:23:31.246Z,100897.66
2023-04-16T19:25:59.385Z,100907.72
2023-04-16T19:28:26.703Z,100919.38
2023-04-16T19:30:55.016Z,100911.38
2023-04-16T19:33:22.365Z,100916.66
2023-04-16T19:35:52.206Z,100923.66
2023-04-16T19:38:20.204Z,100933.59
2023-04-16T19:40:48.881Z,100910.16
2023-04-16T19:43:15.960Z,100919.75
2023-04-16T19:45:45.446Z,100927.09
2023-04-16T19:48:13.042Z,100926.22
2023-04-16T19:50:41.329Z,100918.75
2023-04-16T19:53:09.010Z,100922.31
2023-04-16T19:55:37.105Z,100925.00
2023-04-16T19:58:08.391Z,100945.59
2023-04-16T20:00:43.175Z,100953.91
2023-04-16T20:03:10.457Z,100959.78
2023-04-16T20:05:42.005Z,100956.97
2023-04-16T20:08:09.297Z,100954.25
2023-04-16T20:10:36.284Z,100949.53
2023-04-16T20:13:03.342Z,100946.81
2023-04-16T20:15:30.306Z,100935.28
2023-04-16T20:17:59.747Z,100951.56
2023-04-16T20:20:26.796Z,100947.31
2023-04-16T20:22:55.436Z,100950.09
2023-04-16T20:25:22.658Z,100944.72
2023-04-16T20:27:51.820Z,100949.13
2023-04-16T20:30:19.333Z,100946.41
2023-04-16T20:32:46.384Z,100952.19
2023-04-16T20:35:13.407Z,100960.38
2023-04-16T20:37:42.299Z,100968.69
2023-04-16T20:40:10.987Z,100969.78
2023-04-16T20:42:38.234Z,100971.25
2023-04-16T20:45:06.058Z,100979.56
2023-04-16T20:47:35.859Z,100980.34
2023-04-16T20:50:03.932Z,100982.34
2023-04-16T20:52:30.980Z,100980.34
2023-04-16T20:54:58.048Z,100976.72
2023-04-16T20:57:25.884Z,100970.56
2023-04-16T20:59:53.614Z,100963.47
2023-04-16T21:02:23.722Z,100961.50
2023-04-16T21:04:51.177Z,100956.13
2023-04-16T21:07:18.610Z,100960.03
2023-04-16T21:09:47.095Z,100948.53
2023-04-16T21:12:14.105Z,100960.41
2023-04-16T21:14:41.214Z,100956.84
2023-04-16T21:17:09.589Z,100952.31
2023-04-16T21:19:36.653Z,100956.19
2023-04-16T21:22:03.697Z,100952.66
2023-04-16T21:24:32.301Z,100954.50
2023-04-16T21:27:09.605Z,100960.97
2023-04-16T21:29:40.906Z,100967.69
2023-04-16T21:32:07.988Z,100964.94
2023-04-16T21:34:34.978Z,100975.59
2023-04-16T21:37:02.032Z,100982.56
2023-04-16T21:39:31.063Z,100985.28
2023-04-16T21:41:58.128Z,100988.59
2023-04-16T21:44:25.339Z,100988.06
2023-04-16T21:46:52.454Z,100992.00
2023-04-16T21:49:19.692Z,100990.28
2023-04-16T21:51:46.681Z,100993.91
2023-04-16T21:54:13.712Z,100992.53
2023-04-16T21:56:40.802Z,100991.91
2023-04-16T21:59:07.825Z,100991.38
2023-04-16T22:01:36.159Z,100992.78
2023-04-16T22:04:04.022Z,100986.22
2023-04-16T22:06:31.276Z,100989.75
2023-04-16T22:08:59.595Z,100981.59
2023-04-16T22:11:26.521Z,100986.56
2023-04-16T22:13:57.744Z,100981.28
2023-04-16T22:16:25.027Z,100984.38
2023-04-16T22:18:52.092Z,100985.69
2023-04-16T22:21:19.138Z,100990.84
2023-04-16T22:23:46.728Z,100986.75
2023-04-16T22:26:13.896Z,100988.47
2023-04-16T22:28:40.853Z,100987.59
2023-04-16T22:31:08.520Z,100990.41
2023-04-16T22:33:35.622Z,100988.88
2023-04-16T22:36:02.699Z,100988.22
2023-04-16T22:38:29.656Z,100988.34
2023-04-16T22:40:56.642Z,100990.56
2023-04-16T22:43:23.723Z,100993.44
2023-04-16T22:46:01.047Z,100995.56
2023-04-16T22:48:28.409Z,100981.41
2023-04-16T22:50:55.327Z,100983.13
2023-04-16T22:53:22.304Z,100986.88
2023-04-16T22:55:49.208Z,100986.22
2023-04-16T22:58:17.104Z,100989.03
2023-04-16T23:00:44.334Z,100994.59
2023-04-16T23:03:11.733Z,100986.63
2023-04-16T23:05:38.742Z,100984.91
2023-04-16T23:08:06.516Z,100989.44
2023-04-16T23:10:33.744Z,100986.84
2023-04-16T23:13:00.838Z,100983.50
2023-04-16T23:15:28.008Z,100981.13
2023-04-16T23:17:54.976Z,100988.53
2023-04-16T23:20:22.683Z,100985.28
2023-04-16T23:22:49.715Z,100982.72
2023-04-16T23:25:18.201Z,100990.97
2023-04-16T23:27:45.186Z,100983.13
2023-04-16T23:30:12.625Z,100989.41
2023-04-16T23:32:40.681Z,100987.91
2023-04-16T23:35:09.839Z,100989.84
2023-04-16T23:37:37.033Z,100991.66
2023-04-16T23:40:04.963Z,100994.44
2023-04-16T23:42:31.993Z,100994.63
2023-04-16T23:44:59.084Z,100988.63
2023-04-16T23:47:26.340Z,100984.31
2023-04-16T23:49:53.320Z,100990.00
2023-04-16T23:52:20.635Z,100992.88
2023-04-16T23:54:47.792Z,100984.91
2023-04-16T23:57:15.246Z,100986.84
2023-04-16T23:59:42.279Z,100984.25
