createdAt,value
2023-05-10T00:00:29.740Z,60.25
2023-05-10T00:02:57.604Z,60.19
2023-05-10T00:05:25.230Z,60.09
2023-05-10T00:07:53.156Z,59.92
2023-05-10T00:10:20.915Z,59.92
2023-05-10T00:12:48.671Z,60.43
2023-05-10T00:15:17.431Z,60.42
2023-05-10T00:17:45.216Z,60.47
2023-05-10T00:20:13.172Z,61.27
2023-05-10T00:22:41.143Z,61.36
2023-05-10T00:25:10.343Z,61.87
2023-05-10T00:27:38.021Z,62.12
2023-05-10T00:30:05.453Z,61.92
2023-05-10T00:32:33.620Z,62.17
2023-05-10T00:35:01.277Z,61.82
2023-05-10T00:37:30.154Z,61.75
2023-05-10T00:39:57.863Z,61.79
2023-05-10T00:42:25.546Z,61.40
2023-05-10T00:44:52.476Z,61.43
2023-05-10T00:47:19.429Z,62.44
2023-05-10T00:49:47.239Z,62.16
2023-05-10T00:52:15.330Z,62.00
2023-05-10T00:54:44.937Z,62.15
2023-05-10T00:57:13.040Z,61.99
2023-05-10T00:59:40.911Z,62.70
2023-05-10T01:02:09.818Z,62.96
2023-05-10T01:04:39.352Z,63.19
2023-05-10T01:07:06.505Z,63.29
2023-05-10T01:09:34.644Z,64.10
2023-05-10T01:12:02.997Z,63.37
2023-05-10T01:14:30.491Z,63.61
2023-05-10T01:17:01.842Z,63.64
2023-05-10T01:19:32.313Z,63.61
2023-05-10T01:21:59.866Z,64.42
2023-05-10T01:25:12.631Z,64.49
2023-05-10T01:27:48.609Z,64.70
2023-05-10T01:30:47.459Z,64.18
2023-05-10T01:33:33.131Z,65.19
2023-05-10T01:36:09.976Z,65.71
2023-05-10T01:38:52.981Z,65.92
2023-05-10T01:41:32.364Z,66.48
2023-05-10T01:44:18.808Z,67.87
2023-05-10T01:47:03.211Z,67.58
2023-05-10T01:49:35.974Z,67.55
2023-05-10T01:52:11.461Z,67.48
2023-05-10T01:54:44.342Z,67.50
2023-05-10T01:57:15.270Z,67.75
2023-05-10T01:59:46.583Z,67.86
2023-05-10T02:02:16.472Z,68.05
2023-05-10T02:04:46.160Z,67.45
2023-05-10T02:07:15.781Z,67.73
2023-05-10T02:09:49.658Z,67.56
2023-05-10T02:12:18.920Z,68.21
2023-05-10T02:14:46.696Z,67.80
2023-05-10T02:17:15.567Z,68.48
2023-05-10T02:19:44.365Z,68.46
2023-05-10T02:22:13.847Z,68.77
2023-05-10T02:24:42.377Z,68.48
2023-05-10T02:27:12.429Z,68.45
2023-05-10T02:29:40.686Z,69.00
2023-05-10T02:32:12.128Z,68.98
2023-05-10T02:34:42.410Z,69.21
2023-05-10T02:37:14.717Z,69.99
2023-05-10T02:39:46.654Z,70.01
2023-05-10T02:42:18.892Z,69.64
2023-05-10T02:44:53.999Z,70.08
2023-05-10T02:47:22.787Z,70.08
2023-05-10T02:49:50.899Z,70.06
2023-05-10T02:52:24.373Z,70.33
2023-05-10T02:54:56.592Z,70.05
2023-05-10T02:57:29.836Z,70.15
2023-05-10T02:59:57.739Z,69.87
2023-05-10T03:02:25.488Z,69.91
2023-05-10T03:04:53.367Z,70.63
2023-05-10T03:07:22.438Z,71.12
2023-05-10T03:09:50.927Z,70.75
2023-05-10T03:12:37.137Z,70.90
2023-05-10T03:15:22.009Z,70.88
2023-05-10T03:17:52.951Z,71.24
2023-05-10T03:20:44.755Z,71.30
2023-05-10T03:23:35.217Z,71.08
2023-05-10T03:26:03.357Z,71.41
2023-05-10T03:28:32.814Z,71.31
2023-05-10T03:31:01.174Z,70.94
2023-05-10T03:33:28.964Z,70.51
2023-05-10T03:35:56.715Z,70.48
2023-05-10T03:38:24.370Z,70.47
2023-05-10T03:40:52.050Z,70.12
2023-05-10T03:43:19.782Z,71.01
2023-05-10T03:45:47.984Z,70.45
2023-05-10T03:48:14.949Z,70.07
2023-05-10T03:50:42.731Z,69.47
2023-05-10T03:53:10.361Z,68.56
2023-05-10T03:55:39.142Z,67.93
2023-05-10T03:58:08.005Z,67.75
2023-05-10T04:00:34.845Z,68.47
2023-05-10T04:03:04.616Z,69.39
2023-05-10T04:05:32.557Z,69.32
2023-05-10T04:08:02.228Z,69.18
2023-05-10T04:10:32.058Z,68.39
2023-05-10T04:12:59.850Z,68.62
2023-05-10T04:15:27.756Z,68.14
2023-05-10T04:17:55.604Z,68.27
2023-05-10T04:20:25.717Z,68.49
2023-05-10T04:22:53.390Z,68.33
2023-05-10T04:25:20.607Z,68.55
2023-05-10T04:27:48.378Z,69.11
2023-05-10T04:30:15.791Z,68.84
2023-05-10T04:32:43.752Z,68.66
2023-05-10T04:35:12.024Z,68.26
2023-05-10T04:37:39.814Z,68.64
2023-05-10T04:40:07.436Z,68.73
2023-05-10T04:42:35.287Z,68.82
2023-05-10T04:45:03.435Z,68.84
2023-05-10T04:47:31.238Z,68.73
2023-05-10T04:49:59.639Z,69.87
2023-05-10T04:52:27.631Z,69.15
2023-05-10T04:54:55.569Z,68.84
2023-05-10T04:57:25.301Z,68.46
2023-05-10T04:59:54.748Z,68.40
2023-05-10T05:02:22.873Z,68.54
2023-05-10T05:04:50.736Z,69.88
2023-05-10T05:07:18.400Z,69.28
2023-05-10T05:09:48.020Z,69.13
2023-05-10T05:12:15.812Z,69.50
2023-05-10T05:14:44.241Z,69.75
2023-05-10T05:17:12.180Z,70.08
2023-05-10T05:19:40.085Z,70.04
2023-05-10T05:22:09.380Z,69.89
2023-05-10T05:24:40.450Z,69.74
2023-05-10T05:27:08.308Z,69.22
2023-05-10T05:29:35.170Z,68.55
2023-05-10T05:32:03.315Z,68.10
2023-05-10T05:34:31.141Z,68.26
2023-05-10T05:36:58.855Z,68.45
2023-05-10T05:39:25.890Z,68.45
2023-05-10T05:41:53.600Z,67.93
2023-05-10T05:44:20.580Z,67.03
2023-05-10T05:46:48.394Z,67.58
2023-05-10T05:49:16.179Z,66.88
2023-05-10T05:51:43.212Z,67.25
2023-05-10T05:54:11.112Z,66.86
2023-05-10T05:56:38.989Z,66.53
2023-05-10T05:59:05.936Z,65.88
2023-05-10T06:01:33.698Z,65.02
2023-05-10T06:04:00.747Z,64.68
2023-05-10T06:06:28.967Z,63.54
2023-05-10T06:08:56.749Z,62.88
2023-05-10T06:11:24.983Z,62.82
2023-05-10T06:13:52.045Z,62.76
2023-05-10T06:16:19.870Z,62.26
2023-05-10T06:18:48.564Z,61.79
2023-05-10T06:21:17.310Z,61.03
2023-05-10T06:23:45.085Z,61.04
2023-05-10T06:26:12.113Z,60.32
2023-05-10T06:28:40.245Z,61.27
2023-05-10T06:31:08.357Z,60.54
2023-05-10T06:33:35.257Z,59.39
2023-05-10T06:36:05.113Z,59.58
2023-05-10T06:38:32.073Z,59.72
2023-05-10T06:40:59.717Z,58.32
2023-05-10T06:43:27.611Z,58.39
2023-05-10T06:45:56.335Z,58.40
2023-05-10T06:48:25.133Z,58.05
2023-05-10T06:50:53.034Z,57.65
2023-05-10T06:53:20.730Z,57.45
2023-05-10T06:55:50.950Z,57.89
2023-05-10T06:58:17.849Z,57.72
2023-05-10T07:00:46.546Z,57.49
2023-05-10T07:03:14.296Z,57.48
2023-05-10T07:05:42.182Z,57.74
2023-05-10T07:08:09.538Z,57.90
2023-05-10T07:10:37.340Z,57.11
2023-05-10T07:13:05.081Z,56.36
2023-05-10T07:15:34.726Z,56.89
2023-05-10T07:18:01.669Z,56.67
2023-05-10T07:20:30.552Z,56.25
2023-05-10T07:23:00.072Z,55.99
2023-05-10T07:25:27.730Z,56.03
2023-05-10T07:27:55.352Z,56.46
2023-05-10T07:30:24.716Z,56.23
2023-05-10T07:32:52.582Z,55.89
2023-05-10T07:35:20.309Z,54.94
2023-05-10T07:37:48.063Z,54.80
2023-05-10T07:40:16.916Z,53.54
2023-05-10T07:42:45.724Z,54.00
2023-05-10T07:45:13.358Z,54.03
2023-05-10T07:47:40.969Z,53.90
2023-05-10T07:50:08.784Z,53.67
2023-05-10T07:52:37.712Z,53.42
2023-05-10T07:55:05.837Z,52.85
2023-05-10T07:57:33.470Z,52.88
2023-05-10T08:00:01.404Z,52.84
2023-05-10T08:02:29.071Z,52.46
2023-05-10T08:04:58.400Z,52.69
2023-05-10T08:07:26.264Z,52.64
2023-05-10T08:09:54.078Z,52.73
2023-05-10T08:12:21.004Z,52.77
2023-05-10T08:14:49.802Z,52.37
2023-05-10T08:17:19.338Z,51.31
2023-05-10T08:19:48.888Z,51.45
2023-05-10T08:22:17.650Z,51.50
2023-05-10T08:24:45.400Z,51.72
2023-05-10T08:27:14.896Z,51.96
2023-05-10T08:29:50.137Z,51.89
2023-05-10T08:32:19.023Z,51.92
2023-05-10T08:34:45.992Z,52.31
2023-05-10T08:37:14.496Z,51.17
2023-05-10T08:39:42.901Z,51.47
2023-05-10T08:42:13.737Z,50.66
2023-05-10T08:44:43.631Z,50.04
2023-05-10T08:47:12.672Z,50.60
2023-05-10T08:49:40.674Z,50.35
2023-05-10T08:52:12.631Z,50.13
2023-05-10T08:54:40.505Z,49.91
2023-05-10T08:57:08.010Z,49.49
2023-05-10T08:59:35.852Z,50.18
2023-05-10T09:02:07.273Z,50.14
2023-05-10T09:04:36.437Z,49.39
2023-05-10T09:07:04.195Z,48.99
2023-05-10T09:09:32.817Z,49.04
2023-05-10T09:11:59.849Z,49.04
2023-05-10T09:14:28.249Z,48.91
2023-05-10T09:16:57.717Z,48.50
2023-05-10T09:19:25.589Z,48.58
2023-05-10T09:21:52.489Z,48.33
2023-05-10T09:24:20.179Z,48.05
2023-05-10T09:26:49.586Z,47.13
2023-05-10T09:29:17.843Z,46.08
2023-05-10T09:31:55.937Z,46.70
2023-05-10T09:34:31.655Z,47.27
2023-05-10T09:37:05.615Z,47.70
2023-05-10T09:39:35.071Z,47.51
2023-05-10T09:42:10.060Z,46.52
2023-05-10T09:44:39.165Z,47.46
2023-05-10T09:47:08.033Z,47.20
2023-05-10T09:49:36.288Z,47.52
2023-05-10T09:52:07.954Z,48.31
2023-05-10T09:54:35.652Z,47.95
2023-05-10T09:57:02.915Z,48.12
2023-05-10T09:59:31.472Z,48.20
2023-05-10T10:02:01.859Z,47.61
2023-05-10T10:04:31.907Z,46.92
2023-05-10T10:07:05.382Z,46.92
2023-05-10T10:09:35.942Z,46.57
2023-05-10T10:12:05.794Z,47.67
2023-05-10T10:14:32.930Z,48.29
2023-05-10T10:19:35.352Z,47.65
2023-05-10T10:22:02.299Z,47.37
2023-05-10T10:24:31.224Z,46.50
2023-05-10T10:27:10.371Z,46.86
2023-05-10T10:30:14.346Z,46.93
2023-05-10T10:33:28.319Z,47.53
2023-05-10T10:35:59.178Z,46.77
2023-05-10T10:38:26.905Z,46.42
2023-05-10T10:41:27.648Z,45.70
2023-05-10T10:44:27.920Z,45.64
2023-05-10T10:47:34.739Z,45.37
2023-05-10T10:50:01.773Z,44.42
2023-05-10T10:52:36.068Z,43.33
2023-05-10T10:55:10.328Z,42.81
2023-05-10T10:58:01.656Z,43.28
2023-05-10T11:00:38.021Z,43.03
2023-05-10T11:03:09.699Z,42.22
2023-05-10T11:05:50.593Z,43.73
2023-05-10T11:08:32.783Z,43.96
2023-05-10T11:11:04.615Z,41.06
2023-05-10T11:13:35.254Z,40.73
2023-05-10T11:16:19.284Z,39.79
2023-05-10T11:18:58.975Z,39.36
2023-05-10T11:21:27.837Z,40.35
2023-05-10T11:23:59.170Z,40.26
2023-05-10T11:26:32.537Z,40.81
2023-05-10T11:29:02.965Z,41.67
2023-05-10T11:31:32.015Z,40.90
2023-05-10T11:34:02.843Z,40.41
2023-05-10T11:36:35.654Z,40.86
2023-05-10T11:39:04.819Z,40.15
2023-05-10T11:41:33.059Z,40.57
2023-05-10T11:44:00.828Z,39.87
2023-05-10T11:46:29.699Z,39.32
2023-05-10T11:49:03.163Z,40.22
2023-05-10T11:51:34.279Z,39.37
2023-05-10T11:54:10.532Z,38.66
2023-05-10T11:56:40.737Z,38.34
2023-05-10T11:59:27.076Z,38.09
2023-05-10T12:01:54.803Z,38.12
2023-05-10T12:04:22.766Z,38.70
2023-05-10T12:06:50.461Z,38.34
2023-05-10T12:09:23.059Z,38.05
2023-05-10T12:12:00.609Z,36.93
2023-05-10T12:14:34.349Z,37.92
2023-05-10T12:17:01.949Z,38.26
2023-05-10T12:19:38.797Z,38.39
2023-05-10T12:22:07.259Z,38.43
2023-05-10T12:24:36.514Z,38.24
2023-05-10T12:27:09.380Z,39.24
2023-05-10T12:29:37.734Z,39.01
2023-05-10T12:32:05.335Z,39.24
2023-05-10T12:34:34.089Z,38.25
2023-05-10T12:37:03.808Z,38.02
2023-05-10T12:39:42.464Z,38.38
2023-05-10T12:42:10.606Z,38.43
2023-05-10T12:44:38.151Z,37.74
2023-05-10T12:47:05.629Z,37.17
2023-05-10T12:49:35.216Z,36.51
2023-05-10T12:52:04.116Z,34.90
2023-05-10T12:54:32.769Z,35.18
2023-05-10T12:57:01.649Z,35.43
2023-05-10T12:59:29.071Z,33.82
2023-05-10T13:01:58.821Z,34.67
2023-05-10T13:04:27.461Z,33.84
2023-05-10T13:06:59.562Z,34.51
2023-05-10T13:09:31.847Z,34.00
2023-05-10T13:12:00.587Z,33.33
2023-05-10T13:14:29.168Z,33.39
2023-05-10T13:16:57.924Z,34.95
2023-05-10T13:19:27.343Z,35.44
2023-05-10T13:21:54.965Z,36.18
2023-05-10T13:24:23.514Z,35.78
2023-05-10T13:26:50.916Z,35.70
2023-05-10T13:29:19.272Z,34.38
2023-05-10T13:31:47.829Z,34.26
2023-05-10T13:34:16.558Z,34.41
2023-05-10T13:36:44.034Z,34.76
2023-05-10T13:39:11.580Z,35.76
2023-05-10T13:41:39.191Z,35.27
2023-05-10T13:44:06.787Z,35.66
2023-05-10T13:46:34.342Z,36.14
2023-05-10T13:49:03.196Z,35.31
2023-05-10T13:51:32.840Z,35.22
2023-05-10T13:54:01.448Z,34.70
2023-05-10T13:56:29.015Z,33.33
2023-05-10T13:58:59.607Z,33.10
2023-05-10T14:01:28.560Z,32.16
2023-05-10T14:03:56.275Z,32.04
2023-05-10T14:06:23.864Z,32.23
2023-05-10T14:08:51.298Z,32.26
2023-05-10T14:11:18.770Z,32.15
2023-05-10T14:13:47.412Z,32.68
2023-05-10T14:16:16.199Z,33.47
2023-05-10T14:18:43.845Z,32.45
2023-05-10T14:21:11.392Z,32.92
2023-05-10T14:23:40.497Z,32.54
2023-05-10T14:26:08.180Z,32.26
2023-05-10T14:28:36.900Z,31.39
2023-05-10T14:31:04.602Z,31.18
2023-05-10T14:33:31.989Z,30.53
2023-05-10T14:36:01.022Z,31.17
2023-05-10T14:38:30.043Z,31.52
2023-05-10T14:40:57.496Z,30.62
2023-05-10T14:43:26.201Z,30.50
2023-05-10T14:45:53.732Z,31.16
2023-05-10T14:48:22.430Z,31.57
2023-05-10T14:50:51.379Z,31.11
2023-05-10T14:53:19.979Z,31.55
2023-05-10T14:55:48.668Z,32.50
2023-05-10T14:58:17.677Z,32.08
2023-05-10T15:00:47.352Z,31.96
2023-05-10T15:03:15.465Z,32.37
2023-05-10T15:05:43.579Z,33.41
2023-05-10T15:08:11.807Z,33.44
2023-05-10T15:10:41.012Z,33.00
2023-05-10T15:13:09.933Z,33.89
2023-05-10T15:15:39.092Z,33.56
2023-05-10T15:18:07.793Z,33.18
2023-05-10T15:20:36.090Z,33.18
2023-05-10T15:23:05.132Z,32.82
2023-05-10T15:25:35.954Z,33.46
2023-05-10T15:28:04.166Z,33.09
2023-05-10T15:30:31.771Z,33.52
2023-05-10T15:33:00.627Z,32.89
2023-05-10T15:35:29.351Z,33.65
2023-05-10T15:37:57.920Z,34.43
2023-05-10T15:40:26.612Z,34.64
2023-05-10T15:42:53.993Z,35.82
2023-05-10T15:45:21.760Z,35.81
2023-05-10T15:47:49.386Z,36.28
2023-05-10T15:50:17.445Z,36.48
2023-05-10T15:52:46.092Z,36.38
2023-05-10T15:55:13.702Z,36.31
2023-05-10T15:57:42.879Z,36.81
2023-05-10T16:00:12.249Z,36.93
2023-05-10T16:02:41.145Z,36.56
2023-05-10T16:05:09.858Z,35.72
2023-05-10T16:07:37.591Z,35.08
2023-05-10T16:10:06.776Z,35.32
2023-05-10T16:12:34.430Z,35.13
2023-05-10T16:15:02.006Z,35.11
2023-05-10T16:17:29.553Z,34.69
2023-05-10T16:19:58.131Z,35.21
2023-05-10T16:22:28.906Z,35.84
2023-05-10T16:24:58.116Z,35.19
2023-05-10T16:27:28.695Z,35.66
2023-05-10T16:29:57.491Z,37.32
2023-05-10T16:32:25.270Z,37.25
2023-05-10T16:34:53.541Z,37.15
2023-05-10T16:37:22.203Z,37.29
2023-05-10T16:39:49.698Z,37.44
2023-05-10T16:42:17.687Z,37.50
2023-05-10T16:44:45.139Z,38.69
2023-05-10T16:47:12.736Z,37.64
2023-05-10T16:49:40.348Z,38.94
2023-05-10T16:52:07.813Z,38.60
2023-05-10T16:54:36.499Z,38.73
2023-05-10T16:57:04.145Z,38.72
2023-05-10T16:59:31.758Z,38.72
2023-05-10T17:01:59.196Z,39.18
2023-05-10T17:04:27.091Z,38.92
2023-05-10T17:06:54.608Z,39.47
2023-05-10T17:09:22.101Z,39.22
2023-05-10T17:11:49.553Z,38.85
2023-05-10T17:14:17.123Z,39.21
2023-05-10T17:16:44.673Z,39.25
2023-05-10T17:19:12.218Z,38.30
2023-05-10T17:21:40.019Z,38.55
2023-05-10T17:24:07.668Z,39.05
2023-05-10T17:26:35.079Z,39.71
2023-05-10T17:29:05.554Z,38.95
2023-05-10T17:31:33.332Z,38.68
2023-05-10T17:34:01.808Z,38.78
2023-05-10T17:36:31.092Z,38.42
2023-05-10T17:38:59.780Z,38.88
2023-05-10T17:41:29.020Z,39.74
2023-05-10T17:43:57.604Z,40.03
2023-05-10T17:46:24.634Z,40.92
2023-05-10T17:48:53.510Z,40.81
2023-05-10T17:51:22.158Z,41.22
2023-05-10T17:53:49.893Z,41.76
2023-05-10T17:56:18.543Z,41.54
2023-05-10T17:58:45.508Z,41.76
2023-05-10T18:01:18.468Z,41.58
2023-05-10T18:03:46.426Z,41.29
2023-05-10T18:06:13.851Z,41.27
2023-05-10T18:08:42.691Z,41.49
2023-05-10T18:11:09.808Z,41.26
2023-05-10T18:13:36.729Z,42.24
2023-05-10T18:16:06.178Z,42.35
2023-05-10T18:18:33.149Z,42.50
2023-05-10T18:20:59.973Z,42.89
2023-05-10T18:23:27.058Z,43.02
2023-05-10T18:25:55.678Z,42.77
2023-05-10T18:28:24.698Z,42.74
2023-05-10T18:30:52.398Z,43.01
2023-05-10T18:33:19.382Z,43.16
2023-05-10T18:35:46.677Z,42.78
2023-05-10T18:38:13.936Z,43.66
2023-05-10T18:43:50.169Z,44.41
2023-05-10T18:46:18.926Z,44.55
2023-05-10T18:48:49.315Z,44.64
2023-05-10T18:51:24.632Z,45.53
2023-05-10T18:53:51.808Z,45.54
2023-05-10T18:56:18.930Z,45.55
2023-05-10T18:58:46.435Z,45.23
2023-05-10T19:01:13.435Z,45.43
2023-05-10T19:03:40.371Z,45.70
2023-05-10T19:06:07.544Z,46.01
2023-05-10T19:08:34.512Z,45.53
2023-05-10T19:11:01.765Z,46.14
2023-05-10T19:13:29.338Z,46.83
2023-05-10T19:16:06.725Z,46.82
2023-05-10T19:18:34.428Z,46.50
2023-05-10T19:21:06.033Z,46.89
2023-05-10T19:23:34.053Z,46.63
2023-05-10T19:26:02.351Z,47.73
2023-05-10T19:28:31.984Z,47.63
2023-05-10T19:30:59.139Z,47.72
2023-05-10T19:33:28.485Z,48.44
2023-05-10T19:35:56.109Z,48.16
2023-05-10T19:38:24.536Z,48.57
2023-05-10T19:41:00.837Z,48.25
2023-05-10T19:43:31.442Z,48.12
2023-05-10T19:46:02.036Z,48.03
2023-05-10T19:48:31.769Z,47.99
2023-05-10T19:51:04.567Z,48.13
2023-05-10T19:53:33.187Z,48.98
2023-05-10T19:56:07.288Z,48.80
2023-05-10T19:58:35.153Z,48.86
2023-05-10T20:01:02.739Z,50.09
2023-05-10T20:03:29.990Z,49.35
2023-05-10T20:05:57.202Z,49.52
2023-05-10T20:08:26.188Z,49.85
2023-05-10T20:10:53.475Z,49.64
2023-05-10T20:13:20.561Z,49.69
2023-05-10T20:15:48.436Z,49.37
2023-05-10T20:18:18.407Z,49.86
2023-05-10T20:20:47.404Z,51.35
2023-05-10T20:23:15.469Z,51.35
2023-05-10T20:25:45.209Z,51.30
2023-05-10T20:28:13.469Z,50.72
2023-05-10T20:30:41.333Z,50.40
2023-05-10T20:33:11.190Z,50.49
2023-05-10T20:35:40.377Z,51.42
2023-05-10T20:38:08.273Z,51.02
2023-05-10T20:40:37.705Z,51.25
2023-05-10T20:43:07.705Z,51.56
2023-05-10T20:45:36.882Z,51.43
2023-05-10T20:48:07.115Z,51.79
2023-05-10T20:50:38.000Z,51.90
2023-05-10T20:53:05.305Z,51.43
2023-05-10T20:55:32.379Z,51.46
2023-05-10T20:57:59.262Z,51.61
2023-05-10T21:00:26.208Z,51.83
2023-05-10T21:02:55.300Z,52.14
2023-05-10T21:05:22.370Z,51.57
2023-05-10T21:07:54.249Z,51.75
2023-05-10T21:10:21.852Z,50.56
2023-05-10T21:12:48.657Z,50.91
2023-05-10T21:15:15.704Z,51.49
2023-05-10T21:17:46.234Z,51.63
2023-05-10T21:20:14.564Z,53.12
2023-05-10T21:22:41.546Z,52.38
2023-05-10T21:25:08.928Z,53.01
2023-05-10T21:27:37.645Z,53.37
2023-05-10T21:30:04.974Z,52.59
2023-05-10T21:32:41.400Z,52.51
2023-05-10T21:35:10.322Z,53.26
2023-05-10T21:37:37.224Z,53.55
2023-05-10T21:40:04.970Z,52.85
2023-05-10T21:42:35.017Z,52.72
2023-05-10T21:45:01.888Z,51.55
2023-05-10T21:47:28.798Z,51.67
2023-05-10T21:49:55.606Z,52.17
2023-05-10T21:52:22.429Z,51.70
2023-05-10T21:54:53.001Z,51.60
2023-05-10T21:57:21.524Z,51.38
2023-05-10T21:59:48.226Z,52.29
2023-05-10T22:02:15.376Z,52.40
2023-05-10T22:04:42.133Z,51.69
2023-05-10T22:07:10.929Z,51.72
2023-05-10T22:09:38.147Z,52.12
2023-05-10T22:12:05.315Z,52.07
2023-05-10T22:14:32.126Z,52.17
2023-05-10T22:16:59.128Z,51.98
2023-05-10T22:19:26.109Z,52.39
2023-05-10T22:21:53.490Z,52.02
2023-05-10T22:24:20.265Z,51.85
2023-05-10T22:26:47.350Z,51.19
2023-05-10T22:29:14.154Z,51.44
2023-05-10T22:31:41.818Z,51.55
2023-05-10T22:34:08.712Z,51.97
2023-05-10T22:36:35.562Z,51.98
2023-05-10T22:39:02.467Z,51.68
2023-05-10T22:41:30.203Z,51.92
2023-05-10T22:43:58.963Z,52.14
2023-05-10T22:46:25.900Z,51.55
2023-05-10T22:48:53.329Z,52.02
2023-05-10T22:51:20.341Z,52.30
2023-05-10T22:53:47.264Z,52.41
2023-05-10T22:56:14.241Z,52.44
2023-05-10T22:58:41.159Z,53.20
2023-05-10T23:01:08.517Z,53.26
2023-05-10T23:03:36.088Z,53.70
2023-05-10T23:06:02.894Z,53.66
2023-05-10T23:08:29.785Z,54.58
2023-05-10T23:10:56.960Z,54.51
2023-05-10T23:13:24.716Z,53.98
2023-05-10T23:15:53.703Z,53.92
2023-05-10T23:18:21.022Z,54.18
2023-05-10T23:20:48.647Z,54.68
2023-05-10T23:23:15.807Z,53.87
2023-05-10T23:25:42.767Z,54.03
2023-05-10T23:28:11.657Z,53.88
2023-05-10T23:30:41.678Z,54.53
2023-05-10T23:33:08.704Z,54.73
2023-05-10T23:35:35.771Z,54.91
2023-05-10T23:38:03.315Z,56.17
2023-05-10T23:40:30.124Z,55.60
2023-05-10T23:42:57.102Z,55.24
2023-05-10T23:45:26.097Z,57.08
2023-05-10T23:47:53.175Z,57.07
2023-05-10T23:50:20.030Z,55.55
2023-05-10T23:52:47.203Z,55.38
2023-05-10T23:55:14.157Z,54.79
2023-05-10T23:57:41.060Z,55.69
