createdAt,value
2018-12-13T03:38:18.603Z,0.00
2018-12-13T03:39:18.578Z,0.00
2018-12-13T03:41:11.490Z,0.00
2018-12-13T03:42:11.468Z,0.00
2018-12-13T03:44:03.373Z,0.00
2018-12-13T03:45:03.364Z,0.00
2018-12-13T03:46:55.285Z,0.00
2018-12-13T03:47:55.269Z,0.00
2018-12-13T03:49:47.692Z,0.00
2018-12-13T03:50:47.684Z,0.00
2018-12-13T03:52:39.573Z,0.00
2018-12-13T03:53:39.589Z,0.00
2018-12-13T03:55:31.501Z,0.00
2018-12-13T03:56:31.480Z,0.00
2018-12-13T03:58:23.381Z,0.00
2018-12-13T03:59:23.384Z,0.00
2018-12-13T04:01:15.294Z,0.00
2018-12-13T04:02:15.285Z,0.00
2018-12-13T04:04:07.204Z,0.00
2018-12-13T04:05:07.188Z,0.00
2018-12-13T04:06:59.306Z,0.00
2018-12-13T04:07:59.291Z,0.00
2018-12-13T04:09:51.206Z,0.00
2018-12-13T04:10:51.195Z,0.00
2018-12-13T04:12:43.094Z,0.00
2018-12-13T04:13:43.099Z,0.00
2018-12-13T04:15:35.020Z,0.00
2018-12-13T04:16:35.006Z,0.00
2018-12-13T04:18:26.908Z,0.00
2018-12-13T04:19:26.915Z,0.00
2018-12-13T04:21:19.341Z,0.00
2018-12-13T04:22:19.326Z,0.00
2018-12-13T04:24:11.224Z,0.00
2018-12-13T04:25:11.227Z,0.00
2018-12-13T04:27:03.648Z,0.00
2018-12-13T04:28:03.641Z,0.00
2018-12-13T04:29:56.057Z,0.00
2018-12-13T04:30:56.035Z,0.00
2018-12-13T04:32:48.437Z,0.00
2018-12-13T04:33:48.453Z,0.00
2018-12-13T04:35:40.374Z,0.00
2018-12-13T04:36:40.357Z,0.00
2018-12-13T04:38:32.271Z,0.00
2018-12-13T04:39:32.275Z,0.00
2018-12-13T04:41:24.689Z,0.00
2018-12-13T04:42:24.684Z,0.00
2018-12-13T04:44:16.575Z,0.00
2018-12-13T04:45:16.594Z,0.00
2018-12-13T04:47:08.520Z,0.00
2018-12-13T04:48:08.505Z,0.00
2018-12-13T04:50:00.438Z,0.00
2018-12-13T04:51:00.412Z,0.00
2018-12-13T04:52:52.331Z,0.00
2018-12-13T04:53:52.321Z,0.00
2018-12-13T04:55:44.246Z,0.00
2018-12-13T04:56:44.226Z,0.00
2018-12-13T04:58:36.136Z,0.00
2018-12-13T04:59:36.137Z,0.00
2018-12-13T05:01:28.071Z,0.00
2018-12-13T05:02:28.045Z,0.00
2018-12-13T05:04:19.948Z,0.00
2018-12-13T05:05:19.951Z,0.00
2018-12-13T05:07:11.870Z,0.00
2018-12-13T05:08:11.856Z,0.00
2018-12-13T05:10:03.767Z,0.00
2018-12-13T05:11:03.774Z,0.00
2018-12-13T05:12:55.684Z,0.00
2018-12-13T05:13:55.738Z,0.00
2018-12-13T05:15:47.601Z,0.00
2018-12-13T05:16:47.595Z,0.00
2018-12-13T05:18:39.497Z,0.00
2018-12-13T05:19:39.501Z,0.00
2018-12-13T05:21:31.425Z,0.00
2018-12-13T05:22:31.406Z,0.00
2018-12-13T05:24:23.329Z,0.00
2018-12-13T05:25:23.317Z,0.00
2018-12-13T05:27:15.248Z,0.00
2018-12-13T05:28:15.230Z,0.00
2018-12-13T05:30:07.194Z,0.00
2018-12-13T05:31:07.191Z,0.00
2018-12-13T05:32:59.135Z,0.00
2018-12-13T05:33:59.120Z,0.00
2018-12-13T05:35:51.068Z,0.00
2018-12-13T05:36:51.061Z,0.00
2018-12-13T05:38:42.962Z,0.00
2018-12-13T05:39:42.962Z,0.00
2018-12-13T05:41:34.894Z,0.00
2018-12-13T05:42:34.869Z,0.00
2018-12-13T05:44:26.775Z,0.00
2018-12-13T05:45:26.777Z,0.00
2018-12-13T05:47:18.704Z,0.00
2018-12-13T05:48:18.682Z,0.00
2018-12-13T05:50:10.594Z,0.00
2018-12-13T05:51:10.596Z,0.00
2018-12-13T05:53:02.525Z,0.00
2018-12-13T05:54:02.501Z,0.00
2018-12-13T05:55:54.445Z,0.00
2018-12-13T05:56:54.428Z,0.00
2018-12-13T05:58:46.342Z,0.00
2018-12-13T05:59:46.349Z,0.00
2018-12-13T06:01:38.326Z,0.00
2018-12-13T06:02:38.259Z,0.00
2018-12-13T06:04:30.166Z,0.00
2018-12-13T06:05:30.163Z,0.00
2018-12-13T06:07:22.089Z,0.00
2018-12-13T06:08:22.063Z,0.00
2018-12-13T06:10:13.970Z,0.00
2018-12-13T06:11:13.978Z,0.00
2018-12-13T06:13:06.238Z,0.00
2018-12-13T06:14:05.896Z,0.00
2018-12-13T06:15:58.344Z,0.00
2018-12-13T06:16:58.317Z,0.00
2018-12-13T06:18:50.225Z,0.00
2018-12-13T06:19:50.234Z,0.00
2018-12-13T06:21:42.157Z,0.00
2018-12-13T06:22:42.136Z,0.00
2018-12-13T06:24:34.034Z,0.00
2018-12-13T06:25:34.049Z,0.00
2018-12-13T06:27:25.961Z,0.00
2018-12-13T06:28:25.942Z,0.00
2018-12-13T06:30:17.847Z,0.00
2018-12-13T06:31:17.851Z,0.00
2018-12-13T06:33:09.783Z,0.00
2018-12-13T06:34:09.764Z,0.00
2018-12-13T06:36:01.689Z,0.00
2018-12-13T06:37:01.679Z,0.00
2018-12-13T06:38:53.624Z,0.00
2018-12-13T06:39:53.586Z,0.00
2018-12-13T06:41:45.520Z,0.00
2018-12-13T06:42:45.506Z,0.00
2018-12-13T06:44:37.407Z,0.00
2018-12-13T06:45:37.411Z,0.00
2018-12-13T06:47:29.327Z,0.00
2018-12-13T06:48:29.314Z,0.00
2018-12-13T06:50:21.240Z,0.00
2018-12-13T06:51:21.251Z,0.00
2018-12-13T06:53:13.168Z,4.00
2018-12-13T06:54:13.151Z,0.00
2018-12-13T06:56:05.068Z,4.00
2018-12-13T06:57:05.061Z,0.00
2018-12-13T06:58:57.020Z,4.00
2018-12-13T06:59:56.985Z,4.00
2018-12-13T07:01:48.922Z,4.00
2018-12-13T07:02:48.913Z,4.00
2018-12-13T07:04:40.832Z,8.00
2018-12-13T07:05:40.834Z,8.00
2018-12-13T07:07:32.755Z,12.00
2018-12-13T07:08:32.757Z,16.00
2018-12-13T07:10:24.675Z,20.00
2018-12-13T07:11:24.678Z,20.00
2018-12-13T07:13:16.626Z,28.00
2018-12-13T07:14:16.594Z,28.00
2018-12-13T07:16:08.488Z,40.00
2018-12-13T07:17:08.497Z,40.00
2018-12-13T07:19:00.893Z,48.00
2018-12-13T07:20:00.903Z,56.00
2018-12-13T07:21:52.806Z,68.00
2018-12-13T07:22:52.821Z,72.00
2018-12-13T07:24:44.699Z,92.00
2018-12-13T07:25:44.693Z,100.00
2018-12-13T07:27:36.604Z,112.00
2018-12-13T07:28:36.596Z,124.00
2018-12-13T07:30:28.507Z,140.00
2018-12-13T07:31:28.517Z,152.00
2018-12-13T07:33:20.428Z,176.00
2018-12-13T07:34:20.422Z,188.00
2018-12-13T07:36:12.313Z,212.00
2018-12-13T07:37:12.321Z,224.00
2018-12-13T07:39:04.243Z,252.00
2018-12-13T07:40:04.220Z,268.00
2018-12-13T07:41:56.153Z,292.00
2018-12-13T07:42:56.138Z,308.00
2018-12-13T07:44:48.041Z,340.00
2018-12-13T07:45:48.045Z,356.00
2018-12-13T07:47:39.961Z,384.00
2018-12-13T07:48:39.941Z,404.00
2018-12-13T07:50:31.837Z,436.00
2018-12-13T07:51:31.847Z,452.00
2018-12-13T07:53:23.764Z,488.00
2018-12-13T07:54:23.740Z,504.00
2018-12-13T07:56:15.646Z,536.00
2018-12-13T07:57:15.648Z,556.00
2018-12-13T07:59:07.571Z,584.00
2018-12-13T08:00:07.558Z,604.00
2018-12-13T08:01:59.473Z,636.00
2018-12-13T08:02:59.475Z,656.00
2018-12-13T08:04:51.367Z,684.00
2018-12-13T08:05:51.370Z,704.00
2018-12-13T08:07:43.294Z,736.00
2018-12-13T08:08:43.271Z,752.00
2018-12-13T08:10:35.180Z,780.00
2018-12-13T08:11:35.184Z,800.00
2018-12-13T08:13:27.095Z,828.00
2018-12-13T08:14:27.081Z,844.00
2018-12-13T08:16:18.992Z,872.00
2018-12-13T08:17:18.999Z,888.00
2018-12-13T08:19:10.958Z,920.00
2018-12-13T08:20:10.914Z,940.00
2018-12-13T08:22:02.866Z,964.00
2018-12-13T08:23:02.814Z,980.00
2018-12-13T08:24:54.730Z,1004.00
2018-12-13T08:25:54.720Z,1020.00
2018-12-13T08:27:46.639Z,1048.00
2018-12-13T08:28:46.621Z,1056.00
2018-12-13T08:30:38.522Z,1084.00
2018-12-13T08:31:38.529Z,1092.00
2018-12-13T08:33:30.448Z,1120.00
2018-12-13T08:34:30.435Z,1132.00
2018-12-13T08:36:22.369Z,1156.00
2018-12-13T08:37:22.343Z,1168.00
2018-12-13T08:39:14.259Z,1192.00
2018-12-13T08:40:14.250Z,1204.00
2018-12-13T08:42:06.143Z,1224.00
2018-12-13T08:43:06.154Z,1236.00
2018-12-13T08:44:06.157Z,1252.00
2018-12-13T08:45:06.175Z,1260.00
2018-12-13T08:46:06.178Z,1268.00
2018-12-13T08:47:06.191Z,1280.00
2018-12-13T08:48:06.198Z,1292.00
2018-12-13T08:49:06.209Z,1308.00
2018-12-13T08:50:06.221Z,1320.00
2018-12-13T08:51:06.232Z,1332.00
2018-12-13T08:52:06.235Z,1340.00
2018-12-13T08:53:06.252Z,1348.00
2018-12-13T08:54:06.266Z,1356.00
2018-12-13T08:55:06.329Z,1360.00
2018-12-13T08:56:06.281Z,1368.00
2018-12-13T08:57:06.294Z,1376.00
2018-12-13T08:58:06.304Z,1388.00
2018-12-13T08:59:06.313Z,1396.00
2018-12-13T09:00:06.327Z,1400.00
2018-12-13T09:01:06.335Z,1408.00
2018-12-13T09:02:06.343Z,1420.00
2018-12-13T09:03:06.347Z,1424.00
2018-12-13T09:04:06.356Z,1436.00
2018-12-13T09:05:06.372Z,1444.00
2018-12-13T09:06:06.380Z,1452.00
2018-12-13T09:07:06.388Z,1460.00
2018-12-13T09:08:06.398Z,1468.00
2018-12-13T09:09:06.414Z,1472.00
2018-12-13T09:10:06.426Z,1480.00
2018-12-13T09:11:06.430Z,1488.00
2018-12-13T09:12:06.442Z,1492.00
2018-12-13T09:13:06.453Z,1500.00
2018-12-13T09:14:06.461Z,1512.00
2018-12-13T09:15:06.471Z,1516.00
2018-12-13T09:16:06.484Z,1520.00
2018-12-13T09:17:06.489Z,1528.00
2018-12-13T09:18:06.507Z,1536.00
2018-12-13T09:19:06.509Z,1540.00
2018-12-13T09:20:06.531Z,1552.00
2018-12-13T09:21:06.532Z,1556.00
2018-12-13T09:22:06.557Z,1564.00
2018-12-13T09:23:06.561Z,1572.00
2018-12-13T09:24:06.563Z,1580.00
2018-12-13T09:25:06.589Z,1592.00
2018-12-13T09:26:06.594Z,1596.00
2018-12-13T09:27:06.601Z,1608.00
2018-12-13T09:28:06.611Z,1608.00
2018-12-13T09:29:06.617Z,1616.00
2018-12-13T09:30:06.624Z,1624.00
2018-12-13T09:31:06.650Z,1632.00
2018-12-13T09:32:06.645Z,1636.00
2018-12-13T09:33:06.666Z,1644.00
2018-12-13T09:34:06.668Z,1652.00
2018-12-13T09:35:06.679Z,1652.00
2018-12-13T09:36:06.689Z,1656.00
2018-12-13T09:37:06.703Z,1664.00
2018-12-13T09:38:06.711Z,1672.00
2018-12-13T09:39:06.716Z,1676.00
2018-12-13T09:40:06.736Z,1680.00
2018-12-13T09:41:06.737Z,1680.00
2018-12-13T09:42:06.754Z,1688.00
2018-12-13T09:43:06.760Z,1692.00
2018-12-13T09:44:06.772Z,1700.00
2018-12-13T09:45:06.782Z,1704.00
2018-12-13T09:46:06.792Z,1708.00
2018-12-13T09:47:06.799Z,1712.00
2018-12-13T09:48:06.815Z,1716.00
2018-12-13T09:49:06.823Z,1724.00
2018-12-13T09:50:06.848Z,1724.00
2018-12-13T09:51:06.846Z,1732.00
2018-12-13T09:52:06.858Z,1736.00
2018-12-13T09:53:06.866Z,1740.00
2018-12-13T09:54:06.872Z,1740.00
2018-12-13T09:55:06.880Z,1748.00
2018-12-13T09:56:06.916Z,1748.00
2018-12-13T09:57:06.916Z,1752.00
2018-12-13T09:58:06.922Z,1756.00
2018-12-13T09:59:06.927Z,1764.00
2018-12-13T10:00:06.958Z,1768.00
2018-12-13T10:01:06.970Z,1772.00
2018-12-13T10:02:06.961Z,1772.00
2018-12-13T10:03:06.971Z,1776.00
2018-12-13T10:04:06.991Z,1776.00
2018-12-13T10:05:07.015Z,1784.00
2018-12-13T10:06:06.997Z,1784.00
2018-12-13T10:07:07.005Z,1788.00
2018-12-13T10:08:07.053Z,1796.00
2018-12-13T10:09:07.096Z,1796.00
2018-12-13T10:10:07.053Z,1808.00
2018-12-13T10:11:07.052Z,1808.00
2018-12-13T10:12:07.072Z,1812.00
2018-12-13T10:13:07.073Z,1820.00
2018-12-13T10:14:07.087Z,1824.00
2018-12-13T10:15:07.163Z,1828.00
2018-12-13T10:16:07.142Z,1836.00
2018-12-13T10:17:07.117Z,1840.00
2018-12-13T10:18:07.136Z,1840.00
2018-12-13T10:19:07.126Z,1844.00
2018-12-13T10:20:07.144Z,1844.00
2018-12-13T10:21:07.155Z,1848.00
2018-12-13T10:22:11.669Z,1852.00
2018-12-13T10:23:07.226Z,1856.00
2018-12-13T10:24:07.189Z,1860.00
2018-12-13T10:25:07.204Z,1864.00
2018-12-13T10:26:07.199Z,1868.00
2018-12-13T10:27:07.241Z,1876.00
2018-12-13T10:28:07.255Z,1876.00
2018-12-13T10:29:07.241Z,1880.00
2018-12-13T10:30:07.250Z,1884.00
2018-12-13T10:31:07.259Z,1888.00
2018-12-13T10:32:07.267Z,1884.00
2018-12-13T10:33:07.279Z,1888.00
2018-12-13T10:34:07.286Z,1892.00
2018-12-13T10:35:11.284Z,1896.00
2018-12-13T10:36:07.315Z,1900.00
2018-12-13T10:37:07.319Z,1904.00
2018-12-13T10:38:07.333Z,1908.00
2018-12-13T10:39:07.338Z,1912.00
2018-12-13T10:40:07.353Z,1912.00
2018-12-13T10:41:07.357Z,1916.00
2018-12-13T10:42:07.383Z,1924.00
2018-12-13T10:43:07.387Z,1920.00
2018-12-13T10:44:07.400Z,1924.00
2018-12-13T10:45:07.404Z,1928.00
2018-12-13T10:46:07.417Z,1932.00
2018-12-13T10:47:07.425Z,1936.00
2018-12-13T10:48:07.438Z,1936.00
2018-12-13T10:49:07.459Z,1936.00
2018-12-13T10:50:07.456Z,1940.00
2018-12-13T10:51:07.466Z,1944.00
2018-12-13T10:52:07.486Z,1948.00
2018-12-13T10:53:07.493Z,1944.00
2018-12-13T10:55:07.516Z,1960.00
2018-12-13T10:56:07.538Z,1960.00
2018-12-13T10:57:07.653Z,1956.00
2018-12-13T10:58:07.541Z,1960.00
2018-12-13T10:59:07.571Z,1964.00
2018-12-13T11:00:07.564Z,1964.00
2018-12-13T11:01:28.591Z,1968.00
2018-12-13T11:02:07.584Z,1972.00
2018-12-13T11:03:07.592Z,1976.00
2018-12-13T11:04:07.729Z,1980.00
2018-12-13T11:05:07.624Z,1980.00
2018-12-13T11:06:07.638Z,1984.00
2018-12-13T11:07:28.653Z,1984.00
2018-12-13T11:08:07.650Z,1992.00
2018-12-13T11:09:07.656Z,1992.00
2018-12-13T11:10:08.217Z,1996.00
2018-12-13T11:11:07.685Z,1992.00
2018-12-13T11:12:07.691Z,1996.00
2018-12-13T11:13:28.714Z,1996.00
2018-12-13T11:14:07.722Z,2004.00
2018-12-13T11:15:07.767Z,2008.00
2018-12-13T11:16:07.736Z,2012.00
2018-12-13T11:17:07.748Z,2012.00
2018-12-13T11:18:07.762Z,2012.00
2018-12-13T11:19:28.806Z,2008.00
2018-12-13T11:20:07.784Z,2016.00
2018-12-13T11:21:07.790Z,2008.00
2018-12-13T11:22:07.803Z,2012.00
2018-12-13T11:23:07.804Z,2020.00
2018-12-13T11:24:07.819Z,2028.00
2018-12-13T11:25:28.845Z,2024.00
2018-12-13T11:26:07.843Z,2024.00
2018-12-13T11:27:07.859Z,2016.00
2018-12-13T11:28:07.865Z,2028.00
2018-12-13T11:29:07.877Z,2020.00
2018-12-13T11:30:07.884Z,2020.00
2018-12-13T11:31:28.905Z,2024.00
2018-12-13T11:32:07.910Z,2032.00
2018-12-13T11:33:07.912Z,2024.00
2018-12-13T11:34:07.924Z,2020.00
2018-12-13T11:35:07.931Z,2020.00
2018-12-13T11:36:07.946Z,2016.00
2018-12-13T11:37:28.980Z,2012.00
2018-12-13T11:38:07.966Z,2016.00
2018-12-13T11:39:07.984Z,2008.00
2018-12-13T11:40:07.989Z,2020.00
2018-12-13T11:41:08.007Z,2016.00
2018-12-13T11:42:08.022Z,2020.00
2018-12-13T11:43:29.043Z,2008.00
2018-12-13T11:44:08.043Z,2004.00
2018-12-13T11:45:08.054Z,2004.00
2018-12-13T11:46:08.059Z,2008.00
2018-12-13T11:47:08.088Z,2008.00
2018-12-13T11:48:08.077Z,2016.00
2018-12-13T11:49:29.096Z,2016.00
2018-12-13T11:50:08.098Z,2008.00
2018-12-13T11:51:08.108Z,1992.00
2018-12-13T11:52:08.145Z,1988.00
2018-12-13T11:53:08.128Z,2000.00
2018-12-13T11:54:08.139Z,1992.00
2018-12-13T11:55:29.162Z,1992.00
2018-12-13T11:56:08.165Z,2012.00
2018-12-13T11:57:08.172Z,1996.00
2018-12-13T11:58:08.190Z,2004.00
2018-12-13T11:59:08.192Z,1976.00
2018-12-13T12:00:08.202Z,1976.00
2018-12-13T12:01:29.228Z,1960.00
2018-12-13T12:02:08.235Z,1992.00
2018-12-13T12:03:08.245Z,1956.00
2018-12-13T12:04:08.251Z,1980.00
2018-12-13T12:05:08.260Z,1976.00
2018-12-13T12:06:08.273Z,1932.00
2018-12-13T12:07:29.302Z,1972.00
2018-12-13T12:08:08.296Z,1988.00
2018-12-13T12:09:12.200Z,1944.00
2018-12-13T12:10:08.330Z,1752.00
2018-12-13T12:11:08.354Z,1784.00
2018-12-13T12:12:08.338Z,1624.00
2018-12-13T12:13:29.365Z,1976.00
2018-12-13T12:14:08.358Z,2008.00
2018-12-13T12:15:08.445Z,1740.00
2018-12-13T12:16:08.377Z,1632.00
2018-12-13T12:17:08.389Z,1664.00
2018-12-13T12:18:08.403Z,1792.00
2018-12-13T12:19:29.432Z,1944.00
2018-12-13T12:20:08.428Z,1880.00
2018-12-13T12:21:08.433Z,1812.00
2018-12-13T12:22:08.443Z,1632.00
2018-12-13T12:23:08.455Z,1628.00
2018-12-13T12:24:08.474Z,1624.00
2018-12-13T12:25:29.492Z,1588.00
2018-12-13T12:26:08.491Z,1696.00
2018-12-13T12:27:08.654Z,1568.00
2018-12-13T12:28:08.513Z,1568.00
2018-12-13T12:29:08.521Z,1560.00
2018-12-13T12:30:08.531Z,1604.00
2018-12-13T12:31:29.563Z,1544.00
2018-12-13T12:32:08.558Z,1620.00
2018-12-13T12:33:08.575Z,1552.00
2018-12-13T12:34:08.589Z,1576.00
2018-12-13T12:35:08.608Z,1560.00
2018-12-13T12:36:08.600Z,1564.00
2018-12-13T12:37:29.623Z,1840.00
2018-12-13T12:38:08.628Z,1912.00
2018-12-13T12:39:08.635Z,1904.00
2018-12-13T12:40:08.650Z,1848.00
2018-12-13T12:41:08.658Z,1936.00
2018-12-13T12:42:08.685Z,1952.00
2018-12-13T12:43:29.693Z,1912.00
2018-12-13T12:44:08.685Z,1916.00
2018-12-13T12:45:08.699Z,1924.00
2018-12-13T12:46:10.161Z,1912.00
2018-12-13T12:47:08.752Z,1924.00
2018-12-13T12:48:08.937Z,1920.00
2018-12-13T12:49:30.005Z,1876.00
2018-12-13T12:50:08.757Z,1892.00
2018-12-13T12:51:08.773Z,1900.00
2018-12-13T12:52:08.794Z,1884.00
2018-12-13T12:53:08.797Z,1888.00
2018-12-13T12:54:08.963Z,1880.00
2018-12-13T12:55:30.082Z,1876.00
2018-12-13T12:56:08.825Z,1864.00
2018-12-13T12:57:09.161Z,1868.00
2018-12-13T12:58:08.954Z,1872.00
2018-12-13T12:59:08.846Z,1860.00
2018-12-13T13:00:08.872Z,1844.00
2018-12-13T13:01:29.888Z,1856.00
2018-12-13T13:02:08.880Z,1844.00
2018-12-13T13:03:08.899Z,1844.00
2018-12-13T13:04:08.953Z,1836.00
2018-12-13T13:05:08.940Z,1836.00
2018-12-13T13:06:09.029Z,1844.00
2018-12-13T13:07:30.115Z,1840.00
2018-12-13T13:08:08.961Z,1836.00
2018-12-13T13:09:08.964Z,1832.00
2018-12-13T13:10:08.973Z,1824.00
2018-12-13T13:11:08.978Z,1824.00
2018-12-13T13:12:08.992Z,1816.00
2018-12-13T13:13:30.579Z,1808.00
2018-12-13T13:14:09.021Z,1804.00
2018-12-13T13:15:09.034Z,1808.00
2018-12-13T13:16:09.043Z,1808.00
2018-12-13T13:17:09.052Z,1796.00
2018-12-13T13:18:09.063Z,1788.00
2018-12-13T13:19:30.094Z,1780.00
2018-12-13T13:20:09.090Z,1776.00
2018-12-13T13:21:09.102Z,1772.00
2018-12-13T13:22:09.111Z,1768.00
2018-12-13T13:23:09.121Z,1756.00
2018-12-13T13:24:09.129Z,1752.00
2018-12-13T13:25:30.155Z,1748.00
2018-12-13T13:26:09.147Z,1740.00
2018-12-13T13:27:09.153Z,1740.00
2018-12-13T13:28:09.168Z,1732.00
2018-12-13T13:29:09.184Z,1724.00
2018-12-13T13:30:09.236Z,1712.00
2018-12-13T13:31:30.377Z,1708.00
2018-12-13T13:32:09.351Z,1696.00
2018-12-13T13:33:09.277Z,1692.00
2018-12-13T13:34:09.289Z,1684.00
2018-12-13T13:35:09.243Z,1684.00
2018-12-13T13:36:09.252Z,1676.00
2018-12-13T13:37:30.293Z,1664.00
2018-12-13T13:38:09.291Z,1660.00
2018-12-13T13:39:09.294Z,1656.00
2018-12-13T13:40:09.331Z,1644.00
2018-12-13T13:41:09.324Z,1636.00
2018-12-13T13:42:09.346Z,1628.00
2018-12-13T13:43:30.350Z,1624.00
2018-12-13T13:44:09.356Z,1612.00
2018-12-13T13:45:09.356Z,1600.00
2018-12-13T13:46:09.383Z,1588.00
2018-12-13T13:47:09.423Z,1580.00
2018-12-13T13:48:09.390Z,1572.00
2018-12-13T13:49:30.423Z,1564.00
2018-12-13T13:50:09.407Z,1552.00
2018-12-13T13:51:09.433Z,1548.00
2018-12-13T13:52:09.450Z,1540.00
2018-12-13T13:53:09.439Z,1536.00
2018-12-13T13:54:09.453Z,1520.00
2018-12-13T13:55:30.488Z,1512.00
2018-12-13T13:56:09.477Z,1496.00
2018-12-13T13:57:09.490Z,1492.00
2018-12-13T13:58:09.498Z,1492.00
2018-12-13T13:59:09.509Z,1480.00
2018-12-13T14:00:09.531Z,1464.00
2018-12-13T14:01:30.592Z,1460.00
2018-12-13T14:02:09.549Z,1444.00
2018-12-13T14:03:09.550Z,1432.00
2018-12-13T14:04:09.572Z,1420.00
2018-12-13T14:05:09.620Z,1416.00
2018-12-13T14:06:09.614Z,1404.00
2018-12-13T14:07:30.605Z,1396.00
2018-12-13T14:08:09.620Z,1380.00
2018-12-13T14:09:09.616Z,1368.00
2018-12-13T14:10:09.630Z,1356.00
2018-12-13T14:11:09.636Z,1348.00
2018-12-13T14:12:09.659Z,1336.00
2018-12-13T14:13:30.765Z,1316.00
2018-12-13T14:14:09.670Z,1308.00
2018-12-13T14:15:09.827Z,1292.00
2018-12-13T14:16:09.740Z,1280.00
2018-12-13T14:17:09.740Z,1268.00
2018-12-13T14:18:09.779Z,1256.00
2018-12-13T14:19:30.737Z,1240.00
2018-12-13T14:20:09.736Z,1228.00
2018-12-13T14:21:09.760Z,1212.00
2018-12-13T14:22:09.755Z,1200.00
2018-12-13T14:23:09.770Z,1184.00
2018-12-13T14:24:09.792Z,1172.00
2018-12-13T14:25:30.846Z,1156.00
2018-12-13T14:26:09.874Z,1148.00
2018-12-13T14:27:10.044Z,1132.00
2018-12-13T14:28:09.960Z,1116.00
2018-12-13T14:29:09.896Z,1100.00
2018-12-13T14:30:09.992Z,1084.00
2018-12-13T14:31:30.906Z,1068.00
2018-12-13T14:32:09.912Z,1052.00
2018-12-13T14:33:09.946Z,1036.00
2018-12-13T14:34:09.886Z,1016.00
2018-12-13T14:35:09.898Z,1000.00
2018-12-13T14:36:10.064Z,988.00
2018-12-13T14:37:30.982Z,972.00
2018-12-13T14:38:09.999Z,952.00
2018-12-13T14:39:09.978Z,936.00
2018-12-13T14:40:11.160Z,920.00
2018-12-13T14:41:10.071Z,904.00
2018-12-13T14:42:10.100Z,884.00
2018-12-13T14:43:31.024Z,872.00
2018-12-13T14:44:09.994Z,848.00
2018-12-13T14:45:10.013Z,832.00
2018-12-13T14:46:10.016Z,816.00
2018-12-13T14:47:10.025Z,800.00
2018-12-13T14:48:10.054Z,784.00
2018-12-13T14:49:31.061Z,764.00
2018-12-13T14:50:10.064Z,744.00
2018-12-13T14:51:10.075Z,724.00
2018-12-13T14:52:10.077Z,708.00
2018-12-13T14:53:10.095Z,688.00
2018-12-13T14:54:10.100Z,672.00
2018-12-13T14:55:31.123Z,652.00
2018-12-13T14:56:10.140Z,636.00
2018-12-13T14:57:10.132Z,612.00
2018-12-13T14:58:10.154Z,596.00
2018-12-13T14:59:10.162Z,572.00
2018-12-13T15:00:10.175Z,556.00
2018-12-13T15:01:31.193Z,540.00
2018-12-13T15:02:10.197Z,516.00
2018-12-13T15:03:10.206Z,500.00
2018-12-13T15:04:10.210Z,480.00
2018-12-13T15:05:10.256Z,464.00
2018-12-13T15:06:10.227Z,444.00
2018-12-13T15:07:31.251Z,424.00
2018-12-13T15:08:10.249Z,404.00
2018-12-13T15:09:10.262Z,388.00
2018-12-13T15:10:10.285Z,372.00
2018-12-13T15:11:10.304Z,356.00
2018-12-13T15:12:10.299Z,340.00
2018-12-13T15:13:31.313Z,320.00
2018-12-13T15:14:10.320Z,304.00
2018-12-13T15:15:10.322Z,288.00
2018-12-13T15:16:10.353Z,272.00
2018-12-13T15:17:10.348Z,256.00
2018-12-13T15:18:10.364Z,240.00
2018-12-13T15:19:31.386Z,228.00
2018-12-13T15:20:10.373Z,216.00
2018-12-13T15:21:10.387Z,196.00
2018-12-13T15:22:10.395Z,188.00
2018-12-13T15:23:10.412Z,172.00
2018-12-13T15:24:10.421Z,160.00
2018-12-13T15:25:31.441Z,152.00
2018-12-13T15:26:10.439Z,136.00
2018-12-13T15:27:10.449Z,128.00
2018-12-13T15:28:10.464Z,116.00
2018-12-13T15:29:10.467Z,104.00
2018-12-13T15:30:10.488Z,96.00
2018-12-13T15:31:31.506Z,88.00
2018-12-13T15:32:10.530Z,76.00
2018-12-13T15:33:10.511Z,68.00
2018-12-13T15:34:10.522Z,64.00
2018-12-13T15:35:10.528Z,56.00
2018-12-13T15:36:10.547Z,48.00
2018-12-13T15:37:31.683Z,44.00
2018-12-13T15:38:10.564Z,36.00
2018-12-13T15:39:10.748Z,32.00
2018-12-13T15:40:10.581Z,28.00
2018-12-13T15:41:10.602Z,24.00
2018-12-13T15:42:10.610Z,20.00
2018-12-13T15:43:31.677Z,16.00
2018-12-13T15:44:10.631Z,16.00
2018-12-13T15:45:10.633Z,12.00
2018-12-13T15:46:10.802Z,12.00
2018-12-13T15:47:10.786Z,12.00
2018-12-13T15:48:10.667Z,8.00
2018-12-13T15:49:31.691Z,8.00
2018-12-13T15:50:10.699Z,8.00
2018-12-13T15:51:10.698Z,8.00
2018-12-13T15:52:10.718Z,4.00
2018-12-13T15:53:10.717Z,4.00
2018-12-13T15:54:10.735Z,4.00
2018-12-13T15:55:31.753Z,0.00
2018-12-13T15:56:10.750Z,4.00
2018-12-13T15:57:10.765Z,4.00
2018-12-13T15:58:10.828Z,0.00
2018-12-13T15:59:10.778Z,0.00
2018-12-13T16:00:10.794Z,0.00
2018-12-13T16:01:31.814Z,0.00
2018-12-13T16:02:10.808Z,0.00
2018-12-13T16:03:10.977Z,0.00
2018-12-13T16:04:10.829Z,0.00
2018-12-13T16:05:10.847Z,0.00
2018-12-13T16:06:10.917Z,0.00
2018-12-13T16:07:31.870Z,0.00
2018-12-13T16:08:10.881Z,0.00
2018-12-13T16:09:10.937Z,0.00
2018-12-13T16:10:10.893Z,0.00
2018-12-13T16:11:10.910Z,0.00
2018-12-13T16:12:10.918Z,0.00
2018-12-13T16:13:31.965Z,0.00
2018-12-13T16:14:10.942Z,0.00
2018-12-13T16:15:10.940Z,0.00
2018-12-13T16:16:10.958Z,0.00
2018-12-13T16:17:10.974Z,0.00
2018-12-13T16:18:11.733Z,0.00
2018-12-13T16:19:32.002Z,0.00
2018-12-13T16:20:10.990Z,0.00
2018-12-13T16:21:11.013Z,0.00
2018-12-13T16:22:11.012Z,0.00
2018-12-13T16:23:11.034Z,0.00
2018-12-13T16:24:11.034Z,0.00
2018-12-13T16:25:32.057Z,0.00
2018-12-13T16:26:11.062Z,0.00
2018-12-13T16:27:11.074Z,0.00
2018-12-13T16:28:11.230Z,0.00
2018-12-13T16:29:11.084Z,0.00
2018-12-13T16:30:11.094Z,0.00
2018-12-13T16:31:32.119Z,0.00
2018-12-13T16:32:11.122Z,0.00
2018-12-13T16:33:11.122Z,0.00
2018-12-13T16:34:11.133Z,0.00
2018-12-13T16:35:11.150Z,0.00
2018-12-13T16:36:11.161Z,0.00
2018-12-13T16:37:32.217Z,0.00
2018-12-13T16:38:11.183Z,0.00
2018-12-13T16:39:11.297Z,0.00
2018-12-13T16:40:11.193Z,0.00
2018-12-13T16:41:11.212Z,0.00
2018-12-13T16:42:11.219Z,0.00
2018-12-13T16:43:33.662Z,0.00
2018-12-13T16:44:11.231Z,0.00
2018-12-13T16:45:11.247Z,0.00
2018-12-13T16:46:11.251Z,0.00
2018-12-13T16:47:11.262Z,0.00
2018-12-13T16:48:11.282Z,0.00
2018-12-13T16:49:32.293Z,0.00
2018-12-13T16:50:11.304Z,0.00
2018-12-13T16:51:11.308Z,0.00
2018-12-13T16:52:11.314Z,0.00
2018-12-13T16:53:11.321Z,0.00
2018-12-13T16:54:11.341Z,0.00
2018-12-13T16:55:32.384Z,0.00
2018-12-13T16:56:11.357Z,0.00
2018-12-13T16:57:11.361Z,0.00
2018-12-13T16:58:11.370Z,0.00
2018-12-13T16:59:11.384Z,0.00
2018-12-13T17:00:11.401Z,0.00
2018-12-13T17:01:32.410Z,0.00
2018-12-13T17:02:11.408Z,0.00
2018-12-13T17:03:11.416Z,0.00
2018-12-13T17:04:11.436Z,0.00
2018-12-13T17:05:11.442Z,0.00
2018-12-13T17:06:11.462Z,0.00
2018-12-13T17:07:32.468Z,0.00
2018-12-13T17:08:11.481Z,0.00
2018-12-13T17:09:11.480Z,0.00
2018-12-13T17:10:16.773Z,0.00
2018-12-13T17:11:11.511Z,0.00
2018-12-13T17:12:11.521Z,0.00
2018-12-13T17:13:32.531Z,0.00
2018-12-13T17:14:11.527Z,0.00
2018-12-13T17:15:11.536Z,0.00
2018-12-13T17:16:11.553Z,0.00
2018-12-13T17:17:11.556Z,0.00
2018-12-13T17:18:11.568Z,0.00
2018-12-13T17:19:32.588Z,0.00
2018-12-13T17:20:11.614Z,0.00
2018-12-13T17:21:11.598Z,0.00
2018-12-13T17:22:11.612Z,0.00
2018-12-13T17:23:11.627Z,0.00
2018-12-13T17:24:11.639Z,0.00
2018-12-13T17:25:32.650Z,0.00
2018-12-13T17:26:11.644Z,0.00
2018-12-13T17:27:11.664Z,0.00
2018-12-13T17:28:11.674Z,0.00
2018-12-13T17:29:11.685Z,0.00
2018-12-13T17:30:11.690Z,0.00
2018-12-13T17:31:32.705Z,0.00
2018-12-13T17:32:11.706Z,0.00
2018-12-13T17:33:11.715Z,0.00
2018-12-13T17:34:11.729Z,0.00
2018-12-13T17:35:11.732Z,0.00
2018-12-13T17:36:11.746Z,0.00
2018-12-13T17:37:32.775Z,0.00
2018-12-13T17:38:11.774Z,0.00
2018-12-13T17:39:11.790Z,0.00
2018-12-13T17:40:11.796Z,0.00
2018-12-13T17:41:11.794Z,0.00
2018-12-13T17:42:11.873Z,0.00
2018-12-13T17:43:32.823Z,0.00
2018-12-13T17:44:11.874Z,0.00
2018-12-13T17:45:11.832Z,0.00