createdAt,value
2022-09-24T00:00:40.631Z,0.00
2022-09-24T00:01:40.683Z,0.00
2022-09-24T00:02:40.639Z,0.00
2022-09-24T00:03:40.557Z,0.00
2022-09-24T00:04:40.550Z,0.00
2022-09-24T00:05:40.569Z,0.00
2022-09-24T00:06:40.539Z,0.00
2022-09-24T00:07:40.554Z,0.00
2022-09-24T00:08:40.511Z,0.00
2022-09-24T00:09:40.522Z,0.00
2022-09-24T00:10:40.490Z,0.00
2022-09-24T00:11:40.495Z,0.00
2022-09-24T00:12:40.510Z,0.00
2022-09-24T00:13:40.461Z,0.00
2022-09-24T00:14:40.438Z,0.00
2022-09-24T00:15:40.461Z,0.00
2022-09-24T00:16:40.550Z,0.00
2022-09-24T00:17:40.431Z,0.00
2022-09-24T00:18:40.403Z,0.00
2022-09-24T00:19:40.391Z,0.00
2022-09-24T00:20:40.375Z,0.00
2022-09-24T00:21:40.421Z,0.00
2022-09-24T00:22:40.356Z,0.00
2022-09-24T00:23:40.340Z,0.00
2022-09-24T00:24:40.343Z,0.00
2022-09-24T00:25:40.312Z,0.00
2022-09-24T00:26:40.308Z,0.00
2022-09-24T00:27:40.298Z,0.00
2022-09-24T00:28:40.294Z,0.00
2022-09-24T00:29:40.291Z,0.00
2022-09-24T00:30:40.255Z,0.00
2022-09-24T00:31:40.337Z,0.00
2022-09-24T00:32:40.237Z,0.00
2022-09-24T00:33:40.237Z,0.00
2022-09-24T00:34:40.229Z,0.00
2022-09-24T00:35:40.215Z,0.00
2022-09-24T00:36:40.238Z,0.00
2022-09-24T00:37:40.171Z,0.00
2022-09-24T00:38:40.165Z,0.00
2022-09-24T00:39:40.182Z,0.00
2022-09-24T00:40:40.189Z,0.00
2022-09-24T00:41:40.130Z,0.00
2022-09-24T00:42:40.123Z,0.00
2022-09-24T00:43:40.108Z,0.00
2022-09-24T00:44:40.130Z,0.00
2022-09-24T00:45:40.113Z,0.00
2022-09-24T00:46:40.133Z,0.00
2022-09-24T00:47:40.070Z,0.00
2022-09-24T00:48:40.055Z,0.00
2022-09-24T00:49:40.039Z,0.00
2022-09-24T00:50:40.046Z,0.00
2022-09-24T00:51:40.029Z,0.00
2022-09-24T00:52:40.015Z,0.00
2022-09-24T00:53:40.001Z,0.00
2022-09-24T00:54:39.986Z,0.00
2022-09-24T00:55:39.999Z,0.00
2022-09-24T00:56:39.981Z,0.00
2022-09-24T00:57:39.954Z,0.00
2022-09-24T00:58:39.972Z,0.00
2022-09-24T00:59:39.923Z,0.00
2022-09-24T01:00:40.066Z,0.00
2022-09-24T01:01:39.960Z,0.00
2022-09-24T01:02:39.963Z,0.00
2022-09-24T01:03:39.875Z,0.00
2022-09-24T01:04:39.878Z,0.00
2022-09-24T01:05:39.882Z,0.00
2022-09-24T01:06:39.896Z,0.00
2022-09-24T01:07:39.861Z,0.00
2022-09-24T01:08:39.882Z,0.00
2022-09-24T01:09:39.822Z,0.00
2022-09-24T01:10:39.832Z,0.00
2022-09-24T01:11:39.803Z,0.00
2022-09-24T01:12:39.780Z,0.00
2022-09-24T01:13:43.072Z,0.00
2022-09-24T01:14:39.794Z,0.00
2022-09-24T01:15:39.746Z,0.00
2022-09-24T01:16:39.833Z,0.00
2022-09-24T01:17:39.735Z,0.00
2022-09-24T01:18:39.710Z,0.00
2022-09-24T01:19:39.710Z,0.00
2022-09-24T01:20:39.710Z,0.00
2022-09-24T01:21:39.689Z,0.00
2022-09-24T01:22:39.685Z,0.00
2022-09-24T01:23:40.603Z,0.00
2022-09-24T01:24:39.642Z,0.00
2022-09-24T01:25:39.672Z,0.00
2022-09-24T01:26:39.631Z,0.00
2022-09-24T01:27:39.606Z,0.00
2022-09-24T01:28:39.617Z,0.00
2022-09-24T01:29:39.583Z,0.00
2022-09-24T01:30:41.717Z,0.00
2022-09-24T01:31:39.641Z,0.00
2022-09-24T01:32:39.607Z,0.00
2022-09-24T01:33:39.546Z,0.00
2022-09-24T01:34:39.531Z,0.00
2022-09-24T01:35:39.539Z,0.00
2022-09-24T01:36:39.509Z,0.00
2022-09-24T01:37:39.502Z,0.00
2022-09-24T01:38:39.519Z,0.00
2022-09-24T01:39:39.480Z,0.00
2022-09-24T01:40:39.530Z,0.00
2022-09-24T01:41:39.478Z,0.00
2022-09-24T01:42:39.451Z,0.00
2022-09-24T01:43:39.434Z,0.00
2022-09-24T01:44:39.418Z,0.00
2022-09-24T01:45:39.417Z,0.00
2022-09-24T01:46:39.536Z,0.00
2022-09-24T01:47:39.407Z,0.00
2022-09-24T01:48:39.412Z,0.00
2022-09-24T01:49:39.377Z,0.00
2022-09-24T01:50:39.383Z,0.00
2022-09-24T01:51:39.342Z,0.00
2022-09-24T01:52:39.336Z,0.00
2022-09-24T01:53:39.331Z,0.00
2022-09-24T01:54:39.312Z,0.00
2022-09-24T01:55:39.319Z,0.00
2022-09-24T01:56:39.293Z,0.00
2022-09-24T01:57:39.280Z,0.00
2022-09-24T01:58:39.269Z,0.00
2022-09-24T01:59:39.258Z,0.00
2022-09-24T02:00:39.325Z,0.00
2022-09-24T02:01:39.292Z,0.00
2022-09-24T02:02:39.225Z,0.00
2022-09-24T02:03:39.203Z,0.00
2022-09-24T02:04:39.235Z,0.00
2022-09-24T02:05:39.231Z,0.00
2022-09-24T02:06:39.172Z,0.00
2022-09-24T02:07:39.163Z,0.00
2022-09-24T02:08:39.164Z,0.00
2022-09-24T02:09:39.152Z,0.00
2022-09-24T02:10:39.140Z,0.00
2022-09-24T02:11:39.134Z,0.00
2022-09-24T02:12:39.111Z,0.00
2022-09-24T02:13:39.104Z,0.00
2022-09-24T02:14:39.095Z,0.00
2022-09-24T02:15:39.097Z,0.00
2022-09-24T02:16:39.061Z,0.00
2022-09-24T02:17:39.064Z,0.00
2022-09-24T02:18:39.058Z,0.00
2022-09-24T02:19:39.024Z,0.00
2022-09-24T02:20:39.057Z,0.00
2022-09-24T02:21:39.000Z,0.00
2022-09-24T02:22:38.994Z,0.00
2022-09-24T02:23:38.982Z,0.00
2022-09-24T02:24:38.989Z,0.00
2022-09-24T02:25:38.965Z,0.00
2022-09-24T02:26:38.963Z,0.00
2022-09-24T02:27:38.935Z,0.00
2022-09-24T02:28:38.917Z,0.00
2022-09-24T02:29:38.935Z,0.00
2022-09-24T02:30:38.903Z,0.00
2022-09-24T02:31:38.943Z,0.00
2022-09-24T02:32:38.913Z,0.00
2022-09-24T02:33:38.896Z,0.00
2022-09-24T02:34:38.872Z,0.00
2022-09-24T02:35:38.846Z,0.00
2022-09-24T02:36:38.859Z,0.00
2022-09-24T02:37:38.817Z,0.00
2022-09-24T02:38:38.827Z,0.00
2022-09-24T02:39:38.816Z,0.00
2022-09-24T02:40:38.850Z,0.00
2022-09-24T02:41:38.779Z,0.00
2022-09-24T02:42:38.763Z,0.00
2022-09-24T02:43:38.748Z,0.00
2022-09-24T02:44:38.739Z,0.00
2022-09-24T02:45:38.746Z,0.00
2022-09-24T02:46:38.771Z,0.00
2022-09-24T02:47:38.721Z,0.00
2022-09-24T02:48:38.700Z,0.00
2022-09-24T02:49:38.728Z,0.00
2022-09-24T02:50:38.681Z,0.00
2022-09-24T02:51:38.673Z,0.00
2022-09-24T02:52:38.688Z,0.00
2022-09-24T02:53:38.647Z,0.00
2022-09-24T02:54:38.633Z,0.00
2022-09-24T02:55:38.627Z,0.00
2022-09-24T02:56:38.625Z,0.00
2022-09-24T02:57:38.591Z,0.00
2022-09-24T02:58:38.600Z,0.00
2022-09-24T02:59:38.578Z,0.00
2022-09-24T03:00:38.574Z,0.00
2022-09-24T03:01:38.670Z,0.00
2022-09-24T03:02:38.781Z,0.00
2022-09-24T03:03:38.531Z,0.00
2022-09-24T03:04:38.524Z,0.00
2022-09-24T03:05:38.517Z,0.00
2022-09-24T03:06:38.501Z,0.00
2022-09-24T03:07:38.499Z,0.00
2022-09-24T03:08:40.457Z,0.00
2022-09-24T03:09:38.463Z,0.00
2022-09-24T03:10:38.464Z,0.00
2022-09-24T03:11:38.456Z,0.00
2022-09-24T03:12:38.432Z,0.00
2022-09-24T03:13:38.446Z,0.00
2022-09-24T03:14:38.409Z,0.00
2022-09-24T03:15:38.431Z,0.00
2022-09-24T03:16:38.392Z,0.00
2022-09-24T03:17:38.374Z,0.00
2022-09-24T03:18:38.374Z,0.00
2022-09-24T03:19:38.359Z,0.00
2022-09-24T03:20:38.335Z,0.00
2022-09-24T03:21:38.329Z,0.00
2022-09-24T03:22:38.331Z,0.00
2022-09-24T03:23:38.312Z,0.00
2022-09-24T03:24:38.322Z,0.00
2022-09-24T03:25:38.294Z,0.00
2022-09-24T03:26:38.276Z,0.00
2022-09-24T03:27:38.261Z,0.00
2022-09-24T03:28:38.252Z,0.00
2022-09-24T03:29:38.235Z,0.00
2022-09-24T03:30:38.256Z,0.00
2022-09-24T03:31:38.279Z,0.00
2022-09-24T03:32:38.223Z,0.00
2022-09-24T03:33:38.193Z,0.00
2022-09-24T03:34:38.213Z,0.00
2022-09-24T03:35:38.163Z,0.00
2022-09-24T03:36:38.169Z,0.00
2022-09-24T03:37:38.150Z,0.00
2022-09-24T03:38:38.143Z,0.00
2022-09-24T03:39:38.177Z,0.00
2022-09-24T03:40:38.296Z,0.00
2022-09-24T03:41:38.123Z,0.00
2022-09-24T03:42:38.099Z,0.00
2022-09-24T03:43:38.151Z,0.00
2022-09-24T03:44:38.071Z,0.00
2022-09-24T03:45:38.076Z,0.00
2022-09-24T03:46:38.113Z,0.00
2022-09-24T03:47:38.037Z,0.00
2022-09-24T03:48:38.042Z,0.00
2022-09-24T03:49:38.011Z,0.00
2022-09-24T03:50:37.998Z,0.00
2022-09-24T03:51:38.009Z,0.00
2022-09-24T03:52:37.999Z,0.00
2022-09-24T03:53:37.993Z,0.00
2022-09-24T03:54:37.986Z,0.00
2022-09-24T03:55:37.937Z,0.00
2022-09-24T03:56:37.949Z,0.00
2022-09-24T03:57:37.957Z,0.00
2022-09-24T03:58:37.921Z,0.00
2022-09-24T03:59:37.903Z,0.00
2022-09-24T04:00:41.054Z,0.00
2022-09-24T04:01:37.904Z,0.00
2022-09-24T04:02:37.972Z,0.00
2022-09-24T04:03:37.860Z,0.00
2022-09-24T04:04:37.871Z,0.00
2022-09-24T04:05:37.845Z,0.00
2022-09-24T04:06:37.810Z,0.00
2022-09-24T04:07:37.847Z,0.00
2022-09-24T04:08:37.803Z,0.00
2022-09-24T04:09:37.803Z,0.00
2022-09-24T04:10:37.784Z,0.00
2022-09-24T04:11:37.768Z,0.00
2022-09-24T04:12:37.852Z,0.00
2022-09-24T04:13:37.755Z,0.00
2022-09-24T04:14:37.721Z,0.00
2022-09-24T04:15:37.723Z,0.00
2022-09-24T04:16:37.787Z,0.00
2022-09-24T04:17:37.689Z,0.00
2022-09-24T04:18:39.385Z,0.00
2022-09-24T04:19:37.672Z,0.00
2022-09-24T04:20:37.661Z,0.00
2022-09-24T04:21:37.679Z,0.00
2022-09-24T04:22:37.656Z,0.00
2022-09-24T04:23:37.644Z,0.00
2022-09-24T04:24:37.618Z,0.00
2022-09-24T04:25:37.603Z,0.00
2022-09-24T04:26:37.597Z,0.00
2022-09-24T04:27:37.591Z,0.00
2022-09-24T04:28:37.599Z,0.00
2022-09-24T04:29:37.568Z,0.00
2022-09-24T04:30:37.561Z,0.00
2022-09-24T04:31:37.626Z,0.00
2022-09-24T04:32:37.530Z,0.00
2022-09-24T04:33:37.519Z,0.00
2022-09-24T04:34:37.500Z,0.00
2022-09-24T04:35:37.495Z,0.00
2022-09-24T04:36:37.508Z,0.00
2022-09-24T04:37:37.470Z,0.00
2022-09-24T04:38:37.453Z,0.00
2022-09-24T04:39:37.480Z,0.00
2022-09-24T04:40:37.516Z,0.00
2022-09-24T04:41:37.439Z,0.00
2022-09-24T04:42:37.437Z,0.00
2022-09-24T04:43:37.426Z,0.00
2022-09-24T04:44:37.403Z,0.00
2022-09-24T04:45:37.388Z,0.00
2022-09-24T04:46:37.394Z,0.00
2022-09-24T04:47:37.377Z,0.00
2022-09-24T04:48:37.376Z,0.00
2022-09-24T04:49:37.331Z,0.00
2022-09-24T04:50:37.678Z,0.00
2022-09-24T04:51:37.309Z,0.00
2022-09-24T04:52:37.303Z,0.00
2022-09-24T04:53:37.329Z,0.00
2022-09-24T04:54:37.280Z,0.00
2022-09-24T04:55:37.266Z,0.00
2022-09-24T04:56:37.267Z,0.00
2022-09-24T04:57:37.260Z,0.00
2022-09-24T04:58:37.230Z,0.00
2022-09-24T04:59:37.237Z,0.00
2022-09-24T05:00:37.315Z,0.00
2022-09-24T05:01:37.335Z,0.00
2022-09-24T05:02:37.350Z,0.00
2022-09-24T05:03:37.201Z,0.00
2022-09-24T05:04:37.178Z,0.00
2022-09-24T05:05:37.152Z,0.00
2022-09-24T05:06:37.139Z,0.00
2022-09-24T05:07:37.150Z,0.00
2022-09-24T05:08:37.115Z,0.00
2022-09-24T05:09:37.117Z,0.00
2022-09-24T05:10:37.090Z,0.00
2022-09-24T05:11:37.114Z,0.00
2022-09-24T05:12:37.084Z,0.00
2022-09-24T05:13:37.094Z,0.00
2022-09-24T05:14:37.052Z,0.00
2022-09-24T05:15:42.296Z,0.00
2022-09-24T05:16:38.168Z,0.00
2022-09-24T05:17:37.023Z,0.00
2022-09-24T05:18:37.021Z,0.00
2022-09-24T05:19:37.001Z,0.00
2022-09-24T05:20:37.065Z,0.00
2022-09-24T05:21:36.993Z,0.00
2022-09-24T05:22:36.968Z,0.00
2022-09-24T05:23:36.945Z,0.00
2022-09-24T05:24:36.931Z,0.00
2022-09-24T05:25:36.963Z,0.00
2022-09-24T05:26:36.936Z,5.62
2022-09-24T05:27:36.939Z,5.62
2022-09-24T05:28:36.914Z,5.62
2022-09-24T05:29:36.878Z,5.62
2022-09-24T05:30:36.860Z,5.62
2022-09-24T05:31:36.998Z,5.62
2022-09-24T05:32:36.878Z,5.62
2022-09-24T05:33:36.846Z,5.62
2022-09-24T05:34:36.828Z,5.62
2022-09-24T05:35:36.841Z,5.62
2022-09-24T05:36:36.814Z,5.62
2022-09-24T05:37:37.189Z,11.25
2022-09-24T05:38:40.904Z,11.25
2022-09-24T05:39:36.764Z,11.25
2022-09-24T05:40:36.818Z,11.25
2022-09-24T05:41:36.747Z,11.25
2022-09-24T05:42:36.763Z,11.25
2022-09-24T05:43:36.728Z,11.25
2022-09-24T05:44:36.707Z,11.25
2022-09-24T05:45:36.710Z,16.88
2022-09-24T05:46:36.716Z,16.88
2022-09-24T05:47:36.710Z,16.88
2022-09-24T05:48:36.708Z,16.88
2022-09-24T05:49:36.652Z,16.88
2022-09-24T05:50:36.656Z,22.50
2022-09-24T05:51:36.651Z,22.50
2022-09-24T05:52:36.640Z,22.50
2022-09-24T05:53:36.615Z,22.50
2022-09-24T05:54:36.681Z,28.12
2022-09-24T05:55:36.601Z,28.12
2022-09-24T05:56:36.626Z,28.12
2022-09-24T05:57:36.564Z,33.75
2022-09-24T05:58:36.569Z,33.75
2022-09-24T05:59:36.580Z,33.75
2022-09-24T06:00:36.588Z,39.38
2022-09-24T06:01:36.588Z,39.38
2022-09-24T06:02:36.605Z,39.38
2022-09-24T06:03:36.502Z,39.38
2022-09-24T06:04:36.501Z,45.00
2022-09-24T06:05:36.502Z,45.00
2022-09-24T06:06:36.488Z,45.00
2022-09-24T06:07:36.462Z,45.00
2022-09-24T06:08:36.444Z,50.62
2022-09-24T06:09:36.438Z,50.62
2022-09-24T06:10:36.452Z,50.62
2022-09-24T06:11:40.408Z,50.62
2022-09-24T06:12:36.400Z,50.62
2022-09-24T06:13:36.375Z,50.62
2022-09-24T06:14:36.380Z,50.62
2022-09-24T06:15:36.413Z,50.62
2022-09-24T06:16:36.517Z,50.62
2022-09-24T06:17:36.340Z,50.62
2022-09-24T06:18:36.346Z,50.62
2022-09-24T06:19:36.342Z,50.62
2022-09-24T06:20:36.416Z,50.62
2022-09-24T06:21:36.311Z,50.62
2022-09-24T06:22:36.289Z,50.62
2022-09-24T06:23:36.266Z,50.62
2022-09-24T06:24:36.269Z,50.62
2022-09-24T06:25:36.283Z,50.62
2022-09-24T06:26:36.233Z,50.62
2022-09-24T06:27:36.221Z,50.62
2022-09-24T06:28:36.233Z,50.62
2022-09-24T06:29:36.209Z,56.25
2022-09-24T06:30:36.195Z,56.25
2022-09-24T06:31:36.269Z,56.25
2022-09-24T06:32:36.162Z,56.25
2022-09-24T06:33:36.178Z,56.25
2022-09-24T06:34:36.139Z,61.88
2022-09-24T06:35:36.233Z,61.88
2022-09-24T06:36:36.142Z,61.88
2022-09-24T06:37:36.109Z,61.88
2022-09-24T06:38:36.119Z,61.88
2022-09-24T06:39:36.089Z,61.88
2022-09-24T06:40:37.701Z,61.88
2022-09-24T06:41:36.056Z,61.88
2022-09-24T06:42:36.087Z,67.50
2022-09-24T06:43:36.048Z,67.50
2022-09-24T06:44:36.046Z,67.50
2022-09-24T06:45:36.013Z,67.50
2022-09-24T06:46:36.037Z,73.12
2022-09-24T06:47:36.020Z,73.12
2022-09-24T06:48:36.024Z,78.75
2022-09-24T06:49:35.973Z,78.75
2022-09-24T06:50:35.957Z,78.75
2022-09-24T06:51:35.962Z,84.38
2022-09-24T06:52:35.953Z,84.38
2022-09-24T06:53:35.965Z,90.00
2022-09-24T06:54:35.918Z,90.00
2022-09-24T06:55:35.907Z,90.00
2022-09-24T06:56:35.899Z,95.62
2022-09-24T06:57:35.910Z,95.62
2022-09-24T06:58:35.877Z,101.25
2022-09-24T06:59:36.175Z,101.25
2022-09-24T07:00:35.953Z,106.88
2022-09-24T07:01:36.007Z,106.88
2022-09-24T07:02:35.948Z,112.50
2022-09-24T07:03:35.860Z,112.50
2022-09-24T07:04:35.809Z,112.50
2022-09-24T07:05:40.918Z,118.12
2022-09-24T07:06:36.765Z,118.12
2022-09-24T07:07:35.786Z,123.75
2022-09-24T07:08:35.814Z,123.75
2022-09-24T07:09:35.742Z,123.75
2022-09-24T07:10:35.745Z,129.38
2022-09-24T07:11:35.766Z,129.38
2022-09-24T07:12:35.725Z,129.38
2022-09-24T07:13:35.703Z,129.38
2022-09-24T07:14:35.678Z,129.38
2022-09-24T07:15:35.713Z,129.38
2022-09-24T07:16:35.882Z,135.00
2022-09-24T07:17:35.657Z,135.00
2022-09-24T07:18:35.651Z,135.00
2022-09-24T07:19:35.625Z,135.00
2022-09-24T07:20:35.625Z,129.38
2022-09-24T07:21:35.633Z,129.38
2022-09-24T07:22:35.599Z,129.38
2022-09-24T07:23:35.576Z,129.38
2022-09-24T07:24:35.592Z,123.75
2022-09-24T07:25:35.552Z,123.75
2022-09-24T07:26:35.575Z,123.75
2022-09-24T07:27:35.543Z,123.75
2022-09-24T07:28:35.543Z,123.75
2022-09-24T07:29:35.527Z,123.75
2022-09-24T07:30:35.517Z,129.38
2022-09-24T07:31:35.586Z,123.75
2022-09-24T07:32:35.517Z,123.75
2022-09-24T07:33:35.488Z,123.75
2022-09-24T07:34:35.459Z,123.75
2022-09-24T07:35:35.452Z,123.75
2022-09-24T07:36:35.465Z,123.75
2022-09-24T07:37:35.446Z,118.12
2022-09-24T07:38:35.408Z,118.12
2022-09-24T07:39:35.446Z,118.12
2022-09-24T07:40:35.531Z,123.75
2022-09-24T07:41:39.949Z,123.75
2022-09-24T07:42:36.384Z,123.75
2022-09-24T07:43:35.358Z,123.75
2022-09-24T07:44:35.337Z,123.75
2022-09-24T07:45:35.386Z,123.75
2022-09-24T07:46:35.445Z,129.38
2022-09-24T07:47:35.323Z,129.38
2022-09-24T07:48:35.298Z,129.38
2022-09-24T07:49:35.288Z,135.00
2022-09-24T07:50:35.291Z,135.00
2022-09-24T07:51:35.291Z,135.00
2022-09-24T07:52:35.254Z,135.00
2022-09-24T07:53:35.241Z,140.62
2022-09-24T07:54:35.285Z,140.62
2022-09-24T07:55:35.245Z,140.62
2022-09-24T07:56:35.254Z,140.62
2022-09-24T07:57:35.193Z,140.62
2022-09-24T07:58:35.183Z,140.62
2022-09-24T07:59:35.198Z,140.62
2022-09-24T08:00:35.173Z,140.62
2022-09-24T08:01:35.244Z,146.25
2022-09-24T08:02:35.148Z,146.25
2022-09-24T08:03:35.238Z,151.88
2022-09-24T08:04:35.136Z,157.50
2022-09-24T08:05:35.184Z,157.50
2022-09-24T08:06:38.842Z,163.12
2022-09-24T08:07:35.074Z,168.75
2022-09-24T08:08:35.087Z,168.75
2022-09-24T08:09:35.077Z,174.38
2022-09-24T08:10:35.049Z,174.38
2022-09-24T08:11:35.041Z,180.00
2022-09-24T08:12:35.048Z,185.62
2022-09-24T08:13:35.021Z,191.25
2022-09-24T08:14:35.041Z,191.25
2022-09-24T08:15:35.069Z,196.88
2022-09-24T08:16:35.000Z,196.88
2022-09-24T08:17:34.973Z,202.50
2022-09-24T08:18:34.952Z,202.50
2022-09-24T08:19:34.988Z,208.12
2022-09-24T08:20:34.963Z,213.75
2022-09-24T08:21:34.922Z,219.38
2022-09-24T08:22:34.903Z,225.00
2022-09-24T08:23:34.892Z,230.62
2022-09-24T08:24:34.902Z,236.25
2022-09-24T08:25:35.037Z,236.25
2022-09-24T08:26:34.866Z,241.88
2022-09-24T08:27:34.848Z,247.50
2022-09-24T08:28:34.860Z,247.50
2022-09-24T08:29:34.845Z,247.50
2022-09-24T08:30:34.831Z,247.50
2022-09-24T08:31:34.883Z,247.50
2022-09-24T08:32:34.802Z,253.12
2022-09-24T08:33:34.780Z,253.12
2022-09-24T08:34:34.781Z,253.12
2022-09-24T08:35:34.783Z,258.75
2022-09-24T08:36:37.383Z,258.75
2022-09-24T08:37:34.744Z,258.75
2022-09-24T08:38:34.746Z,258.75
2022-09-24T08:39:34.750Z,258.75
2022-09-24T08:40:34.842Z,258.75
2022-09-24T08:41:34.718Z,258.75
2022-09-24T08:42:34.718Z,258.75
2022-09-24T08:43:34.687Z,258.75
2022-09-24T08:44:34.713Z,264.38
2022-09-24T08:45:34.663Z,264.38
2022-09-24T08:46:34.742Z,270.00
2022-09-24T08:47:34.657Z,270.00
2022-09-24T08:48:34.664Z,270.00
2022-09-24T08:49:34.607Z,270.00
2022-09-24T08:50:34.598Z,270.00
2022-09-24T08:51:34.598Z,270.00
2022-09-24T08:52:34.600Z,270.00
2022-09-24T08:53:34.576Z,264.38
2022-09-24T08:54:34.575Z,264.38
2022-09-24T08:55:34.539Z,270.00
2022-09-24T08:56:34.566Z,270.00
2022-09-24T08:57:34.527Z,275.62
2022-09-24T08:58:34.510Z,275.62
2022-09-24T08:59:34.486Z,275.62
2022-09-24T09:00:34.504Z,275.62
2022-09-24T09:01:34.542Z,275.62
2022-09-24T09:02:34.608Z,270.00
2022-09-24T09:03:34.479Z,264.38
2022-09-24T09:04:34.448Z,253.12
2022-09-24T09:05:34.420Z,247.50
2022-09-24T09:06:34.422Z,236.25
2022-09-24T09:07:34.421Z,230.62
2022-09-24T09:08:55.006Z,225.00
2022-09-24T09:09:35.407Z,225.00
2022-09-24T09:10:34.380Z,219.38
2022-09-24T09:11:34.395Z,219.38
2022-09-24T09:12:34.360Z,219.38
2022-09-24T09:13:34.363Z,219.38
2022-09-24T09:14:39.562Z,213.75
2022-09-24T09:15:35.321Z,219.38
2022-09-24T09:16:34.398Z,219.38
2022-09-24T09:17:34.305Z,225.00
2022-09-24T09:18:34.298Z,225.00
2022-09-24T09:19:34.272Z,225.00
2022-09-24T09:20:34.256Z,225.00
2022-09-24T09:21:34.274Z,230.62
2022-09-24T09:22:34.241Z,225.00
2022-09-24T09:23:34.246Z,225.00
2022-09-24T09:24:34.210Z,219.38
2022-09-24T09:25:34.208Z,219.38
2022-09-24T09:26:34.214Z,219.38
2022-09-24T09:27:34.185Z,219.38
2022-09-24T09:28:34.178Z,219.38
2022-09-24T09:29:34.158Z,219.38
2022-09-24T09:30:34.144Z,225.00
2022-09-24T09:31:34.264Z,225.00
2022-09-24T09:32:34.181Z,225.00
2022-09-24T09:33:34.124Z,225.00
2022-09-24T09:34:34.149Z,225.00
2022-09-24T09:35:34.127Z,219.38
2022-09-24T09:36:34.090Z,225.00
2022-09-24T09:37:34.069Z,230.62
2022-09-24T09:38:34.059Z,230.62
2022-09-24T09:39:34.044Z,236.25
2022-09-24T09:40:34.107Z,241.88
2022-09-24T09:41:34.030Z,230.62
2022-09-24T09:42:34.034Z,236.25
2022-09-24T09:43:34.004Z,230.62
2022-09-24T09:44:34.035Z,230.62
2022-09-24T09:45:34.009Z,236.25
2022-09-24T09:46:33.998Z,241.88
2022-09-24T09:47:33.956Z,247.50
2022-09-24T09:48:33.975Z,258.75
2022-09-24T09:49:33.938Z,258.75
2022-09-24T09:50:33.948Z,258.75
2022-09-24T09:51:33.923Z,258.75
2022-09-24T09:52:33.925Z,258.75
2022-09-24T09:53:33.887Z,253.12
2022-09-24T09:54:33.867Z,253.12
2022-09-24T09:55:33.888Z,247.50
2022-09-24T09:56:34.204Z,247.50
2022-09-24T09:57:33.853Z,241.88
2022-09-24T09:58:33.847Z,236.25
2022-09-24T09:59:33.836Z,230.62
2022-09-24T10:00:33.820Z,225.00
2022-09-24T10:01:33.799Z,213.75
2022-09-24T10:02:34.376Z,208.12
2022-09-24T10:03:33.879Z,202.50
2022-09-24T10:04:33.892Z,191.25
2022-09-24T10:05:33.758Z,185.62
2022-09-24T10:06:33.736Z,180.00
2022-09-24T10:07:33.733Z,174.38
2022-09-24T10:08:33.771Z,168.75
2022-09-24T10:09:33.722Z,168.75
2022-09-24T10:10:33.706Z,174.38
2022-09-24T10:11:33.703Z,163.12
2022-09-24T10:12:33.669Z,163.12
2022-09-24T10:13:33.699Z,157.50
2022-09-24T10:14:33.672Z,157.50
2022-09-24T10:15:33.681Z,151.88
2022-09-24T10:16:33.697Z,146.25
2022-09-24T10:17:33.618Z,146.25
2022-09-24T10:18:33.646Z,140.62
2022-09-24T10:19:33.608Z,140.62
2022-09-24T10:20:33.615Z,140.62
2022-09-24T10:21:33.593Z,151.88
2022-09-24T10:22:33.561Z,163.12
2022-09-24T10:23:33.568Z,174.38
2022-09-24T10:24:33.589Z,185.62
2022-09-24T10:25:33.533Z,191.25
2022-09-24T10:26:33.528Z,196.88
2022-09-24T10:27:33.544Z,202.50
2022-09-24T10:28:33.503Z,208.12
2022-09-24T10:29:33.505Z,213.75
2022-09-24T10:30:33.494Z,219.38
2022-09-24T10:31:33.515Z,230.62
2022-09-24T10:32:33.449Z,236.25
2022-09-24T10:33:33.498Z,247.50
2022-09-24T10:34:33.456Z,253.12
2022-09-24T10:35:33.411Z,258.75
2022-09-24T10:36:33.522Z,258.75
2022-09-24T10:37:33.424Z,258.75
2022-09-24T10:38:33.393Z,258.75
2022-09-24T10:39:33.389Z,253.12
2022-09-24T10:40:33.374Z,258.75
2022-09-24T10:41:33.354Z,258.75
2022-09-24T10:42:33.358Z,258.75
2022-09-24T10:43:33.350Z,264.38
2022-09-24T10:44:33.316Z,264.38
2022-09-24T10:45:33.314Z,264.38
2022-09-24T10:46:33.352Z,258.75
2022-09-24T10:47:33.298Z,258.75
2022-09-24T10:48:33.299Z,258.75
2022-09-24T10:49:33.264Z,258.75
2022-09-24T10:50:33.263Z,258.75
2022-09-24T10:51:33.239Z,258.75
2022-09-24T10:52:33.266Z,258.75
2022-09-24T10:53:33.234Z,253.12
2022-09-24T10:54:33.691Z,247.50
2022-09-24T10:55:33.202Z,241.88
2022-09-24T10:56:33.210Z,236.25
2022-09-24T10:57:33.184Z,230.62
2022-09-24T10:58:33.181Z,230.62
2022-09-24T10:59:33.151Z,225.00
2022-09-24T11:00:33.140Z,225.00
2022-09-24T11:01:33.211Z,225.00
2022-09-24T11:02:33.200Z,225.00
2022-09-24T11:03:33.106Z,225.00
2022-09-24T11:04:38.607Z,225.00
2022-09-24T11:05:34.082Z,230.62
2022-09-24T11:06:33.094Z,230.62
2022-09-24T11:07:33.091Z,236.25
2022-09-24T11:08:33.099Z,236.25
2022-09-24T11:09:33.027Z,236.25
2022-09-24T11:10:33.021Z,230.62
2022-09-24T11:11:33.078Z,230.62
2022-09-24T11:12:33.024Z,225.00
2022-09-24T11:13:32.996Z,225.00
2022-09-24T11:14:32.992Z,219.38
2022-09-24T11:15:32.993Z,219.38
2022-09-24T11:16:33.057Z,219.38
2022-09-24T11:17:32.967Z,219.38
2022-09-24T11:18:32.945Z,219.38
2022-09-24T11:19:32.928Z,219.38
2022-09-24T11:20:32.940Z,219.38
2022-09-24T11:21:32.909Z,219.38
2022-09-24T11:22:32.913Z,213.75
2022-09-24T11:23:32.889Z,213.75
2022-09-24T11:24:32.912Z,219.38
2022-09-24T11:25:32.878Z,208.12
2022-09-24T11:26:32.891Z,202.50
2022-09-24T11:27:32.859Z,196.88
2022-09-24T11:28:32.837Z,196.88
2022-09-24T11:29:36.984Z,196.88
2022-09-24T11:30:32.822Z,191.25
2022-09-24T11:31:32.866Z,185.62
2022-09-24T11:32:32.783Z,185.62
2022-09-24T11:33:32.781Z,180.00
2022-09-24T11:34:32.783Z,174.38
2022-09-24T11:35:32.777Z,174.38
2022-09-24T11:36:32.737Z,174.38
2022-09-24T11:37:32.750Z,180.00
2022-09-24T11:38:32.761Z,185.62
2022-09-24T11:39:32.736Z,191.25
2022-09-24T11:40:32.864Z,191.25
2022-09-24T11:41:32.707Z,196.88
2022-09-24T11:42:32.680Z,202.50
2022-09-24T11:43:32.692Z,202.50
2022-09-24T11:44:32.678Z,202.50
2022-09-24T11:45:32.636Z,208.12
2022-09-24T11:46:32.742Z,208.12
2022-09-24T11:47:32.612Z,213.75
2022-09-24T11:48:32.650Z,219.38
2022-09-24T11:49:32.608Z,219.38
2022-09-24T11:50:32.572Z,225.00
2022-09-24T11:51:32.584Z,219.38
2022-09-24T11:52:32.561Z,219.38
2022-09-24T11:53:32.577Z,213.75
2022-09-24T11:54:32.557Z,213.75
2022-09-24T11:55:32.572Z,208.12
2022-09-24T11:56:32.527Z,208.12
2022-09-24T11:57:32.559Z,208.12
2022-09-24T11:58:32.512Z,202.50
2022-09-24T11:59:32.502Z,202.50
2022-09-24T12:00:32.475Z,196.88
2022-09-24T12:01:32.555Z,191.25
2022-09-24T12:02:32.472Z,185.62
2022-09-24T12:03:32.497Z,174.38
2022-09-24T12:04:32.677Z,168.75
2022-09-24T12:05:32.416Z,163.12
2022-09-24T12:06:32.485Z,157.50
2022-09-24T12:07:32.436Z,151.88
2022-09-24T12:08:32.388Z,146.25
2022-09-24T12:09:32.388Z,146.25
2022-09-24T12:10:32.393Z,146.25
2022-09-24T12:11:32.345Z,151.88
2022-09-24T12:12:32.364Z,157.50
2022-09-24T12:13:32.356Z,168.75
2022-09-24T12:14:32.334Z,180.00
2022-09-24T12:15:32.319Z,185.62
2022-09-24T12:16:32.384Z,191.25
2022-09-24T12:17:32.308Z,196.88
2022-09-24T12:18:32.294Z,196.88
2022-09-24T12:19:32.292Z,202.50
2022-09-24T12:20:32.251Z,202.50
2022-09-24T12:21:32.231Z,202.50
2022-09-24T12:22:32.241Z,208.12
2022-09-24T12:23:32.243Z,213.75
2022-09-24T12:24:32.210Z,219.38
2022-09-24T12:25:32.192Z,225.00
2022-09-24T12:26:32.187Z,225.00
2022-09-24T12:27:32.180Z,230.62
2022-09-24T12:28:32.286Z,236.25
2022-09-24T12:29:32.147Z,241.88
2022-09-24T12:30:32.143Z,241.88
2022-09-24T12:31:32.181Z,247.50
2022-09-24T12:32:32.163Z,247.50
2022-09-24T12:33:32.112Z,247.50
2022-09-24T12:34:32.110Z,247.50
2022-09-24T12:35:32.098Z,247.50
2022-09-24T12:36:32.090Z,253.12
2022-09-24T12:37:32.064Z,253.12
2022-09-24T12:38:32.054Z,253.12
2022-09-24T12:39:32.039Z,253.12
2022-09-24T12:40:32.189Z,253.12
2022-09-24T12:41:32.029Z,253.12
2022-09-24T12:42:31.999Z,253.12
2022-09-24T12:43:31.995Z,253.12
2022-09-24T12:44:32.092Z,253.12
2022-09-24T12:45:31.995Z,247.50
2022-09-24T12:46:32.058Z,241.88
2022-09-24T12:47:31.962Z,236.25
2022-09-24T12:48:31.938Z,230.62
2022-09-24T12:49:31.937Z,225.00
2022-09-24T12:50:31.939Z,219.38
2022-09-24T12:51:31.934Z,213.75
2022-09-24T12:52:31.895Z,208.12