createdAt,value
2023-01-06T00:01:54.941Z,6.40
2023-01-06T00:06:01.538Z,6.80
2023-01-06T00:10:03.636Z,11.00
2023-01-06T00:14:05.576Z,4.90
2023-01-06T00:18:07.487Z,9.30
2023-01-06T00:22:09.791Z,4.50
2023-01-06T00:26:12.190Z,4.60
2023-01-06T00:30:14.096Z,3.70
2023-01-06T00:34:16.130Z,5.90
2023-01-06T00:38:18.935Z,3.30
2023-01-06T00:42:24.333Z,4.00
2023-01-06T00:46:28.559Z,5.90
2023-01-06T00:50:30.569Z,6.50
2023-01-06T00:54:32.757Z,4.20
2023-01-06T00:58:34.964Z,2.70
2023-01-06T01:02:36.954Z,4.80
2023-01-06T01:06:42.353Z,2.80
2023-01-06T01:10:46.006Z,2.80
2023-01-06T01:14:52.883Z,3.10
2023-01-06T01:18:55.491Z,7.20
2023-01-06T01:22:57.412Z,4.30
2023-01-06T01:26:59.556Z,3.40
2023-01-06T01:31:02.750Z,3.90
2023-01-06T01:35:05.264Z,3.50
2023-01-06T01:39:07.395Z,4.00
2023-01-06T01:43:11.641Z,3.70
2023-01-06T01:47:18.139Z,4.00
2023-01-06T01:51:26.424Z,6.30
2023-01-06T01:55:29.817Z,6.50
2023-01-06T01:59:35.706Z,7.00
2023-01-06T02:03:40.418Z,4.50
2023-01-06T02:07:42.655Z,7.10
2023-01-06T02:11:46.925Z,14.80
2023-01-06T02:15:53.636Z,21.70
2023-01-06T02:19:55.518Z,19.10
2023-01-06T02:24:36.729Z,18.10
2023-01-06T02:28:41.677Z,15.20
2023-01-06T02:32:51.703Z,5.80
2023-01-06T02:37:32.302Z,6.50
2023-01-06T02:41:55.183Z,3.80
2023-01-06T02:46:22.686Z,5.80
2023-01-06T02:50:39.991Z,4.40
2023-01-06T02:54:45.745Z,6.10
2023-01-06T02:59:02.047Z,3.10
2023-01-06T03:03:10.345Z,3.90
2023-01-06T03:07:15.246Z,4.70
2023-01-06T03:11:17.321Z,3.30
2023-01-06T03:15:20.257Z,4.50
2023-01-06T03:19:23.675Z,2.70
2023-01-06T03:23:25.886Z,3.60
2023-01-06T03:27:27.823Z,5.00
2023-01-06T03:31:37.375Z,3.70
2023-01-06T03:36:12.973Z,11.00
2023-01-06T03:41:03.287Z,8.20
2023-01-06T03:45:43.119Z,3.80
2023-01-06T03:49:56.506Z,4.30
2023-01-06T03:54:41.004Z,4.10
2023-01-06T03:58:45.778Z,4.00
2023-01-06T04:02:48.148Z,4.10
2023-01-06T04:06:52.464Z,2.90
2023-01-06T04:10:54.838Z,3.30
2023-01-06T04:14:57.838Z,2.20
2023-01-06T04:19:00.762Z,3.00
2023-01-06T04:23:02.856Z,2.70
2023-01-06T04:27:08.951Z,3.60
2023-01-06T04:31:11.607Z,3.70
2023-01-06T04:35:14.157Z,4.40
2023-01-06T04:39:16.287Z,5.80
2023-01-06T04:43:18.304Z,3.30
2023-01-06T04:47:20.234Z,3.30
2023-01-06T04:51:22.118Z,4.20
2023-01-06T04:55:24.609Z,3.60
2023-01-06T04:59:26.564Z,3.50
2023-01-06T05:03:28.802Z,2.90
2023-01-06T05:07:30.665Z,3.80
2023-01-06T05:11:33.236Z,2.60
2023-01-06T05:15:35.140Z,3.90
2023-01-06T05:19:37.000Z,4.30
2023-01-06T05:23:40.070Z,4.10
2023-01-06T05:27:43.147Z,4.60
2023-01-06T05:31:45.120Z,4.30
2023-01-06T05:35:47.155Z,4.70
2023-01-06T05:39:49.139Z,4.70
2023-01-06T05:43:51.080Z,5.40
2023-01-06T05:47:53.012Z,3.00
2023-01-06T05:51:54.935Z,5.10
2023-01-06T05:56:03.675Z,4.80
2023-01-06T06:00:07.499Z,3.40
2023-01-06T06:04:18.507Z,7.00
2023-01-06T06:08:20.421Z,4.10
2023-01-06T06:12:22.322Z,4.00
2023-01-06T06:16:27.482Z,3.80
2023-01-06T06:20:29.932Z,6.10
2023-01-06T06:24:31.952Z,6.00
2023-01-06T06:28:34.867Z,6.40
2023-01-06T06:32:36.734Z,5.70
2023-01-06T06:36:38.657Z,9.90
2023-01-06T06:40:44.491Z,10.60
2023-01-06T06:44:46.447Z,22.70
2023-01-06T06:48:49.713Z,18.10
2023-01-06T06:52:51.577Z,18.60
2023-01-06T06:56:53.445Z,14.40
2023-01-06T07:00:55.354Z,7.80
2023-01-06T07:04:57.302Z,14.60
2023-01-06T07:08:59.197Z,6.40
2023-01-06T07:13:01.088Z,7.80
2023-01-06T07:17:03.057Z,9.10
2023-01-06T07:21:05.666Z,12.50
2023-01-06T07:25:09.170Z,4.40
2023-01-06T07:29:11.168Z,7.00
2023-01-06T07:33:13.321Z,19.80
2023-01-06T07:37:15.207Z,14.70
2023-01-06T07:41:17.150Z,11.40
2023-01-06T07:45:19.087Z,7.30
2023-01-06T07:49:20.949Z,6.10
2023-01-06T07:53:22.881Z,6.00
2023-01-06T07:57:29.053Z,4.80
2023-01-06T08:01:31.116Z,4.20
2023-01-06T08:05:36.353Z,5.30
2023-01-06T08:09:38.240Z,16.20
2023-01-06T08:13:40.299Z,22.30
2023-01-06T08:17:42.588Z,31.80
2023-01-06T08:21:44.532Z,36.60
2023-01-06T08:25:46.381Z,16.90
2023-01-06T08:29:49.522Z,12.20
2023-01-06T08:33:53.128Z,7.10
2023-01-06T08:37:55.178Z,8.90
2023-01-06T08:41:57.089Z,11.10
2023-01-06T08:46:05.499Z,15.10
2023-01-06T08:50:07.704Z,10.20
2023-01-06T08:54:09.710Z,9.10
2023-01-06T08:58:12.176Z,7.10
2023-01-06T09:02:14.292Z,26.90
2023-01-06T09:06:17.810Z,18.10
2023-01-06T09:10:20.188Z,7.50
2023-01-06T09:14:22.264Z,6.90
2023-01-06T09:18:24.141Z,65.90
2023-01-06T09:22:26.350Z,202.50
2023-01-06T09:26:28.209Z,20.90
2023-01-06T09:30:30.346Z,12.50
2023-01-06T09:34:32.203Z,9.50
2023-01-06T09:38:34.192Z,11.40
2023-01-06T09:42:57.588Z,13.90
2023-01-06T09:47:02.327Z,14.60
2023-01-06T09:51:06.586Z,9.60
2023-01-06T09:55:17.821Z,11.00
2023-01-06T09:59:27.989Z,10.60
2023-01-06T10:03:30.077Z,11.80
2023-01-06T10:07:48.368Z,15.60
2023-01-06T10:12:24.144Z,14.60
2023-01-06T10:16:51.711Z,15.50
2023-01-06T10:20:53.538Z,9.50
2023-01-06T10:25:11.429Z,13.90
2023-01-06T10:29:20.407Z,14.90
2023-01-06T10:33:33.448Z,15.90
2023-01-06T10:37:41.316Z,13.30
2023-01-06T10:41:53.080Z,12.50
2023-01-06T10:45:55.240Z,10.80
2023-01-06T10:49:58.412Z,11.50
2023-01-06T10:54:09.177Z,10.00
2023-01-06T10:58:19.950Z,30.50
2023-01-06T11:02:23.295Z,17.30
2023-01-06T11:06:30.600Z,18.10
2023-01-06T11:10:41.677Z,16.80
2023-01-06T11:14:55.295Z,22.50
2023-01-06T11:19:00.646Z,14.80
2023-01-06T11:23:18.735Z,17.80
2023-01-06T11:27:22.772Z,14.30
2023-01-06T11:31:27.806Z,23.10
2023-01-06T11:35:32.882Z,24.90
2023-01-06T11:39:36.756Z,21.50
2023-01-06T11:43:44.802Z,27.00
2023-01-06T11:47:49.071Z,25.30
2023-01-06T11:51:58.573Z,29.00
2023-01-06T11:56:19.695Z,36.40
2023-01-06T12:00:42.451Z,25.70
2023-01-06T12:04:52.865Z,17.90
2023-01-06T12:09:30.289Z,25.10
2023-01-06T12:13:39.783Z,19.00
2023-01-06T12:17:54.842Z,16.40
2023-01-06T12:21:58.247Z,14.60
2023-01-06T12:26:04.406Z,15.20
2023-01-06T12:30:29.742Z,26.50
2023-01-06T12:34:47.177Z,14.00
2023-01-06T12:38:55.913Z,11.00
2023-01-06T12:43:04.549Z,13.90
2023-01-06T12:47:44.336Z,12.10
2023-01-06T12:51:51.785Z,12.40
2023-01-06T12:56:02.955Z,12.20
2023-01-06T13:00:22.216Z,11.80
2023-01-06T13:08:58.966Z,10.50
2023-01-06T13:13:22.280Z,14.00
2023-01-06T13:17:31.890Z,17.00
2023-01-06T13:21:36.441Z,18.10
2023-01-06T13:26:03.382Z,16.30
2023-01-06T13:30:14.593Z,13.90
2023-01-06T13:34:35.049Z,16.20
2023-01-06T13:38:58.250Z,14.60
2023-01-06T13:43:13.138Z,21.90
2023-01-06T13:47:19.160Z,28.40
2023-01-06T13:51:27.850Z,25.60
2023-01-06T13:55:38.667Z,20.10
2023-01-06T13:59:51.719Z,19.60
2023-01-06T14:03:56.016Z,20.60
2023-01-06T14:08:01.361Z,21.30
2023-01-06T14:12:15.367Z,21.60
2023-01-06T14:16:19.052Z,17.80
2023-01-06T14:20:32.147Z,18.50
2023-01-06T14:24:47.442Z,17.70
2023-01-06T14:28:49.572Z,19.00
2023-01-06T14:32:51.447Z,21.70
2023-01-06T14:36:55.217Z,18.70
2023-01-06T14:41:04.266Z,18.00
2023-01-06T14:45:15.750Z,19.50
2023-01-06T14:49:27.299Z,16.30
2023-01-06T14:53:36.880Z,16.40
2023-01-06T14:57:39.689Z,25.90
2023-01-06T15:01:44.422Z,25.80
2023-01-06T15:05:46.394Z,23.60
2023-01-06T15:09:50.822Z,27.30
2023-01-06T15:13:53.527Z,21.80
2023-01-06T15:17:57.496Z,18.70
2023-01-06T15:22:05.023Z,21.40
2023-01-06T15:26:19.396Z,18.70
2023-01-06T15:30:26.569Z,23.20
2023-01-06T15:34:42.425Z,19.90
2023-01-06T15:38:46.634Z,20.00
2023-01-06T15:42:48.965Z,19.90
2023-01-06T15:46:55.279Z,24.80
2023-01-06T15:50:57.324Z,20.20
2023-01-06T15:55:03.496Z,24.90
2023-01-06T15:59:13.593Z,25.20
2023-01-06T16:03:24.966Z,26.30
2023-01-06T16:07:35.373Z,30.70
2023-01-06T16:11:55.444Z,28.00
2023-01-06T16:16:02.795Z,25.60
2023-01-06T16:20:20.443Z,39.10
2023-01-06T16:24:28.676Z,33.10
2023-01-06T16:28:30.975Z,30.30
2023-01-06T16:32:39.991Z,27.90
2023-01-06T16:36:41.977Z,31.40
2023-01-06T16:40:43.877Z,25.80
2023-01-06T16:45:00.503Z,26.70
2023-01-06T16:49:08.345Z,29.30
2023-01-06T16:53:10.158Z,27.70
2023-01-06T16:57:12.402Z,28.10
2023-01-06T17:01:20.941Z,31.30
2023-01-06T17:05:27.269Z,26.30
2023-01-06T17:09:29.601Z,23.10
2023-01-06T17:13:34.422Z,31.80
2023-01-06T17:17:38.682Z,27.90
2023-01-06T17:21:40.912Z,25.10
2023-01-06T17:25:44.273Z,28.90
2023-01-06T17:29:46.735Z,30.90
2023-01-06T17:33:48.865Z,27.70
2023-01-06T17:37:51.040Z,37.10
2023-01-06T17:42:22.152Z,34.50
2023-01-06T17:46:32.890Z,39.20
2023-01-06T17:50:35.347Z,34.40
2023-01-06T17:54:55.971Z,35.20
2023-01-06T17:59:04.776Z,34.00
2023-01-06T18:03:18.698Z,31.40
2023-01-06T18:07:21.025Z,32.60
2023-01-06T18:11:33.739Z,23.60
2023-01-06T18:15:36.022Z,26.60
2023-01-06T18:19:38.166Z,25.60
2023-01-06T18:23:42.310Z,31.80
2023-01-06T18:27:45.048Z,29.80
2023-01-06T18:31:49.648Z,31.40
2023-01-06T18:35:52.296Z,29.60
2023-01-06T18:40:01.195Z,27.80
2023-01-06T18:44:15.902Z,27.40
2023-01-06T18:48:27.412Z,27.30
2023-01-06T18:52:45.092Z,29.60
2023-01-06T18:56:47.037Z,33.10
2023-01-06T19:00:55.232Z,30.70
2023-01-06T19:04:57.235Z,29.60
2023-01-06T19:09:01.128Z,33.00
2023-01-06T19:13:13.886Z,31.50
2023-01-06T19:17:21.778Z,36.30
2023-01-06T19:21:24.242Z,36.60
2023-01-06T19:25:33.199Z,38.00
2023-01-06T19:29:35.389Z,40.30
2023-01-06T19:33:52.497Z,38.80
2023-01-06T19:37:59.584Z,34.00
2023-01-06T19:42:07.541Z,37.60
2023-01-06T19:46:29.473Z,41.50
2023-01-06T19:50:31.410Z,35.20
2023-01-06T19:54:36.619Z,46.00
2023-01-06T19:58:38.551Z,42.10
2023-01-06T20:02:45.880Z,35.90
2023-01-06T20:06:48.252Z,33.80
2023-01-06T20:10:50.264Z,41.90
2023-01-06T20:14:52.281Z,34.30
2023-01-06T20:18:54.148Z,38.80
2023-01-06T20:22:56.030Z,40.00
2023-01-06T20:26:57.950Z,41.70
2023-01-06T20:31:00.272Z,38.50
2023-01-06T20:35:02.317Z,49.00
2023-01-06T20:39:04.200Z,39.60
2023-01-06T20:43:07.246Z,38.00
2023-01-06T20:47:09.155Z,38.90
2023-01-06T20:51:11.191Z,38.70
2023-01-06T20:55:13.861Z,31.60
2023-01-06T20:59:15.871Z,33.50
2023-01-06T21:03:17.780Z,34.70
2023-01-06T21:07:19.651Z,42.90
2023-01-06T21:11:21.515Z,32.90
2023-01-06T21:15:25.560Z,35.60
2023-01-06T21:19:27.516Z,38.20
2023-01-06T21:23:29.574Z,34.60
2023-01-06T21:27:31.481Z,37.70
2023-01-06T21:31:33.412Z,40.50
2023-01-06T21:35:35.339Z,38.60
2023-01-06T21:39:37.355Z,36.00
2023-01-06T21:43:39.373Z,35.30
2023-01-06T21:47:41.266Z,29.50
2023-01-06T21:51:43.498Z,28.90
2023-01-06T21:55:45.519Z,34.40
2023-01-06T21:59:47.452Z,33.10
2023-01-06T22:03:49.347Z,30.60
2023-01-06T22:07:53.456Z,32.90
2023-01-06T22:11:56.503Z,32.40
2023-01-06T22:16:00.224Z,26.90
2023-01-06T22:20:04.071Z,31.00
2023-01-06T22:24:08.951Z,30.50
2023-01-06T22:28:10.812Z,26.60
2023-01-06T22:32:12.727Z,27.10
2023-01-06T22:36:14.645Z,28.70
2023-01-06T22:40:17.025Z,25.80
2023-01-06T22:44:19.334Z,32.30
2023-01-06T22:48:21.241Z,33.40
2023-01-06T22:52:23.121Z,30.10
2023-01-06T22:56:25.117Z,25.10
2023-01-06T23:00:27.020Z,24.90
2023-01-06T23:04:28.893Z,33.20
2023-01-06T23:08:33.683Z,35.40
2023-01-06T23:12:37.405Z,31.60
2023-01-06T23:16:41.499Z,33.50
2023-01-06T23:20:43.419Z,31.40
2023-01-06T23:24:45.355Z,32.00
2023-01-06T23:28:47.420Z,40.60
2023-01-06T23:32:49.358Z,33.90
2023-01-06T23:36:51.409Z,40.50
2023-01-06T23:40:53.408Z,35.90
2023-01-06T23:44:55.320Z,35.70
2023-01-06T23:48:58.318Z,37.00
2023-01-06T23:53:00.291Z,39.50
2023-01-06T23:57:02.167Z,38.00
