createdAt,value
2022-11-15T00:03:11.656Z,8.90
2022-11-15T00:07:48.447Z,8.90
2022-11-15T00:11:31.045Z,8.90
2022-11-15T00:15:40.910Z,9.00
2022-11-15T00:19:50.408Z,9.00
2022-11-15T00:24:00.061Z,9.10
2022-11-15T00:28:08.892Z,9.10
2022-11-15T00:32:17.464Z,9.10
2022-11-15T00:36:26.014Z,9.10
2022-11-15T00:40:34.650Z,9.20
2022-11-15T00:44:43.248Z,9.20
2022-11-15T00:48:51.878Z,9.30
2022-11-15T00:53:00.382Z,9.30
2022-11-15T00:57:08.903Z,9.30
2022-11-15T01:01:17.622Z,9.30
2022-11-15T01:05:46.566Z,9.30
2022-11-15T01:09:55.116Z,9.30
2022-11-15T01:14:03.722Z,9.30
2022-11-15T01:18:12.351Z,9.40
2022-11-15T01:22:20.977Z,9.40
2022-11-15T01:26:29.608Z,9.40
2022-11-15T01:30:38.578Z,9.50
2022-11-15T01:34:47.272Z,9.50
2022-11-15T01:38:57.858Z,9.60
2022-11-15T01:43:27.569Z,9.60
2022-11-15T01:47:39.477Z,9.60
2022-11-15T01:51:48.779Z,9.70
2022-11-15T01:55:58.289Z,9.70
2022-11-15T02:00:08.263Z,9.80
2022-11-15T02:04:37.685Z,9.70
2022-11-15T02:08:46.888Z,9.80
2022-11-15T02:12:56.620Z,9.80
2022-11-15T02:17:11.107Z,9.90
2022-11-15T02:21:47.182Z,9.90
2022-11-15T02:26:15.572Z,10.00
2022-11-15T02:30:36.390Z,10.00
2022-11-15T02:34:54.133Z,10.00
2022-11-15T02:39:22.520Z,10.10
2022-11-15T02:43:58.477Z,10.10
2022-11-15T02:48:09.097Z,10.20
2022-11-15T02:52:42.389Z,10.30
2022-11-15T02:56:53.662Z,10.30
2022-11-15T03:01:30.805Z,10.30
2022-11-15T03:06:08.112Z,10.30
2022-11-15T03:10:28.592Z,10.30
2022-11-15T03:14:40.189Z,10.30
2022-11-15T03:18:51.797Z,10.30
2022-11-15T03:23:11.760Z,10.30
2022-11-15T03:27:23.518Z,10.40
2022-11-15T03:31:50.300Z,10.40
2022-11-15T03:35:58.104Z,10.40
2022-11-15T03:40:07.495Z,10.50
2022-11-15T03:44:43.591Z,10.50
2022-11-15T03:48:58.318Z,10.50
2022-11-15T03:53:06.992Z,10.50
2022-11-15T03:57:15.570Z,10.50
2022-11-15T04:01:25.365Z,10.50
2022-11-15T04:05:53.414Z,10.60
2022-11-15T04:10:04.519Z,10.60
2022-11-15T04:14:13.103Z,10.60
2022-11-15T04:18:21.926Z,10.60
2022-11-15T04:27:03.082Z,10.80
2022-11-15T04:31:11.662Z,10.80
2022-11-15T04:35:40.510Z,10.80
2022-11-15T04:39:49.086Z,10.80
2022-11-15T04:43:57.870Z,10.90
2022-11-15T04:48:06.892Z,10.80
2022-11-15T04:52:15.540Z,10.90
2022-11-15T04:56:24.026Z,10.90
2022-11-15T05:00:32.651Z,10.80
2022-11-15T05:05:00.552Z,10.90
2022-11-15T05:09:09.278Z,10.90
2022-11-15T05:13:18.016Z,10.80
2022-11-15T05:17:26.638Z,10.80
2022-11-15T05:21:36.068Z,10.80
2022-11-15T05:25:44.715Z,10.80
2022-11-15T05:29:53.245Z,10.80
2022-11-15T05:34:03.866Z,10.80
2022-11-15T05:38:12.445Z,10.80
2022-11-15T05:42:22.425Z,10.70
2022-11-15T05:46:31.961Z,10.70
2022-11-15T05:50:44.077Z,10.70
2022-11-15T05:54:55.197Z,10.70
2022-11-15T05:59:23.162Z,10.70
2022-11-15T06:03:32.082Z,10.60
2022-11-15T06:07:40.901Z,10.70
2022-11-15T06:11:49.633Z,10.70
2022-11-15T06:15:58.501Z,10.70
2022-11-15T06:20:08.425Z,10.70
2022-11-15T06:24:17.055Z,10.70
2022-11-15T06:28:25.572Z,10.70
2022-11-15T06:32:34.120Z,10.80
2022-11-15T06:37:02.008Z,10.80
2022-11-15T06:41:12.203Z,10.80
2022-11-15T06:45:20.953Z,10.80
2022-11-15T06:49:29.502Z,10.80
2022-11-15T06:53:38.666Z,10.80
2022-11-15T06:57:52.207Z,10.80
2022-11-15T07:02:20.120Z,10.80
2022-11-15T07:06:28.706Z,10.90
2022-11-15T07:10:37.301Z,10.80
2022-11-15T07:14:45.984Z,10.90
2022-11-15T07:18:54.592Z,10.90
2022-11-15T07:23:04.728Z,10.90
2022-11-15T07:27:13.331Z,10.90
2022-11-15T07:31:21.982Z,10.90
2022-11-15T07:35:31.854Z,10.90
2022-11-15T07:39:40.601Z,11.00
2022-11-15T07:43:49.232Z,11.00
2022-11-15T07:47:58.148Z,11.10
2022-11-15T07:52:06.796Z,11.10
2022-11-15T07:56:15.424Z,11.10
2022-11-15T08:00:24.186Z,11.20
2022-11-15T08:04:32.739Z,11.20
2022-11-15T08:08:41.416Z,11.20
2022-11-15T08:12:50.086Z,11.10
2022-11-15T08:16:59.327Z,11.20
2022-11-15T08:21:08.016Z,11.20
2022-11-15T08:25:16.656Z,11.10
2022-11-15T08:29:25.213Z,11.10
2022-11-15T08:33:35.122Z,11.10
2022-11-15T08:37:43.933Z,11.00
2022-11-15T08:41:52.489Z,11.00
2022-11-15T08:46:02.452Z,11.00
2022-11-15T08:50:11.488Z,11.00
2022-11-15T08:54:20.116Z,11.00
2022-11-15T08:58:28.660Z,11.00
2022-11-15T09:02:39.531Z,11.10
2022-11-15T09:06:48.313Z,11.10
2022-11-15T09:10:56.944Z,11.20
2022-11-15T09:15:07.201Z,11.40
2022-11-15T09:19:16.112Z,11.40
2022-11-15T09:23:25.557Z,11.50
2022-11-15T09:27:34.372Z,11.50
2022-11-15T09:31:43.018Z,11.50
2022-11-15T09:35:51.593Z,11.60
2022-11-15T09:40:01.075Z,11.60
2022-11-15T09:44:32.333Z,11.60
2022-11-15T09:48:58.498Z,11.60
2022-11-15T09:53:08.740Z,11.50
2022-11-15T09:57:20.746Z,11.40
2022-11-15T10:01:53.901Z,11.40
2022-11-15T10:06:05.758Z,11.40
2022-11-15T10:10:23.804Z,11.40
2022-11-15T10:14:33.350Z,11.40
2022-11-15T10:18:51.043Z,11.40
2022-11-15T10:23:02.535Z,11.40
2022-11-15T10:27:19.179Z,11.50
2022-11-15T10:31:30.206Z,11.50
2022-11-15T10:35:38.923Z,11.50
2022-11-15T10:39:50.626Z,11.50
2022-11-15T10:44:14.318Z,11.50
2022-11-15T10:48:25.018Z,11.40
2022-11-15T10:52:36.785Z,11.50
2022-11-15T10:56:46.954Z,11.50
2022-11-15T11:01:16.878Z,11.40
2022-11-15T11:05:42.198Z,11.50
2022-11-15T11:09:53.092Z,11.50
2022-11-15T11:14:04.781Z,11.50
2022-11-15T11:18:25.514Z,11.60
2022-11-15T11:22:45.818Z,11.60
2022-11-15T11:27:03.534Z,11.60
2022-11-15T11:31:25.272Z,11.60
2022-11-15T11:35:48.827Z,11.50
2022-11-15T11:40:11.047Z,11.60
2022-11-15T11:44:32.527Z,11.60
2022-11-15T11:48:49.802Z,11.60
2022-11-15T11:53:13.541Z,11.60
2022-11-15T11:57:56.750Z,11.70
2022-11-15T12:02:25.019Z,11.80
2022-11-15T12:06:54.843Z,11.90
2022-11-15T12:11:12.541Z,11.90
2022-11-15T12:15:40.524Z,11.90
2022-11-15T12:19:49.252Z,11.90
2022-11-15T12:24:05.181Z,11.90
2022-11-15T12:28:33.909Z,11.90
2022-11-15T12:32:59.558Z,11.90
2022-11-15T12:37:35.554Z,11.90
2022-11-15T12:41:46.432Z,12.00
2022-11-15T12:45:55.046Z,12.00
2022-11-15T12:50:03.676Z,12.00
2022-11-15T12:54:28.916Z,12.00
2022-11-15T12:58:49.526Z,12.00
2022-11-15T13:03:16.306Z,12.00
2022-11-15T13:07:45.982Z,12.00
2022-11-15T13:11:54.903Z,12.00
2022-11-15T13:16:03.841Z,12.00
2022-11-15T13:20:18.301Z,12.00
2022-11-15T13:24:27.099Z,12.10
2022-11-15T13:28:54.567Z,12.20
2022-11-15T13:33:09.059Z,12.10
2022-11-15T13:37:26.943Z,12.10
2022-11-15T13:41:38.071Z,12.10
2022-11-15T13:45:46.657Z,12.20
2022-11-15T13:49:55.380Z,12.20
2022-11-15T13:54:37.136Z,12.30
2022-11-15T13:58:46.243Z,12.30
2022-11-15T14:02:57.148Z,12.30
2022-11-15T14:07:32.140Z,12.40
2022-11-15T14:11:52.710Z,12.30
2022-11-15T14:16:22.194Z,12.40
2022-11-15T14:20:36.743Z,12.30
2022-11-15T14:24:48.425Z,12.40
2022-11-15T14:28:57.151Z,12.30
2022-11-15T14:33:36.593Z,12.40
2022-11-15T14:37:45.930Z,12.40
2022-11-15T14:41:56.148Z,12.40
2022-11-15T14:46:04.880Z,12.40
2022-11-15T14:50:18.249Z,12.40
2022-11-15T14:54:26.950Z,12.30
2022-11-15T14:58:56.270Z,12.30
2022-11-15T15:03:06.545Z,12.30
2022-11-15T15:07:15.303Z,12.30
2022-11-15T15:11:29.271Z,12.30
2022-11-15T15:15:40.472Z,12.30
2022-11-15T15:20:08.798Z,12.30
2022-11-15T15:24:17.654Z,12.30
2022-11-15T15:28:31.276Z,12.30
2022-11-15T15:32:36.685Z,12.30
2022-11-15T15:36:45.250Z,12.30
2022-11-15T15:40:53.987Z,12.30
2022-11-15T15:45:02.573Z,12.20
2022-11-15T15:49:12.371Z,12.20
2022-11-15T15:53:21.026Z,12.20
2022-11-15T15:57:29.629Z,12.20
2022-11-15T16:01:38.269Z,12.10
2022-11-15T16:05:47.399Z,12.10
2022-11-15T16:10:02.888Z,12.10
2022-11-15T16:14:11.492Z,12.10
2022-11-15T16:18:20.406Z,12.10
2022-11-15T16:22:30.989Z,12.10
2022-11-15T16:26:40.084Z,12.10
2022-11-15T16:30:53.923Z,12.10
2022-11-15T16:35:01.013Z,12.10
2022-11-15T16:39:18.854Z,12.10
2022-11-15T16:43:29.394Z,12.10
2022-11-15T16:47:37.657Z,12.10
2022-11-15T16:51:48.857Z,12.20
2022-11-15T16:55:58.084Z,12.20
2022-11-15T17:00:07.398Z,12.20
2022-11-15T17:04:17.628Z,12.20
2022-11-15T17:08:26.259Z,12.20
2022-11-15T17:12:37.856Z,12.20
2022-11-15T17:16:46.854Z,12.20
2022-11-15T17:20:55.439Z,12.20
2022-11-15T17:25:05.437Z,12.20
2022-11-15T17:29:14.112Z,12.20
2022-11-15T17:33:22.626Z,12.20
2022-11-15T17:37:31.368Z,12.20
2022-11-15T17:41:40.100Z,12.20
2022-11-15T17:45:48.604Z,12.30
2022-11-15T17:49:57.670Z,12.30
2022-11-15T17:54:06.385Z,12.30
2022-11-15T17:58:16.629Z,12.30
2022-11-15T18:02:44.646Z,12.40
2022-11-15T18:06:53.306Z,12.30
2022-11-15T18:11:10.479Z,12.40
2022-11-15T18:15:20.626Z,12.40
2022-11-15T18:19:29.209Z,12.40
2022-11-15T18:23:37.946Z,12.40
2022-11-15T18:27:46.760Z,12.40
2022-11-15T18:31:55.911Z,12.40
2022-11-15T18:36:07.598Z,12.40
2022-11-15T18:40:16.440Z,12.40
2022-11-15T18:44:25.213Z,12.30
2022-11-15T18:48:36.118Z,12.20
2022-11-15T18:52:44.652Z,12.20
2022-11-15T18:56:53.304Z,12.10
2022-11-15T19:01:06.962Z,12.00
2022-11-15T19:05:17.626Z,12.00
2022-11-15T19:09:27.898Z,11.90
2022-11-15T19:13:36.849Z,11.90
2022-11-15T19:17:45.464Z,11.90
2022-11-15T19:21:55.015Z,11.80
2022-11-15T19:26:04.868Z,11.80
2022-11-15T19:30:14.146Z,11.80
2022-11-15T19:34:22.839Z,11.70
2022-11-15T19:38:36.126Z,11.70
2022-11-15T19:42:44.809Z,11.70
2022-11-15T19:46:53.537Z,11.70
2022-11-15T19:51:04.134Z,11.70
2022-11-15T19:55:32.096Z,11.60
2022-11-15T19:59:40.929Z,11.70
2022-11-15T20:03:51.106Z,11.60
2022-11-15T20:07:59.668Z,11.70
2022-11-15T20:12:08.380Z,11.60
2022-11-15T20:16:19.749Z,11.70
2022-11-15T20:20:47.947Z,11.60
2022-11-15T20:25:15.882Z,11.70
2022-11-15T20:29:24.542Z,11.60
2022-11-15T20:33:33.379Z,11.60
2022-11-15T20:37:42.005Z,11.60
2022-11-15T20:41:50.637Z,11.60
2022-11-15T20:45:59.367Z,11.60
2022-11-15T20:50:35.536Z,11.60
2022-11-15T20:54:19.386Z,11.60
2022-11-15T20:58:29.891Z,11.60
2022-11-15T21:02:38.869Z,11.60
2022-11-15T21:06:48.822Z,11.60
2022-11-15T21:11:15.302Z,11.60
2022-11-15T21:15:23.931Z,11.60
2022-11-15T21:19:36.833Z,11.60
2022-11-15T21:23:43.033Z,11.60
2022-11-15T21:27:51.661Z,11.60
2022-11-15T21:32:05.568Z,11.60
2022-11-15T21:36:10.555Z,11.60
2022-11-15T21:40:19.185Z,11.60
2022-11-15T21:44:28.121Z,11.60
2022-11-15T21:48:37.262Z,11.60
2022-11-15T21:53:06.446Z,11.60
2022-11-15T21:57:14.998Z,11.60
2022-11-15T22:01:43.423Z,11.60
2022-11-15T22:05:52.060Z,11.60
2022-11-15T22:10:02.357Z,11.60
2022-11-15T22:14:10.919Z,11.60
2022-11-15T22:18:25.032Z,11.60
2022-11-15T22:22:30.722Z,11.60
2022-11-15T22:26:40.463Z,11.60
2022-11-15T22:30:50.740Z,11.60
2022-11-15T22:34:59.381Z,11.60
2022-11-15T22:39:08.431Z,11.60
2022-11-15T22:43:36.313Z,11.60
2022-11-15T22:47:44.876Z,11.60
2022-11-15T22:51:53.456Z,11.60
2022-11-15T22:56:04.426Z,11.60
2022-11-15T23:00:15.926Z,11.60
2022-11-15T23:04:24.474Z,11.60
2022-11-15T23:08:33.311Z,11.60
2022-11-15T23:13:17.867Z,11.60
2022-11-15T23:17:27.189Z,11.60
2022-11-15T23:21:56.530Z,11.60
2022-11-15T23:26:05.631Z,11.60
2022-11-15T23:30:32.400Z,11.60
2022-11-15T23:34:45.763Z,11.50
2022-11-15T23:39:13.949Z,11.50
2022-11-15T23:43:24.402Z,11.60
2022-11-15T23:47:32.926Z,11.50
2022-11-15T23:51:41.658Z,11.50
2022-11-15T23:55:59.851Z,11.50
