createdAt,value
2023-04-02T00:02:26.910Z,4.90
2023-04-02T00:05:15.799Z,4.83
2023-04-02T00:08:05.430Z,4.84
2023-04-02T00:10:58.041Z,4.81
2023-04-02T00:13:46.893Z,4.87
2023-04-02T00:16:33.061Z,4.85
2023-04-02T00:19:44.043Z,4.75
2023-04-02T00:22:31.802Z,4.72
2023-04-02T00:25:17.718Z,4.68
2023-04-02T00:28:04.609Z,4.56
2023-04-02T00:30:56.402Z,4.51
2023-04-02T00:33:44.077Z,4.61
2023-04-02T00:36:31.959Z,4.42
2023-04-02T00:39:24.440Z,4.30
2023-04-02T00:42:13.401Z,4.25
2023-04-02T00:45:00.074Z,4.24
2023-04-02T00:47:45.838Z,4.21
2023-04-02T00:50:39.566Z,4.18
2023-04-02T00:53:29.371Z,4.13
2023-04-02T00:56:25.885Z,4.16
2023-04-02T00:59:30.349Z,4.07
2023-04-02T01:02:16.275Z,4.04
2023-04-02T01:05:20.960Z,4.06
2023-04-02T01:08:20.578Z,4.10
2023-04-02T01:11:15.152Z,4.12
2023-04-02T01:14:20.011Z,4.14
2023-04-02T01:17:33.431Z,4.08
2023-04-02T01:20:39.124Z,4.02
2023-04-02T01:23:39.684Z,4.10
2023-04-02T01:26:49.761Z,4.11
2023-04-02T01:29:49.244Z,4.07
2023-04-02T01:32:35.992Z,4.13
2023-04-02T01:35:23.955Z,4.17
2023-04-02T01:38:20.834Z,4.17
2023-04-02T01:41:17.876Z,4.03
2023-04-02T01:44:09.874Z,4.00
2023-04-02T01:46:55.603Z,3.98
2023-04-02T01:49:43.384Z,3.93
2023-04-02T01:52:40.362Z,3.85
2023-04-02T01:56:02.958Z,3.80
2023-04-02T01:58:49.795Z,3.70
2023-04-02T02:01:53.643Z,3.69
2023-04-02T02:04:40.430Z,3.76
2023-04-02T02:07:26.360Z,3.67
2023-04-02T02:10:17.383Z,3.78
2023-04-02T02:13:03.555Z,3.82
2023-04-02T02:15:49.601Z,3.67
2023-04-02T02:18:35.562Z,3.74
2023-04-02T02:21:29.958Z,3.71
2023-04-02T02:24:31.627Z,3.77
2023-04-02T02:27:22.959Z,3.67
2023-04-02T02:30:23.797Z,3.72
2023-04-02T02:33:52.931Z,3.60
2023-04-02T02:36:47.438Z,3.55
2023-04-02T02:40:01.446Z,3.55
2023-04-02T02:42:55.525Z,3.53
2023-04-02T02:45:43.180Z,3.45
2023-04-02T02:48:37.437Z,3.45
2023-04-02T02:51:31.028Z,3.50
2023-04-02T02:54:18.394Z,3.53
2023-04-02T02:57:11.295Z,3.53
2023-04-02T02:59:59.918Z,3.63
2023-04-02T03:02:47.580Z,3.63
2023-04-02T03:05:33.708Z,3.72
2023-04-02T03:08:33.884Z,3.64
2023-04-02T03:11:32.326Z,3.46
2023-04-02T03:14:35.633Z,3.50
2023-04-02T03:17:34.665Z,3.43
2023-04-02T03:20:38.194Z,3.30
2023-04-02T03:23:35.596Z,3.34
2023-04-02T03:26:32.944Z,3.29
2023-04-02T03:30:03.458Z,3.16
2023-04-02T03:32:54.219Z,3.16
2023-04-02T03:36:03.212Z,3.10
2023-04-02T03:39:12.518Z,2.99
2023-04-02T03:42:10.175Z,2.99
2023-04-02T03:45:01.753Z,2.95
2023-04-02T03:47:59.746Z,3.01
2023-04-02T03:51:10.278Z,2.89
2023-04-02T03:53:56.711Z,2.94
2023-04-02T03:56:45.637Z,2.84
2023-04-02T03:59:44.595Z,2.95
2023-04-02T04:02:54.838Z,2.82
2023-04-02T04:05:56.447Z,2.85
2023-04-02T04:08:47.195Z,2.81
2023-04-02T04:11:45.783Z,2.82
2023-04-02T04:14:33.001Z,2.84
2023-04-02T04:17:30.691Z,2.85
2023-04-02T04:20:27.927Z,2.90
2023-04-02T04:23:23.911Z,2.95
2023-04-02T04:26:12.440Z,2.91
2023-04-02T04:29:30.675Z,2.85
2023-04-02T04:32:29.500Z,2.96
2023-04-02T04:35:40.073Z,2.85
2023-04-02T04:38:33.424Z,2.80
2023-04-02T04:41:28.397Z,2.72
2023-04-02T04:44:20.474Z,2.70
2023-04-02T04:47:17.510Z,2.73
2023-04-02T04:50:37.722Z,2.82
2023-04-02T04:53:27.204Z,2.75
2023-04-02T04:56:19.507Z,2.63
2023-04-02T04:59:20.787Z,2.60
2023-04-02T05:02:15.920Z,2.58
2023-04-02T05:05:07.126Z,2.53
2023-04-02T05:08:29.919Z,2.59
2023-04-02T05:11:47.637Z,2.52
2023-04-02T05:14:46.011Z,2.63
2023-04-02T05:18:02.494Z,2.58
2023-04-02T05:21:08.915Z,2.55
2023-04-02T05:24:27.121Z,2.63
2023-04-02T05:27:15.675Z,2.64
2023-04-02T05:30:07.167Z,2.53
2023-04-02T05:33:07.225Z,2.65
2023-04-02T05:36:08.180Z,2.58
2023-04-02T05:38:55.803Z,2.54
2023-04-02T05:41:44.923Z,2.56
2023-04-02T05:44:34.041Z,2.68
2023-04-02T05:47:25.967Z,2.71
2023-04-02T05:50:25.067Z,2.79
2023-04-02T05:53:17.913Z,2.80
2023-04-02T05:56:42.104Z,2.62
2023-04-02T05:59:34.066Z,2.63
2023-04-02T06:02:22.159Z,2.76
2023-04-02T06:05:14.527Z,2.75
2023-04-02T06:08:14.634Z,2.65
2023-04-02T06:11:07.364Z,2.72
2023-04-02T06:13:52.725Z,2.68
2023-04-02T06:16:38.188Z,2.74
2023-04-02T06:19:35.805Z,2.63
2023-04-02T06:22:27.288Z,2.68
2023-04-02T06:25:32.149Z,2.66
2023-04-02T06:28:21.362Z,2.62
2023-04-02T06:31:12.497Z,2.63
2023-04-02T06:33:58.069Z,2.79
2023-04-02T06:36:45.181Z,2.90
2023-04-02T06:39:30.526Z,2.81
2023-04-02T06:42:27.305Z,2.83
2023-04-02T06:45:28.427Z,2.88
2023-04-02T06:48:18.136Z,2.91
2023-04-02T06:51:12.972Z,2.77
2023-04-02T06:53:58.071Z,2.82
2023-04-02T06:56:48.682Z,2.80
2023-04-02T06:59:34.163Z,2.96
2023-04-02T07:02:28.942Z,2.89
2023-04-02T07:05:14.235Z,3.00
2023-04-02T07:07:59.376Z,3.01
2023-04-02T07:10:45.384Z,2.97
2023-04-02T07:13:30.712Z,2.90
2023-04-02T07:16:19.115Z,2.99
2023-04-02T07:19:04.361Z,3.18
2023-04-02T07:21:49.620Z,3.26
2023-04-02T07:24:34.777Z,3.19
2023-04-02T07:27:20.188Z,3.19
2023-04-02T07:30:06.282Z,3.19
2023-04-02T07:32:51.618Z,3.47
2023-04-02T07:35:36.983Z,3.54
2023-04-02T07:38:22.380Z,3.65
2023-04-02T07:41:08.240Z,3.37
2023-04-02T07:43:53.701Z,3.23
2023-04-02T07:46:39.424Z,3.18
2023-04-02T07:49:24.577Z,3.26
2023-04-02T07:52:11.701Z,3.28
2023-04-02T07:54:57.705Z,3.29
2023-04-02T07:57:52.532Z,3.31
2023-04-02T08:00:37.949Z,3.28
2023-04-02T08:03:24.349Z,3.52
2023-04-02T08:06:11.567Z,3.57
2023-04-02T08:08:57.675Z,3.54
2023-04-02T08:11:43.256Z,3.38
2023-04-02T08:14:28.430Z,3.52
2023-04-02T08:17:13.732Z,3.48
2023-04-02T08:19:59.276Z,3.57
2023-04-02T08:22:48.829Z,3.81
2023-04-02T08:25:34.330Z,3.77
2023-04-02T08:28:20.223Z,3.84
2023-04-02T08:31:05.422Z,3.96
2023-04-02T08:33:50.883Z,3.90
2023-04-02T08:36:39.095Z,3.89
2023-04-02T08:39:24.936Z,3.84
2023-04-02T08:42:31.921Z,3.66
2023-04-02T08:45:26.967Z,3.57
2023-04-02T08:48:12.525Z,3.68
2023-04-02T08:50:57.588Z,3.63
2023-04-02T08:53:42.858Z,3.76
2023-04-02T08:56:41.207Z,3.65
2023-04-02T08:59:34.323Z,3.76
2023-04-02T09:02:35.415Z,3.80
2023-04-02T09:05:29.541Z,3.59
2023-04-02T09:08:23.213Z,3.53
2023-04-02T09:11:18.961Z,3.56
2023-04-02T09:14:13.994Z,3.55
2023-04-02T09:17:02.718Z,3.73
2023-04-02T09:20:02.494Z,3.83
2023-04-02T09:22:50.129Z,3.84
2023-04-02T09:25:35.275Z,3.70
2023-04-02T09:28:20.712Z,3.87
2023-04-02T09:31:18.594Z,4.09
2023-04-02T09:34:28.004Z,4.29
2023-04-02T09:37:21.883Z,4.17
2023-04-02T09:40:33.091Z,4.42
2023-04-02T09:43:21.541Z,4.60
2023-04-02T09:46:17.767Z,4.37
2023-04-02T09:49:03.526Z,4.58
2023-04-02T09:52:09.057Z,4.76
2023-04-02T09:55:15.460Z,4.51
2023-04-02T09:58:08.355Z,4.80
2023-04-02T10:00:54.089Z,5.48
2023-04-02T10:03:42.955Z,5.81
2023-04-02T10:06:29.784Z,5.59
2023-04-02T10:09:27.546Z,5.48
2023-04-02T10:12:15.330Z,5.51
2023-04-02T10:15:03.125Z,5.20
2023-04-02T10:17:57.503Z,5.11
2023-04-02T10:20:50.975Z,5.13
2023-04-02T10:23:36.954Z,4.99
2023-04-02T10:26:37.050Z,5.04
2023-04-02T10:29:34.506Z,5.13
2023-04-02T10:32:25.901Z,5.61
2023-04-02T10:35:30.336Z,5.92
2023-04-02T10:38:27.918Z,5.58
2023-04-02T10:41:20.903Z,5.90
2023-04-02T10:44:20.195Z,5.82
2023-04-02T10:47:12.045Z,6.44
2023-04-02T10:50:26.960Z,6.30
2023-04-02T10:53:20.831Z,6.15
2023-04-02T10:56:11.609Z,6.15
2023-04-02T10:59:10.616Z,5.91
2023-04-02T11:01:58.880Z,6.16
2023-04-02T11:04:46.787Z,6.28
2023-04-02T11:07:38.701Z,6.30
2023-04-02T11:10:26.187Z,6.84
2023-04-02T11:13:27.914Z,7.08
2023-04-02T11:16:13.489Z,6.62
2023-04-02T11:19:17.256Z,6.20
2023-04-02T11:22:18.153Z,6.60
2023-04-02T11:25:04.346Z,6.60
2023-04-02T11:27:49.433Z,6.68
2023-04-02T11:30:35.001Z,6.51
2023-04-02T11:33:42.058Z,6.39
2023-04-02T11:36:51.051Z,6.16
2023-04-02T11:39:52.648Z,5.96
2023-04-02T11:42:48.766Z,6.06
2023-04-02T11:45:55.477Z,5.95
2023-04-02T11:48:40.702Z,6.30
2023-04-02T12:14:51.157Z,8.26
2023-04-02T12:17:40.409Z,8.95
2023-04-02T12:20:29.721Z,8.21
2023-04-02T12:23:20.802Z,8.20
2023-04-02T12:26:24.391Z,9.41
2023-04-02T12:29:23.532Z,10.06
2023-04-02T12:32:29.764Z,9.82
2023-04-02T12:35:26.759Z,8.95
2023-04-02T12:38:23.813Z,8.44
2023-04-02T12:41:29.175Z,9.24
2023-04-02T12:44:14.060Z,8.08
2023-04-02T12:51:36.694Z,7.30
2023-04-02T12:55:03.069Z,7.49
2023-04-02T13:21:14.359Z,9.36
2023-04-02T13:24:00.417Z,10.27
2023-04-02T13:26:46.690Z,9.83
2023-04-02T13:29:36.001Z,9.82
2023-04-02T13:32:21.091Z,9.13
2023-04-02T13:35:08.468Z,8.35
2023-04-02T13:37:53.607Z,8.25
2023-04-02T13:40:39.151Z,8.09
2023-04-02T13:43:24.644Z,7.78
2023-04-02T13:46:19.097Z,7.90
2023-04-02T13:49:04.298Z,7.67
2023-04-02T13:51:55.255Z,8.63
2023-04-02T13:54:49.166Z,8.62
2023-04-02T13:57:34.470Z,8.30
2023-04-02T14:00:20.108Z,7.75
2023-04-02T14:03:13.921Z,8.58
2023-04-02T14:06:58.526Z,9.39
2023-04-02T14:09:57.740Z,8.88
2023-04-02T14:13:21.814Z,7.91
2023-04-02T14:16:18.732Z,8.06
2023-04-02T14:19:22.459Z,7.93
2023-04-02T14:22:29.062Z,8.24
2023-04-02T14:25:39.459Z,8.83
2023-04-02T14:28:32.064Z,9.03
2023-04-02T14:31:43.560Z,8.66
2023-04-02T14:34:54.132Z,8.76
2023-04-02T14:38:07.469Z,8.81
2023-04-02T14:41:04.202Z,7.82
2023-04-02T14:44:18.721Z,7.73
2023-04-02T14:47:43.061Z,8.14
2023-04-02T14:50:32.545Z,8.32
2023-04-02T14:53:35.204Z,9.02
2023-04-02T14:56:23.704Z,9.31
2023-04-02T14:59:38.331Z,9.15
2023-04-02T15:02:43.621Z,9.06
2023-04-02T15:05:45.991Z,9.36
2023-04-02T15:08:40.243Z,8.96
2023-04-02T15:11:31.827Z,8.98
2023-04-02T15:14:25.149Z,9.78
2023-04-02T15:17:11.492Z,9.87
2023-04-02T15:20:12.106Z,8.90
2023-04-02T15:23:23.709Z,8.89
2023-04-02T15:26:21.333Z,8.95
2023-04-02T15:29:33.842Z,9.19
2023-04-02T15:32:30.153Z,9.15
2023-04-02T15:35:42.211Z,8.96
2023-04-02T15:38:42.408Z,9.96
2023-04-02T15:41:50.128Z,9.52
2023-04-02T15:44:44.322Z,9.45
2023-04-02T15:47:51.791Z,8.97
2023-04-02T15:50:51.319Z,8.57
2023-04-02T15:54:03.674Z,8.45
2023-04-02T15:57:24.482Z,8.41
2023-04-02T16:00:22.091Z,8.62
2023-04-02T16:03:30.779Z,8.52
2023-04-02T16:06:27.741Z,9.34
2023-04-02T16:09:27.193Z,10.75
2023-04-02T16:12:16.318Z,9.48
2023-04-02T16:15:36.679Z,9.30
2023-04-02T16:18:51.390Z,10.20
2023-04-02T16:21:42.222Z,9.47
2023-04-02T16:24:27.532Z,8.74
2023-04-02T16:27:33.097Z,8.03
2023-04-02T16:30:40.222Z,8.00
2023-04-02T16:33:45.373Z,7.95
2023-04-02T16:36:37.658Z,8.25
2023-04-02T16:39:34.529Z,8.09
2023-04-02T16:42:23.034Z,8.07
2023-04-02T16:45:35.252Z,8.30
2023-04-02T16:48:29.669Z,8.46
2023-04-02T16:51:46.055Z,8.60
2023-04-02T16:54:43.302Z,8.40
2023-04-02T16:57:34.409Z,8.28
2023-04-02T17:00:25.917Z,8.15
2023-04-02T17:03:38.492Z,7.76
2023-04-02T17:06:48.371Z,7.83
2023-04-02T17:10:00.737Z,7.94
2023-04-02T17:12:51.662Z,7.99
2023-04-02T17:15:39.509Z,8.18
2023-04-02T17:18:25.092Z,8.24
2023-04-02T17:21:15.212Z,8.10
2023-04-02T17:24:14.556Z,8.11
2023-04-02T17:27:05.056Z,8.03
2023-04-02T17:29:53.007Z,7.99
2023-04-02T17:32:38.287Z,7.86
2023-04-02T17:35:33.187Z,7.81
2023-04-02T17:38:28.405Z,7.90
2023-04-02T17:41:31.662Z,7.79
2023-04-02T17:44:16.510Z,7.70
2023-04-02T17:47:01.650Z,7.83
2023-04-02T17:50:11.362Z,7.73
2023-04-02T17:53:09.875Z,7.65
2023-04-02T17:56:27.297Z,7.78
2023-04-02T17:59:37.519Z,7.83
2023-04-02T18:02:42.444Z,7.91
2023-04-02T18:05:36.838Z,7.88
2023-04-02T18:08:45.393Z,7.93
2023-04-02T18:11:55.136Z,7.90
2023-04-02T18:15:05.086Z,7.95
2023-04-02T18:18:06.457Z,7.73
2023-04-02T18:20:51.247Z,7.68
2023-04-02T18:23:59.073Z,7.64
2023-04-02T18:27:41.461Z,7.58
2023-04-02T18:30:32.151Z,7.50
2023-04-02T18:33:36.328Z,7.51
2023-04-02T18:36:46.213Z,7.54
2023-04-02T18:39:46.676Z,7.47
2023-04-02T18:42:48.128Z,7.36
2023-04-02T18:45:45.702Z,7.50
2023-04-02T18:48:31.127Z,7.43
2023-04-02T18:51:21.334Z,7.28
2023-04-02T18:54:09.225Z,7.33
2023-04-02T18:56:54.822Z,7.28
2023-04-02T18:59:46.403Z,7.30
2023-04-02T19:03:05.186Z,7.29
2023-04-02T19:06:07.470Z,7.23
2023-04-02T19:09:02.662Z,7.15
2023-04-02T19:11:48.424Z,7.06
2023-04-02T19:15:18.511Z,7.19
2023-04-02T19:18:46.142Z,7.17
2023-04-02T19:22:05.864Z,7.33
2023-04-02T19:25:22.404Z,7.37
2023-04-02T19:28:33.685Z,7.38
2023-04-02T19:31:49.553Z,7.38
2023-04-02T19:34:42.730Z,7.38
2023-04-02T19:37:34.625Z,7.23
2023-04-02T19:40:32.568Z,7.41
2023-04-02T19:43:17.876Z,7.16
2023-04-02T19:46:03.084Z,7.05
2023-04-02T19:49:25.053Z,7.13
2023-04-02T19:52:10.562Z,7.14
2023-04-02T19:54:55.401Z,7.07
2023-04-02T19:57:41.180Z,7.14
2023-04-02T20:00:26.388Z,7.07
2023-04-02T20:03:11.863Z,7.02
2023-04-02T20:05:57.356Z,7.04
2023-04-02T20:08:42.800Z,7.03
2023-04-02T20:11:27.986Z,7.07
2023-04-02T20:14:13.436Z,7.02
2023-04-02T20:16:59.061Z,6.88
2023-04-02T20:19:44.585Z,7.02
2023-04-02T20:22:29.410Z,7.03
2023-04-02T20:25:14.532Z,7.05
2023-04-02T20:27:59.794Z,7.05
2023-04-02T20:30:45.047Z,6.91
2023-04-02T20:33:30.715Z,6.74
2023-04-02T20:36:17.409Z,6.72
2023-04-02T20:39:02.624Z,6.79
2023-04-02T20:41:48.112Z,6.76
2023-04-02T20:44:33.354Z,6.65
2023-04-02T20:47:18.836Z,6.33
2023-04-02T20:50:03.886Z,6.36
2023-04-02T20:52:49.243Z,6.37
2023-04-02T20:55:34.424Z,6.06
2023-04-02T20:58:19.396Z,6.05
2023-04-02T21:01:13.278Z,6.07
2023-04-02T21:04:01.201Z,6.07
2023-04-02T21:06:46.154Z,6.00
2023-04-02T21:09:31.692Z,6.00
2023-04-02T21:12:17.490Z,5.83
2023-04-02T21:15:02.975Z,5.68
2023-04-02T21:17:48.448Z,5.56
2023-04-02T21:20:33.785Z,5.56
2023-04-02T21:23:19.211Z,5.72
2023-04-02T21:26:06.535Z,5.71
2023-04-02T21:28:52.446Z,5.57
2023-04-02T21:31:39.277Z,5.46
2023-04-02T21:34:24.760Z,5.43
2023-04-02T21:37:10.057Z,5.34
2023-04-02T21:39:55.322Z,5.33
2023-04-02T21:42:40.187Z,5.21
2023-04-02T21:45:25.619Z,5.23
2023-04-02T21:48:10.647Z,5.13
2023-04-02T21:50:55.570Z,5.01
2023-04-02T21:53:41.458Z,5.02
2023-04-02T21:56:31.827Z,5.08
2023-04-02T21:59:17.966Z,5.01
2023-04-02T22:02:02.905Z,4.92
2023-04-02T22:04:48.247Z,4.90
2023-04-02T22:07:33.132Z,4.83
2023-04-02T22:10:18.098Z,4.86
2023-04-02T22:13:03.224Z,4.83
2023-04-02T22:15:48.314Z,4.77
2023-04-02T22:18:34.327Z,4.80
2023-04-02T22:21:20.747Z,4.86
2023-04-02T22:24:08.237Z,4.72
2023-04-02T22:26:54.024Z,4.56
2023-04-02T22:29:39.440Z,4.50
2023-04-02T22:32:24.825Z,4.47
2023-04-02T22:35:10.278Z,4.39
2023-04-02T22:37:55.537Z,4.55
2023-04-02T22:40:40.833Z,4.34
2023-04-02T22:43:26.372Z,4.31
2023-04-02T22:46:14.523Z,4.23
2023-04-02T22:48:59.795Z,4.24
2023-04-02T22:51:45.626Z,4.23
2023-04-02T22:54:30.654Z,4.09
2023-04-02T22:57:15.624Z,4.01
2023-04-02T23:00:00.874Z,3.92
2023-04-02T23:02:46.423Z,4.08
2023-04-02T23:05:32.437Z,4.03
2023-04-02T23:08:17.485Z,3.97
2023-04-02T23:11:11.679Z,3.97
2023-04-02T23:13:57.868Z,3.89
2023-04-02T23:16:43.118Z,3.86
2023-04-02T23:19:28.051Z,3.80
2023-04-02T23:22:13.537Z,3.57
2023-04-02T23:24:58.804Z,3.62
2023-04-02T23:27:44.244Z,3.70
2023-04-02T23:30:29.650Z,3.71
2023-04-02T23:33:14.869Z,3.71
2023-04-02T23:36:00.817Z,3.66
2023-04-02T23:38:45.915Z,3.61
2023-04-02T23:41:31.675Z,3.49
2023-04-02T23:44:17.006Z,3.51
2023-04-02T23:47:02.605Z,3.52
2023-04-02T23:49:47.675Z,3.48
2023-04-02T23:52:32.878Z,3.31
2023-04-02T23:55:17.751Z,3.45
2023-04-02T23:58:02.669Z,3.30
