createdAt,value
2023-03-17T00:02:32.454Z,100.00
2023-03-17T00:07:35.767Z,100.00
2023-03-17T00:12:39.272Z,100.00
2023-03-17T00:17:43.238Z,100.00
2023-03-17T00:22:58.801Z,100.00
2023-03-17T00:28:04.335Z,100.00
2023-03-17T00:33:08.474Z,100.00
2023-03-17T00:38:16.537Z,100.00
2023-03-17T00:43:20.915Z,100.00
2023-03-17T00:48:25.052Z,100.00
2023-03-17T00:53:29.067Z,100.00
2023-03-17T00:58:35.038Z,100.00
2023-03-17T01:03:39.691Z,100.00
2023-03-17T01:08:45.574Z,100.00
2023-03-17T01:13:49.404Z,100.00
2023-03-17T01:18:53.214Z,100.00
2023-03-17T01:23:56.920Z,100.00
2023-03-17T01:29:00.726Z,100.00
2023-03-17T01:34:05.185Z,100.00
2023-03-17T01:39:08.848Z,100.00
2023-03-17T01:44:17.866Z,100.00
2023-03-17T01:49:33.932Z,100.00
2023-03-17T01:54:51.450Z,100.00
2023-03-17T02:00:09.495Z,100.00
2023-03-17T02:05:16.810Z,100.00
2023-03-17T02:10:23.253Z,100.00
2023-03-17T02:15:44.397Z,100.00
2023-03-17T02:20:48.224Z,100.00
2023-03-17T02:25:53.376Z,100.00
2023-03-17T02:30:57.004Z,100.00
2023-03-17T02:36:00.401Z,100.00
2023-03-17T02:41:14.884Z,100.00
2023-03-17T02:46:18.977Z,100.00
2023-03-17T02:51:22.280Z,100.00
2023-03-17T02:56:26.010Z,100.00
2023-03-17T03:01:30.259Z,100.00
2023-03-17T03:06:33.993Z,100.00
2023-03-17T03:11:37.428Z,100.00
2023-03-17T03:16:41.503Z,100.00
2023-03-17T03:21:45.091Z,100.00
2023-03-17T03:26:48.400Z,100.00
2023-03-17T03:32:02.460Z,100.00
2023-03-17T03:37:06.051Z,100.00
2023-03-17T03:42:10.016Z,100.00
2023-03-17T03:47:13.455Z,100.00
2023-03-17T03:52:17.123Z,100.00
2023-03-17T03:57:20.604Z,100.00
2023-03-17T04:02:24.324Z,100.00
2023-03-17T04:07:28.045Z,100.00
2023-03-17T04:12:31.831Z,100.00
2023-03-17T04:17:35.158Z,100.00
2023-03-17T04:22:38.458Z,100.00
2023-03-17T04:27:43.400Z,100.00
2023-03-17T04:32:47.493Z,100.00
2023-03-17T04:37:51.580Z,100.00
2023-03-17T04:42:56.157Z,100.00
2023-03-17T04:48:00.159Z,100.00
2023-03-17T04:53:03.718Z,100.00
2023-03-17T04:58:13.404Z,100.00
2023-03-17T05:03:26.691Z,100.00
2023-03-17T05:08:31.592Z,100.00
2023-03-17T05:13:35.029Z,100.00
2023-03-17T05:18:49.037Z,100.00
2023-03-17T05:23:58.733Z,100.00
2023-03-17T05:29:02.391Z,100.00
2023-03-17T05:34:06.601Z,100.00
2023-03-17T05:39:20.148Z,100.00
2023-03-17T05:44:23.522Z,100.00
2023-03-17T05:49:30.448Z,100.00
2023-03-17T05:54:33.839Z,100.00
2023-03-17T05:59:37.817Z,100.00
2023-03-17T06:04:41.763Z,100.00
2023-03-17T06:09:45.658Z,100.00
2023-03-17T06:14:50.025Z,100.00
2023-03-17T06:19:53.325Z,100.00
2023-03-17T06:24:57.057Z,100.00
2023-03-17T06:30:01.489Z,100.00
2023-03-17T06:35:06.352Z,100.00
2023-03-17T06:40:11.040Z,100.00
2023-03-17T06:45:15.146Z,100.00
2023-03-17T06:50:18.728Z,100.00
2023-03-17T06:55:28.836Z,100.00
2023-03-17T07:00:32.818Z,100.00
2023-03-17T07:05:36.362Z,100.00
2023-03-17T07:10:44.043Z,100.00
2023-03-17T07:15:47.465Z,100.00
2023-03-17T07:20:51.245Z,100.00
2023-03-17T07:25:54.905Z,100.00
2023-03-17T07:30:58.937Z,100.00
2023-03-17T07:36:03.034Z,100.00
2023-03-17T07:41:11.066Z,100.00
2023-03-17T07:46:14.688Z,100.00
2023-03-17T07:51:22.322Z,100.00
2023-03-17T07:56:26.301Z,100.00
2023-03-17T08:01:41.809Z,100.00
2023-03-17T08:06:47.976Z,100.00
2023-03-17T08:11:51.476Z,100.00
2023-03-17T08:16:55.093Z,97.56
2023-03-17T08:21:58.457Z,90.70
2023-03-17T08:27:01.933Z,83.65
2023-03-17T08:32:05.675Z,74.40
2023-03-17T08:37:11.379Z,81.32
2023-03-17T08:42:14.952Z,79.70
2023-03-17T08:47:19.382Z,75.44
2023-03-17T08:52:23.213Z,70.62
2023-03-17T08:57:26.801Z,66.41
2023-03-17T09:02:47.013Z,64.60
2023-03-17T09:07:51.007Z,62.09
2023-03-17T09:12:55.257Z,60.17
2023-03-17T09:17:58.961Z,56.71
2023-03-17T09:23:08.706Z,60.71
2023-03-17T09:28:13.300Z,56.39
2023-03-17T09:33:26.854Z,54.29
2023-03-17T09:38:30.754Z,54.25
2023-03-17T09:44:05.147Z,54.82
2023-03-17T09:49:21.643Z,53.17
2023-03-17T09:54:44.216Z,52.03
2023-03-17T09:59:59.120Z,50.77
2023-03-17T10:05:30.311Z,48.59
2023-03-17T10:11:00.974Z,47.58
2023-03-17T10:16:10.619Z,47.58
2023-03-17T10:21:19.461Z,51.86
2023-03-17T10:26:49.913Z,47.67
2023-03-17T10:31:57.068Z,51.36
2023-03-17T10:37:30.409Z,52.53
2023-03-17T10:42:36.842Z,46.34
2023-03-17T10:47:45.695Z,47.30
2023-03-17T10:53:01.425Z,46.97
2023-03-17T10:58:23.532Z,45.37
2023-03-17T11:03:35.345Z,45.78
2023-03-17T11:09:05.912Z,46.04
2023-03-17T11:14:19.950Z,47.13
2023-03-17T11:19:33.903Z,48.71
2023-03-17T11:25:06.436Z,48.67
2023-03-17T11:30:24.607Z,49.80
2023-03-17T11:35:51.060Z,51.05
2023-03-17T11:41:06.085Z,56.14
2023-03-17T11:46:13.734Z,55.44
2023-03-17T11:51:51.550Z,54.28
2023-03-17T11:57:16.166Z,53.82
2023-03-17T12:02:55.653Z,59.70
2023-03-17T12:08:16.163Z,60.46
2023-03-17T12:13:46.348Z,61.38
2023-03-17T12:19:13.476Z,60.61
2023-03-17T12:24:19.656Z,63.08
2023-03-17T12:29:37.134Z,60.99
2023-03-17T12:34:48.841Z,63.52
2023-03-17T12:40:15.849Z,66.34
2023-03-17T12:45:36.215Z,68.44
2023-03-17T12:51:07.166Z,64.69
2023-03-17T12:56:31.601Z,66.77
2023-03-17T13:01:58.326Z,66.69
2023-03-17T13:07:20.802Z,67.53
2023-03-17T13:12:41.490Z,69.36
2023-03-17T13:17:44.062Z,67.25
2023-03-17T13:23:15.706Z,66.00
2023-03-17T13:28:44.930Z,65.82
2023-03-17T13:33:55.631Z,68.91
2023-03-17T13:39:24.720Z,70.03
2023-03-17T13:45:07.359Z,69.46
2023-03-17T13:50:17.724Z,68.59
2023-03-17T13:55:21.222Z,69.92
2023-03-17T14:00:27.421Z,68.36
2023-03-17T14:05:35.916Z,68.03
2023-03-17T14:10:38.660Z,67.73
2023-03-17T14:15:57.448Z,67.53
2023-03-17T14:21:04.701Z,67.16
2023-03-17T14:26:12.519Z,69.40
2023-03-17T14:31:26.374Z,67.40
2023-03-17T14:36:33.649Z,68.06
2023-03-17T14:41:36.974Z,68.78
2023-03-17T14:46:41.399Z,67.75
2023-03-17T14:51:46.714Z,67.97
2023-03-17T14:56:52.849Z,68.16
2023-03-17T15:02:23.141Z,70.86
2023-03-17T15:07:44.237Z,75.84
2023-03-17T15:12:48.017Z,77.15
2023-03-17T15:17:57.603Z,76.39
2023-03-17T15:23:15.362Z,78.88
2023-03-17T15:28:32.831Z,79.84
2023-03-17T15:33:40.572Z,82.46
2023-03-17T15:38:43.247Z,82.08
2023-03-17T15:43:45.870Z,82.77
2023-03-17T15:48:49.130Z,80.94
2023-03-17T15:53:55.491Z,79.51
2023-03-17T15:58:58.142Z,79.78
2023-03-17T16:04:00.807Z,81.84
2023-03-17T16:09:15.765Z,82.63
2023-03-17T16:14:18.862Z,83.06
2023-03-17T16:19:25.997Z,85.11
2023-03-17T16:24:39.176Z,88.44
2023-03-17T16:29:51.666Z,91.50
2023-03-17T16:34:54.237Z,92.45
2023-03-17T16:39:57.067Z,96.67
2023-03-17T16:44:59.619Z,100.00
2023-03-17T16:50:02.394Z,100.00
2023-03-17T16:55:06.148Z,100.00
2023-03-17T17:00:22.534Z,100.00
2023-03-17T17:05:30.991Z,100.00
2023-03-17T17:10:35.580Z,100.00
2023-03-17T17:15:48.446Z,100.00
2023-03-17T17:20:52.857Z,100.00
2023-03-17T17:25:56.387Z,100.00
2023-03-17T17:31:00.525Z,100.00
2023-03-17T17:36:05.054Z,100.00
2023-03-17T17:41:09.755Z,100.00
2023-03-17T17:46:19.828Z,100.00
2023-03-17T17:51:33.632Z,100.00
2023-03-17T17:56:38.949Z,100.00
2023-03-17T18:01:41.746Z,100.00
2023-03-17T18:06:44.441Z,100.00
2023-03-17T18:11:47.028Z,100.00
2023-03-17T18:16:49.801Z,100.00
2023-03-17T18:21:52.538Z,100.00
2023-03-17T18:26:55.170Z,100.00
2023-03-17T18:31:58.560Z,100.00
2023-03-17T18:37:02.605Z,100.00
2023-03-17T18:42:05.981Z,100.00
2023-03-17T18:47:09.326Z,100.00
2023-03-17T18:52:14.057Z,100.00
2023-03-17T18:57:17.297Z,100.00
2023-03-17T19:02:20.117Z,100.00
2023-03-17T19:07:23.206Z,100.00
2023-03-17T19:12:26.257Z,100.00
2023-03-17T19:17:29.119Z,100.00
2023-03-17T19:22:32.189Z,100.00
2023-03-17T19:27:35.529Z,100.00
2023-03-17T19:32:38.604Z,100.00
2023-03-17T19:37:41.429Z,100.00
2023-03-17T19:42:44.233Z,100.00
2023-03-17T19:47:47.868Z,100.00
2023-03-17T19:52:53.096Z,100.00
2023-03-17T19:57:56.708Z,100.00
2023-03-17T20:02:59.514Z,100.00
2023-03-17T20:08:02.545Z,100.00
2023-03-17T20:13:06.490Z,100.00
2023-03-17T20:18:09.316Z,100.00
2023-03-17T20:23:12.238Z,100.00
2023-03-17T20:28:14.987Z,100.00
2023-03-17T20:33:18.368Z,100.00
2023-03-17T20:38:22.083Z,100.00
2023-03-17T20:43:24.685Z,100.00
2023-03-17T20:48:27.762Z,100.00
2023-03-17T20:53:40.325Z,100.00
2023-03-17T20:58:44.644Z,100.00
2023-03-17T21:03:48.743Z,100.00
2023-03-17T21:08:51.864Z,100.00
2023-03-17T21:13:55.190Z,100.00
2023-03-17T21:18:58.225Z,100.00
2023-03-17T21:24:03.090Z,100.00
2023-03-17T21:29:05.710Z,100.00
2023-03-17T21:34:08.518Z,100.00
2023-03-17T21:39:12.645Z,100.00
2023-03-17T21:44:17.031Z,100.00
2023-03-17T21:49:20.207Z,100.00
2023-03-17T21:54:22.785Z,100.00
2023-03-17T21:59:26.058Z,100.00
2023-03-17T22:04:29.365Z,100.00
2023-03-17T22:09:32.155Z,100.00
2023-03-17T22:14:36.402Z,100.00
2023-03-17T22:19:40.929Z,100.00
2023-03-17T22:24:43.744Z,100.00
2023-03-17T22:29:47.123Z,100.00
2023-03-17T22:34:49.706Z,100.00
2023-03-17T22:39:53.075Z,100.00
2023-03-17T22:44:55.848Z,100.00
2023-03-17T22:49:58.759Z,100.00
2023-03-17T22:55:11.961Z,100.00
2023-03-17T23:00:18.267Z,100.00
2023-03-17T23:05:21.328Z,100.00
2023-03-17T23:10:25.449Z,100.00
2023-03-17T23:15:38.322Z,100.00
2023-03-17T23:20:41.622Z,100.00
2023-03-17T23:25:44.832Z,100.00
2023-03-17T23:30:48.739Z,100.00
2023-03-17T23:35:52.221Z,100.00
2023-03-17T23:40:57.886Z,100.00
2023-03-17T23:46:01.664Z,100.00
2023-03-17T23:51:04.520Z,100.00
2023-03-17T23:56:12.192Z,100.00
