createdAt,value
2019-01-02T00:07:28.924Z,44.60
2019-01-02T00:23:42.322Z,44.70
2019-01-02T00:30:14.644Z,44.50
2019-01-02T00:39:39.623Z,44.60
2019-01-02T00:45:54.985Z,44.30
2019-01-02T00:52:32.294Z,44.50
2019-01-02T00:55:33.185Z,44.40
2019-01-02T01:01:44.645Z,44.60
2019-01-02T01:14:28.749Z,44.60
2019-01-02T01:24:06.512Z,44.60
2019-01-02T01:36:16.092Z,44.70
2019-01-02T01:39:17.806Z,44.50
2019-01-02T01:55:11.176Z,44.60
2019-01-02T02:10:47.735Z,44.40
2019-01-02T02:13:37.751Z,44.60
2019-01-02T02:16:19.777Z,44.50
2019-01-02T02:22:35.512Z,44.70
2019-01-02T02:28:44.597Z,44.60
2019-01-02T02:38:25.783Z,44.70
2019-01-02T02:47:49.681Z,44.70
2019-01-02T02:54:39.733Z,44.50
2019-01-02T03:00:48.683Z,44.70
2019-01-02T03:06:57.712Z,44.70
2019-01-02T03:16:47.173Z,44.50
2019-01-02T03:35:37.579Z,44.70
2019-01-02T03:38:19.958Z,44.80
2019-01-02T03:41:26.836Z,44.70
2019-01-02T03:47:56.575Z,44.50
2019-01-02T04:00:12.955Z,44.80
2019-01-02T04:06:49.211Z,44.90
2019-01-02T04:13:09.633Z,44.80
2019-01-02T04:25:41.773Z,44.70
2019-01-02T04:32:10.405Z,44.80
2019-01-02T04:37:47.270Z,44.80
2019-01-02T04:43:55.608Z,44.80
2019-01-02T04:46:56.420Z,44.90
2019-01-02T04:56:55.214Z,44.80
2019-01-02T05:09:04.957Z,44.80
2019-01-02T05:11:46.717Z,44.70
2019-01-02T05:21:06.577Z,44.70
2019-01-02T05:27:19.154Z,44.50
2019-01-02T05:30:21.134Z,44.50
2019-01-02T05:36:35.525Z,44.50
2019-01-02T05:58:26.997Z,44.80
2019-01-02T06:01:16.109Z,44.20
2019-01-02T06:23:07.018Z,44.30
2019-01-02T06:28:48.329Z,44.60
2019-01-02T06:31:30.678Z,44.80
2019-01-02T06:34:12.597Z,45.20
2019-01-02T06:36:54.582Z,44.60
2019-01-02T06:39:39.738Z,44.40
2019-01-02T06:42:23.361Z,44.30
2019-01-02T06:48:17.292Z,44.30
2019-01-02T06:51:24.320Z,44.20
2019-01-02T06:57:47.183Z,44.50
2019-01-02T07:00:38.290Z,44.40
2019-01-02T07:03:43.886Z,44.50
2019-01-02T07:06:30.544Z,44.30
2019-01-02T07:09:37.382Z,44.50
2019-01-02T07:12:38.282Z,44.60
2019-01-02T07:18:28.866Z,44.40
2019-01-02T07:21:01.445Z,45.30
2019-01-02T07:27:29.134Z,47.10
2019-01-02T07:30:14.350Z,47.80
2019-01-02T07:39:43.161Z,48.40
2019-01-02T07:42:18.206Z,49.00
2019-01-02T07:45:16.701Z,49.00
2019-01-02T07:48:11.676Z,49.70
2019-01-02T07:53:39.330Z,50.90
2019-01-02T07:56:49.318Z,50.70
2019-01-02T08:05:43.718Z,51.60
2019-01-02T08:08:17.907Z,51.60
2019-01-02T08:14:37.978Z,52.40
2019-01-02T08:17:28.330Z,52.10
2019-01-02T08:20:18.185Z,52.20
2019-01-02T08:23:17.161Z,52.60
2019-01-02T08:26:25.736Z,52.70
2019-01-02T08:29:24.043Z,52.60
2019-01-02T08:34:56.574Z,52.50
2019-01-02T08:37:50.728Z,51.60
2019-01-02T08:43:44.535Z,53.30
2019-01-02T08:49:23.668Z,53.50
2019-01-02T08:54:43.652Z,53.80
2019-01-02T08:58:05.386Z,53.70
2019-01-02T09:00:52.365Z,53.90
2019-01-02T09:09:27.715Z,53.80
2019-01-02T09:12:37.531Z,54.20
2019-01-02T09:15:32.220Z,53.70
2019-01-02T09:22:51.833Z,53.70
2019-01-02T09:34:33.075Z,54.30
2019-01-02T09:37:14.287Z,53.50
2019-01-02T09:40:18.126Z,54.50
2019-01-02T09:42:51.586Z,54.60
2019-01-02T09:45:31.756Z,53.90
2019-01-02T09:49:05.690Z,55.00
2019-01-02T09:51:23.738Z,54.50
2019-01-02T09:54:05.470Z,54.20
2019-01-02T09:57:23.018Z,54.40
2019-01-02T10:00:30.232Z,56.20
2019-01-02T10:03:04.101Z,55.40
2019-01-02T10:12:04.644Z,57.50
2019-01-02T10:15:20.947Z,58.00
2019-01-02T10:18:25.580Z,53.90
2019-01-02T10:21:17.233Z,54.80
2019-01-02T10:23:49.226Z,58.30
2019-01-02T10:30:19.518Z,57.70
2019-01-02T10:32:49.458Z,56.90
2019-01-02T10:35:24.759Z,57.10
2019-01-02T10:41:13.056Z,55.80
2019-01-02T10:44:17.315Z,55.90
2019-01-02T10:47:16.448Z,55.90
2019-01-02T10:50:11.922Z,55.60
2019-01-02T10:52:54.112Z,55.60
2019-01-02T10:59:46.906Z,56.90
2019-01-02T11:03:06.817Z,56.60
2019-01-02T11:06:08.697Z,59.00
2019-01-02T11:09:14.634Z,50.70
2019-01-02T11:12:26.794Z,44.50
2019-01-02T11:15:31.383Z,40.00
2019-01-02T11:18:37.782Z,46.90
2019-01-02T11:22:01.729Z,49.70
2019-01-02T11:25:21.058Z,42.30
2019-01-02T11:28:45.342Z,41.30
2019-01-02T11:31:51.402Z,42.20
2019-01-02T11:34:55.450Z,43.90
2019-01-02T11:38:03.473Z,43.70
2019-01-02T11:41:30.357Z,46.10
2019-01-02T11:44:52.363Z,44.90
2019-01-02T11:47:22.834Z,43.90
2019-01-02T11:49:54.964Z,45.20
2019-01-02T11:52:25.359Z,57.90
2019-01-02T11:54:55.898Z,61.40
2019-01-02T11:57:26.518Z,60.10
2019-01-02T11:59:59.082Z,61.10
2019-01-02T12:02:34.325Z,60.80
2019-01-02T12:05:04.968Z,60.50
2019-01-02T12:07:40.415Z,59.30
2019-01-02T12:10:19.360Z,60.80
2019-01-02T12:12:56.461Z,60.10
2019-01-02T12:15:27.888Z,59.80
2019-01-02T12:18:02.834Z,59.30
2019-01-02T12:20:34.282Z,59.30
2019-01-02T12:23:05.900Z,58.40
2019-01-02T12:25:43.228Z,52.10
2019-01-02T12:28:13.640Z,49.80
2019-01-02T12:30:44.478Z,46.90
2019-01-02T12:33:31.943Z,46.60
2019-01-02T12:36:06.226Z,45.20
2019-01-02T12:38:37.746Z,44.30
2019-01-02T12:41:26.757Z,43.80
2019-01-02T12:48:17.081Z,48.50
2019-01-02T12:50:51.162Z,50.00
2019-01-02T12:53:22.698Z,50.60
2019-01-02T12:55:54.374Z,51.60
2019-01-02T13:11:01.371Z,51.90
2019-01-02T13:16:28.629Z,52.80
2019-01-02T13:19:37.448Z,53.70
2019-01-02T13:22:37.575Z,52.50
2019-01-02T13:25:39.327Z,51.00
2019-01-02T13:28:36.974Z,53.10
2019-01-02T13:33:45.403Z,55.10
2019-01-02T13:40:03.436Z,54.60
2019-01-02T13:43:09.297Z,55.20
2019-01-02T13:49:24.324Z,55.40
2019-01-02T13:51:55.843Z,56.10
2019-01-02T13:54:56.528Z,55.80
2019-01-02T13:57:36.011Z,55.20
2019-01-02T14:00:18.701Z,57.00
2019-01-02T14:02:58.454Z,56.20
2019-01-02T14:09:14.140Z,56.60
2019-01-02T14:11:48.390Z,58.60
2019-01-02T14:14:26.322Z,57.20
2019-01-02T14:22:34.076Z,55.90
2019-01-02T14:25:04.005Z,55.00
2019-01-02T14:27:34.344Z,55.00
2019-01-02T14:30:04.958Z,54.00
2019-01-02T14:32:36.836Z,55.00
2019-01-02T14:38:43.518Z,53.60
2019-01-02T14:43:16.952Z,53.00
2019-01-02T14:45:50.024Z,52.60
2019-01-02T14:48:20.397Z,52.50
2019-01-02T14:50:50.962Z,51.20
2019-01-02T14:53:24.119Z,49.60
2019-01-02T14:55:57.219Z,49.60
2019-01-02T14:58:29.915Z,49.50
2019-01-02T15:01:00.396Z,49.80
2019-01-02T15:03:34.378Z,49.50
2019-01-02T15:06:04.719Z,48.30
2019-01-02T15:08:37.860Z,48.50
2019-01-02T15:11:29.109Z,48.30
2019-01-02T15:14:02.571Z,48.10
2019-01-02T15:16:36.000Z,48.30
2019-01-02T15:19:08.300Z,47.90
2019-01-02T15:21:41.077Z,47.20
2019-01-02T15:24:11.507Z,46.90
2019-01-02T15:26:41.975Z,46.90
2019-01-02T15:29:31.753Z,47.20
2019-01-02T15:32:02.093Z,46.90
2019-01-02T15:34:32.509Z,46.80
2019-01-02T15:37:18.194Z,47.30
2019-01-02T15:40:19.201Z,47.20
2019-01-02T15:43:20.263Z,46.80
2019-01-02T15:45:50.690Z,48.50
2019-01-02T15:48:21.034Z,46.20
2019-01-02T15:50:51.537Z,46.90
2019-01-02T15:53:23.948Z,47.50
2019-01-02T15:55:54.073Z,46.80
2019-01-02T15:58:25.313Z,47.20
2019-01-02T16:00:56.718Z,47.60
2019-01-02T16:03:27.203Z,46.90
2019-01-02T16:05:57.622Z,47.40
2019-01-02T16:11:28.838Z,47.50
2019-01-02T16:16:55.268Z,46.50
2019-01-02T16:22:18.922Z,45.40
2019-01-02T16:27:39.739Z,45.50
2019-01-02T16:30:21.530Z,45.00
2019-01-02T16:35:36.627Z,45.00
2019-01-02T16:38:23.086Z,45.90
2019-01-02T16:40:59.573Z,45.70
2019-01-02T16:43:49.974Z,44.40
2019-01-02T16:46:28.950Z,42.50
2019-01-02T16:48:58.821Z,42.00
2019-01-02T16:54:59.081Z,41.80
2019-01-02T16:57:29.693Z,42.10
2019-01-02T17:00:00.192Z,41.80
2019-01-02T17:02:30.719Z,41.60
2019-01-02T17:05:01.054Z,41.60
2019-01-02T17:07:31.498Z,41.80
2019-01-02T17:10:01.990Z,42.10
2019-01-02T17:12:32.417Z,42.10
2019-01-02T17:15:02.742Z,41.90
2019-01-02T17:17:34.245Z,42.50
2019-01-02T17:20:04.922Z,42.20
2019-01-02T17:22:36.144Z,42.10
2019-01-02T17:25:08.488Z,42.10
2019-01-02T17:27:38.927Z,42.20
2019-01-02T17:30:09.463Z,42.20
2019-01-02T17:32:39.925Z,42.20
2019-01-02T17:35:10.182Z,42.20
2019-01-02T17:37:40.493Z,42.10
2019-01-02T17:40:10.759Z,40.80
2019-01-02T17:42:41.256Z,41.00
2019-01-02T17:45:11.664Z,41.30
2019-01-02T17:47:41.940Z,41.10
2019-01-02T17:50:14.242Z,41.40
2019-01-02T17:52:44.752Z,40.80
2019-01-02T17:59:24.164Z,40.60
2019-01-02T18:02:34.404Z,40.70
2019-01-02T18:05:09.200Z,40.90
2019-01-02T18:07:39.638Z,41.40
2019-01-02T18:10:10.312Z,40.70
2019-01-02T18:12:40.622Z,40.50
2019-01-02T18:15:10.983Z,40.20
2019-01-02T18:17:41.346Z,39.80
2019-01-02T18:20:11.757Z,38.70
2019-01-02T18:22:42.126Z,38.70
2019-01-02T18:25:13.681Z,38.50
2019-01-02T18:27:44.008Z,38.00
2019-01-02T18:46:33.131Z,38.10
2019-01-02T18:50:22.600Z,37.90
2019-01-02T19:12:38.100Z,38.70
2019-01-02T19:15:10.719Z,38.50
2019-01-02T19:17:45.144Z,38.80
2019-01-02T19:20:22.905Z,38.20
2019-01-02T19:22:58.338Z,38.00
2019-01-02T19:25:39.001Z,36.80
2019-01-02T19:28:33.921Z,36.30
2019-01-02T19:31:13.452Z,36.40
2019-01-02T19:33:51.629Z,35.70
2019-01-02T19:36:24.897Z,35.00
2019-01-02T19:39:06.109Z,35.00
2019-01-02T19:41:42.349Z,35.00
2019-01-02T19:44:12.875Z,35.00
2019-01-02T19:46:44.711Z,35.00
2019-01-02T19:49:25.674Z,35.00
2019-01-02T19:51:58.798Z,35.20
2019-01-02T19:54:29.121Z,35.00
2019-01-02T19:56:59.425Z,34.50
2019-01-02T19:59:29.694Z,34.20
2019-01-02T20:02:02.796Z,34.50
2019-01-02T20:04:33.251Z,34.40
2019-01-02T20:07:03.703Z,34.10
2019-01-02T20:09:34.099Z,33.60
2019-01-02T20:12:04.490Z,34.80
2019-01-02T20:14:34.925Z,34.10
2019-01-02T20:17:05.286Z,34.50
2019-01-02T20:19:35.672Z,34.80
2019-01-02T20:22:06.238Z,34.50
2019-01-02T20:24:36.561Z,34.90
2019-01-02T20:27:06.887Z,35.00
2019-01-02T20:29:37.316Z,35.00
2019-01-02T20:32:07.680Z,35.00
2019-01-02T20:34:38.081Z,35.40
2019-01-02T20:37:08.354Z,35.10
2019-01-02T20:39:38.809Z,35.80
2019-01-02T20:42:09.214Z,35.10
2019-01-02T20:44:39.589Z,35.00
2019-01-02T20:47:09.919Z,35.00
2019-01-02T20:49:40.357Z,35.70
2019-01-02T20:52:10.746Z,35.60
2019-01-02T20:54:41.163Z,35.00
2019-01-02T20:57:11.749Z,35.90
2019-01-02T20:59:42.199Z,36.50
2019-01-02T21:02:12.726Z,35.50
2019-01-02T21:04:43.051Z,35.80
2019-01-02T21:07:13.381Z,35.60
2019-01-02T21:09:43.774Z,36.10
2019-01-02T21:12:14.253Z,35.40
2019-01-02T21:14:44.635Z,36.00
2019-01-02T21:17:15.097Z,36.90
2019-01-02T21:19:45.523Z,36.40
2019-01-02T21:22:15.910Z,36.40
2019-01-02T21:24:46.276Z,36.10
2019-01-02T21:27:16.669Z,36.30
2019-01-02T21:29:47.093Z,36.40
2019-01-02T21:32:17.460Z,35.80
2019-01-02T21:34:47.797Z,36.60
2019-01-02T21:37:18.207Z,36.00
2019-01-02T21:39:48.613Z,36.30
2019-01-02T21:42:19.115Z,35.70
2019-01-02T21:44:49.404Z,36.20
2019-01-02T21:47:19.906Z,36.40
2019-01-02T21:49:50.300Z,36.00
2019-01-02T21:52:20.694Z,36.20
2019-01-02T21:54:51.188Z,36.90
2019-01-02T21:57:21.602Z,36.60
2019-01-02T21:59:52.122Z,36.60
2019-01-02T22:02:22.517Z,37.40
2019-01-02T22:04:52.867Z,37.20
2019-01-02T22:07:24.155Z,37.30
2019-01-02T22:09:54.510Z,37.20
2019-01-02T22:12:24.865Z,37.20
2019-01-02T22:14:55.318Z,37.70
2019-01-02T22:17:25.698Z,37.00
2019-01-02T22:19:56.172Z,36.40
2019-01-02T22:22:26.794Z,36.40
2019-01-02T22:24:57.240Z,37.10
2019-01-02T22:27:27.544Z,37.10
2019-01-02T22:29:57.899Z,36.70
2019-01-02T22:32:28.297Z,35.50
2019-01-02T22:34:58.690Z,35.70
2019-01-02T22:37:29.038Z,35.20
2019-01-02T22:39:59.341Z,35.90
2019-01-02T22:42:29.800Z,35.70
2019-01-02T22:45:00.332Z,35.60
2019-01-02T22:47:30.870Z,35.60
2019-01-02T22:50:01.320Z,35.80
2019-01-02T22:52:31.737Z,35.00
2019-01-02T22:55:02.162Z,35.20
2019-01-02T22:57:32.451Z,34.80
2019-01-02T23:00:02.847Z,35.20
2019-01-02T23:02:51.898Z,34.40
2019-01-02T23:05:39.961Z,34.80
2019-01-02T23:08:33.645Z,34.80
2019-01-02T23:12:02.146Z,34.70
2019-01-02T23:15:00.377Z,34.80
2019-01-02T23:17:48.145Z,34.80
2019-01-02T23:20:40.289Z,34.30
2019-01-02T23:23:32.994Z,35.00
2019-01-02T23:26:22.053Z,34.00
2019-01-02T23:29:14.229Z,35.00
2019-01-02T23:32:02.125Z,33.30
2019-01-02T23:34:50.250Z,33.20
2019-01-02T23:37:48.769Z,33.30
2019-01-02T23:40:52.843Z,33.40
2019-01-02T23:43:41.597Z,33.40
2019-01-02T23:46:29.219Z,33.60
2019-01-02T23:49:33.626Z,33.80
2019-01-02T23:52:28.921Z,33.90
2019-01-02T23:55:16.665Z,33.60
2019-01-02T23:58:01.091Z,33.80
