createdAt,value
2018-06-29T00:02:15.669Z,2.27
2018-06-29T00:04:43.244Z,1.87
2018-06-29T00:07:10.695Z,2.30
2018-06-29T00:09:39.051Z,1.90
2018-06-29T00:12:06.517Z,1.97
2018-06-29T00:14:33.978Z,1.57
2018-06-29T00:17:01.431Z,1.77
2018-06-29T00:19:28.899Z,2.17
2018-06-29T00:21:56.365Z,3.10
2018-06-29T00:24:23.831Z,2.50
2018-06-29T00:26:51.288Z,3.07
2018-06-29T00:29:18.740Z,2.43
2018-06-29T00:31:46.195Z,3.13
2018-06-29T00:34:13.655Z,3.30
2018-06-29T00:36:41.148Z,3.70
2018-06-29T00:39:08.614Z,4.13
2018-06-29T00:41:36.076Z,3.43
2018-06-29T00:44:03.535Z,2.97
2018-06-29T00:46:31.077Z,3.53
2018-06-29T00:48:58.566Z,2.57
2018-06-29T00:51:26.025Z,3.03
2018-06-29T00:53:53.478Z,3.40
2018-06-29T00:56:20.949Z,3.20
2018-06-29T00:58:48.399Z,2.50
2018-06-29T01:01:15.864Z,2.63
2018-06-29T01:03:43.340Z,3.63
2018-06-29T01:06:10.795Z,4.53
2018-06-29T01:08:38.278Z,4.20
2018-06-29T01:11:07.516Z,3.77
2018-06-29T01:13:35.739Z,4.20
2018-06-29T01:16:03.208Z,4.10
2018-06-29T01:18:30.664Z,2.50
2018-06-29T01:20:58.141Z,3.67
2018-06-29T01:23:25.592Z,3.43
2018-06-29T01:25:53.066Z,2.83
2018-06-29T01:28:20.510Z,3.83
2018-06-29T01:30:47.971Z,3.93
2018-06-29T01:33:15.448Z,2.97
2018-06-29T01:35:43.024Z,2.73
2018-06-29T01:38:10.486Z,3.53
2018-06-29T01:40:37.956Z,3.40
2018-06-29T01:43:05.433Z,2.40
2018-06-29T01:45:33.686Z,3.50
2018-06-29T01:48:01.143Z,3.63
2018-06-29T01:50:28.618Z,2.90
2018-06-29T01:52:56.074Z,3.37
2018-06-29T01:55:23.540Z,2.40
2018-06-29T01:57:51.779Z,3.53
2018-06-29T02:00:19.280Z,3.03
2018-06-29T02:02:46.743Z,2.30
2018-06-29T02:05:14.205Z,2.87
2018-06-29T02:07:43.202Z,2.30
2018-06-29T02:10:10.661Z,3.13
2018-06-29T02:12:38.220Z,2.20
2018-06-29T02:15:05.692Z,2.90
2018-06-29T02:17:33.239Z,2.30
2018-06-29T02:20:00.724Z,3.17
2018-06-29T02:22:28.955Z,2.50
2018-06-29T02:24:56.420Z,3.07
2018-06-29T02:27:23.907Z,2.00
2018-06-29T02:29:51.397Z,2.50
2018-06-29T02:32:18.864Z,2.67
2018-06-29T02:34:47.108Z,2.43
2018-06-29T02:37:14.560Z,2.90
2018-06-29T02:39:42.029Z,2.80
2018-06-29T02:42:09.487Z,3.03
2018-06-29T02:44:36.962Z,2.83
2018-06-29T02:47:04.423Z,3.07
2018-06-29T02:49:31.988Z,3.10
2018-06-29T02:51:59.440Z,3.20
2018-06-29T02:54:26.900Z,2.50
2018-06-29T02:56:54.368Z,2.83
2018-06-29T02:59:21.841Z,2.80
2018-06-29T03:01:50.181Z,3.27
2018-06-29T03:04:17.647Z,3.53
2018-06-29T03:06:45.144Z,3.20
2018-06-29T03:09:12.724Z,3.10
2018-06-29T03:11:40.172Z,3.40
2018-06-29T03:14:09.154Z,3.30
2018-06-29T03:16:36.633Z,3.20
2018-06-29T03:19:04.204Z,2.50
2018-06-29T03:21:32.428Z,3.20
2018-06-29T03:24:00.916Z,2.70
2018-06-29T03:26:28.381Z,2.80
2018-06-29T03:28:55.853Z,2.90
2018-06-29T03:31:23.327Z,2.27
2018-06-29T03:33:50.795Z,3.03
2018-06-29T03:36:18.247Z,2.93
2018-06-29T03:38:45.826Z,3.17
2018-06-29T03:41:13.395Z,2.30
2018-06-29T03:43:40.844Z,3.20
2018-06-29T03:46:08.426Z,2.83
2018-06-29T03:48:35.881Z,2.43
2018-06-29T03:51:03.444Z,3.17
2018-06-29T03:53:30.899Z,3.20
2018-06-29T03:55:58.363Z,2.53
2018-06-29T03:58:25.944Z,2.90
2018-06-29T04:00:53.499Z,2.33
2018-06-29T04:03:21.024Z,2.50
2018-06-29T04:05:48.524Z,2.70
2018-06-29T04:08:16.099Z,3.23
2018-06-29T04:10:43.581Z,3.30
2018-06-29T04:13:11.809Z,3.17
2018-06-29T04:15:39.281Z,2.80
2018-06-29T04:18:06.739Z,3.93
2018-06-29T04:20:34.222Z,4.10
2018-06-29T04:23:01.717Z,3.60
2018-06-29T04:25:29.926Z,3.93
2018-06-29T04:27:57.397Z,3.80
2018-06-29T04:30:25.685Z,3.33
2018-06-29T04:32:53.330Z,4.20
2018-06-29T04:35:22.168Z,3.47
2018-06-29T04:37:50.486Z,5.03
2018-06-29T04:40:17.947Z,2.80
2018-06-29T04:42:46.198Z,3.40
2018-06-29T04:45:13.650Z,2.90
2018-06-29T04:47:42.628Z,2.93
2018-06-29T04:50:10.099Z,4.43
2018-06-29T04:52:37.551Z,5.28
2018-06-29T04:55:05.015Z,3.77
2018-06-29T04:57:32.470Z,3.97
2018-06-29T04:59:59.933Z,5.23
2018-06-29T05:02:27.419Z,3.80
2018-06-29T05:04:54.968Z,4.40
2018-06-29T05:07:22.448Z,4.17
2018-06-29T05:09:49.906Z,3.77
2018-06-29T05:12:17.378Z,4.13
2018-06-29T05:14:44.854Z,3.63
2018-06-29T05:17:13.100Z,3.30
2018-06-29T05:19:40.573Z,3.13
2018-06-29T05:22:08.030Z,4.37
2018-06-29T05:24:36.263Z,4.50
2018-06-29T05:27:03.748Z,3.63
2018-06-29T05:29:31.195Z,4.37
2018-06-29T05:31:58.667Z,3.30
2018-06-29T05:34:26.156Z,3.60
2018-06-29T05:36:53.984Z,3.20
2018-06-29T05:39:21.444Z,4.10
2018-06-29T05:41:48.970Z,3.63
2018-06-29T05:44:16.428Z,3.20
2018-06-29T05:46:43.883Z,3.70
2018-06-29T05:49:11.405Z,3.30
2018-06-29T05:51:40.432Z,4.27
2018-06-29T05:54:07.896Z,3.40
2018-06-29T05:56:35.361Z,4.03
2018-06-29T05:59:02.828Z,3.70
2018-06-29T06:01:31.195Z,4.43
2018-06-29T06:03:58.657Z,3.93
2018-06-29T06:06:26.108Z,4.20
2018-06-29T06:08:53.594Z,4.10
2018-06-29T06:11:21.052Z,3.50
2018-06-29T06:13:48.515Z,3.67
2018-06-29T06:16:15.969Z,4.13
2018-06-29T06:18:43.433Z,3.13
2018-06-29T06:21:10.896Z,3.37
2018-06-29T06:23:38.366Z,3.13
2018-06-29T06:26:05.823Z,3.43
2018-06-29T06:28:33.279Z,3.17
2018-06-29T06:31:00.853Z,3.27
2018-06-29T06:33:28.320Z,2.80
2018-06-29T06:35:55.884Z,3.07
2018-06-29T06:38:23.335Z,3.30
2018-06-29T06:40:50.800Z,3.20
2018-06-29T06:43:18.283Z,3.07
2018-06-29T06:45:46.525Z,2.80
2018-06-29T06:48:13.983Z,3.27
2018-06-29T06:50:41.478Z,2.60
2018-06-29T06:53:08.939Z,2.77
2018-06-29T06:55:36.500Z,3.13
2018-06-29T06:58:03.954Z,3.20
2018-06-29T07:00:31.433Z,3.10
2018-06-29T07:02:58.887Z,3.27
2018-06-29T07:05:26.446Z,2.83
2018-06-29T07:07:53.928Z,2.77
2018-06-29T07:10:22.199Z,3.80
2018-06-29T07:12:49.701Z,3.17
2018-06-29T07:15:17.929Z,3.20
2018-06-29T07:17:45.493Z,2.63
2018-06-29T07:20:12.964Z,2.77
2018-06-29T07:22:40.427Z,2.33
2018-06-29T07:25:07.883Z,2.60
2018-06-29T07:27:35.347Z,2.90
2018-06-29T07:30:02.863Z,2.47
2018-06-29T07:32:30.376Z,3.13
2018-06-29T07:34:57.835Z,3.17
2018-06-29T07:37:25.301Z,3.00
2018-06-29T07:39:52.744Z,2.93
2018-06-29T07:42:20.312Z,1.97
2018-06-29T07:44:48.247Z,2.10
2018-06-29T07:47:15.750Z,1.80
2018-06-29T07:49:43.199Z,1.87
2018-06-29T07:52:10.663Z,2.60
2018-06-29T07:54:38.132Z,2.30
2018-06-29T07:57:05.604Z,2.33
2018-06-29T07:59:33.070Z,2.63
2018-06-29T08:02:02.064Z,2.20
2018-06-29T08:04:29.532Z,2.27
2018-06-29T08:06:58.515Z,2.57
2018-06-29T08:09:25.991Z,2.30
2018-06-29T08:11:53.458Z,2.43
2018-06-29T08:14:22.443Z,3.00
2018-06-29T08:16:49.980Z,2.40
2018-06-29T08:19:17.387Z,2.37
2018-06-29T08:21:45.625Z,2.40
2018-06-29T08:24:13.112Z,1.90
2018-06-29T08:26:40.578Z,2.27
2018-06-29T08:29:08.036Z,2.33
2018-06-29T08:31:35.503Z,2.00
2018-06-29T08:34:02.958Z,2.40
2018-06-29T08:36:30.421Z,2.20
2018-06-29T08:38:59.392Z,2.00
2018-06-29T08:41:26.882Z,2.17
2018-06-29T08:43:54.352Z,1.80
2018-06-29T08:46:22.627Z,1.70
2018-06-29T08:48:50.854Z,1.70
2018-06-29T08:51:18.312Z,1.90
2018-06-29T08:53:45.789Z,1.70
2018-06-29T08:56:13.856Z,1.80
2018-06-29T08:58:41.367Z,1.60
2018-06-29T09:01:08.928Z,1.80
2018-06-29T09:03:36.481Z,1.73
2018-06-29T09:06:03.947Z,1.77
2018-06-29T09:08:31.412Z,1.73
2018-06-29T09:10:58.968Z,1.57
2018-06-29T09:13:27.132Z,1.60
2018-06-29T09:15:54.596Z,1.73
2018-06-29T09:18:22.055Z,1.73
2018-06-29T09:20:49.510Z,1.43
2018-06-29T09:23:17.118Z,1.57
2018-06-29T09:25:45.397Z,1.57
2018-06-29T09:28:12.949Z,1.23
2018-06-29T09:30:40.402Z,1.50
2018-06-29T09:33:07.854Z,1.57
2018-06-29T09:35:35.333Z,1.50
2018-06-29T09:38:02.797Z,1.60
2018-06-29T09:40:30.366Z,1.40
2018-06-29T09:42:57.830Z,1.60
2018-06-29T09:45:25.379Z,1.23
2018-06-29T09:47:52.989Z,1.20
2018-06-29T09:50:20.408Z,1.40
2018-06-29T09:52:47.892Z,1.53
2018-06-29T09:55:16.176Z,1.50
2018-06-29T09:57:43.715Z,1.47
2018-06-29T10:00:11.169Z,1.30
2018-06-29T10:02:39.275Z,1.27
2018-06-29T10:05:06.091Z,1.20
2018-06-29T10:07:34.336Z,1.17
2018-06-29T10:10:01.794Z,1.10
2018-06-29T10:12:29.255Z,1.20
2018-06-29T10:14:56.738Z,1.27
2018-06-29T10:17:24.196Z,1.20
2018-06-29T10:19:52.700Z,1.10
2018-06-29T10:22:20.243Z,1.27
2018-06-29T10:24:47.658Z,1.10
2018-06-29T10:27:15.108Z,1.40
2018-06-29T10:29:42.581Z,1.20
2018-06-29T10:32:11.564Z,1.27
2018-06-29T10:34:39.031Z,1.20
2018-06-29T10:37:06.598Z,1.20
2018-06-29T10:39:34.067Z,1.30
2018-06-29T10:42:01.621Z,1.70
2018-06-29T10:44:29.866Z,1.20
2018-06-29T10:46:57.324Z,1.40
2018-06-29T10:49:24.783Z,1.30
2018-06-29T10:51:52.291Z,1.53
2018-06-29T10:54:20.513Z,1.70
2018-06-29T10:56:48.042Z,1.67
2018-06-29T10:59:15.513Z,1.63
2018-06-29T11:01:43.770Z,1.30
2018-06-29T11:04:11.338Z,1.80
2018-06-29T11:06:38.904Z,1.80
2018-06-29T11:09:06.468Z,1.70
2018-06-29T11:11:33.916Z,1.60
2018-06-29T11:14:01.372Z,1.60
2018-06-29T11:16:28.849Z,1.93
2018-06-29T11:18:56.307Z,2.20
2018-06-29T11:21:23.780Z,1.67
2018-06-29T11:23:51.259Z,1.70
2018-06-29T11:26:18.801Z,1.50
2018-06-29T11:28:46.364Z,1.30
2018-06-29T11:31:13.835Z,1.40
2018-06-29T11:33:42.805Z,1.60
2018-06-29T11:36:11.039Z,1.77
2018-06-29T11:38:39.292Z,1.30
2018-06-29T11:41:06.753Z,1.73
2018-06-29T11:43:34.210Z,1.80
2018-06-29T11:46:01.679Z,1.37
2018-06-29T11:48:30.284Z,1.50
2018-06-29T11:50:58.499Z,1.30
2018-06-29T11:53:26.057Z,1.50
2018-06-29T11:55:53.516Z,1.50
2018-06-29T11:58:20.971Z,1.27
2018-06-29T12:00:48.489Z,1.30
2018-06-29T12:03:15.958Z,1.10
2018-06-29T12:05:43.440Z,1.10
2018-06-29T12:08:12.027Z,1.33
2018-06-29T12:10:40.242Z,1.17
2018-06-29T12:13:07.750Z,1.30
2018-06-29T12:15:36.721Z,1.10
2018-06-29T12:18:04.192Z,1.17
2018-06-29T12:20:31.870Z,1.10
2018-06-29T12:22:59.327Z,1.13
2018-06-29T12:25:26.798Z,1.50
2018-06-29T12:27:54.367Z,0.97
2018-06-29T12:30:21.708Z,1.10
2018-06-29T12:32:49.175Z,1.20
2018-06-29T12:35:16.749Z,1.17
2018-06-29T12:37:44.986Z,1.43
2018-06-29T12:40:12.440Z,1.23
2018-06-29T12:42:39.967Z,1.40
2018-06-29T12:45:07.389Z,1.40
2018-06-29T12:47:34.857Z,1.53
2018-06-29T12:50:02.336Z,1.53
2018-06-29T12:52:29.912Z,1.70
2018-06-29T12:54:58.960Z,1.70
2018-06-29T12:57:26.472Z,1.33
2018-06-29T12:59:54.021Z,1.33
2018-06-29T13:02:21.470Z,1.70
2018-06-29T13:04:48.958Z,1.47
2018-06-29T13:07:16.511Z,1.40
2018-06-29T13:09:43.976Z,1.90
2018-06-29T13:12:12.241Z,1.50
2018-06-29T13:14:39.824Z,1.57
2018-06-29T13:17:07.276Z,2.20
2018-06-29T13:19:34.742Z,1.70
2018-06-29T13:22:02.244Z,1.93
2018-06-29T13:24:30.469Z,2.00
2018-06-29T13:26:58.419Z,1.80
2018-06-29T13:29:25.880Z,2.03
2018-06-29T13:31:53.339Z,2.13
2018-06-29T13:34:20.815Z,2.70
2018-06-29T13:36:48.285Z,2.50
2018-06-29T13:39:15.781Z,3.20
2018-06-29T13:41:44.768Z,3.13
2018-06-29T13:44:12.250Z,3.03
2018-06-29T13:46:39.687Z,2.90
2018-06-29T13:49:07.135Z,3.57
2018-06-29T13:51:34.625Z,3.30
2018-06-29T13:54:02.088Z,3.50
2018-06-29T13:56:31.064Z,3.57
2018-06-29T13:58:58.531Z,2.83
2018-06-29T14:01:26.009Z,2.97
2018-06-29T14:03:54.976Z,3.47
2018-06-29T14:06:22.437Z,2.60
2018-06-29T14:08:49.895Z,2.20
2018-06-29T14:11:17.357Z,2.10
2018-06-29T14:13:44.824Z,2.00
2018-06-29T14:16:12.284Z,2.23
2018-06-29T14:18:39.767Z,1.93
2018-06-29T14:21:08.733Z,2.17
2018-06-29T14:23:36.197Z,2.50
2018-06-29T14:26:03.700Z,2.30
2018-06-29T14:28:31.185Z,2.37
2018-06-29T14:30:59.613Z,2.43
2018-06-29T14:33:27.094Z,2.20
2018-06-29T14:35:54.551Z,2.87
2018-06-29T14:38:22.776Z,2.00
2018-06-29T14:40:51.015Z,2.03
2018-06-29T14:43:18.468Z,2.17
2018-06-29T14:45:45.927Z,2.30
2018-06-29T14:48:13.403Z,2.43
2018-06-29T14:50:40.872Z,2.57
2018-06-29T14:53:08.335Z,2.07
2018-06-29T14:55:35.812Z,2.03
2018-06-29T14:58:03.284Z,2.03
2018-06-29T15:00:31.496Z,2.07
2018-06-29T15:02:59.005Z,2.47
2018-06-29T15:05:26.451Z,2.37
2018-06-29T15:07:54.031Z,2.30
2018-06-29T15:10:23.007Z,2.43
2018-06-29T15:12:50.460Z,2.47
2018-06-29T15:15:17.926Z,2.30
2018-06-29T15:17:45.399Z,3.00
2018-06-29T15:20:12.967Z,2.40
2018-06-29T15:22:40.576Z,2.57
2018-06-29T15:25:08.843Z,2.70
2018-06-29T15:27:37.067Z,2.53
2018-06-29T15:30:04.532Z,2.60
2018-06-29T15:32:32.035Z,2.80
2018-06-29T15:34:59.514Z,2.70
2018-06-29T15:37:27.737Z,3.60
2018-06-29T15:39:55.236Z,3.87
2018-06-29T15:42:22.795Z,3.20
2018-06-29T15:44:51.654Z,3.53
2018-06-29T15:47:19.118Z,3.10
2018-06-29T15:49:46.573Z,3.13
2018-06-29T15:52:14.034Z,2.93
2018-06-29T15:54:41.513Z,3.17
2018-06-29T15:57:08.969Z,4.27
2018-06-29T15:59:36.452Z,3.20
2018-06-29T16:02:03.936Z,3.17
2018-06-29T16:04:31.396Z,2.80
2018-06-29T16:06:58.847Z,3.70
2018-06-29T16:09:27.088Z,2.73
2018-06-29T16:11:54.570Z,3.00
2018-06-29T16:14:22.025Z,3.23
2018-06-29T16:16:49.566Z,2.83
2018-06-29T16:19:17.037Z,3.00
2018-06-29T16:21:44.510Z,2.60
2018-06-29T16:24:11.970Z,3.00
2018-06-29T16:26:39.421Z,3.10
2018-06-29T16:29:06.923Z,3.30
2018-06-29T16:31:34.490Z,3.10
2018-06-29T16:34:01.973Z,3.23
2018-06-29T16:36:30.236Z,2.47
2018-06-29T16:38:58.511Z,2.97
2018-06-29T16:41:25.960Z,2.87
2018-06-29T16:43:53.455Z,2.97
2018-06-29T16:46:21.900Z,3.10
2018-06-29T16:48:49.642Z,2.77
2018-06-29T16:51:17.117Z,2.13
2018-06-29T16:53:44.595Z,2.57
2018-06-29T16:56:13.581Z,3.40
2018-06-29T16:58:41.076Z,2.90
2018-06-29T17:01:08.537Z,2.83
2018-06-29T17:03:35.992Z,5.60
2018-06-29T17:06:03.558Z,3.20
2018-06-29T17:08:31.115Z,3.27
2018-06-29T17:10:58.688Z,3.13
2018-06-29T17:13:26.166Z,3.30
2018-06-29T17:15:53.623Z,2.90
2018-06-29T17:18:21.848Z,3.07
2018-06-29T17:20:49.323Z,3.93
2018-06-29T17:23:16.807Z,9.47
2018-06-29T17:25:44.396Z,5.10
2018-06-29T17:28:11.885Z,3.57
2018-06-29T17:30:40.136Z,2.63
2018-06-29T17:33:07.592Z,2.30
2018-06-29T17:35:35.084Z,1.70
2018-06-29T17:38:03.313Z,1.70
2018-06-29T17:40:30.761Z,1.90
2018-06-29T17:42:58.252Z,1.93
2018-06-29T17:45:25.711Z,2.00
2018-06-29T17:47:53.163Z,2.00
2018-06-29T17:50:20.622Z,1.83
2018-06-29T17:52:48.258Z,2.10
2018-06-29T17:55:16.464Z,1.50
2018-06-29T17:57:44.357Z,1.60
2018-06-29T18:00:11.807Z,1.97
2018-06-29T18:02:39.288Z,1.70
2018-06-29T18:05:08.285Z,1.50
2018-06-29T18:07:35.752Z,1.60
2018-06-29T18:10:04.032Z,1.87
2018-06-29T18:12:31.519Z,1.67
2018-06-29T18:14:58.939Z,1.27
2018-06-29T18:17:26.424Z,1.50
2018-06-29T18:19:53.893Z,1.40
2018-06-29T18:22:21.375Z,1.60
2018-06-29T18:24:48.838Z,1.60
2018-06-29T18:27:16.298Z,1.77
2018-06-29T18:29:43.802Z,1.63
2018-06-29T18:32:11.220Z,1.60
2018-06-29T18:34:39.560Z,1.63
2018-06-29T18:37:07.830Z,1.73
2018-06-29T18:39:35.304Z,1.90
2018-06-29T18:42:02.833Z,2.00
2018-06-29T18:44:31.001Z,1.80
2018-06-29T18:46:58.467Z,2.40
2018-06-29T18:49:25.921Z,1.70
2018-06-29T18:51:54.511Z,2.07
2018-06-29T18:54:21.957Z,1.90
2018-06-29T18:56:50.304Z,1.80
2018-06-29T18:59:18.532Z,1.70
2018-06-29T19:01:45.996Z,2.00
2018-06-29T19:04:14.088Z,1.97
2018-06-29T19:06:41.585Z,1.70
2018-06-29T19:09:10.540Z,1.80
2018-06-29T19:11:38.009Z,2.00
2018-06-29T19:14:05.459Z,1.97
2018-06-29T19:16:32.953Z,1.60
2018-06-29T19:19:00.427Z,2.20
2018-06-29T19:21:27.907Z,2.08
2018-06-29T19:23:56.172Z,1.83
2018-06-29T19:26:25.137Z,1.90
2018-06-29T19:28:52.953Z,2.00
2018-06-29T19:31:20.432Z,1.80
2018-06-29T19:33:47.866Z,1.80
2018-06-29T19:36:16.093Z,1.80
2018-06-29T19:38:43.557Z,1.90
2018-06-29T19:41:11.023Z,1.70
2018-06-29T19:43:38.540Z,2.30
2018-06-29T19:46:06.108Z,1.93
2018-06-29T19:48:33.649Z,2.63
2018-06-29T19:51:02.663Z,1.97
2018-06-29T19:53:30.946Z,2.07
2018-06-29T19:55:58.490Z,2.30
2018-06-29T19:58:25.952Z,2.10
2018-06-29T20:00:53.435Z,2.70
2018-06-29T20:03:21.654Z,2.13
2018-06-29T20:05:49.274Z,2.43
2018-06-29T20:08:18.257Z,2.13
2018-06-29T20:10:45.699Z,2.33
2018-06-29T20:13:13.189Z,2.30
2018-06-29T20:15:40.643Z,2.23
2018-06-29T20:18:08.212Z,2.30
2018-06-29T20:20:35.716Z,1.93
2018-06-29T20:23:03.135Z,2.57
2018-06-29T20:25:31.372Z,2.00
2018-06-29T20:27:58.843Z,2.37
2018-06-29T20:30:26.301Z,2.50
2018-06-29T20:32:53.834Z,2.60
2018-06-29T20:35:21.235Z,2.73
2018-06-29T20:37:48.711Z,2.70
2018-06-29T20:40:16.172Z,2.27
2018-06-29T20:42:44.570Z,2.10
2018-06-29T20:45:12.032Z,2.50
2018-06-29T20:47:39.627Z,2.73
2018-06-29T20:50:07.852Z,2.33
2018-06-29T20:52:35.316Z,2.93
2018-06-29T20:55:02.793Z,2.27
2018-06-29T20:57:30.376Z,2.37
2018-06-29T20:59:57.841Z,2.47
2018-06-29T21:02:25.307Z,2.43
2018-06-29T21:04:53.588Z,2.60
2018-06-29T21:07:21.022Z,2.60
2018-06-29T21:09:48.648Z,2.53
2018-06-29T21:12:16.153Z,2.90
2018-06-29T21:14:43.606Z,2.90
2018-06-29T21:17:11.081Z,2.10
2018-06-29T21:19:38.643Z,2.57
2018-06-29T21:22:06.212Z,2.37
2018-06-29T21:24:33.683Z,2.70
2018-06-29T21:27:01.150Z,2.43
2018-06-29T21:29:29.365Z,2.50
2018-06-29T21:31:56.838Z,2.40
2018-06-29T21:34:24.302Z,2.30
2018-06-29T21:36:51.792Z,2.00
2018-06-29T21:39:19.268Z,2.67
2018-06-29T21:41:47.513Z,2.67
2018-06-29T21:44:14.979Z,2.30
2018-06-29T21:46:42.442Z,2.20
2018-06-29T21:49:09.903Z,2.23
2018-06-29T21:51:37.377Z,3.40
2018-06-29T21:54:04.857Z,2.57
2018-06-29T21:56:32.416Z,2.80
2018-06-29T21:59:00.664Z,2.87
2018-06-29T22:01:29.300Z,2.93
2018-06-29T22:03:58.291Z,2.53
2018-06-29T22:06:26.519Z,3.00
2018-06-29T22:08:53.994Z,2.97
2018-06-29T22:11:21.475Z,2.50
2018-06-29T22:13:48.930Z,2.57
2018-06-29T22:16:16.391Z,2.50
2018-06-29T22:18:43.858Z,2.63
2018-06-29T22:21:11.323Z,2.30
2018-06-29T22:23:38.773Z,2.30
2018-06-29T22:26:06.260Z,2.40
2018-06-29T22:28:33.978Z,3.03
2018-06-29T22:31:01.461Z,2.97
2018-06-29T22:33:28.960Z,3.20
2018-06-29T22:35:56.416Z,2.70
2018-06-29T22:38:25.488Z,2.87
2018-06-29T22:40:52.968Z,3.30
2018-06-29T22:43:20.528Z,2.60
2018-06-29T22:45:47.975Z,3.17
2018-06-29T22:48:15.442Z,2.60
2018-06-29T22:50:43.126Z,2.80
2018-06-29T22:53:12.105Z,3.27
2018-06-29T22:55:39.563Z,3.57
2018-06-29T22:58:07.037Z,2.87
2018-06-29T23:00:34.605Z,3.17
2018-06-29T23:03:02.080Z,3.30
2018-06-29T23:05:30.314Z,2.70
2018-06-29T23:07:57.770Z,3.10
2018-06-29T23:10:25.272Z,3.00
2018-06-29T23:12:52.835Z,3.13
2018-06-29T23:15:20.297Z,2.70
2018-06-29T23:17:47.875Z,3.20
2018-06-29T23:20:16.847Z,2.83
2018-06-29T23:22:44.320Z,3.07
2018-06-29T23:25:11.775Z,3.10
2018-06-29T23:27:39.248Z,3.33
2018-06-29T23:30:06.705Z,2.53
2018-06-29T23:32:34.169Z,3.20
2018-06-29T23:35:03.138Z,2.77
2018-06-29T23:37:30.591Z,2.90
2018-06-29T23:39:58.081Z,2.83
2018-06-29T23:42:25.547Z,2.93
2018-06-29T23:44:53.012Z,2.57
2018-06-29T23:47:20.479Z,3.47
2018-06-29T23:49:49.454Z,3.77
2018-06-29T23:52:16.936Z,3.80
2018-06-29T23:54:44.498Z,4.03
2018-06-29T23:57:11.968Z,3.13
2018-06-29T23:59:39.409Z,3.13
