createdAt,value
2018-08-09T00:00:00.828Z,11.4
2018-08-09T00:05:00.679Z,11.4
2018-08-09T00:10:00.716Z,11.1
2018-08-09T00:15:00.680Z,10.9
2018-08-09T00:20:00.682Z,11.7
2018-08-09T00:25:00.677Z,11.7
2018-08-09T00:30:00.748Z,11.7
2018-08-09T00:35:00.685Z,12.2
2018-08-09T00:40:00.698Z,12.4
2018-08-09T00:45:00.689Z,12.9
2018-08-09T00:50:00.804Z,13.9
2018-08-09T00:55:00.696Z,13.9
2018-08-09T01:00:00.764Z,13.9
2018-08-09T01:05:00.705Z,14.1
2018-08-09T01:10:00.730Z,13.8
2018-08-09T01:15:00.698Z,13.5
2018-08-09T01:20:00.726Z,14.2
2018-08-09T01:25:00.756Z,14.0
2018-08-09T01:30:00.868Z,14.3
2018-08-09T01:35:00.744Z,14.2
2018-08-09T01:40:00.735Z,15.0
2018-08-09T01:45:00.736Z,15.1
2018-08-09T01:50:00.829Z,15.5
2018-08-09T01:55:00.705Z,15.8
2018-08-09T02:00:00.705Z,16.5
2018-08-09T02:05:00.891Z,16.6
2018-08-09T02:10:00.793Z,17.0
2018-08-09T02:15:00.704Z,17.5
2018-08-09T02:20:00.718Z,17.4
2018-08-09T02:30:00.777Z,17.9
2018-08-09T02:35:00.708Z,17.3
2018-08-09T02:40:00.716Z,16.8
2018-08-09T02:45:00.716Z,16.9
2018-08-09T02:50:00.718Z,17.2
2018-08-09T02:55:00.724Z,16.5
2018-08-09T03:00:00.727Z,17.0
2018-08-09T03:05:00.719Z,17.1
2018-08-09T03:10:00.731Z,16.9
2018-08-09T03:15:00.727Z,16.6
2018-08-09T03:20:00.724Z,16.5
2018-08-09T03:25:00.734Z,15.8
2018-08-09T03:30:00.859Z,15.6
2018-08-09T03:35:00.769Z,15.9
2018-08-09T03:40:00.732Z,15.9
2018-08-09T03:45:00.703Z,16.2
2018-08-09T03:50:00.730Z,16.7
2018-08-09T03:55:00.744Z,17.1
2018-08-09T04:00:00.866Z,16.2
2018-08-09T04:05:00.743Z,15.8
2018-08-09T04:10:00.766Z,15.5
2018-08-09T04:15:00.751Z,14.8
2018-08-09T04:20:00.816Z,13.7
2018-08-09T04:25:00.747Z,14.1
2018-08-09T04:30:00.753Z,14.3
2018-08-09T04:35:00.751Z,14.0
2018-08-09T04:40:00.816Z,14.6
2018-08-09T04:45:00.757Z,15.2
2018-08-09T04:50:00.838Z,14.9
2018-08-09T04:55:00.744Z,14.6
2018-08-09T05:00:00.761Z,14.8
2018-08-09T05:05:00.762Z,14.9
2018-08-09T05:10:00.891Z,15.4
2018-08-09T05:15:00.758Z,15.9
2018-08-09T05:20:00.829Z,16.1
2018-08-09T05:25:00.789Z,16.2
2018-08-09T05:30:00.897Z,15.4
2018-08-09T05:35:00.799Z,14.6
2018-08-09T05:40:00.769Z,13.5
2018-08-09T05:45:00.776Z,12.4
2018-08-09T05:50:00.776Z,11.7
2018-08-09T05:55:00.782Z,11.4
2018-08-09T06:00:00.772Z,11.0
2018-08-09T06:05:00.777Z,11.0
2018-08-09T06:10:00.906Z,11.5
2018-08-09T06:15:00.775Z,11.6
2018-08-09T06:20:00.787Z,11.4
2018-08-09T06:25:00.810Z,11.7
2018-08-09T06:30:00.971Z,11.8
2018-08-09T06:35:00.824Z,11.8
2018-08-09T06:40:00.883Z,11.0
2018-08-09T06:45:00.805Z,10.5
2018-08-09T06:50:00.811Z,9.7
2018-08-09T06:55:00.819Z,8.6
2018-08-09T07:00:00.821Z,7.4
2018-08-09T07:05:00.821Z,7.3
2018-08-09T07:10:00.952Z,6.8
2018-08-09T07:15:00.825Z,6.2
2018-08-09T07:20:00.907Z,6.2
2018-08-09T07:25:00.850Z,6.3
2018-08-09T07:30:00.845Z,5.9
2018-08-09T07:35:00.844Z,5.9
2018-08-09T07:40:00.977Z,6.1
2018-08-09T07:45:00.841Z,5.8
2018-08-09T07:50:00.924Z,5.2
2018-08-09T07:55:00.844Z,5.1
2018-08-09T08:00:00.899Z,5.1
2018-08-09T08:05:00.778Z,4.9
2018-08-09T08:10:00.874Z,4.8
2018-08-09T08:15:00.932Z,5.1
2018-08-09T08:20:00.941Z,5.2
2018-08-09T08:25:00.810Z,4.9
2018-08-09T08:30:00.897Z,5.1
2018-08-09T08:35:00.817Z,5.3
2018-08-09T08:40:00.888Z,5.4
2018-08-09T08:45:00.823Z,5.4
2018-08-09T08:50:00.954Z,5.6
2018-08-09T08:55:00.890Z,5.3
2018-08-09T09:00:00.824Z,5.5
2018-08-09T09:05:00.832Z,5.6
2018-08-09T09:10:00.888Z,5.6
2018-08-09T09:15:00.829Z,5.9
2018-08-09T09:20:00.837Z,6.7
2018-08-09T09:25:00.830Z,7.1
2018-08-09T09:30:00.910Z,7.3
2018-08-09T09:35:00.936Z,7.8
2018-08-09T09:40:00.903Z,8.2
2018-08-09T09:45:00.848Z,8.5
2018-08-09T09:50:00.838Z,8.8
2018-08-09T10:00:00.851Z,9.6
2018-08-09T10:10:00.910Z,10.0
2018-08-09T10:15:00.854Z,10.0
2018-08-09T10:20:00.851Z,10.6
2018-08-09T10:25:00.842Z,10.2
2018-08-09T10:30:01.063Z,10.4
2018-08-09T10:35:00.853Z,10.5
2018-08-09T10:40:00.853Z,10.7
2018-08-09T10:45:00.856Z,10.8
2018-08-09T10:50:00.921Z,11.3
2018-08-09T10:55:00.861Z,11.2
2018-08-09T11:00:00.866Z,11.7
2018-08-09T11:05:00.859Z,12.1
2018-08-09T11:10:00.866Z,11.6
2018-08-09T11:15:00.976Z,11.0
2018-08-09T11:20:00.936Z,11.1
2018-08-09T11:25:00.882Z,10.3
2018-08-09T11:30:00.878Z,10.1
2018-08-09T11:40:00.874Z,10.5
2018-08-09T11:45:00.877Z,11.2
2018-08-09T11:50:00.934Z,12.4
2018-08-09T11:55:00.906Z,12.7
2018-08-09T12:00:00.915Z,13.3
2018-08-09T12:05:00.912Z,14.3
2018-08-09T12:10:00.976Z,14.7
2018-08-09T12:15:01.050Z,14.8
2018-08-09T12:20:01.003Z,15.1
2018-08-09T12:25:00.920Z,15.4
2018-08-09T12:30:01.075Z,14.7
2018-08-09T12:35:00.886Z,13.6
2018-08-09T12:40:01.021Z,13.1
2018-08-09T12:45:00.890Z,12.8
2018-08-09T12:50:00.956Z,12.7
2018-08-09T13:00:01.247Z,14.0
2018-08-09T13:05:00.964Z,13.6
2018-08-09T13:15:00.895Z,13.2
2018-08-09T13:20:01.030Z,13.0
2018-08-09T13:25:00.906Z,12.5
2018-08-09T13:30:00.976Z,13.2
2018-08-09T13:35:00.879Z,13.4
2018-08-09T13:40:00.909Z,14.0
2018-08-09T13:45:00.934Z,15.4
2018-08-09T13:50:00.910Z,15.8
2018-08-09T13:55:00.877Z,16.2
2018-08-09T14:00:00.970Z,17.0
2018-08-09T14:05:00.915Z,17.2
2018-08-09T14:10:00.912Z,17.3
2018-08-09T14:15:00.912Z,17.6
2018-08-09T14:20:01.040Z,17.9
2018-08-09T14:25:01.101Z,17.2
2018-08-09T14:30:00.981Z,16.7
2018-08-09T14:35:00.944Z,16.4
2018-08-09T14:40:00.964Z,16.6
2018-08-09T14:45:00.942Z,16.8
2018-08-09T14:50:00.984Z,17.9
2018-08-09T14:55:00.923Z,19.4
2018-08-09T15:00:01.024Z,21.2
2018-08-09T15:05:00.966Z,22.5
2018-08-09T15:10:01.027Z,22.9
2018-08-09T15:15:00.966Z,22.6
2018-08-09T15:20:01.096Z,22.7
2018-08-09T15:25:00.982Z,21.4
2018-08-09T15:30:01.039Z,21.0
2018-08-09T15:35:00.970Z,20.6
2018-08-09T15:40:01.050Z,20.7
2018-08-09T15:45:00.943Z,20.1
2018-08-09T15:50:01.000Z,20.2
2018-08-09T15:55:00.932Z,18.8
2018-08-09T16:00:01.069Z,18.2
2018-08-09T16:05:00.977Z,17.8
2018-08-09T16:10:01.108Z,17.5
2018-08-09T16:15:00.941Z,16.9
2018-08-09T16:20:01.007Z,17.3
2018-08-09T16:30:01.118Z,17.2
2018-08-09T16:35:00.947Z,17.6
2018-08-09T16:45:01.016Z,16.9
2018-08-09T16:50:01.015Z,16.7
2018-08-09T16:55:00.949Z,15.4
2018-08-09T17:00:01.015Z,14.0
2018-08-09T17:05:00.957Z,13.2
2018-08-09T17:10:01.075Z,12.3
2018-08-09T17:15:00.951Z,12.1
2018-08-09T17:20:01.021Z,12.4
2018-08-09T17:25:00.958Z,12.8
2018-08-09T17:30:01.022Z,13.3
2018-08-09T17:35:00.962Z,14.4
2018-08-09T17:40:01.095Z,15.2
2018-08-09T17:45:00.959Z,15.3
2018-08-09T17:50:00.964Z,16.0
2018-08-09T17:55:00.972Z,16.8
2018-08-09T18:00:00.963Z,17.3
2018-08-09T18:05:01.082Z,17.6
2018-08-09T18:10:01.095Z,18.2
2018-08-09T18:15:00.972Z,18.0
2018-08-09T18:20:01.099Z,18.3
2018-08-09T18:25:00.981Z,18.7
2018-08-09T18:30:01.038Z,19.2
2018-08-09T18:35:00.974Z,19.8
2018-08-09T18:40:01.041Z,21.2
2018-08-09T18:45:00.982Z,19.5
2018-08-09T18:50:01.112Z,16.5
2018-08-09T18:55:00.987Z,13.2
2018-08-09T19:00:00.999Z,10.1
2018-08-09T19:05:01.012Z,6.1
2018-08-09T19:10:01.050Z,4.7
2018-08-09T19:15:01.146Z,4.4
2018-08-09T19:20:01.077Z,4.6
2018-08-09T19:25:00.961Z,4.6
2018-08-09T19:30:01.062Z,4.4
2018-08-09T19:35:00.992Z,4.4
2018-08-09T19:40:01.057Z,4.7
2018-08-09T19:45:00.994Z,4.8
2018-08-09T19:50:01.119Z,4.7
2018-08-09T19:55:01.000Z,6.0
2018-08-09T20:00:01.309Z,7.4
2018-08-09T20:05:00.996Z,7.8
2018-08-09T20:10:01.067Z,8.3
2018-08-09T20:15:01.000Z,8.7
2018-08-09T20:25:01.108Z,8.0
2018-08-09T20:30:01.135Z,8.4
2018-08-09T20:35:01.005Z,8.8
2018-08-09T20:40:01.078Z,8.9
2018-08-09T20:45:01.012Z,9.3
2018-08-09T20:50:01.054Z,9.0
2018-08-09T20:55:01.148Z,8.4
2018-08-09T21:00:01.140Z,8.4
2018-08-09T21:05:01.018Z,8.6
2018-08-09T21:10:01.028Z,8.0
2018-08-09T21:15:01.014Z,8.4
2018-08-09T21:20:01.086Z,9.1
2018-08-09T21:25:01.061Z,9.3
2018-08-09T21:30:01.128Z,9.9
2018-08-09T21:35:01.062Z,10.4
2018-08-09T21:40:01.052Z,11.5
2018-08-09T21:45:01.034Z,12.2
2018-08-09T21:50:01.092Z,12.8
2018-08-09T21:55:01.035Z,13.2
2018-08-09T22:00:01.096Z,13.4
2018-08-09T22:05:01.032Z,13.0
2018-08-09T22:10:01.035Z,13.4
2018-08-09T22:15:01.038Z,13.3
2018-08-09T22:20:01.103Z,13.8
2018-08-09T22:25:01.075Z,14.5
2018-08-09T22:30:01.109Z,15.0
2018-08-09T22:35:01.046Z,15.8
2018-08-09T22:40:01.185Z,16.5
2018-08-09T22:45:01.037Z,16.4
2018-08-09T22:50:01.108Z,17.6
2018-08-09T23:00:01.108Z,18.4
2018-08-09T23:05:01.045Z,18.9
2018-08-09T23:10:01.093Z,19.6
2018-08-09T23:15:01.042Z,19.3
2018-08-09T23:20:01.197Z,20.1
2018-08-09T23:25:01.058Z,19.5
2018-08-09T23:30:01.054Z,19.5
2018-08-09T23:35:01.082Z,19.8
2018-08-09T23:40:01.119Z,20.0
2018-08-09T23:45:01.061Z,19.8
2018-08-09T23:50:01.190Z,19.5
2018-08-09T23:55:01.058Z,20.1
