createdAt,value
2023-05-19T00:01:01.972Z,102630.34
2023-05-19T00:03:31.799Z,102639.38
2023-05-19T00:06:02.838Z,102598.47
2023-05-19T00:08:33.675Z,102619.75
2023-05-19T00:11:02.772Z,102647.66
2023-05-19T00:13:30.974Z,102647.72
2023-05-19T00:15:59.547Z,102651.44
2023-05-19T00:18:29.863Z,102650.56
2023-05-19T00:20:57.856Z,102654.13
2023-05-19T00:23:25.898Z,102648.91
2023-05-19T00:25:55.259Z,102649.88
2023-05-19T00:28:23.336Z,102644.50
2023-05-19T00:30:52.178Z,102647.22
2023-05-19T00:33:20.272Z,102648.19
2023-05-19T00:35:48.525Z,102649.03
2023-05-19T00:38:16.573Z,102651.81
2023-05-19T00:40:44.736Z,102654.50
2023-05-19T00:43:14.559Z,102649.38
2023-05-19T00:45:42.714Z,102658.31
2023-05-19T00:48:10.814Z,102664.50
2023-05-19T00:50:38.956Z,102656.56
2023-05-19T00:53:07.044Z,102658.34
2023-05-19T00:55:38.158Z,102669.09
2023-05-19T00:58:07.395Z,102665.59
2023-05-19T01:00:38.633Z,102656.91
2023-05-19T01:03:11.529Z,102660.38
2023-05-19T01:05:44.793Z,102674.72
2023-05-19T01:08:13.271Z,102669.34
2023-05-19T01:10:42.017Z,102671.25
2023-05-19T01:13:10.072Z,102670.47
2023-05-19T01:15:52.415Z,102669.69
2023-05-19T01:18:28.220Z,102672.38
2023-05-19T01:21:12.516Z,102655.75
2023-05-19T01:23:49.317Z,102676.06
2023-05-19T01:26:32.674Z,102669.88
2023-05-19T01:29:10.020Z,102672.66
2023-05-19T01:31:42.043Z,102672.66
2023-05-19T01:34:11.762Z,102671.00
2023-05-19T01:36:44.779Z,102675.47
2023-05-19T01:39:14.991Z,102683.63
2023-05-19T01:41:45.775Z,102680.06
2023-05-19T01:44:14.178Z,102679.19
2023-05-19T01:46:44.250Z,102677.38
2023-05-19T01:49:14.723Z,102678.25
2023-05-19T01:51:42.820Z,102676.59
2023-05-19T01:54:10.831Z,102677.47
2023-05-19T01:56:46.373Z,102681.00
2023-05-19T01:59:29.644Z,102673.91
2023-05-19T02:02:02.846Z,102676.72
2023-05-19T02:04:39.944Z,102681.16
2023-05-19T02:07:16.784Z,102683.84
2023-05-19T02:09:53.105Z,102676.97
2023-05-19T02:12:26.943Z,102686.59
2023-05-19T02:15:04.325Z,102691.06
2023-05-19T02:17:40.188Z,102688.53
2023-05-19T02:20:09.863Z,102686.81
2023-05-19T02:22:37.862Z,102694.06
2023-05-19T02:25:06.957Z,102693.19
2023-05-19T02:27:35.211Z,102686.97
2023-05-19T02:30:03.769Z,102691.44
2023-05-19T02:32:32.566Z,102693.25
2023-05-19T02:35:02.020Z,102688.75
2023-05-19T02:37:31.158Z,102691.53
2023-05-19T02:39:59.647Z,102691.53
2023-05-19T02:42:27.670Z,102685.38
2023-05-19T02:44:55.922Z,102690.75
2023-05-19T02:47:24.189Z,102685.44
2023-05-19T02:49:52.212Z,102666.22
2023-05-19T02:52:21.622Z,102597.56
2023-05-19T02:54:49.714Z,102696.09
2023-05-19T02:57:17.846Z,102692.53
2023-05-19T02:59:45.872Z,102678.53
2023-05-19T03:02:14.574Z,102693.44
2023-05-19T03:04:43.086Z,102689.88
2023-05-19T03:07:13.381Z,102695.22
2023-05-19T03:09:43.147Z,102692.47
2023-05-19T03:12:11.163Z,102690.75
2023-05-19T03:14:39.644Z,102684.69
2023-05-19T03:17:10.243Z,102700.38
2023-05-19T03:19:38.563Z,102697.59
2023-05-19T03:22:06.694Z,102702.91
2023-05-19T03:24:36.257Z,102709.06
2023-05-19T03:27:06.357Z,102698.09
2023-05-19T03:29:34.620Z,102712.03
2023-05-19T03:32:03.921Z,102714.44
2023-05-19T03:34:32.664Z,102710.59
2023-05-19T03:37:00.600Z,102718.50
2023-05-19T03:39:28.621Z,102719.97
2023-05-19T03:41:57.333Z,102720.59
2023-05-19T03:44:26.801Z,102716.75
2023-05-19T03:46:55.357Z,102720.16
2023-05-19T03:49:29.138Z,102719.84
2023-05-19T03:52:06.429Z,102718.75
2023-05-19T03:54:46.337Z,102717.63
2023-05-19T03:57:15.729Z,102693.94
2023-05-19T03:59:45.128Z,102713.88
2023-05-19T04:02:13.362Z,102717.88
2023-05-19T04:04:41.399Z,102722.09
2023-05-19T04:07:09.529Z,102722.72
2023-05-19T04:09:37.728Z,102723.34
2023-05-19T04:12:06.449Z,102733.78
2023-05-19T04:14:34.488Z,102721.22
2023-05-19T04:17:04.004Z,102727.09
2023-05-19T04:19:32.166Z,102727.81
2023-05-19T04:22:00.236Z,102726.63
2023-05-19T04:24:28.210Z,102723.69
2023-05-19T04:26:57.262Z,102659.25
2023-05-19T04:29:25.301Z,102733.19
2023-05-19T04:31:53.862Z,102728.50
2023-05-19T04:34:23.495Z,102722.28
2023-05-19T04:36:53.381Z,102732.53
2023-05-19T04:39:23.244Z,102729.69
2023-05-19T04:41:54.081Z,102730.31
2023-05-19T04:44:22.089Z,102731.03
2023-05-19T04:46:54.228Z,102732.69
2023-05-19T04:49:28.580Z,102728.69
2023-05-19T04:51:56.663Z,102732.09
2023-05-19T04:54:29.091Z,102733.59
2023-05-19T04:56:57.576Z,102730.53
2023-05-19T04:59:28.679Z,102727.47
2023-05-19T05:01:56.764Z,102718.44
2023-05-19T05:04:28.378Z,102729.56
2023-05-19T05:06:56.438Z,102729.50
2023-05-19T05:09:25.897Z,102728.47
2023-05-19T05:11:55.124Z,102734.63
2023-05-19T05:14:23.577Z,102724.97
2023-05-19T05:16:52.468Z,102724.47
2023-05-19T05:19:24.779Z,102730.56
2023-05-19T05:21:54.943Z,102734.78
2023-05-19T05:24:23.374Z,102734.63
2023-05-19T05:26:56.001Z,102736.28
2023-05-19T05:29:24.367Z,102740.63
2023-05-19T05:31:53.218Z,102741.41
2023-05-19T05:34:21.301Z,102738.25
2023-05-19T05:36:49.428Z,102745.31
2023-05-19T05:39:20.005Z,102743.31
2023-05-19T05:41:48.321Z,102747.75
2023-05-19T05:44:16.396Z,102746.59
2023-05-19T05:46:46.652Z,102750.00
2023-05-19T05:49:15.828Z,102750.69
2023-05-19T05:51:54.612Z,102758.69
2023-05-19T05:54:32.951Z,102758.53
2023-05-19T05:57:02.563Z,102762.91
2023-05-19T05:59:31.009Z,102762.69
2023-05-19T06:01:59.151Z,102765.31
2023-05-19T06:04:27.410Z,102767.84
2023-05-19T06:07:01.026Z,102764.09
2023-05-19T06:09:33.940Z,102769.31
2023-05-19T06:12:03.503Z,102761.22
2023-05-19T06:14:36.719Z,102765.47
2023-05-19T06:17:23.220Z,102761.81
2023-05-19T06:19:52.809Z,102771.56
2023-05-19T06:22:21.290Z,102766.94
2023-05-19T06:24:50.687Z,102771.38
2023-05-19T06:27:20.792Z,102771.28
2023-05-19T06:29:48.991Z,102776.50
2023-05-19T06:32:17.034Z,102774.56
2023-05-19T06:34:45.400Z,102771.88
2023-05-19T06:37:14.928Z,102765.53
2023-05-19T06:39:43.109Z,102778.91
2023-05-19T06:42:12.583Z,102774.28
2023-05-19T06:45:08.757Z,102768.84
2023-05-19T06:47:36.852Z,102767.84
2023-05-19T06:50:05.479Z,102760.75
2023-05-19T06:52:36.780Z,102773.00
2023-05-19T06:55:05.417Z,102780.97
2023-05-19T06:57:36.175Z,102765.97
2023-05-19T07:00:06.892Z,102777.22
2023-05-19T07:02:35.353Z,102776.19
2023-05-19T07:05:05.353Z,102784.16
2023-05-19T07:07:33.540Z,102780.53
2023-05-19T07:10:02.334Z,102780.34
2023-05-19T07:12:31.919Z,102777.53
2023-05-19T07:15:01.966Z,102793.66
2023-05-19T07:17:30.319Z,102763.34
2023-05-19T07:19:59.651Z,102762.97
2023-05-19T07:22:28.484Z,102797.81
2023-05-19T07:24:57.118Z,102788.91
2023-05-19T07:27:25.119Z,102800.28
2023-05-19T07:29:53.566Z,102773.91
2023-05-19T07:32:23.158Z,102794.72
2023-05-19T07:34:51.305Z,102787.88
2023-05-19T07:37:19.309Z,102795.69
2023-05-19T07:39:47.471Z,102798.41
2023-05-19T07:42:15.385Z,102800.94
2023-05-19T07:44:43.332Z,102805.47
2023-05-19T07:47:11.375Z,102806.34
2023-05-19T07:49:40.822Z,102805.38
2023-05-19T07:52:08.859Z,102802.78
2023-05-19T07:54:36.836Z,102800.06
2023-05-19T07:57:05.101Z,102795.69
2023-05-19T07:59:33.009Z,102800.13
2023-05-19T08:02:01.222Z,102799.28
2023-05-19T08:04:29.353Z,102799.28
2023-05-19T08:06:59.032Z,102793.88
2023-05-19T08:09:27.086Z,102798.41
2023-05-19T08:11:55.102Z,102795.69
2023-05-19T08:14:23.163Z,102791.25
2023-05-19T08:16:51.759Z,102790.38
2023-05-19T08:19:19.848Z,102792.19
2023-05-19T08:21:48.353Z,102789.50
2023-05-19T08:24:17.842Z,102786.91
2023-05-19T08:26:45.914Z,102787.88
2023-05-19T08:29:14.062Z,102792.41
2023-05-19T08:31:42.044Z,102791.44
2023-05-19T08:34:10.043Z,102786.16
2023-05-19T08:36:38.124Z,102781.63
2023-05-19T08:39:06.604Z,102787.03
2023-05-19T08:41:36.053Z,102787.09
2023-05-19T08:44:04.469Z,102779.00
2023-05-19T08:46:33.290Z,102786.16
2023-05-19T08:49:16.730Z,102780.81
2023-05-19T08:51:51.612Z,102788.84
2023-05-19T08:54:20.863Z,102699.44
2023-05-19T08:56:50.394Z,102786.16
2023-05-19T08:59:19.405Z,102791.63
2023-05-19T09:01:47.748Z,102763.66
2023-05-19T09:04:17.888Z,102784.56
2023-05-19T09:06:46.093Z,102787.19
2023-05-19T09:09:14.203Z,102781.88
2023-05-19T09:11:42.465Z,102775.66
2023-05-19T09:14:11.971Z,102773.78
2023-05-19T09:16:40.562Z,102777.53
2023-05-19T09:19:15.423Z,102777.53
2023-05-19T09:21:44.614Z,102777.66
2023-05-19T09:24:12.802Z,102773.19
2023-05-19T09:26:42.251Z,102751.59
2023-05-19T09:29:15.153Z,102766.16
2023-05-19T09:31:50.600Z,102772.53
2023-05-19T09:34:19.191Z,102731.72
2023-05-19T09:36:49.569Z,102769.91
2023-05-19T09:39:18.222Z,102762.09
2023-05-19T09:41:46.848Z,102770.19
2023-05-19T09:44:24.064Z,102772.88
2023-05-19T09:46:53.381Z,102764.91
2023-05-19T09:49:22.837Z,102768.66
2023-05-19T09:51:52.284Z,102759.69
2023-05-19T09:54:21.705Z,102762.38
2023-05-19T09:56:54.307Z,102757.88
2023-05-19T09:59:26.203Z,102756.22
2023-05-19T10:01:56.732Z,102759.88
2023-05-19T10:04:26.812Z,102729.56
2023-05-19T10:06:55.728Z,102766.13
2023-05-19T10:09:25.857Z,102758.13
2023-05-19T10:11:54.379Z,102749.25
2023-05-19T10:14:26.338Z,102745.69
2023-05-19T10:16:55.640Z,102744.03
2023-05-19T10:19:25.349Z,102752.06
2023-05-19T10:21:54.238Z,102708.63
2023-05-19T10:24:22.390Z,102745.03
2023-05-19T10:26:54.606Z,102752.06
2023-05-19T10:29:28.458Z,102752.06
2023-05-19T10:32:00.279Z,102747.72
2023-05-19T10:34:50.562Z,102747.72
2023-05-19T10:37:30.448Z,102749.53
2023-05-19T10:39:59.480Z,102748.78
2023-05-19T10:42:41.859Z,102745.09
2023-05-19T10:45:18.422Z,102744.31
2023-05-19T10:47:47.144Z,102746.25
2023-05-19T10:50:15.313Z,102738.34
2023-05-19T10:52:44.662Z,102739.28
2023-05-19T10:55:15.766Z,102742.97
2023-05-19T10:57:56.728Z,102748.34
2023-05-19T11:00:32.693Z,102741.22
2023-05-19T11:03:14.627Z,102745.84
2023-05-19T11:05:45.244Z,102747.75
2023-05-19T11:08:14.173Z,102742.38
2023-05-19T11:10:45.991Z,102741.38
2023-05-19T11:13:22.474Z,102746.00
2023-05-19T11:15:53.009Z,102723.25
2023-05-19T11:18:21.736Z,102737.16
2023-05-19T11:20:59.060Z,102739.84
2023-05-19T11:23:27.373Z,102749.75
2023-05-19T11:25:55.546Z,102739.91
2023-05-19T11:28:26.292Z,102714.72
2023-05-19T11:30:59.171Z,102754.25
2023-05-19T11:33:28.128Z,102747.16
2023-05-19T11:35:59.069Z,102733.28
2023-05-19T11:38:28.296Z,102752.44
2023-05-19T11:40:57.452Z,102747.06
2023-05-19T11:43:26.191Z,102741.66
2023-05-19T11:45:56.907Z,102745.31
2023-05-19T11:48:26.107Z,102744.47
2023-05-19T11:50:54.371Z,102746.19
2023-05-19T11:53:22.578Z,102747.22
2023-05-19T11:55:51.163Z,102742.72
2023-05-19T11:58:26.052Z,102751.56
2023-05-19T12:00:54.161Z,102739.31
2023-05-19T12:03:28.771Z,102661.00
2023-05-19T12:05:57.185Z,102742.72
2023-05-19T12:08:27.127Z,102747.16
2023-05-19T12:10:56.308Z,102744.47
2023-05-19T12:13:24.417Z,102748.09
2023-05-19T12:15:53.354Z,102747.22
2023-05-19T12:18:21.439Z,102740.97
2023-05-19T12:20:51.033Z,102747.31
2023-05-19T12:23:19.260Z,102747.31
2023-05-19T12:25:47.470Z,102721.03
2023-05-19T12:28:17.541Z,102748.28
2023-05-19T12:30:51.703Z,102742.00
2023-05-19T12:33:20.036Z,102738.53
2023-05-19T12:35:49.944Z,102744.81
2023-05-19T12:38:21.000Z,102745.69
2023-05-19T12:40:49.370Z,102744.94
2023-05-19T12:43:22.005Z,102743.16
2023-05-19T12:45:50.255Z,102739.56
2023-05-19T12:48:22.553Z,102747.63
2023-05-19T12:50:52.976Z,102743.16
2023-05-19T12:53:22.553Z,102740.47
2023-05-19T12:55:54.000Z,102731.94
2023-05-19T12:58:23.286Z,102746.75
2023-05-19T13:00:52.816Z,102732.81
2023-05-19T13:03:22.092Z,102748.56
2023-05-19T13:05:52.331Z,102744.03
2023-05-19T13:08:23.979Z,102733.56
2023-05-19T13:10:52.120Z,102738.66
2023-05-19T13:13:20.235Z,102737.66
2023-05-19T13:15:49.407Z,102741.34
2023-05-19T13:18:17.851Z,102697.69
2023-05-19T13:20:49.154Z,102741.34
2023-05-19T13:23:17.517Z,102738.66
2023-05-19T13:25:47.203Z,102730.56
2023-05-19T13:28:15.331Z,102734.09
2023-05-19T13:30:44.921Z,102735.97
2023-05-19T13:33:13.283Z,102719.94
2023-05-19T13:35:41.392Z,102722.47
2023-05-19T13:38:10.838Z,102718.81
2023-05-19T13:40:39.627Z,102690.22
2023-05-19T13:43:09.930Z,102712.72
2023-05-19T13:45:38.661Z,102714.53
2023-05-19T13:48:08.139Z,102713.53
2023-05-19T13:50:36.192Z,102706.53
2023-05-19T13:53:04.712Z,102714.44
2023-05-19T13:55:32.980Z,102717.25
2023-05-19T13:58:00.916Z,102708.38
2023-05-19T14:00:31.112Z,102716.47
2023-05-19T14:03:00.355Z,102708.38
2023-05-19T14:05:29.008Z,102712.91
2023-05-19T14:07:57.195Z,102705.75
2023-05-19T14:10:25.209Z,102715.59
2023-05-19T14:15:26.590Z,102704.13
2023-05-19T14:17:56.483Z,102712.03
2023-05-19T14:20:25.527Z,102714.88
2023-05-19T14:22:55.476Z,102716.63
2023-05-19T14:25:23.781Z,102712.38
2023-05-19T14:27:51.808Z,102714.81
2023-05-19T14:30:20.021Z,102713.94
2023-05-19T14:32:47.992Z,102719.34
2023-05-19T14:35:17.787Z,102720.09
2023-05-19T14:37:45.740Z,102712.13
2023-05-19T14:40:14.412Z,102709.44
2023-05-19T14:42:42.356Z,102720.09
2023-05-19T14:45:11.457Z,102710.28
2023-05-19T14:47:39.543Z,102699.78
2023-05-19T14:50:08.271Z,102724.53
2023-05-19T14:52:37.803Z,102733.47
2023-05-19T14:55:06.713Z,102731.75
2023-05-19T14:57:34.706Z,102731.75
2023-05-19T15:00:02.761Z,102731.75
2023-05-19T15:02:30.860Z,102737.22
2023-05-19T15:05:00.067Z,102743.47
2023-05-19T15:07:28.147Z,102745.22
2023-05-19T15:09:57.579Z,102729.22
2023-05-19T15:12:25.548Z,102732.63
2023-05-19T15:14:53.760Z,102742.69
2023-05-19T15:17:21.720Z,102740.88
2023-05-19T15:19:49.964Z,102743.56
2023-05-19T15:22:18.052Z,102731.06
2023-05-19T15:24:46.094Z,102742.00
2023-05-19T15:27:15.547Z,102741.94
2023-05-19T15:32:11.354Z,102735.06
2023-05-19T15:34:39.396Z,102733.16
2023-05-19T15:37:07.473Z,102735.84
2023-05-19T15:39:35.609Z,102727.84
2023-05-19T15:42:03.631Z,102726.97
2023-05-19T15:44:33.020Z,102735.94
2023-05-19T15:47:01.200Z,102738.69
2023-05-19T15:49:29.097Z,102727.06
2023-05-19T15:51:57.121Z,102731.59
2023-05-19T15:54:25.265Z,102714.13
2023-05-19T15:56:53.294Z,102729.94
2023-05-19T15:59:21.342Z,102735.22
2023-05-19T16:01:52.728Z,102736.00
2023-05-19T16:04:21.375Z,102736.00
2023-05-19T16:06:49.602Z,102736.00
2023-05-19T16:09:17.638Z,102728.97
2023-05-19T16:11:45.691Z,102728.91
2023-05-19T16:14:14.245Z,102729.75
2023-05-19T16:16:42.370Z,102729.75
2023-05-19T16:19:11.829Z,102731.41
2023-05-19T16:21:39.983Z,102729.75
2023-05-19T16:24:08.234Z,102731.50
2023-05-19T16:26:36.437Z,102738.69
2023-05-19T16:29:04.408Z,102738.69
2023-05-19T16:31:32.609Z,102733.31
2023-05-19T16:34:00.668Z,102738.69
2023-05-19T16:36:30.000Z,102746.78
2023-05-19T16:38:57.933Z,102741.50
2023-05-19T16:41:26.596Z,102737.94
2023-05-19T16:43:54.576Z,102746.88
2023-05-19T16:46:22.778Z,102749.56
2023-05-19T16:48:50.895Z,102744.34
2023-05-19T16:51:18.905Z,102752.53
2023-05-19T16:53:48.315Z,102740.88
2023-05-19T16:56:16.343Z,102748.09
2023-05-19T16:58:44.372Z,102748.16
2023-05-19T17:01:12.340Z,102747.31
2023-05-19T17:03:40.491Z,102744.63
2023-05-19T17:06:08.575Z,102747.31
2023-05-19T17:08:36.659Z,102747.38
2023-05-19T17:11:06.593Z,102741.13
2023-05-19T17:13:36.378Z,102745.66
2023-05-19T17:16:04.520Z,102748.34
2023-05-19T17:18:32.625Z,102755.56
2023-05-19T17:21:03.536Z,102749.41
2023-05-19T17:23:32.254Z,102746.78
2023-05-19T17:26:00.196Z,102750.34
2023-05-19T17:28:29.673Z,102744.97
2023-05-19T17:30:57.829Z,102750.44
2023-05-19T17:33:26.064Z,102746.00
2023-05-19T17:35:54.002Z,102745.13
2023-05-19T17:38:22.132Z,102751.38
2023-05-19T17:40:50.194Z,102748.69
2023-05-19T17:43:18.256Z,102753.31
2023-05-19T17:45:48.177Z,102757.72
2023-05-19T17:48:16.080Z,102757.03
2023-05-19T17:50:44.077Z,102764.16
2023-05-19T17:53:12.640Z,102761.56
2023-05-19T17:55:41.889Z,102754.69
2023-05-19T17:58:10.420Z,102756.22
2023-05-19T18:00:39.061Z,102764.41
2023-05-19T18:03:09.375Z,102756.34
2023-05-19T18:05:39.983Z,102762.75
2023-05-19T18:08:09.443Z,102767.38
2023-05-19T18:10:39.160Z,102765.56
2023-05-19T18:13:07.921Z,102772.81
2023-05-19T18:15:36.495Z,102765.78
2023-05-19T18:18:07.508Z,102773.84
2023-05-19T18:20:37.873Z,102773.06
2023-05-19T18:23:06.163Z,102787.50
2023-05-19T18:25:34.310Z,102781.31
2023-05-19T18:28:02.273Z,102790.38
2023-05-19T18:30:30.329Z,102781.47
2023-05-19T18:33:01.917Z,102786.97
2023-05-19T18:35:30.217Z,102788.09
2023-05-19T18:37:59.624Z,102799.63
2023-05-19T18:40:27.707Z,102797.00
2023-05-19T18:42:55.668Z,102802.50
2023-05-19T18:45:23.641Z,102809.78
2023-05-19T18:47:51.639Z,102800.94
2023-05-19T18:50:20.632Z,102801.88
2023-05-19T18:52:48.618Z,102798.44
2023-05-19T18:55:18.296Z,102805.56
2023-05-19T18:57:46.176Z,102804.78
2023-05-19T19:00:15.071Z,102809.28
2023-05-19T19:02:43.152Z,102788.75
2023-05-19T19:05:11.262Z,102814.94
2023-05-19T19:07:42.157Z,102808.81
2023-05-19T19:10:10.964Z,102816.91
2023-05-19T19:12:40.384Z,102821.41
2023-05-19T19:15:09.208Z,102827.75
2023-05-19T19:17:37.292Z,102828.69
2023-05-19T19:20:05.904Z,102833.19
2023-05-19T19:22:33.853Z,102828.84
2023-05-19T19:25:01.999Z,102834.31
2023-05-19T19:27:31.418Z,102844.22
2023-05-19T19:30:00.890Z,102842.56
2023-05-19T19:32:31.321Z,102842.56
2023-05-19T19:34:59.440Z,102845.31
2023-05-19T19:37:27.437Z,102839.28
2023-05-19T19:39:55.373Z,102847.38
2023-05-19T19:42:23.391Z,102851.88
2023-05-19T19:44:55.425Z,102809.16
2023-05-19T19:47:24.893Z,102851.06
2023-05-19T19:49:52.864Z,102853.88
2023-05-19T19:52:20.922Z,102848.63
2023-05-19T19:54:49.117Z,102853.22
2023-05-19T19:57:17.901Z,102851.47
2023-05-19T19:59:45.906Z,102852.50
2023-05-19T20:02:13.991Z,102855.28
2023-05-19T20:04:43.429Z,102855.28
2023-05-19T20:07:11.581Z,102859.00
2023-05-19T20:09:39.773Z,102859.94
2023-05-19T20:12:08.401Z,102848.31
2023-05-19T20:14:36.959Z,102864.53
2023-05-19T20:17:05.242Z,102864.59
2023-05-19T20:19:33.396Z,102862.00
2023-05-19T20:22:02.872Z,102862.00
2023-05-19T20:24:30.940Z,102860.34
2023-05-19T20:26:58.982Z,102867.53
2023-05-19T20:29:27.246Z,102867.53
2023-05-19T20:31:57.169Z,102864.06
2023-05-19T20:34:26.788Z,102863.41
2023-05-19T20:36:54.871Z,102873.16
2023-05-19T20:39:24.288Z,102870.44
2023-05-19T20:41:52.295Z,102874.94
2023-05-19T20:44:20.243Z,102869.81
2023-05-19T20:46:48.265Z,102875.97
2023-05-19T20:49:16.310Z,102875.19
2023-05-19T20:51:44.246Z,102874.31
2023-05-19T20:54:12.354Z,102871.72
2023-05-19T20:56:41.797Z,102871.72
2023-05-19T20:59:09.745Z,102870.91
2023-05-19T21:01:37.810Z,102876.38
2023-05-19T21:04:07.767Z,102882.69
2023-05-19T21:06:36.000Z,102884.56
2023-05-19T21:09:06.688Z,102881.97
2023-05-19T21:11:34.968Z,102882.88
2023-05-19T21:14:04.992Z,102885.66
2023-05-19T21:16:34.051Z,102892.06
2023-05-19T21:19:02.451Z,102883.16
2023-05-19T21:21:31.661Z,102884.91
2023-05-19T21:23:59.746Z,102885.00
2023-05-19T21:26:27.831Z,102888.63
2023-05-19T21:28:55.806Z,102883.41
2023-05-19T21:31:25.233Z,102884.28
2023-05-19T21:33:53.403Z,102888.88
2023-05-19T21:36:21.924Z,102885.31
2023-05-19T21:38:49.888Z,102885.31
2023-05-19T21:41:17.872Z,102849.47
2023-05-19T21:43:46.615Z,102886.31
2023-05-19T21:46:15.524Z,102877.47
2023-05-19T21:48:45.050Z,102880.16
2023-05-19T21:51:13.061Z,102883.78
2023-05-19T21:53:41.097Z,102873.13
2023-05-19T21:56:09.199Z,102888.28
2023-05-19T21:58:37.307Z,102892.78
2023-05-19T22:01:05.756Z,102899.13
2023-05-19T22:03:33.944Z,102896.44
2023-05-19T22:06:03.330Z,102888.38
2023-05-19T22:08:31.404Z,102893.78
2023-05-19T22:10:59.435Z,102889.38
2023-05-19T22:13:27.425Z,102889.38
2023-05-19T22:15:55.406Z,102891.19
2023-05-19T22:18:23.425Z,102890.31
2023-05-19T22:20:51.323Z,102884.16
2023-05-19T22:23:20.915Z,102886.06
2023-05-19T22:25:48.892Z,102886.09
2023-05-19T22:28:16.914Z,102881.69
2023-05-19T22:30:45.099Z,102879.06
2023-05-19T22:33:13.274Z,102878.19
2023-05-19T22:35:41.341Z,102874.72
2023-05-19T22:38:10.580Z,102885.41
2023-05-19T22:40:40.316Z,102886.34
2023-05-19T22:43:08.417Z,102891.78
2023-05-19T22:45:36.968Z,102890.03
2023-05-19T22:48:05.663Z,102901.72
2023-05-19T22:50:33.638Z,102889.25
2023-05-19T22:53:01.561Z,102891.06
2023-05-19T22:55:29.504Z,102892.00
2023-05-19T22:57:59.035Z,102902.81
2023-05-19T23:00:27.090Z,102901.94
2023-05-19T23:02:55.052Z,102886.06
2023-05-19T23:05:23.168Z,102901.94
2023-05-19T23:07:51.197Z,102902.91
2023-05-19T23:10:19.418Z,102885.91
2023-05-19T23:12:47.556Z,102899.41
2023-05-19T23:15:16.880Z,102898.38
2023-05-19T23:17:44.921Z,102895.00
2023-05-19T23:20:14.805Z,102896.72
2023-05-19T23:22:42.909Z,102893.16
2023-05-19T23:25:11.242Z,102895.84
2023-05-19T23:27:39.285Z,102882.84
2023-05-19T23:30:08.602Z,102897.72
2023-05-19T23:32:38.112Z,102895.91
2023-05-19T23:35:13.307Z,102896.81
2023-05-19T23:37:41.698Z,102896.06
2023-05-19T23:40:10.443Z,102897.06
2023-05-19T23:42:38.414Z,102898.84
2023-05-19T23:45:07.297Z,102902.41
2023-05-19T23:47:35.317Z,102894.41
2023-05-19T23:50:05.193Z,102904.19
2023-05-19T23:52:33.681Z,102898.97
2023-05-19T23:55:03.323Z,102907.16
2023-05-19T23:57:31.427Z,102905.34
