createdAt,value
2018-07-24T00:00:34.376Z,19.02
2018-07-24T00:01:34.554Z,18.92
2018-07-24T00:02:34.725Z,18.96
2018-07-24T00:03:34.899Z,18.90
2018-07-24T00:04:35.080Z,18.99
2018-07-24T00:05:35.259Z,19.04
2018-07-24T00:06:35.438Z,18.96
2018-07-24T00:07:35.624Z,18.88
2018-07-24T00:08:35.801Z,19.00
2018-07-24T00:09:35.984Z,19.00
2018-07-24T00:10:36.168Z,18.96
2018-07-24T00:11:36.344Z,19.02
2018-07-24T00:12:36.515Z,18.90
2018-07-24T00:13:36.707Z,18.92
2018-07-24T00:14:36.887Z,18.86
2018-07-24T00:15:37.067Z,18.89
2018-07-24T00:16:37.248Z,18.80
2018-07-24T00:17:37.435Z,18.80
2018-07-24T00:18:37.610Z,18.78
2018-07-24T00:19:37.789Z,18.75
2018-07-24T00:20:37.970Z,18.74
2018-07-24T00:21:38.149Z,18.71
2018-07-24T00:22:38.345Z,18.74
2018-07-24T00:23:38.538Z,18.73
2018-07-24T00:24:38.737Z,18.80
2018-07-24T00:25:38.920Z,18.75
2018-07-24T00:26:39.097Z,18.71
2018-07-24T00:27:39.272Z,18.63
2018-07-24T00:28:39.447Z,18.74
2018-07-24T00:29:39.623Z,18.70
2018-07-24T00:30:39.860Z,18.77
2018-07-24T00:31:39.914Z,18.80
2018-07-24T00:32:40.089Z,18.74
2018-07-24T00:33:40.270Z,18.74
2018-07-24T00:34:40.444Z,18.77
2018-07-24T00:35:40.619Z,18.73
2018-07-24T00:36:40.796Z,18.70
2018-07-24T00:37:40.975Z,18.70
2018-07-24T00:38:41.166Z,18.65
2018-07-24T00:39:41.337Z,18.73
2018-07-24T00:40:41.510Z,18.71
2018-07-24T00:41:41.700Z,18.65
2018-07-24T00:42:41.879Z,18.58
2018-07-24T00:43:42.061Z,18.60
2018-07-24T00:44:42.235Z,18.52
2018-07-24T00:45:42.416Z,18.45
2018-07-24T00:46:42.587Z,18.40
2018-07-24T00:47:42.761Z,18.41
2018-07-24T00:48:42.938Z,18.35
2018-07-24T00:49:43.113Z,18.34
2018-07-24T00:50:43.293Z,18.44
2018-07-24T00:51:43.469Z,18.41
2018-07-24T00:52:43.660Z,18.38
2018-07-24T00:53:43.865Z,18.37
2018-07-24T00:54:44.043Z,18.31
2018-07-24T00:55:44.230Z,18.23
2018-07-24T00:56:44.417Z,18.31
2018-07-24T00:57:44.584Z,18.23
2018-07-24T00:58:44.756Z,18.26
2018-07-24T00:59:44.933Z,18.22
2018-07-24T01:00:45.116Z,18.10
2018-07-24T01:01:45.285Z,18.10
2018-07-24T01:02:45.464Z,18.07
2018-07-24T01:03:45.647Z,18.26
2018-07-24T01:04:45.825Z,18.23
2018-07-24T01:05:46.000Z,18.22
2018-07-24T01:06:46.175Z,18.10
2018-07-24T01:07:46.349Z,18.04
2018-07-24T01:08:46.527Z,18.05
2018-07-24T01:09:46.700Z,18.19
2018-07-24T01:10:46.888Z,18.05
2018-07-24T01:11:47.071Z,18.15
2018-07-24T01:12:47.261Z,18.04
2018-07-24T01:13:47.437Z,18.03
2018-07-24T01:14:47.615Z,17.98
2018-07-24T01:15:50.149Z,17.97
2018-07-24T01:16:51.300Z,18.01
2018-07-24T01:17:50.619Z,17.94
2018-07-24T01:18:49.952Z,18.01
2018-07-24T01:19:50.181Z,18.01
2018-07-24T01:20:53.864Z,17.94
2018-07-24T01:21:48.710Z,17.94
2018-07-24T01:22:48.887Z,18.01
2018-07-24T01:23:49.067Z,17.92
2018-07-24T01:24:49.244Z,17.92
2018-07-24T01:25:49.433Z,17.87
2018-07-24T01:26:49.596Z,17.83
2018-07-24T01:27:49.772Z,17.86
2018-07-24T01:28:49.949Z,17.83
2018-07-24T01:29:50.133Z,17.86
2018-07-24T01:30:50.319Z,17.85
2018-07-24T01:31:50.496Z,17.86
2018-07-24T01:32:50.669Z,17.87
2018-07-24T01:33:50.848Z,17.85
2018-07-24T01:34:51.020Z,17.82
2018-07-24T01:35:51.191Z,17.83
2018-07-24T01:36:51.368Z,17.85
2018-07-24T01:37:51.547Z,17.85
2018-07-24T01:38:51.716Z,17.80
2018-07-24T01:39:51.895Z,17.85
2018-07-24T01:40:52.063Z,17.79
2018-07-24T01:41:52.234Z,17.78
2018-07-24T01:42:52.407Z,17.71
2018-07-24T01:43:52.584Z,17.70
2018-07-24T01:44:52.761Z,17.67
2018-07-24T01:45:52.947Z,17.70
2018-07-24T01:46:53.161Z,17.70
2018-07-24T01:47:53.291Z,17.65
2018-07-24T01:48:53.466Z,17.63
2018-07-24T01:49:53.638Z,17.63
2018-07-24T01:50:53.815Z,17.63
2018-07-24T01:51:53.986Z,17.64
2018-07-24T01:52:54.167Z,17.64
2018-07-24T01:53:54.347Z,17.54
2018-07-24T01:54:54.524Z,17.56
2018-07-24T01:55:54.696Z,17.49
2018-07-24T01:56:54.871Z,17.34
2018-07-24T01:57:55.051Z,17.48
2018-07-24T01:58:55.228Z,17.54
2018-07-24T01:59:55.412Z,17.46
2018-07-24T02:00:55.585Z,17.49
2018-07-24T02:01:55.766Z,17.42
2018-07-24T02:02:55.941Z,17.41
2018-07-24T02:03:56.115Z,17.38
2018-07-24T02:04:56.290Z,17.42
2018-07-24T02:05:56.462Z,17.51
2018-07-24T02:06:56.632Z,17.34
2018-07-24T02:07:56.807Z,17.41
2018-07-24T02:08:56.989Z,17.42
2018-07-24T02:09:57.166Z,17.29
2018-07-24T02:10:57.337Z,17.45
2018-07-24T02:11:57.510Z,17.45
2018-07-24T02:12:57.686Z,17.52
2018-07-24T02:13:57.859Z,17.42
2018-07-24T02:14:58.034Z,17.45
2018-07-24T02:15:58.220Z,17.46
2018-07-24T02:16:58.391Z,17.38
2018-07-24T02:17:58.572Z,17.39
2018-07-24T02:18:58.749Z,17.51
2018-07-24T02:19:58.921Z,17.39
2018-07-24T02:20:59.089Z,17.44
2018-07-24T02:21:59.265Z,17.38
2018-07-24T02:22:59.446Z,17.33
2018-07-24T02:23:59.629Z,17.31
2018-07-24T02:24:59.806Z,17.38
2018-07-24T02:25:59.984Z,17.39
2018-07-24T02:27:00.154Z,17.30
2018-07-24T02:28:00.328Z,17.27
2018-07-24T02:29:00.501Z,17.24
2018-07-24T02:30:00.678Z,17.29
2018-07-24T02:31:00.852Z,17.31
2018-07-24T02:32:01.103Z,17.16
2018-07-24T02:33:01.215Z,17.15
2018-07-24T02:34:01.390Z,17.09
2018-07-24T02:35:01.561Z,17.04
2018-07-24T02:36:01.736Z,17.08
2018-07-24T02:37:01.907Z,16.99
2018-07-24T02:38:02.079Z,17.04
2018-07-24T02:39:02.256Z,17.02
2018-07-24T02:40:02.428Z,16.99
2018-07-24T02:41:02.606Z,16.99
2018-07-24T02:42:02.777Z,17.01
2018-07-24T02:43:02.948Z,16.99
2018-07-24T02:44:03.128Z,16.94
2018-07-24T02:45:03.313Z,17.02
2018-07-24T02:46:03.484Z,16.90
2018-07-24T02:47:03.660Z,16.91
2018-07-24T02:48:03.833Z,16.93
2018-07-24T02:49:04.015Z,16.86
2018-07-24T02:50:04.179Z,16.86
2018-07-24T02:51:04.355Z,16.90
2018-07-24T02:52:04.531Z,16.81
2018-07-24T02:53:04.701Z,16.81
2018-07-24T02:54:04.878Z,16.83
2018-07-24T02:55:05.061Z,16.76
2018-07-24T02:56:05.234Z,16.83
2018-07-24T02:57:05.408Z,16.76
2018-07-24T02:58:05.596Z,16.83
2018-07-24T02:59:05.752Z,16.87
2018-07-24T03:00:05.935Z,16.83
2018-07-24T03:01:06.103Z,16.86
2018-07-24T03:02:06.284Z,16.84
2018-07-24T03:03:06.457Z,16.87
2018-07-24T03:04:06.633Z,16.83
2018-07-24T03:05:06.813Z,16.89
2018-07-24T03:06:06.984Z,16.83
2018-07-24T03:07:07.158Z,16.83
2018-07-24T03:08:07.329Z,16.75
2018-07-24T03:09:07.502Z,16.76
2018-07-24T03:10:07.681Z,16.84
2018-07-24T03:11:07.858Z,16.74
2018-07-24T03:12:08.036Z,16.71
2018-07-24T03:13:08.208Z,16.64
2018-07-24T03:14:08.384Z,16.65
2018-07-24T03:15:08.561Z,16.60
2018-07-24T03:16:08.822Z,16.64
2018-07-24T03:17:08.919Z,16.66
2018-07-24T03:18:09.103Z,16.60
2018-07-24T03:19:09.286Z,16.58
2018-07-24T03:20:09.464Z,16.61
2018-07-24T03:21:09.645Z,16.61
2018-07-24T03:22:09.811Z,16.71
2018-07-24T03:23:09.987Z,16.61
2018-07-24T03:24:10.162Z,16.65
2018-07-24T03:25:10.342Z,16.66
2018-07-24T03:26:10.517Z,16.68
2018-07-24T03:27:10.694Z,16.69
2018-07-24T03:28:10.869Z,16.74
2018-07-24T03:29:11.048Z,16.64
2018-07-24T03:30:11.221Z,16.60
2018-07-24T03:31:11.397Z,16.60
2018-07-24T03:32:11.585Z,16.64
2018-07-24T03:33:11.755Z,16.58
2018-07-24T03:34:11.929Z,16.53
2018-07-24T03:35:12.108Z,16.54
2018-07-24T03:36:12.279Z,16.58
2018-07-24T03:37:12.460Z,16.57
2018-07-24T03:38:12.631Z,16.61
2018-07-24T03:39:15.789Z,16.61
2018-07-24T03:40:15.485Z,16.53
2018-07-24T03:41:20.872Z,16.56
2018-07-24T03:42:14.602Z,16.47
2018-07-24T03:43:16.190Z,16.39
2018-07-24T03:44:16.563Z,16.49
2018-07-24T03:45:16.752Z,16.39
2018-07-24T03:46:19.173Z,16.35
2018-07-24T03:47:16.473Z,16.41
2018-07-24T03:48:17.717Z,16.35
2018-07-24T03:49:15.123Z,16.36
2018-07-24T03:50:18.494Z,16.38
2018-07-24T03:51:17.938Z,16.41
2018-07-24T03:52:19.668Z,16.42
2018-07-24T03:53:15.065Z,16.38
2018-07-24T03:54:15.246Z,16.39
2018-07-24T03:55:15.417Z,16.39
2018-07-24T03:56:15.591Z,16.51
2018-07-24T03:57:15.766Z,16.49
2018-07-24T03:58:15.943Z,16.51
2018-07-24T03:59:16.122Z,16.50
2018-07-24T04:00:16.314Z,16.42
2018-07-24T04:01:16.485Z,16.49
2018-07-24T04:02:16.700Z,16.42
2018-07-24T04:03:16.839Z,16.43
2018-07-24T04:04:17.008Z,16.42
2018-07-24T04:05:17.187Z,16.41
2018-07-24T04:06:17.356Z,16.49
2018-07-24T04:07:17.538Z,16.43
2018-07-24T04:08:17.707Z,16.49
2018-07-24T04:09:17.882Z,16.49
2018-07-24T04:10:18.054Z,16.46
2018-07-24T04:11:18.225Z,16.41
2018-07-24T04:12:18.408Z,16.43
2018-07-24T04:13:18.590Z,16.39
2018-07-24T04:14:18.769Z,16.41
2018-07-24T04:15:18.938Z,16.38
2018-07-24T04:16:19.109Z,16.42
2018-07-24T04:17:19.283Z,16.49
2018-07-24T04:18:19.467Z,16.53
2018-07-24T04:19:19.645Z,16.51
2018-07-24T04:20:19.812Z,16.58
2018-07-24T04:21:19.990Z,16.64
2018-07-24T04:22:20.165Z,16.71
2018-07-24T04:23:20.337Z,16.69
2018-07-24T04:24:20.516Z,16.81
2018-07-24T04:25:20.697Z,16.90
2018-07-24T04:26:20.898Z,16.94
2018-07-24T04:27:21.089Z,16.83
2018-07-24T04:28:21.255Z,16.93
2018-07-24T04:29:21.432Z,16.96
2018-07-24T04:30:21.603Z,16.87
2018-07-24T04:31:21.784Z,16.97
2018-07-24T04:32:21.968Z,16.94
2018-07-24T04:33:22.138Z,16.99
2018-07-24T04:34:22.351Z,16.97
2018-07-24T04:35:22.503Z,17.04
2018-07-24T04:36:22.680Z,16.99
2018-07-24T04:37:22.855Z,17.02
2018-07-24T04:38:23.039Z,17.04
2018-07-24T04:39:23.208Z,17.02
2018-07-24T04:40:23.384Z,17.11
2018-07-24T04:41:23.556Z,17.22
2018-07-24T04:42:23.734Z,17.22
2018-07-24T04:43:23.906Z,17.31
2018-07-24T04:44:24.077Z,17.27
2018-07-24T04:45:24.255Z,17.39
2018-07-24T04:46:29.200Z,17.38
2018-07-24T04:47:24.983Z,17.31
2018-07-24T04:48:24.864Z,17.36
2018-07-24T04:49:24.938Z,17.44
2018-07-24T04:50:25.425Z,17.38
2018-07-24T04:51:25.392Z,17.49
2018-07-24T04:52:27.593Z,17.51
2018-07-24T04:53:25.552Z,17.64
2018-07-24T04:54:25.728Z,17.70
2018-07-24T04:55:25.909Z,17.72
2018-07-24T04:56:26.506Z,17.82
2018-07-24T04:57:26.202Z,17.92
2018-07-24T04:58:26.376Z,17.89
2018-07-24T04:59:26.549Z,17.95
2018-07-24T05:00:26.729Z,17.97
2018-07-24T05:01:26.903Z,18.00
2018-07-24T05:02:27.078Z,17.95
2018-07-24T05:03:27.266Z,18.01
2018-07-24T05:04:27.441Z,18.15
2018-07-24T05:05:27.615Z,18.26
2018-07-24T05:06:27.789Z,18.20
2018-07-24T05:07:27.961Z,18.19
2018-07-24T05:08:28.138Z,18.38
2018-07-24T05:09:28.388Z,18.43
2018-07-24T05:10:28.901Z,18.52
2018-07-24T05:11:31.709Z,18.60
2018-07-24T05:12:30.970Z,18.77
2018-07-24T05:13:31.561Z,18.81
2018-07-24T05:14:31.271Z,18.93
2018-07-24T05:15:31.670Z,18.84
2018-07-24T05:16:31.283Z,18.99
2018-07-24T05:17:29.573Z,19.08
2018-07-24T05:18:29.745Z,19.07
2018-07-24T05:19:30.214Z,19.07
2018-07-24T05:20:30.137Z,19.11
2018-07-24T05:21:30.309Z,19.19
2018-07-24T05:22:30.510Z,19.26
2018-07-24T05:23:30.660Z,19.33
2018-07-24T05:24:30.997Z,19.45
2018-07-24T05:25:31.057Z,19.48
2018-07-24T05:26:31.244Z,19.56
2018-07-24T05:27:31.408Z,19.66
2018-07-24T05:28:31.587Z,19.64
2018-07-24T05:29:31.759Z,19.58
2018-07-24T05:30:31.939Z,19.64
2018-07-24T05:31:32.116Z,19.69
2018-07-24T05:32:32.301Z,19.69
2018-07-24T05:33:32.467Z,19.81
2018-07-24T05:34:32.654Z,19.95
2018-07-24T05:35:32.849Z,19.85
2018-07-24T05:36:33.040Z,19.86
2018-07-24T05:37:33.229Z,20.03
2018-07-24T05:38:33.417Z,20.16
2018-07-24T05:39:34.986Z,20.18
2018-07-24T05:40:35.548Z,20.29
2018-07-24T05:41:33.975Z,20.21
2018-07-24T05:42:35.573Z,20.34
2018-07-24T05:43:34.264Z,20.47
2018-07-24T05:44:34.450Z,20.50
2018-07-24T05:45:34.634Z,20.65
2018-07-24T05:46:34.815Z,20.69
2018-07-24T05:47:34.998Z,20.74
2018-07-24T05:48:35.207Z,20.72
2018-07-24T05:49:35.355Z,20.62
2018-07-24T05:50:35.531Z,20.66
2018-07-24T05:51:35.720Z,20.74
2018-07-24T05:52:35.891Z,20.85
2018-07-24T05:53:36.072Z,20.96
2018-07-24T05:54:36.263Z,20.96
2018-07-24T05:55:36.455Z,20.96
2018-07-24T05:56:36.629Z,20.88
2018-07-24T05:57:36.807Z,20.96
2018-07-24T05:58:36.983Z,20.96
2018-07-24T05:59:37.155Z,21.06
2018-07-24T06:00:37.350Z,21.11
2018-07-24T06:01:37.531Z,21.22
2018-07-24T06:02:37.761Z,21.22
2018-07-24T06:03:37.949Z,21.20
2018-07-24T06:04:38.130Z,21.05
2018-07-24T06:05:38.306Z,21.11
2018-07-24T06:06:38.487Z,21.18
2018-07-24T06:07:38.670Z,21.32
2018-07-24T06:08:38.849Z,21.50
2018-07-24T06:09:39.103Z,21.58
2018-07-24T06:10:39.212Z,21.66
2018-07-24T06:11:39.401Z,21.89
2018-07-24T06:12:39.577Z,21.99
2018-07-24T06:13:39.759Z,22.15
2018-07-24T06:14:39.946Z,22.26
2018-07-24T06:15:40.115Z,22.28
2018-07-24T06:16:40.410Z,22.35
2018-07-24T06:17:44.155Z,22.45
2018-07-24T06:18:40.615Z,22.69
2018-07-24T06:19:40.802Z,22.84
2018-07-24T06:20:40.990Z,22.99
2018-07-24T06:21:45.880Z,23.25
2018-07-24T06:22:41.382Z,23.40
2018-07-24T06:23:41.630Z,23.69
2018-07-24T06:24:41.773Z,24.01
2018-07-24T06:25:41.955Z,24.36
2018-07-24T06:26:42.140Z,24.77
2018-07-24T06:27:42.319Z,25.25
2018-07-24T06:28:43.748Z,25.58
2018-07-24T06:29:42.721Z,26.18
2018-07-24T06:30:42.894Z,26.59
2018-07-24T06:31:43.091Z,26.92
2018-07-24T06:32:43.270Z,27.32
2018-07-24T06:33:43.456Z,27.65
2018-07-24T06:34:43.645Z,28.19
2018-07-24T06:35:43.829Z,28.67
2018-07-24T06:36:44.017Z,29.16
2018-07-24T06:37:44.200Z,29.38
2018-07-24T06:38:44.383Z,29.86
2018-07-24T06:39:44.624Z,30.21
2018-07-24T06:40:44.759Z,30.53
2018-07-24T06:41:44.939Z,30.91
2018-07-24T06:42:45.135Z,31.25
2018-07-24T06:43:45.312Z,31.44
2018-07-24T06:44:45.503Z,31.90
2018-07-24T06:45:45.689Z,32.34
2018-07-24T06:46:45.883Z,32.52
2018-07-24T06:47:46.078Z,32.80
2018-07-24T06:48:46.300Z,33.02
2018-07-24T06:49:46.486Z,32.95
2018-07-24T06:50:46.681Z,33.00
2018-07-24T06:51:46.980Z,33.30
2018-07-24T06:52:47.059Z,33.31
2018-07-24T06:53:47.435Z,33.36
2018-07-24T06:54:47.455Z,33.45
2018-07-24T06:55:47.654Z,33.80
2018-07-24T06:56:47.867Z,33.95
2018-07-24T06:57:48.039Z,34.08
2018-07-24T06:58:48.243Z,34.20
2018-07-24T06:59:48.424Z,34.57
2018-07-24T07:00:48.610Z,34.95
2018-07-24T07:01:48.799Z,35.26
2018-07-24T07:02:48.986Z,35.45
2018-07-24T07:03:49.193Z,35.53
2018-07-24T07:04:50.854Z,35.55
2018-07-24T07:05:49.895Z,35.82
2018-07-24T07:06:51.093Z,35.90
2018-07-24T07:07:50.682Z,36.00
2018-07-24T07:08:52.027Z,35.95
2018-07-24T07:09:51.446Z,35.88
2018-07-24T07:10:50.500Z,36.07
2018-07-24T07:11:50.591Z,35.92
2018-07-24T07:12:50.764Z,36.05
2018-07-24T07:13:50.999Z,35.98
2018-07-24T07:14:51.072Z,35.88
2018-07-24T07:15:51.295Z,36.20
2018-07-24T07:16:51.488Z,36.58
2018-07-24T07:17:51.691Z,36.62
2018-07-24T07:18:51.883Z,36.74
2018-07-24T07:19:52.103Z,36.89
2018-07-24T07:20:52.254Z,36.99
2018-07-24T07:21:52.455Z,37.40
2018-07-24T07:22:52.655Z,37.45
2018-07-24T07:23:52.833Z,37.84
2018-07-24T07:24:53.062Z,38.33
2018-07-24T07:25:53.379Z,38.67
2018-07-24T07:26:53.407Z,38.84
2018-07-24T07:27:53.625Z,38.89
2018-07-24T07:28:53.810Z,39.09
2018-07-24T07:29:54.503Z,39.36
2018-07-24T07:30:54.167Z,39.60
2018-07-24T07:31:54.423Z,40.12
2018-07-24T07:32:54.613Z,40.51
2018-07-24T07:33:55.563Z,40.82
2018-07-24T07:34:55.806Z,41.06
2018-07-24T07:35:55.208Z,41.21
2018-07-24T07:36:57.702Z,41.33
2018-07-24T07:37:56.078Z,41.28
2018-07-24T07:38:55.723Z,41.59
2018-07-24T07:39:56.454Z,41.91
2018-07-24T07:40:57.072Z,42.21
2018-07-24T07:41:56.791Z,42.16
2018-07-24T07:42:58.166Z,42.25
2018-07-24T07:43:58.757Z,42.31
2018-07-24T07:44:58.275Z,42.35
2018-07-24T07:45:59.640Z,42.24
2018-07-24T07:46:58.488Z,42.36
2018-07-24T07:47:58.930Z,42.38
2018-07-24T07:48:58.533Z,42.89
2018-07-24T07:49:57.798Z,42.82
2018-07-24T07:50:57.670Z,43.11
2018-07-24T07:52:01.146Z,43.38
2018-07-24T07:52:58.076Z,43.38
2018-07-24T07:54:01.401Z,43.08
2018-07-24T07:54:59.687Z,43.11
2018-07-24T07:55:58.816Z,43.35
2018-07-24T07:56:58.918Z,43.53
2018-07-24T07:57:59.111Z,43.72
2018-07-24T07:58:59.402Z,43.81
2018-07-24T07:59:59.478Z,44.05
2018-07-24T08:00:59.761Z,43.86
2018-07-24T08:01:59.824Z,44.03
2018-07-24T08:03:00.014Z,44.22
2018-07-24T08:04:00.479Z,44.05
2018-07-24T08:05:00.510Z,44.17
2018-07-24T08:06:00.632Z,44.29
2018-07-24T08:07:00.758Z,44.22
2018-07-24T08:08:01.588Z,44.32
2018-07-24T08:09:01.484Z,44.61
2018-07-24T08:10:01.323Z,44.21
2018-07-24T08:11:03.242Z,44.14
2018-07-24T08:12:04.080Z,44.02
2018-07-24T08:13:03.813Z,43.87
2018-07-24T08:14:06.803Z,43.69
2018-07-24T08:15:02.800Z,43.89
2018-07-24T08:16:02.705Z,44.15
2018-07-24T08:17:02.572Z,44.59
2018-07-24T08:18:02.768Z,44.64
2018-07-24T08:19:02.986Z,44.88
2018-07-24T08:20:03.174Z,45.03
2018-07-24T08:21:03.356Z,45.06
2018-07-24T08:22:03.554Z,45.35
2018-07-24T08:23:03.753Z,45.51
2018-07-24T08:24:03.939Z,45.94
2018-07-24T08:25:04.144Z,46.03
2018-07-24T08:26:04.337Z,46.01
2018-07-24T08:27:04.534Z,45.82
2018-07-24T08:28:04.742Z,45.77
2018-07-24T08:29:04.932Z,45.96
2018-07-24T08:30:05.178Z,46.10
2018-07-24T08:31:05.395Z,45.84
2018-07-24T08:32:05.854Z,45.35
2018-07-24T08:33:05.823Z,44.93
2018-07-24T08:34:05.981Z,44.86
2018-07-24T08:35:06.175Z,45.29
2018-07-24T08:36:06.396Z,45.43
2018-07-24T08:37:06.590Z,45.80
2018-07-24T08:38:06.826Z,46.03
2018-07-24T08:39:07.035Z,46.35
2018-07-24T08:40:07.227Z,46.74
2018-07-24T08:41:07.431Z,46.84
2018-07-24T08:42:07.693Z,47.03
2018-07-24T08:43:07.802Z,47.01
2018-07-24T08:44:08.006Z,47.04
2018-07-24T08:45:08.198Z,47.04
2018-07-24T08:46:08.396Z,46.94
2018-07-24T08:47:08.590Z,46.92
2018-07-24T08:48:08.790Z,47.06
2018-07-24T08:49:09.028Z,46.82
2018-07-24T08:50:09.190Z,46.80
2018-07-24T08:51:09.381Z,46.96
2018-07-24T08:52:09.569Z,47.04
2018-07-24T08:53:09.945Z,47.13
2018-07-24T08:54:10.325Z,47.25
2018-07-24T08:55:10.484Z,47.06
2018-07-24T08:56:10.347Z,46.94
2018-07-24T08:57:10.554Z,46.92
2018-07-24T08:58:10.750Z,46.96
2018-07-24T08:59:10.953Z,47.04
2018-07-24T09:00:11.144Z,46.96
2018-07-24T09:01:11.340Z,47.15
2018-07-24T09:02:11.582Z,47.08
2018-07-24T09:03:11.803Z,46.82
2018-07-24T09:04:12.034Z,46.50
2018-07-24T09:05:12.182Z,46.62
2018-07-24T09:06:12.398Z,47.01
2018-07-24T09:07:12.594Z,46.89
2018-07-24T09:08:12.796Z,47.13
2018-07-24T09:09:13.007Z,47.11
2018-07-24T09:10:13.263Z,46.72
2018-07-24T09:11:13.523Z,46.54
2018-07-24T09:12:13.592Z,46.70
2018-07-24T09:13:13.787Z,46.79
2018-07-24T09:14:13.995Z,46.88
2018-07-24T09:15:14.197Z,47.23
2018-07-24T09:16:14.476Z,47.53
2018-07-24T09:17:14.568Z,47.41
2018-07-24T09:18:14.766Z,47.56
2018-07-24T09:19:14.958Z,47.25
2018-07-24T09:20:15.160Z,46.88
2018-07-24T09:21:15.366Z,46.85
2018-07-24T09:22:15.554Z,46.70
2018-07-24T09:23:16.072Z,45.93
2018-07-24T09:24:16.396Z,45.80
2018-07-24T09:25:17.287Z,46.23
2018-07-24T09:26:16.371Z,46.23
2018-07-24T09:27:16.376Z,46.17
2018-07-24T09:28:17.176Z,45.87
2018-07-24T09:29:16.710Z,46.20
2018-07-24T09:30:16.901Z,46.34
2018-07-24T09:31:17.728Z,45.96
2018-07-24T09:32:17.799Z,46.41
2018-07-24T09:33:18.086Z,46.53
2018-07-24T09:34:17.965Z,46.69
2018-07-24T09:35:18.311Z,46.58
2018-07-24T09:36:18.451Z,45.97
2018-07-24T09:37:18.292Z,45.70
2018-07-24T09:38:18.875Z,45.47
2018-07-24T09:39:19.455Z,44.74
2018-07-24T09:40:19.221Z,44.90
2018-07-24T09:41:19.104Z,45.46
2018-07-24T09:42:19.303Z,45.70
2018-07-24T09:43:19.505Z,45.97
2018-07-24T09:44:19.543Z,45.97
2018-07-24T09:45:19.857Z,46.03
2018-07-24T09:46:19.943Z,46.03
2018-07-24T09:47:19.900Z,45.97
2018-07-24T09:48:20.160Z,45.92
2018-07-24T09:49:20.048Z,46.32
2018-07-24T09:50:20.248Z,45.61
2018-07-24T09:51:20.438Z,44.40
2018-07-24T09:52:20.624Z,44.67
2018-07-24T09:53:20.835Z,44.91
2018-07-24T09:54:21.188Z,45.32
2018-07-24T09:55:21.216Z,45.66
2018-07-24T09:56:21.607Z,45.74
2018-07-24T09:57:21.668Z,45.80
2018-07-24T09:58:22.153Z,45.81
2018-07-24T09:59:22.137Z,45.75
2018-07-24T10:00:22.502Z,45.68
2018-07-24T10:01:22.507Z,45.88
2018-07-24T10:02:22.740Z,46.01
2018-07-24T10:03:22.962Z,46.26
2018-07-24T10:04:26.368Z,46.29
2018-07-24T10:05:23.451Z,46.53
2018-07-24T10:06:23.581Z,46.20
2018-07-24T10:07:23.753Z,45.53
2018-07-24T10:08:23.931Z,45.13
2018-07-24T10:09:24.151Z,45.05
2018-07-24T10:10:24.329Z,44.90
2018-07-24T10:11:24.564Z,44.96
2018-07-24T10:12:24.577Z,45.08
2018-07-24T10:13:24.869Z,45.32
2018-07-24T10:14:25.014Z,45.25
2018-07-24T10:15:25.079Z,44.78
2018-07-24T10:16:27.350Z,44.27
2018-07-24T10:17:25.588Z,44.13
2018-07-24T10:18:25.709Z,43.38
2018-07-24T10:19:25.726Z,43.49
2018-07-24T10:20:25.915Z,43.00
2018-07-24T10:21:26.104Z,42.78
2018-07-24T10:22:26.379Z,42.91
2018-07-24T10:23:26.482Z,42.70
2018-07-24T10:24:26.709Z,42.13
2018-07-24T10:25:26.947Z,41.37
2018-07-24T10:26:26.983Z,40.44
2018-07-24T10:27:27.171Z,39.68
2018-07-24T10:28:27.359Z,38.46
2018-07-24T10:29:27.544Z,38.08
2018-07-24T10:30:27.809Z,37.70
2018-07-24T10:31:27.920Z,37.59
2018-07-24T10:32:28.109Z,37.63
2018-07-24T10:33:28.313Z,37.89
2018-07-24T10:34:29.440Z,37.93
2018-07-24T10:35:28.617Z,37.96
2018-07-24T10:36:28.862Z,37.83
2018-07-24T10:37:29.014Z,37.97
2018-07-24T10:38:29.219Z,37.96
2018-07-24T10:39:29.663Z,38.06
2018-07-24T10:40:29.607Z,38.43
2018-07-24T10:41:29.793Z,38.08
2018-07-24T10:42:29.979Z,38.31
2018-07-24T10:43:30.167Z,38.54
2018-07-24T10:44:30.361Z,37.89
2018-07-24T10:45:30.582Z,37.83
2018-07-24T10:46:30.933Z,37.87
2018-07-24T10:47:31.015Z,38.09
2018-07-24T10:48:31.206Z,37.74
2018-07-24T10:49:31.400Z,37.68
2018-07-24T10:50:31.596Z,37.49
2018-07-24T10:51:31.792Z,37.51
2018-07-24T10:52:31.989Z,37.59
2018-07-24T10:53:32.160Z,37.64
2018-07-24T10:54:32.345Z,37.64
2018-07-24T10:55:32.554Z,37.49
2018-07-24T10:56:32.760Z,37.64
2018-07-24T10:57:32.958Z,36.96
2018-07-24T10:58:33.142Z,36.77
2018-07-24T10:59:33.386Z,36.67
2018-07-24T11:00:33.444Z,36.49
2018-07-24T11:01:33.635Z,36.55
2018-07-24T11:02:33.883Z,36.57
2018-07-24T11:03:34.031Z,36.57
2018-07-24T11:04:34.721Z,36.62
2018-07-24T11:05:34.395Z,36.92
2018-07-24T11:06:34.632Z,36.88
2018-07-24T11:07:36.940Z,36.58
2018-07-24T11:08:34.954Z,36.58
2018-07-24T11:09:35.221Z,36.58
2018-07-24T11:10:35.467Z,36.67
2018-07-24T11:11:35.502Z,36.81
2018-07-24T11:12:35.828Z,36.91
2018-07-24T11:13:36.121Z,37.01
2018-07-24T11:14:36.064Z,36.96
2018-07-24T11:15:36.264Z,37.08
2018-07-24T11:16:36.474Z,36.95
2018-07-24T11:17:36.687Z,36.96
2018-07-24T11:18:36.859Z,37.03
2018-07-24T11:19:37.153Z,36.95
2018-07-24T11:20:37.219Z,36.93
2018-07-24T11:21:37.407Z,37.08
2018-07-24T11:22:37.747Z,37.20
2018-07-24T11:23:37.782Z,37.28
2018-07-24T11:24:37.981Z,37.36
2018-07-24T11:25:38.180Z,37.37
2018-07-24T11:26:38.405Z,37.36
2018-07-24T11:27:38.580Z,37.39
2018-07-24T11:28:38.788Z,37.44
2018-07-24T11:29:38.984Z,37.59
2018-07-24T11:30:39.171Z,37.49
2018-07-24T11:31:39.360Z,37.45
2018-07-24T11:32:41.355Z,37.45
2018-07-24T11:33:39.966Z,37.13
2018-07-24T11:34:39.919Z,37.11
2018-07-24T11:35:40.149Z,36.73
2018-07-24T11:36:40.316Z,36.55
2018-07-24T11:37:40.503Z,36.23
2018-07-24T11:38:40.755Z,36.21
2018-07-24T11:39:40.875Z,36.08
2018-07-24T11:40:41.077Z,36.05
2018-07-24T11:41:41.289Z,36.17
2018-07-24T11:42:41.472Z,35.98
2018-07-24T11:43:41.700Z,35.73
2018-07-24T11:44:41.892Z,35.55
2018-07-24T11:45:42.104Z,35.52
2018-07-24T11:46:43.963Z,35.55
2018-07-24T11:47:44.112Z,35.48
2018-07-24T11:48:42.584Z,35.56
2018-07-24T11:49:42.846Z,35.73
2018-07-24T11:50:42.993Z,35.85
2018-07-24T11:51:43.195Z,35.63
2018-07-24T11:52:43.365Z,35.36
2018-07-24T11:53:43.560Z,35.17
2018-07-24T11:54:43.771Z,35.24
2018-07-24T11:55:43.952Z,34.96
2018-07-24T11:56:44.153Z,34.92
2018-07-24T11:57:44.358Z,35.05
2018-07-24T11:58:44.617Z,35.00
2018-07-24T11:59:44.702Z,35.15
2018-07-24T12:00:44.895Z,35.18
2018-07-24T12:01:45.089Z,35.29
2018-07-24T12:02:45.752Z,35.45
2018-07-24T12:03:45.466Z,35.48
2018-07-24T12:04:45.690Z,35.53
2018-07-24T12:05:45.833Z,35.56
2018-07-24T12:06:46.282Z,35.56
2018-07-24T12:07:46.318Z,35.66
2018-07-24T12:08:46.432Z,35.60
2018-07-24T12:09:46.615Z,35.52
2018-07-24T12:10:46.804Z,35.56
2018-07-24T12:11:47.052Z,35.66
2018-07-24T12:12:47.197Z,35.71
2018-07-24T12:13:47.387Z,35.63
2018-07-24T12:14:47.657Z,35.46
2018-07-24T12:15:47.793Z,35.37
2018-07-24T12:16:48.123Z,35.31
2018-07-24T12:17:48.228Z,35.19
2018-07-24T12:18:48.397Z,35.10
2018-07-24T12:19:48.583Z,35.17
2018-07-24T12:20:48.768Z,35.26
2018-07-24T12:21:48.964Z,35.33
2018-07-24T12:22:49.144Z,35.17
2018-07-24T12:23:49.336Z,35.12
2018-07-24T12:24:49.512Z,35.17
2018-07-24T12:25:49.702Z,35.14
2018-07-24T12:26:49.882Z,35.18
2018-07-24T12:27:50.070Z,35.17
2018-07-24T12:28:50.275Z,35.19
2018-07-24T12:29:50.438Z,35.29
2018-07-24T12:30:50.618Z,35.29
2018-07-24T12:31:50.799Z,35.45
2018-07-24T12:32:50.985Z,35.31
2018-07-24T12:33:51.169Z,35.27
2018-07-24T12:34:51.352Z,35.15
2018-07-24T12:35:51.543Z,35.05
2018-07-24T12:36:51.716Z,35.00
2018-07-24T12:37:51.905Z,34.93
2018-07-24T12:38:52.089Z,35.07
2018-07-24T12:39:52.284Z,35.04
2018-07-24T12:40:52.461Z,35.05
2018-07-24T12:41:52.646Z,35.02
2018-07-24T12:42:52.834Z,34.99
2018-07-24T12:43:53.022Z,35.05
2018-07-24T12:44:53.207Z,35.00
2018-07-24T12:45:53.382Z,35.05
2018-07-24T12:46:55.790Z,35.17
2018-07-24T12:47:53.697Z,35.07
2018-07-24T12:48:53.893Z,35.15
2018-07-24T12:49:54.087Z,35.26
2018-07-24T12:50:54.272Z,35.26
2018-07-24T12:51:54.453Z,35.26
2018-07-24T12:52:54.637Z,35.18
2018-07-24T12:53:54.820Z,35.27
2018-07-24T12:54:55.017Z,35.42