createdAt,value
2019-01-31T00:00:14.749Z,0.05
2019-01-31T00:01:10.041Z,0.03
2019-01-31T00:02:04.563Z,0.04
2019-01-31T00:02:53.365Z,0.06
2019-01-31T00:03:30.316Z,0.02
2019-01-31T00:04:30.745Z,0.00
2019-01-31T00:05:23.521Z,0.00
2019-01-31T00:06:06.664Z,0.01
2019-01-31T00:07:04.086Z,0.01
2019-01-31T00:08:07.516Z,0.01
2019-01-31T00:08:56.088Z,0.01
2019-01-31T00:09:41.900Z,0.04
2019-01-31T00:10:49.944Z,0.05
2019-01-31T00:11:35.675Z,0.05
2019-01-31T00:12:29.348Z,0.05
2019-01-31T00:13:24.452Z,0.03
2019-01-31T00:14:16.469Z,0.02
2019-01-31T00:14:58.995Z,0.01
2019-01-31T00:16:04.223Z,0.02
2019-01-31T00:17:01.963Z,0.03
2019-01-31T00:17:48.393Z,0.04
2019-01-31T00:18:25.321Z,0.02
2019-01-31T00:19:32.349Z,0.03
2019-01-31T00:20:16.279Z,0.02
2019-01-31T00:21:01.986Z,0.01
2019-01-31T00:21:47.694Z,0.04
2019-01-31T00:22:55.550Z,0.04
2019-01-31T00:23:40.937Z,0.03
2019-01-31T00:24:26.631Z,-0.04
2019-01-31T00:25:20.138Z,-0.04
2019-01-31T00:26:25.496Z,0.05
2019-01-31T00:27:20.415Z,0.06
2019-01-31T00:28:13.428Z,0.08
2019-01-31T00:29:01.970Z,0.08
2019-01-31T00:29:41.367Z,0.10
2019-01-31T00:30:49.489Z,0.11
2019-01-31T00:32:03.983Z,0.11
2019-01-31T00:32:46.315Z,0.13
2019-01-31T00:33:29.291Z,0.15
2019-01-31T00:34:32.018Z,0.12
2019-01-31T00:35:32.791Z,0.12
2019-01-31T00:36:33.701Z,0.12
2019-01-31T00:37:31.945Z,0.12
2019-01-31T00:38:17.094Z,0.12
2019-01-31T00:39:10.937Z,0.11
2019-01-31T00:40:19.216Z,0.10
2019-01-31T00:41:14.208Z,0.12
2019-01-31T00:41:51.097Z,0.18
2019-01-31T00:42:51.678Z,0.20
2019-01-31T00:43:46.456Z,0.20
2019-01-31T00:44:34.965Z,0.23
2019-01-31T00:45:18.047Z,0.23
2019-01-31T00:46:17.129Z,0.22
2019-01-31T00:47:02.870Z,0.21
2019-01-31T00:48:01.929Z,0.21
2019-01-31T00:49:07.716Z,0.23
2019-01-31T00:49:47.258Z,0.23
2019-01-31T00:50:38.808Z,0.22
2019-01-31T00:51:35.070Z,0.24
2019-01-31T00:52:14.732Z,0.24
2019-01-31T00:53:12.252Z,0.25
2019-01-31T00:54:09.952Z,0.25
2019-01-31T00:54:52.881Z,0.26
2019-01-31T00:55:35.314Z,0.26
2019-01-31T00:56:34.631Z,0.25
2019-01-31T00:57:14.463Z,0.23
2019-01-31T00:58:18.677Z,0.23
2019-01-31T00:59:22.815Z,0.24
2019-01-31T01:00:17.831Z,0.23
2019-01-31T01:01:12.612Z,0.25
2019-01-31T01:01:54.999Z,0.24
2019-01-31T01:02:40.644Z,0.24
2019-01-31T01:03:29.339Z,0.30
2019-01-31T01:04:31.806Z,0.29
2019-01-31T01:05:28.292Z,0.29
2019-01-31T01:06:19.981Z,0.33
2019-01-31T01:07:17.082Z,0.34
2019-01-31T01:08:02.503Z,0.34
2019-01-31T01:08:39.345Z,0.34
2019-01-31T01:09:28.620Z,0.32
2019-01-31T01:10:28.184Z,0.24
2019-01-31T01:11:25.950Z,0.24
2019-01-31T01:12:34.201Z,0.29
2019-01-31T01:13:22.772Z,0.29
2019-01-31T01:14:17.294Z,0.26
2019-01-31T01:14:57.265Z,0.27
2019-01-31T01:15:36.734Z,0.25
2019-01-31T01:16:22.219Z,0.25
2019-01-31T01:17:11.197Z,0.24
2019-01-31T01:17:48.122Z,0.24
2019-01-31T01:18:37.130Z,0.25
2019-01-31T01:19:41.020Z,0.25
2019-01-31T01:20:23.926Z,0.21
2019-01-31T01:21:38.052Z,0.21
2019-01-31T01:22:23.257Z,0.21
2019-01-31T01:23:11.722Z,0.21
2019-01-31T01:24:21.727Z,0.21
2019-01-31T01:25:36.211Z,0.21
2019-01-31T01:26:21.990Z,0.23
2019-01-31T01:27:10.788Z,0.23
2019-01-31T01:27:53.446Z,0.20
2019-01-31T01:28:47.768Z,0.21
2019-01-31T01:29:30.793Z,0.19
2019-01-31T01:30:34.611Z,0.18
2019-01-31T01:31:26.347Z,0.19
2019-01-31T01:32:23.447Z,0.19
2019-01-31T01:33:18.444Z,0.18
2019-01-31T01:34:15.166Z,0.16
2019-01-31T01:35:18.441Z,0.16
2019-01-31T01:35:58.574Z,0.17
2019-01-31T01:36:59.440Z,0.16
2019-01-31T01:37:41.879Z,0.15
2019-01-31T01:38:51.678Z,0.17
2019-01-31T01:39:31.939Z,0.19
2019-01-31T01:40:42.195Z,0.22
2019-01-31T01:41:39.773Z,0.21
2019-01-31T01:42:40.391Z,0.16
2019-01-31T01:43:41.035Z,0.16
2019-01-31T01:44:24.075Z,0.25
2019-01-31T01:45:17.258Z,0.29
2019-01-31T01:46:11.966Z,0.30
2019-01-31T01:47:13.803Z,0.32
2019-01-31T01:47:53.473Z,0.31
2019-01-31T01:48:33.434Z,0.31
2019-01-31T01:49:21.986Z,0.32
2019-01-31T01:50:18.256Z,0.32
2019-01-31T01:51:24.786Z,0.32
2019-01-31T01:52:24.288Z,0.30
2019-01-31T01:53:19.298Z,0.30
2019-01-31T01:54:19.885Z,0.28
2019-01-31T01:55:11.370Z,0.29
2019-01-31T01:56:10.537Z,0.26
2019-01-31T01:57:08.539Z,0.25
2019-01-31T01:58:03.352Z,0.21
2019-01-31T01:59:01.874Z,0.21
2019-01-31T02:00:02.818Z,0.17
2019-01-31T02:00:56.030Z,0.18
2019-01-31T02:02:04.282Z,0.19
2019-01-31T02:03:09.747Z,0.17
2019-01-31T02:03:58.698Z,0.16
2019-01-31T02:05:04.906Z,0.17
2019-01-31T02:05:53.713Z,0.17
2019-01-31T02:06:57.517Z,0.18
2019-01-31T02:07:40.163Z,0.21
2019-01-31T02:08:22.937Z,0.23
2019-01-31T02:09:09.761Z,0.24
2019-01-31T02:10:08.922Z,0.24
2019-01-31T02:10:57.647Z,0.26
2019-01-31T02:11:57.226Z,0.28
2019-01-31T02:13:17.269Z,0.28
2019-01-31T02:13:59.855Z,0.26
2019-01-31T02:15:10.064Z,0.24
2019-01-31T02:15:58.790Z,0.23
2019-01-31T02:17:01.936Z,0.27
2019-01-31T02:17:47.290Z,0.27
2019-01-31T02:18:24.229Z,0.28
2019-01-31T02:19:07.228Z,0.27
2019-01-31T02:20:09.414Z,0.27
2019-01-31T02:20:57.734Z,0.26
2019-01-31T02:22:03.849Z,0.27
2019-01-31T02:23:04.879Z,0.27
2019-01-31T02:23:50.591Z,0.28
2019-01-31T02:24:44.951Z,0.29
2019-01-31T02:25:21.851Z,0.28
2019-01-31T02:26:30.559Z,0.30
2019-01-31T02:27:28.876Z,0.31
2019-01-31T02:28:17.465Z,0.31
2019-01-31T02:29:00.168Z,0.35
2019-01-31T02:29:48.231Z,0.34
2019-01-31T02:30:27.929Z,0.38
2019-01-31T02:31:23.158Z,0.38
2019-01-31T02:32:14.665Z,0.37
2019-01-31T02:33:01.176Z,0.40
2019-01-31T02:33:55.904Z,0.41
2019-01-31T02:34:41.916Z,0.42
2019-01-31T02:35:27.873Z,0.32
2019-01-31T02:36:22.668Z,0.40
2019-01-31T02:36:59.584Z,0.39
2019-01-31T02:37:54.399Z,0.41
2019-01-31T02:38:46.247Z,0.43
2019-01-31T02:39:43.164Z,0.45
2019-01-31T02:40:44.761Z,0.45
2019-01-31T02:41:21.644Z,0.42
2019-01-31T02:42:16.356Z,0.39
2019-01-31T02:43:19.897Z,0.40
2019-01-31T02:44:02.613Z,0.42
2019-01-31T02:44:47.835Z,0.45
2019-01-31T02:45:48.699Z,0.46
2019-01-31T02:46:42.874Z,0.45
2019-01-31T02:47:31.855Z,0.45
2019-01-31T02:48:27.238Z,0.43
2019-01-31T02:49:24.524Z,0.45
2019-01-31T02:50:20.693Z,0.47
2019-01-31T02:51:15.566Z,0.48
2019-01-31T02:52:04.250Z,0.47
2019-01-31T02:53:13.433Z,0.50
2019-01-31T02:53:55.976Z,0.50
2019-01-31T02:54:47.736Z,0.51
2019-01-31T02:55:39.129Z,0.55
2019-01-31T02:56:15.958Z,0.54
2019-01-31T02:57:04.970Z,0.53
2019-01-31T02:58:04.522Z,0.49
2019-01-31T02:58:53.087Z,0.50
2019-01-31T02:59:55.685Z,0.53
2019-01-31T03:00:50.387Z,0.42
2019-01-31T03:01:52.768Z,0.53
2019-01-31T03:02:32.468Z,0.53
2019-01-31T03:03:09.364Z,0.49
2019-01-31T03:04:07.627Z,0.49
2019-01-31T03:04:45.595Z,0.48
2019-01-31T03:05:34.395Z,0.47
2019-01-31T03:06:11.215Z,0.45
2019-01-31T03:07:24.333Z,0.43
2019-01-31T03:08:16.094Z,0.42
2019-01-31T03:09:31.933Z,0.41
2019-01-31T03:10:23.957Z,0.41
2019-01-31T03:11:18.646Z,0.29
2019-01-31T03:12:01.991Z,0.40
2019-01-31T03:13:09.008Z,0.40
2019-01-31T03:13:54.705Z,0.43
2019-01-31T03:14:31.826Z,0.44
2019-01-31T03:15:17.613Z,0.45
2019-01-31T03:16:06.206Z,0.47
2019-01-31T03:16:57.876Z,0.46
2019-01-31T03:18:15.992Z,0.52
2019-01-31T03:18:58.762Z,0.48
2019-01-31T03:19:44.504Z,0.48
2019-01-31T03:20:29.746Z,0.51
2019-01-31T03:21:49.350Z,0.51
2019-01-31T03:22:28.712Z,0.51
2019-01-31T03:23:08.402Z,0.48
2019-01-31T03:23:50.835Z,0.48
2019-01-31T03:24:54.700Z,0.40
2019-01-31T03:25:43.121Z,0.40
2019-01-31T03:26:20.023Z,0.45
2019-01-31T03:27:05.721Z,0.51
2019-01-31T03:28:00.775Z,0.51
2019-01-31T03:29:18.207Z,0.51
2019-01-31T03:30:10.195Z,0.48
2019-01-31T03:31:24.719Z,0.45
2019-01-31T03:32:31.923Z,0.45
2019-01-31T03:33:48.371Z,0.45
2019-01-31T03:34:33.952Z,0.49
2019-01-31T03:35:22.479Z,0.41
2019-01-31T03:36:08.468Z,0.41
2019-01-31T03:37:06.107Z,0.53
2019-01-31T03:37:45.542Z,0.53
2019-01-31T03:38:22.469Z,0.59
2019-01-31T03:39:17.194Z,0.59
2019-01-31T03:40:38.082Z,0.60
2019-01-31T03:41:23.324Z,0.62
2019-01-31T03:42:11.597Z,0.66
2019-01-31T03:43:09.372Z,0.69
2019-01-31T03:43:58.563Z,0.69
2019-01-31T03:44:38.242Z,0.72
2019-01-31T03:45:29.518Z,0.72
2019-01-31T03:46:38.200Z,0.68
2019-01-31T03:47:22.994Z,0.68
2019-01-31T03:47:59.882Z,0.68
2019-01-31T03:49:05.201Z,0.66
2019-01-31T03:49:42.070Z,0.66
2019-01-31T03:50:21.983Z,0.64
2019-01-31T03:51:04.582Z,0.64
2019-01-31T03:51:47.102Z,0.63
2019-01-31T03:52:46.480Z,0.59
2019-01-31T03:53:43.996Z,0.64
2019-01-31T03:54:37.321Z,0.64
2019-01-31T03:55:40.457Z,0.63
2019-01-31T03:56:46.122Z,0.53
2019-01-31T03:57:41.931Z,0.63
2019-01-31T03:58:30.650Z,0.63
2019-01-31T03:59:10.935Z,0.64
2019-01-31T03:59:44.971Z,0.61
2019-01-31T04:00:39.216Z,0.61
2019-01-31T04:01:47.746Z,0.59
2019-01-31T04:02:27.614Z,0.59
2019-01-31T04:03:04.505Z,0.60
2019-01-31T04:03:56.061Z,0.59
2019-01-31T04:04:53.454Z,0.58
2019-01-31T04:05:39.202Z,0.60
2019-01-31T04:06:15.021Z,0.62
2019-01-31T04:06:46.230Z,0.64
2019-01-31T04:07:17.400Z,0.64
2019-01-31T04:07:48.580Z,0.64
2019-01-31T04:08:19.780Z,0.63
2019-01-31T04:08:50.973Z,0.62
2019-01-31T04:09:22.140Z,0.62
2019-01-31T04:09:53.330Z,0.61
2019-01-31T04:10:24.719Z,0.62
2019-01-31T04:10:55.898Z,0.62
2019-01-31T04:11:27.072Z,0.63
2019-01-31T04:11:58.557Z,0.61
2019-01-31T04:12:29.760Z,0.60
2019-01-31T04:13:00.945Z,0.60
2019-01-31T04:13:32.528Z,0.60
2019-01-31T04:14:03.775Z,0.61
2019-01-31T04:14:34.965Z,0.61
2019-01-31T04:15:08.457Z,0.62
2019-01-31T04:15:39.677Z,0.61
2019-01-31T04:16:10.858Z,0.63
2019-01-31T04:16:43.046Z,0.64
2019-01-31T04:17:14.224Z,0.64
2019-01-31T04:17:45.413Z,0.65
2019-01-31T04:18:16.647Z,0.67
2019-01-31T04:18:47.808Z,0.67
2019-01-31T04:19:19.039Z,0.66
2019-01-31T04:19:50.196Z,0.67
2019-01-31T04:20:21.452Z,0.67
2019-01-31T04:20:52.619Z,0.67
2019-01-31T04:21:23.820Z,0.67
2019-01-31T04:21:55.017Z,0.66
2019-01-31T04:22:26.330Z,0.69
2019-01-31T04:22:57.508Z,0.69
2019-01-31T04:23:29.088Z,0.67
2019-01-31T04:24:00.246Z,0.67
2019-01-31T04:24:31.823Z,0.69
2019-01-31T04:25:03.428Z,0.69
2019-01-31T04:25:34.650Z,0.69
2019-01-31T04:26:07.714Z,0.69
2019-01-31T04:26:38.931Z,0.69
2019-01-31T04:27:10.107Z,0.69
2019-01-31T04:27:41.322Z,0.69
2019-01-31T04:28:12.483Z,0.71
2019-01-31T04:28:43.707Z,0.72
2019-01-31T04:29:14.888Z,0.72
2019-01-31T04:29:46.119Z,0.70
2019-01-31T04:30:17.383Z,0.72
2019-01-31T04:30:48.595Z,0.75
2019-01-31T04:31:19.814Z,0.76
2019-01-31T04:31:51.050Z,0.79
2019-01-31T04:32:22.280Z,0.80
2019-01-31T04:32:54.238Z,0.73
2019-01-31T04:33:25.484Z,0.73
2019-01-31T04:33:56.762Z,0.83
2019-01-31T04:34:27.984Z,0.81
2019-01-31T04:34:59.127Z,0.80
2019-01-31T04:35:30.345Z,0.80
2019-01-31T04:36:01.910Z,0.70
2019-01-31T04:36:33.129Z,0.70
2019-01-31T04:37:04.287Z,0.77
2019-01-31T04:37:35.503Z,0.77
2019-01-31T04:38:06.674Z,0.75
2019-01-31T04:38:37.883Z,0.77
2019-01-31T04:39:09.049Z,0.79
2019-01-31T04:39:40.251Z,0.80
2019-01-31T04:40:11.514Z,0.81
2019-01-31T04:40:42.715Z,0.80
2019-01-31T04:41:13.865Z,0.74
2019-01-31T04:41:46.083Z,0.76
2019-01-31T04:42:17.253Z,0.77
2019-01-31T04:42:48.495Z,0.77
2019-01-31T04:43:19.735Z,0.75
2019-01-31T04:43:50.931Z,0.75
2019-01-31T04:44:22.109Z,0.75
2019-01-31T04:44:53.348Z,0.72
2019-01-31T04:45:24.605Z,0.73
2019-01-31T04:45:55.879Z,0.64
2019-01-31T04:46:27.123Z,0.74
2019-01-31T04:46:58.780Z,0.74
2019-01-31T04:47:30.019Z,0.75
2019-01-31T04:48:01.304Z,0.76
2019-01-31T04:48:32.524Z,0.76
2019-01-31T04:49:03.686Z,0.75
2019-01-31T04:49:34.912Z,0.65
2019-01-31T04:50:10.871Z,0.76
2019-01-31T04:50:42.073Z,0.76
2019-01-31T04:51:13.224Z,0.76
2019-01-31T04:51:44.430Z,0.76
2019-01-31T04:52:15.600Z,0.76
2019-01-31T04:52:46.817Z,0.79
2019-01-31T04:53:17.972Z,0.79
2019-01-31T04:53:49.167Z,0.80
2019-01-31T04:54:20.344Z,0.80
2019-01-31T04:54:51.568Z,0.76
2019-01-31T04:55:22.799Z,0.71
2019-01-31T04:55:54.009Z,0.80
2019-01-31T04:56:25.159Z,0.79
2019-01-31T04:56:56.359Z,0.79
2019-01-31T04:57:27.529Z,0.71
2019-01-31T04:57:58.753Z,0.80
2019-01-31T04:58:29.901Z,0.80
2019-01-31T04:59:01.106Z,0.81
2019-01-31T04:59:32.311Z,0.83
2019-01-31T05:00:16.064Z,0.81
2019-01-31T05:00:47.239Z,0.81
2019-01-31T05:01:18.416Z,0.80
2019-01-31T05:01:49.600Z,0.82
2019-01-31T05:02:20.781Z,0.82
2019-01-31T05:02:51.966Z,0.82
2019-01-31T05:03:23.141Z,0.84
2019-01-31T05:03:54.348Z,0.83
2019-01-31T05:04:25.533Z,0.83
2019-01-31T05:04:56.688Z,0.70
2019-01-31T05:05:27.914Z,0.73
2019-01-31T05:05:59.107Z,0.82
2019-01-31T05:06:30.298Z,0.82
2019-01-31T05:07:01.762Z,0.83
2019-01-31T05:07:32.948Z,0.83
2019-01-31T05:08:04.188Z,0.79
2019-01-31T05:08:35.357Z,0.79
2019-01-31T05:09:06.585Z,0.95
2019-01-31T05:09:37.826Z,1.01
2019-01-31T05:10:11.606Z,1.01
2019-01-31T05:10:43.531Z,0.97
2019-01-31T05:11:14.847Z,1.01
2019-01-31T05:11:46.103Z,1.01
2019-01-31T05:12:17.400Z,1.10
2019-01-31T05:12:48.671Z,1.10
2019-01-31T05:13:19.904Z,1.01
2019-01-31T05:13:51.159Z,1.00
2019-01-31T05:14:22.356Z,1.09
2019-01-31T05:14:53.617Z,1.09
2019-01-31T05:15:24.807Z,1.10
2019-01-31T05:15:56.067Z,1.10
2019-01-31T05:16:27.318Z,1.03
2019-01-31T05:16:58.744Z,1.12
2019-01-31T05:17:29.934Z,1.03
2019-01-31T05:18:01.165Z,1.14
2019-01-31T05:18:32.358Z,1.15
2019-01-31T05:19:03.604Z,1.15
2019-01-31T05:19:34.775Z,1.19
2019-01-31T05:20:13.408Z,1.21
2019-01-31T05:20:44.609Z,1.20
2019-01-31T05:21:15.881Z,1.25
2019-01-31T05:21:47.061Z,1.25
2019-01-31T05:22:18.291Z,1.17
2019-01-31T05:22:49.483Z,1.27
2019-01-31T05:23:20.718Z,1.27
2019-01-31T05:23:51.915Z,1.26
2019-01-31T05:24:23.139Z,1.26
2019-01-31T05:24:55.368Z,1.19
2019-01-31T05:25:26.608Z,1.31
2019-01-31T05:25:57.817Z,1.33
2019-01-31T05:26:29.303Z,1.33
2019-01-31T05:27:00.542Z,1.34
2019-01-31T05:27:31.862Z,1.25
2019-01-31T05:28:03.112Z,1.36
2019-01-31T05:28:34.316Z,1.27
2019-01-31T05:29:05.512Z,1.27
2019-01-31T05:29:36.708Z,1.39
2019-01-31T05:30:14.036Z,1.40
2019-01-31T05:30:45.239Z,1.40
2019-01-31T05:31:16.446Z,1.38
2019-01-31T05:31:47.674Z,1.38
2019-01-31T05:32:18.935Z,1.41
2019-01-31T05:32:50.101Z,1.41
2019-01-31T05:33:21.276Z,1.42
2019-01-31T05:33:52.464Z,1.31
2019-01-31T05:34:23.658Z,1.41
2019-01-31T05:34:54.887Z,1.31
2019-01-31T05:35:26.046Z,1.41
2019-01-31T05:35:57.268Z,1.43
2019-01-31T05:36:28.433Z,1.43
2019-01-31T05:36:59.710Z,1.45
2019-01-31T05:37:30.876Z,1.38
2019-01-31T05:38:02.533Z,1.43
2019-01-31T05:38:33.695Z,1.44
2019-01-31T05:39:06.517Z,1.50
2019-01-31T05:39:37.673Z,1.56
2019-01-31T05:40:12.479Z,1.56
2019-01-31T05:40:54.398Z,1.52
2019-01-31T05:41:16.755Z,1.52
2019-01-31T05:41:47.913Z,1.51
2019-01-31T05:42:19.128Z,1.52
2019-01-31T05:42:50.279Z,1.51
2019-01-31T05:43:21.496Z,1.52
2019-01-31T05:43:52.662Z,1.54
2019-01-31T05:44:23.885Z,1.54
2019-01-31T05:44:55.047Z,1.44
2019-01-31T05:45:26.258Z,1.44
2019-01-31T05:45:57.424Z,1.54
2019-01-31T05:46:28.770Z,1.57
2019-01-31T05:46:59.920Z,1.57
2019-01-31T05:47:31.621Z,1.57
2019-01-31T05:48:02.792Z,1.57
2019-01-31T05:48:33.994Z,1.57
2019-01-31T05:49:05.187Z,1.57
2019-01-31T05:49:36.406Z,1.65
2019-01-31T05:50:11.278Z,1.65
2019-01-31T05:50:42.459Z,1.66
2019-01-31T05:51:13.655Z,1.69
2019-01-31T05:51:44.847Z,1.65
2019-01-31T05:52:16.063Z,1.77
2019-01-31T05:52:47.237Z,1.77
2019-01-31T05:53:18.434Z,1.71
2019-01-31T05:53:49.616Z,1.71
2019-01-31T05:54:20.789Z,1.82
2019-01-31T05:54:51.963Z,1.81
2019-01-31T05:55:23.158Z,1.81
2019-01-31T05:55:54.337Z,1.74
2019-01-31T05:56:25.532Z,1.83
2019-01-31T05:56:56.749Z,1.83
2019-01-31T05:57:27.925Z,1.86
2019-01-31T05:57:59.210Z,1.87
2019-01-31T05:58:30.399Z,1.87
2019-01-31T05:59:01.823Z,1.89
2019-01-31T05:59:33.010Z,1.91
2019-01-31T06:00:15.593Z,1.93
2019-01-31T06:00:46.899Z,1.86
2019-01-31T06:01:18.296Z,1.95
2019-01-31T06:01:49.557Z,1.95
2019-01-31T06:02:20.803Z,1.95
2019-01-31T06:02:52.063Z,1.93
2019-01-31T06:03:23.289Z,1.95
2019-01-31T06:03:54.544Z,1.95
2019-01-31T06:04:25.781Z,1.94
2019-01-31T06:04:57.014Z,1.94
2019-01-31T06:05:28.673Z,1.92
2019-01-31T06:05:59.827Z,1.92
2019-01-31T06:06:31.027Z,1.93
2019-01-31T06:07:10.920Z,1.93
2019-01-31T06:07:35.330Z,1.86
2019-01-31T06:08:06.521Z,1.98
2019-01-31T06:08:37.692Z,1.96
2019-01-31T06:09:08.891Z,1.95
2019-01-31T06:09:40.051Z,1.95
2019-01-31T06:10:11.757Z,1.95
2019-01-31T06:10:42.931Z,1.95
2019-01-31T06:11:14.115Z,1.93
2019-01-31T06:11:45.296Z,1.90
2019-01-31T06:12:16.477Z,1.90
2019-01-31T06:12:47.681Z,1.91
2019-01-31T06:13:18.871Z,1.91
2019-01-31T06:13:50.072Z,1.90
2019-01-31T06:14:21.258Z,1.90
2019-01-31T06:14:52.442Z,1.92
2019-01-31T06:15:23.653Z,1.82
2019-01-31T06:15:54.805Z,1.82
2019-01-31T06:16:26.044Z,1.90
2019-01-31T06:16:57.180Z,1.89
2019-01-31T06:17:28.808Z,1.90
2019-01-31T06:17:59.963Z,1.88
2019-01-31T06:18:31.639Z,1.90
2019-01-31T06:19:02.797Z,1.91
2019-01-31T06:19:34.023Z,1.94
2019-01-31T06:20:08.996Z,1.92
2019-01-31T06:20:40.199Z,1.93
2019-01-31T06:21:11.358Z,1.93
2019-01-31T06:21:42.586Z,1.94
2019-01-31T06:22:13.731Z,1.96
2019-01-31T06:22:44.941Z,1.95
2019-01-31T06:23:16.104Z,1.84
2019-01-31T06:23:47.317Z,1.84
2019-01-31T06:24:18.471Z,1.94
2019-01-31T06:24:49.698Z,1.94
2019-01-31T06:25:20.841Z,1.93
2019-01-31T06:25:52.073Z,1.89
2019-01-31T06:26:23.233Z,1.89
2019-01-31T06:26:54.439Z,1.83
2019-01-31T06:27:25.600Z,1.91
2019-01-31T06:27:56.799Z,1.91
2019-01-31T06:28:27.955Z,1.92
2019-01-31T06:28:59.519Z,1.87
2019-01-31T06:29:31.833Z,1.81
2019-01-31T06:30:08.243Z,1.92
2019-01-31T06:30:39.412Z,1.92
2019-01-31T06:31:10.664Z,1.97
2019-01-31T06:31:41.904Z,1.99
2019-01-31T06:32:13.140Z,1.98
2019-01-31T06:32:44.483Z,1.97
2019-01-31T06:33:15.736Z,1.99
2019-01-31T06:33:46.983Z,1.99
2019-01-31T06:34:18.225Z,2.00
2019-01-31T06:34:49.474Z,1.94
2019-01-31T06:35:20.728Z,2.05
2019-01-31T06:35:51.970Z,2.04
2019-01-31T06:36:23.300Z,2.04
2019-01-31T06:36:54.523Z,2.04
2019-01-31T06:37:25.684Z,2.04
2019-01-31T06:37:56.904Z,2.04
2019-01-31T06:38:28.063Z,2.03
2019-01-31T06:38:59.600Z,2.04
2019-01-31T06:39:30.749Z,2.03
2019-01-31T06:40:09.531Z,1.97
2019-01-31T06:40:40.721Z,1.95
2019-01-31T06:41:18.236Z,1.95
2019-01-31T06:41:45.112Z,1.94
2019-01-31T06:42:16.361Z,1.94
2019-01-31T06:42:47.822Z,1.83
2019-01-31T06:43:19.058Z,1.83
2019-01-31T06:43:50.319Z,1.95
2019-01-31T06:44:21.555Z,1.95
2019-01-31T06:44:52.815Z,1.95
2019-01-31T06:45:25.069Z,1.92
2019-01-31T06:45:56.469Z,1.97
2019-01-31T06:46:27.646Z,1.97
2019-01-31T06:46:59.408Z,2.00
2019-01-31T06:47:30.574Z,2.02
2019-01-31T06:48:05.032Z,2.05
2019-01-31T06:48:35.226Z,2.04
2019-01-31T06:49:06.436Z,2.00
2019-01-31T06:49:37.624Z,2.04
2019-01-31T06:50:08.766Z,2.03
2019-01-31T06:50:39.920Z,2.02
2019-01-31T06:51:11.108Z,1.99
2019-01-31T06:51:42.301Z,1.99
2019-01-31T06:52:13.445Z,1.98
2019-01-31T06:52:44.612Z,1.94
2019-01-31T06:53:15.757Z,1.92
2019-01-31T06:53:46.937Z,1.94
2019-01-31T06:54:18.115Z,1.96
2019-01-31T06:54:49.289Z,1.96
2019-01-31T06:55:20.467Z,1.96
2019-01-31T06:55:51.671Z,1.97
2019-01-31T06:56:22.831Z,1.97
2019-01-31T06:56:53.982Z,1.99
2019-01-31T06:57:25.166Z,1.99
2019-01-31T06:57:56.323Z,1.84
2019-01-31T06:58:27.495Z,1.82
2019-01-31T06:58:58.877Z,1.82
2019-01-31T06:59:30.042Z,1.91
2019-01-31T07:00:01.195Z,1.91
2019-01-31T07:00:32.368Z,1.93
2019-01-31T07:01:03.554Z,1.91
2019-01-31T07:01:34.698Z,1.91
2019-01-31T07:02:05.928Z,1.89
2019-01-31T07:02:37.076Z,1.89
2019-01-31T07:03:08.290Z,1.85
2019-01-31T07:03:39.478Z,1.96
2019-01-31T07:04:11.152Z,1.90
2019-01-31T07:04:42.347Z,1.90
2019-01-31T07:05:13.560Z,2.01
2019-01-31T07:05:44.732Z,2.01
2019-01-31T07:06:15.974Z,2.03
2019-01-31T07:06:47.118Z,2.03
2019-01-31T07:07:18.406Z,1.94
2019-01-31T07:07:49.671Z,2.01
2019-01-31T07:08:20.931Z,2.01
2019-01-31T07:08:52.187Z,2.04
2019-01-31T07:09:23.429Z,2.06
2019-01-31T07:09:54.785Z,2.08
2019-01-31T07:10:26.043Z,2.08
2019-01-31T07:10:57.290Z,2.09
2019-01-31T07:11:30.033Z,2.08
2019-01-31T07:12:02.000Z,2.08
2019-01-31T07:12:33.193Z,2.09
2019-01-31T07:13:04.357Z,2.08
2019-01-31T07:13:35.557Z,2.06
2019-01-31T07:14:06.734Z,2.06
2019-01-31T07:14:37.935Z,2.06
2019-01-31T07:15:10.709Z,2.10
2019-01-31T07:15:41.906Z,2.10
2019-01-31T07:16:13.086Z,2.10
2019-01-31T07:16:45.334Z,2.13
2019-01-31T07:17:18.354Z,2.13
2019-01-31T07:17:49.719Z,2.04
2019-01-31T07:18:20.934Z,2.04
2019-01-31T07:18:52.171Z,2.14
2019-01-31T07:19:23.376Z,2.05
2019-01-31T07:19:56.547Z,2.05
2019-01-31T07:20:27.680Z,2.13
2019-01-31T07:20:58.893Z,2.17
2019-01-31T07:21:30.073Z,2.17
2019-01-31T07:22:01.279Z,2.05
2019-01-31T07:22:32.466Z,2.04
2019-01-31T07:23:03.863Z,2.19
2019-01-31T07:23:35.057Z,2.19
2019-01-31T07:24:06.234Z,2.21
2019-01-31T07:24:37.416Z,2.10
2019-01-31T07:25:18.529Z,2.17
2019-01-31T07:25:49.798Z,2.13
2019-01-31T07:26:22.713Z,2.13
2019-01-31T07:26:54.011Z,2.13
2019-01-31T07:27:25.271Z,2.13
2019-01-31T07:27:56.427Z,1.98
2019-01-31T07:28:27.633Z,2.16
2019-01-31T07:28:59.151Z,2.16
2019-01-31T07:29:30.369Z,2.18
2019-01-31T07:30:01.639Z,2.21
2019-01-31T07:30:32.846Z,2.20
2019-01-31T07:31:04.103Z,2.18
2019-01-31T07:31:35.334Z,2.16
2019-01-31T07:32:06.512Z,2.16
2019-01-31T07:32:37.727Z,2.13
2019-01-31T07:33:08.884Z,2.05
2019-01-31T07:33:40.107Z,2.15
2019-01-31T07:34:11.277Z,2.16
2019-01-31T07:34:42.523Z,2.16
2019-01-31T07:35:13.943Z,2.17
2019-01-31T07:35:45.176Z,2.17
2019-01-31T07:36:16.407Z,2.18
2019-01-31T07:36:47.628Z,2.20
2019-01-31T07:37:18.795Z,2.20
2019-01-31T07:37:52.916Z,2.20
2019-01-31T07:38:23.073Z,2.11
2019-01-31T07:38:54.404Z,2.23
2019-01-31T07:39:25.655Z,2.24
2019-01-31T07:39:56.855Z,2.24
2019-01-31T07:40:28.024Z,2.25
2019-01-31T07:40:59.391Z,2.25
2019-01-31T07:41:40.656Z,2.25
2019-01-31T07:42:03.748Z,2.26
2019-01-31T07:42:34.989Z,2.27
2019-01-31T07:43:06.224Z,2.27
2019-01-31T07:43:37.449Z,2.27
2019-01-31T07:44:08.691Z,2.16
2019-01-31T07:44:39.920Z,2.16
2019-01-31T07:45:21.526Z,2.27
2019-01-31T07:45:52.780Z,2.21
2019-01-31T07:46:24.026Z,2.26
2019-01-31T07:46:55.250Z,2.17
2019-01-31T07:47:26.402Z,2.17
2019-01-31T07:47:57.602Z,2.27
2019-01-31T07:48:28.781Z,2.28
2019-01-31T07:49:00.030Z,2.30
2019-01-31T07:49:31.186Z,2.32
2019-01-31T07:50:10.882Z,2.32
2019-01-31T07:50:42.041Z,2.26
2019-01-31T07:51:13.286Z,2.28
2019-01-31T07:51:44.459Z,2.28
2019-01-31T07:52:15.888Z,2.30
2019-01-31T07:52:47.321Z,2.30
2019-01-31T07:53:18.571Z,2.30
2019-01-31T07:53:49.812Z,2.26
2019-01-31T07:54:21.049Z,2.16
2019-01-31T07:54:52.327Z,2.24
2019-01-31T07:55:23.565Z,2.15
2019-01-31T07:55:54.805Z,2.15
2019-01-31T07:56:26.070Z,2.25
2019-01-31T07:56:57.296Z,2.23
2019-01-31T07:57:28.756Z,2.22
2019-01-31T07:58:00.679Z,2.21
2019-01-31T07:58:31.982Z,2.20
2019-01-31T07:59:03.233Z,2.20
2019-01-31T07:59:34.397Z,2.09
2019-01-31T08:00:23.584Z,2.09
2019-01-31T08:00:54.739Z,2.20
2019-01-31T08:01:25.966Z,2.11
2019-01-31T08:01:57.166Z,2.18
2019-01-31T08:02:28.814Z,2.15
2019-01-31T08:03:00.078Z,2.15
2019-01-31T08:03:31.850Z,2.12
2019-01-31T08:04:03.418Z,2.12
2019-01-31T08:04:34.677Z,2.13
2019-01-31T08:05:10.956Z,2.13
2019-01-31T08:05:42.334Z,2.13
2019-01-31T08:06:13.585Z,2.13
2019-01-31T08:06:44.867Z,2.03
2019-01-31T08:07:16.121Z,2.03
2019-01-31T08:07:48.150Z,2.15
2019-01-31T08:08:19.408Z,2.08
2019-01-31T08:08:50.687Z,2.08
2019-01-31T08:09:21.868Z,2.19
2019-01-31T08:09:56.004Z,2.09
2019-01-31T08:10:34.183Z,2.19
2019-01-31T08:11:05.490Z,2.19
2019-01-31T08:11:36.673Z,2.20
2019-01-31T08:12:07.901Z,2.19
2019-01-31T08:12:39.073Z,2.25
2019-01-31T08:13:10.302Z,2.24
2019-01-31T08:13:41.459Z,2.23
2019-01-31T08:14:12.679Z,2.12
2019-01-31T08:14:43.830Z,2.21
2019-01-31T08:15:17.566Z,2.09
2019-01-31T08:15:49.721Z,2.09
2019-01-31T08:16:20.932Z,2.19
2019-01-31T08:16:52.123Z,2.10
2019-01-31T08:17:23.373Z,2.10
2019-01-31T08:17:54.642Z,2.20
2019-01-31T08:18:26.901Z,2.20
2019-01-31T08:18:58.158Z,2.19
2019-01-31T08:19:29.447Z,2.18
2019-01-31T08:20:00.641Z,2.17
2019-01-31T08:20:31.994Z,2.17
2019-01-31T08:21:03.162Z,2.16
2019-01-31T08:21:34.388Z,2.17
2019-01-31T08:22:05.598Z,2.16
2019-01-31T08:22:36.788Z,2.13
2019-01-31T08:23:08.010Z,2.13
2019-01-31T08:23:39.261Z,2.13
2019-01-31T08:24:10.455Z,2.05
2019-01-31T08:24:41.649Z,2.19
2019-01-31T08:25:20.599Z,2.19
2019-01-31T08:25:51.799Z,2.14
2019-01-31T08:26:22.979Z,2.14
2019-01-31T08:26:55.950Z,2.14
2019-01-31T08:27:27.254Z,2.13
2019-01-31T08:27:58.766Z,2.14
2019-01-31T08:28:29.979Z,2.14
2019-01-31T08:29:01.183Z,2.07
2019-01-31T08:29:32.407Z,2.07
2019-01-31T08:30:09.304Z,2.14
2019-01-31T08:30:42.387Z,2.08
2019-01-31T08:31:13.563Z,2.09
2019-01-31T08:31:44.743Z,2.09
2019-01-31T08:32:15.958Z,2.07
2019-01-31T08:32:47.235Z,2.14
2019-01-31T08:33:18.464Z,2.12
2019-01-31T08:33:50.692Z,2.12
2019-01-31T08:34:21.965Z,2.12
2019-01-31T08:34:53.116Z,2.02
2019-01-31T08:35:24.343Z,2.02
2019-01-31T08:35:55.581Z,2.08
2019-01-31T08:36:26.865Z,2.05
2019-01-31T08:36:58.121Z,2.05
2019-01-31T08:37:29.377Z,2.07
2019-01-31T08:38:00.553Z,2.00
2019-01-31T08:38:32.369Z,2.08
2019-01-31T08:39:05.539Z,2.08