createdAt,value
2022-10-07T00:02:59.833Z,8.57
2022-10-07T00:05:41.819Z,11.82
2022-10-07T00:08:22.838Z,10.27
2022-10-07T00:11:03.789Z,8.45
2022-10-07T00:13:46.068Z,7.22
2022-10-07T00:16:37.835Z,11.93
2022-10-07T00:19:20.821Z,9.43
2022-10-07T00:22:07.766Z,10.30
2022-10-07T00:24:41.864Z,9.57
2022-10-07T00:27:28.801Z,11.98
2022-10-07T00:30:02.845Z,6.85
2022-10-07T00:32:50.796Z,5.00
2022-10-07T00:35:24.829Z,8.45
2022-10-07T00:38:11.774Z,9.18
2022-10-07T00:40:45.874Z,9.43
2022-10-07T00:43:36.744Z,12.52
2022-10-07T00:46:21.903Z,12.80
2022-10-07T00:49:11.763Z,11.68
2022-10-07T00:51:45.824Z,13.27
2022-10-07T00:54:33.756Z,14.40
2022-10-07T00:57:07.876Z,11.35
2022-10-07T00:59:55.766Z,11.43
2022-10-07T01:02:39.820Z,9.55
2022-10-07T01:05:34.788Z,12.10
2022-10-07T01:08:28.751Z,12.05
2022-10-07T01:11:20.789Z,7.68
2022-10-07T01:14:01.784Z,9.05
2022-10-07T01:16:51.210Z,15.25
2022-10-07T01:20:15.731Z,13.75
2022-10-07T01:23:08.901Z,10.77
2022-10-07T01:26:05.756Z,12.75
2022-10-07T01:28:45.741Z,5.88
2022-10-07T01:31:28.867Z,11.02
2022-10-07T01:34:10.770Z,6.25
2022-10-07T01:36:52.914Z,6.32
2022-10-07T01:39:37.759Z,8.02
2022-10-07T01:42:18.822Z,14.15
2022-10-07T01:45:00.767Z,8.80
2022-10-07T01:47:48.758Z,10.98
2022-10-07T01:50:32.785Z,13.23
2022-10-07T01:53:35.753Z,7.97
2022-10-07T01:56:16.784Z,15.13
2022-10-07T01:59:05.465Z,16.88
2022-10-07T02:01:45.852Z,11.82
2022-10-07T02:04:32.843Z,10.35
2022-10-07T02:07:15.761Z,9.90
2022-10-07T02:10:05.782Z,8.05
2022-10-07T02:12:42.463Z,7.90
2022-10-07T02:15:45.833Z,13.50
2022-10-07T02:18:26.786Z,8.20
2022-10-07T02:21:08.820Z,15.05
2022-10-07T02:23:50.774Z,5.95
2022-10-07T02:26:32.877Z,10.27
2022-10-07T02:29:16.796Z,13.07
2022-10-07T02:31:57.893Z,6.35
2022-10-07T02:34:38.754Z,13.82
2022-10-07T02:37:26.871Z,7.30
2022-10-07T02:40:12.206Z,11.07
2022-10-07T02:43:04.389Z,12.35
2022-10-07T02:45:44.781Z,14.60
2022-10-07T02:48:26.846Z,7.93
2022-10-07T02:51:09.774Z,7.47
2022-10-07T02:53:50.898Z,12.38
2022-10-07T02:56:32.788Z,6.82
2022-10-07T02:59:14.858Z,8.07
2022-10-07T03:01:57.866Z,12.38
2022-10-07T03:04:45.773Z,9.73
2022-10-07T03:07:42.066Z,13.35
2022-10-07T03:10:29.789Z,8.90
2022-10-07T03:13:05.074Z,12.30
2022-10-07T03:15:52.818Z,13.85
2022-10-07T03:18:27.368Z,12.38
2022-10-07T03:21:14.796Z,7.72
2022-10-07T03:23:48.851Z,11.20
2022-10-07T03:26:36.768Z,11.85
2022-10-07T03:29:11.210Z,7.80
2022-10-07T03:32:00.760Z,7.82
2022-10-07T03:34:34.905Z,11.48
2022-10-07T03:37:21.799Z,11.13
2022-10-07T03:39:55.865Z,11.80
2022-10-07T03:42:42.773Z,7.90
2022-10-07T03:45:16.831Z,7.20
2022-10-07T03:48:04.805Z,9.98
2022-10-07T03:50:38.832Z,7.63
2022-10-07T03:53:26.797Z,12.15
2022-10-07T03:56:07.789Z,10.75
2022-10-07T03:59:01.769Z,9.73
2022-10-07T04:01:48.852Z,12.85
2022-10-07T04:04:29.788Z,8.77
2022-10-07T04:07:17.124Z,9.75
2022-10-07T04:09:57.786Z,12.13
2022-10-07T04:12:39.812Z,14.57
2022-10-07T04:15:13.862Z,7.78
2022-10-07T04:18:04.808Z,12.32
2022-10-07T04:20:38.951Z,11.18
2022-10-07T04:23:25.768Z,14.20
2022-10-07T04:26:00.801Z,12.30
2022-10-07T04:28:49.003Z,11.55
2022-10-07T04:31:22.932Z,15.82
2022-10-07T04:34:10.789Z,9.20
2022-10-07T04:36:51.789Z,10.95
2022-10-07T04:39:59.783Z,9.48
2022-10-07T04:42:59.801Z,7.88
2022-10-07T04:45:47.812Z,9.85
2022-10-07T04:48:29.848Z,13.60
2022-10-07T04:51:10.795Z,8.43
2022-10-07T04:53:56.916Z,10.55
2022-10-07T04:56:37.787Z,13.52
2022-10-07T04:59:23.491Z,18.80
2022-10-07T05:02:04.888Z,12.88
2022-10-07T05:04:45.900Z,13.15
2022-10-07T05:07:26.793Z,10.13
2022-10-07T05:10:07.916Z,11.93
2022-10-07T05:12:52.533Z,12.93
2022-10-07T05:15:42.803Z,14.90
2022-10-07T05:18:17.741Z,12.88
2022-10-07T05:21:05.875Z,16.23
2022-10-07T05:23:39.782Z,11.73
2022-10-07T05:26:27.792Z,12.95
2022-10-07T05:29:01.748Z,11.50
2022-10-07T05:31:49.888Z,8.82
2022-10-07T05:34:23.822Z,12.32
2022-10-07T05:37:11.820Z,21.42
2022-10-07T05:39:52.903Z,12.43
2022-10-07T05:42:33.842Z,9.48
2022-10-07T05:45:14.811Z,16.60
2022-10-07T05:47:55.968Z,11.98
2022-10-07T05:50:35.835Z,16.13
2022-10-07T05:53:16.866Z,9.02
2022-10-07T05:55:57.796Z,9.38
2022-10-07T05:58:39.014Z,12.75
2022-10-07T06:01:23.797Z,8.77
2022-10-07T06:04:07.979Z,13.07
2022-10-07T06:06:48.890Z,17.63
2022-10-07T06:09:48.505Z,11.25
2022-10-07T06:12:48.831Z,12.82
2022-10-07T06:15:29.921Z,12.85
2022-10-07T06:18:10.801Z,13.70
2022-10-07T06:21:03.870Z,12.38
2022-10-07T06:23:43.818Z,12.45
2022-10-07T06:26:24.922Z,10.07
2022-10-07T06:29:04.811Z,8.57
2022-10-07T06:31:46.485Z,11.95
2022-10-07T06:34:27.801Z,12.60
2022-10-07T06:37:08.878Z,19.02
2022-10-07T06:39:59.496Z,14.52
2022-10-07T06:42:33.908Z,16.15
2022-10-07T06:45:20.839Z,9.35
2022-10-07T06:47:54.880Z,18.73
2022-10-07T06:50:41.825Z,9.23
2022-10-07T06:53:22.803Z,11.90
2022-10-07T06:56:10.837Z,11.93
2022-10-07T06:58:44.875Z,12.10
2022-10-07T07:01:32.001Z,5.45
2022-10-07T07:04:12.819Z,10.43
2022-10-07T07:07:06.810Z,11.43
2022-10-07T07:10:00.854Z,7.85
2022-10-07T07:12:48.154Z,17.35
2022-10-07T07:15:21.897Z,17.10
2022-10-07T07:18:09.821Z,4.90
2022-10-07T07:20:51.836Z,10.13
2022-10-07T07:23:46.848Z,14.23
2022-10-07T07:26:41.839Z,8.35
2022-10-07T07:29:28.817Z,6.70
2022-10-07T07:32:04.455Z,5.22
2022-10-07T07:37:38.827Z,9.73
2022-10-07T07:40:33.826Z,9.98
2022-10-07T07:43:27.807Z,10.23
2022-10-07T07:46:21.855Z,9.38
2022-10-07T07:51:43.942Z,11.13
2022-10-07T07:54:35.825Z,14.90
2022-10-07T07:57:10.933Z,13.68
2022-10-07T07:59:57.819Z,7.55
2022-10-07T08:02:31.904Z,6.25
2022-10-07T08:05:23.509Z,9.50
2022-10-07T08:08:04.920Z,13.82
2022-10-07T08:10:52.821Z,14.98
2022-10-07T08:13:26.882Z,8.02
2022-10-07T08:16:14.899Z,7.32
2022-10-07T08:18:49.925Z,11.10
2022-10-07T08:21:40.831Z,11.40
2022-10-07T08:24:14.955Z,7.47
2022-10-07T08:27:01.839Z,8.18
2022-10-07T08:29:35.893Z,6.68
2022-10-07T08:32:22.802Z,12.25
2022-10-07T08:34:56.898Z,12.98
2022-10-07T08:37:44.050Z,9.82
2022-10-07T08:40:29.844Z,5.53
2022-10-07T08:43:16.823Z,10.65
2022-10-07T08:45:57.903Z,10.48
2022-10-07T08:48:52.839Z,7.82
2022-10-07T08:51:48.803Z,5.35
2022-10-07T08:54:24.910Z,5.70
2022-10-07T08:57:16.831Z,17.85
2022-10-07T08:59:53.895Z,3.65
2022-10-07T09:03:07.816Z,7.05
2022-10-07T09:05:45.953Z,8.43
2022-10-07T09:08:38.847Z,11.10
2022-10-07T09:11:25.109Z,10.07
2022-10-07T09:14:21.922Z,12.65
2022-10-07T09:17:12.854Z,7.03
2022-10-07T09:20:13.839Z,9.45
2022-10-07T09:23:03.844Z,6.25
2022-10-07T09:28:34.883Z,8.93
2022-10-07T09:31:09.126Z,6.55
2022-10-07T09:33:59.851Z,7.97
2022-10-07T09:36:33.933Z,8.60
2022-10-07T09:39:30.857Z,5.57
2022-10-07T09:42:04.916Z,6.05
2022-10-07T09:45:00.844Z,8.70
2022-10-07T09:47:42.140Z,5.50
2022-10-07T09:50:39.834Z,2.92
2022-10-07T09:53:31.846Z,5.80
2022-10-07T09:56:37.855Z,7.30
2022-10-07T09:59:38.890Z,7.60
2022-10-07T10:02:38.001Z,7.60
2022-10-07T10:05:30.834Z,7.80
2022-10-07T10:08:09.927Z,7.57
2022-10-07T10:10:58.880Z,5.45
2022-10-07T10:13:34.984Z,7.25
2022-10-07T10:16:40.810Z,5.00
2022-10-07T10:19:36.300Z,3.85
2022-10-07T10:22:37.836Z,8.13
2022-10-07T10:25:31.758Z,9.60
2022-10-07T10:28:51.847Z,3.05
2022-10-07T10:31:31.038Z,10.32
2022-10-07T10:34:31.836Z,5.38
2022-10-07T10:37:27.866Z,1.48
2022-10-07T10:40:28.840Z,3.60
2022-10-07T10:43:22.872Z,4.00
2022-10-07T10:46:18.990Z,8.93
2022-10-07T10:48:59.881Z,4.05
2022-10-07T10:52:13.262Z,3.25
2022-10-07T10:55:12.850Z,8.25
2022-10-07T10:58:01.471Z,3.75
2022-10-07T11:00:59.552Z,4.65
2022-10-07T11:03:50.949Z,7.45
2022-10-07T11:06:34.863Z,20.40
2022-10-07T11:09:24.642Z,6.10
2022-10-07T11:12:11.882Z,5.88
2022-10-07T11:14:57.710Z,6.78
2022-10-07T11:17:39.879Z,9.80
2022-10-07T11:20:25.266Z,4.28
2022-10-07T11:23:20.881Z,5.82
2022-10-07T11:26:05.251Z,2.13
2022-10-07T11:28:52.894Z,5.57
2022-10-07T11:31:33.438Z,5.07
2022-10-07T11:34:26.860Z,4.20
2022-10-07T11:37:07.130Z,6.25
2022-10-07T11:39:54.868Z,8.02
2022-10-07T11:42:33.974Z,5.20
2022-10-07T11:45:26.879Z,7.78
2022-10-07T11:48:07.953Z,6.97
2022-10-07T11:51:07.883Z,8.13
2022-10-07T11:53:45.949Z,8.88
2022-10-07T11:56:34.885Z,3.70
2022-10-07T11:59:11.978Z,6.72
2022-10-07T12:01:58.960Z,6.20
2022-10-07T12:04:44.030Z,8.40
2022-10-07T12:07:57.886Z,6.60
2022-10-07T12:10:45.866Z,5.72
2022-10-07T12:13:36.998Z,6.78
2022-10-07T12:16:44.033Z,5.65
2022-10-07T12:19:39.868Z,7.40
2022-10-07T12:22:26.900Z,5.35
2022-10-07T12:25:20.958Z,6.22
2022-10-07T12:28:08.935Z,11.15
2022-10-07T12:31:00.175Z,5.07
2022-10-07T12:33:58.897Z,12.90
2022-10-07T12:36:35.355Z,8.20
2022-10-07T12:39:21.898Z,4.72
2022-10-07T12:42:02.880Z,7.30
2022-10-07T12:44:58.902Z,5.10
2022-10-07T12:47:35.089Z,7.38
2022-10-07T12:50:25.893Z,6.15
2022-10-07T12:53:09.616Z,6.30
2022-10-07T12:55:59.881Z,5.07
2022-10-07T12:59:24.897Z,4.57
2022-10-07T13:02:49.899Z,6.93
2022-10-07T13:06:13.906Z,4.00
2022-10-07T13:08:47.966Z,4.30
2022-10-07T13:11:47.990Z,7.22
2022-10-07T13:14:50.038Z,5.95
2022-10-07T13:18:06.261Z,4.25
2022-10-07T13:21:20.913Z,6.35
2022-10-07T13:23:56.019Z,6.15
2022-10-07T13:26:43.905Z,5.50
2022-10-07T13:29:24.006Z,4.90
2022-10-07T13:32:26.918Z,6.05
2022-10-07T13:35:20.752Z,6.90
2022-10-07T13:38:08.920Z,5.25
2022-10-07T13:40:42.485Z,5.57
2022-10-07T13:43:29.919Z,6.70
2022-10-07T13:46:14.941Z,3.15
2022-10-07T13:48:59.246Z,6.03
2022-10-07T13:51:44.927Z,3.58
2022-10-07T13:54:29.041Z,4.82
2022-10-07T13:57:13.023Z,5.38
2022-10-07T14:00:02.929Z,5.97
2022-10-07T14:02:40.097Z,4.28
2022-10-07T14:05:35.923Z,4.20
2022-10-07T14:08:15.730Z,5.32
2022-10-07T14:11:19.948Z,7.38
2022-10-07T14:14:02.455Z,3.03
2022-10-07T14:16:46.036Z,5.97
2022-10-07T14:19:26.934Z,5.07
2022-10-07T14:22:15.910Z,5.75
2022-10-07T14:24:55.318Z,3.88
2022-10-07T14:27:54.935Z,8.07
2022-10-07T14:30:55.510Z,10.68
2022-10-07T14:34:22.941Z,6.43
2022-10-07T14:37:29.595Z,8.93
2022-10-07T14:40:27.002Z,7.13
2022-10-07T14:43:06.911Z,5.13
2022-10-07T14:45:48.241Z,5.70
2022-10-07T14:48:27.912Z,13.95
2022-10-07T14:51:09.787Z,6.95
2022-10-07T14:53:50.943Z,6.07
2022-10-07T14:56:34.991Z,4.82
2022-10-07T14:59:20.931Z,3.17
2022-10-07T15:02:02.011Z,10.63
2022-10-07T15:04:41.958Z,5.95
2022-10-07T15:07:24.905Z,10.52
2022-10-07T15:10:04.939Z,9.55
2022-10-07T15:12:52.966Z,5.85
2022-10-07T15:15:32.922Z,7.95
2022-10-07T15:18:20.946Z,4.70
2022-10-07T15:20:56.744Z,9.88
2022-10-07T15:23:44.941Z,6.55
2022-10-07T15:26:19.297Z,6.28
2022-10-07T15:29:07.941Z,4.32
2022-10-07T15:31:45.755Z,2.92
2022-10-07T15:34:34.009Z,5.35
2022-10-07T15:37:09.189Z,5.25
2022-10-07T15:39:57.964Z,3.63
2022-10-07T15:42:31.853Z,4.35
2022-10-07T15:45:19.950Z,9.98
2022-10-07T15:47:58.107Z,7.25
2022-10-07T15:50:47.944Z,10.02
2022-10-07T15:53:29.939Z,14.07
2022-10-07T15:56:11.055Z,20.15
2022-10-07T15:58:52.020Z,32.20
2022-10-07T16:01:33.090Z,16.98
2022-10-07T16:04:17.952Z,9.50
2022-10-07T16:06:59.587Z,15.25
2022-10-07T16:09:39.970Z,24.50
2022-10-07T16:12:21.463Z,19.35
2022-10-07T16:15:00.962Z,43.15
2022-10-07T16:17:42.089Z,27.30
2022-10-07T16:20:28.931Z,21.48
2022-10-07T16:23:03.093Z,22.80
2022-10-07T16:25:49.956Z,88.40
2022-10-07T16:28:42.766Z,28.35
2022-10-07T16:31:31.003Z,17.33
2022-10-07T16:34:05.000Z,169.45
2022-10-07T16:36:55.967Z,246.73
2022-10-07T16:39:36.962Z,58.15
2022-10-07T16:42:30.950Z,41.63
2022-10-07T16:45:17.901Z,154.77
2022-10-07T16:47:52.027Z,148.32
2022-10-07T16:50:38.935Z,86.50
2022-10-07T16:53:19.944Z,108.57
2022-10-07T16:56:17.937Z,72.70
2022-10-07T16:59:12.965Z,101.75
2022-10-07T17:02:09.959Z,62.65
2022-10-07T17:04:56.960Z,33.50
2022-10-07T17:07:37.984Z,25.73
2022-10-07T17:10:31.949Z,26.75
2022-10-07T17:13:19.954Z,26.17
2022-10-07T17:15:54.098Z,27.13
2022-10-07T17:18:40.952Z,34.92
2022-10-07T17:21:15.012Z,31.88
2022-10-07T17:24:04.961Z,27.83
2022-10-07T17:26:39.148Z,32.80
2022-10-07T17:29:27.972Z,58.45
2022-10-07T17:32:02.639Z,63.50
2022-10-07T17:35:48.963Z,44.85
2022-10-07T17:39:28.962Z,64.43
2022-10-07T17:42:48.004Z,107.22
2022-10-07T17:45:28.325Z,130.60
2022-10-07T17:48:48.975Z,131.95
2022-10-07T17:55:15.523Z,60.00
2022-10-07T17:58:00.053Z,41.00
2022-10-07T18:00:52.694Z,34.45
2022-10-07T18:03:47.912Z,34.15
2022-10-07T18:07:13.307Z,35.60
2022-10-07T18:10:32.824Z,30.58
2022-10-07T18:13:54.083Z,22.80
2022-10-07T18:16:58.115Z,24.27
2022-10-07T18:19:59.984Z,17.85
2022-10-07T18:22:37.124Z,16.20
2022-10-07T18:27:58.049Z,22.77
2022-10-07T18:30:44.965Z,45.17
2022-10-07T18:33:25.983Z,16.80
2022-10-07T18:36:21.982Z,13.13
2022-10-07T18:39:08.998Z,18.77
2022-10-07T18:41:56.987Z,28.20
2022-10-07T18:44:37.966Z,16.83
2022-10-07T18:47:19.193Z,14.73
2022-10-07T18:50:03.963Z,19.33
2022-10-07T18:52:45.116Z,20.45
2022-10-07T18:55:24.962Z,13.48
2022-10-07T18:58:06.061Z,15.13
2022-10-07T19:00:50.066Z,18.30
2022-10-07T19:03:33.438Z,15.77
2022-10-07T19:06:16.990Z,15.02
2022-10-07T19:09:02.059Z,10.95
2022-10-07T19:11:43.025Z,17.17
2022-10-07T19:14:25.965Z,12.40
2022-10-07T19:17:06.964Z,16.17
2022-10-07T19:19:48.071Z,11.18
2022-10-07T19:22:27.985Z,13.07
2022-10-07T19:25:27.804Z,18.67
2022-10-07T19:28:09.012Z,13.57
2022-10-07T19:30:56.989Z,11.35
2022-10-07T19:33:30.922Z,15.10
2022-10-07T19:36:18.977Z,13.02
2022-10-07T19:38:59.999Z,13.00
2022-10-07T19:41:42.737Z,12.43
2022-10-07T19:44:23.010Z,12.88
2022-10-07T19:47:04.200Z,14.52
2022-10-07T19:49:51.010Z,18.55
2022-10-07T19:52:32.995Z,15.38
2022-10-07T19:55:20.004Z,12.88
2022-10-07T19:58:08.026Z,17.92
2022-10-07T20:00:48.031Z,13.95
2022-10-07T20:03:29.069Z,23.08
2022-10-07T20:06:14.012Z,21.98
2022-10-07T20:08:55.072Z,20.17
2022-10-07T20:11:35.993Z,26.58
2022-10-07T20:14:23.994Z,25.20
2022-10-07T20:17:05.038Z,25.25
2022-10-07T20:19:46.177Z,29.52
2022-10-07T20:22:27.018Z,22.88
2022-10-07T20:25:15.009Z,22.70
2022-10-07T20:27:54.992Z,26.17
2022-10-07T20:30:36.187Z,22.17
2022-10-07T20:33:15.998Z,17.75
2022-10-07T20:36:04.035Z,28.02
2022-10-07T20:39:02.992Z,19.17
2022-10-07T20:42:09.045Z,18.55
2022-10-07T20:44:42.997Z,17.15
2022-10-07T20:47:30.988Z,18.40
2022-10-07T20:50:18.024Z,21.52
2022-10-07T20:52:59.002Z,25.77
2022-10-07T20:55:46.025Z,31.00
2022-10-07T20:58:20.138Z,34.00
2022-10-07T21:01:13.048Z,35.42
2022-10-07T21:03:47.121Z,26.63
2022-10-07T21:06:34.009Z,23.10
2022-10-07T21:09:08.116Z,22.15
2022-10-07T21:11:56.010Z,25.40
2022-10-07T21:14:32.902Z,23.90
2022-10-07T21:17:21.045Z,31.73
2022-10-07T21:19:55.929Z,28.17
2022-10-07T21:22:44.347Z,21.92
2022-10-07T21:25:25.004Z,25.60
2022-10-07T21:28:12.128Z,23.40
2022-10-07T21:30:53.067Z,21.90
2022-10-07T21:33:40.025Z,24.15
2022-10-07T21:36:23.026Z,21.77
2022-10-07T21:39:10.989Z,22.30
2022-10-07T21:41:45.136Z,22.58
2022-10-07T21:44:34.001Z,21.70
2022-10-07T21:47:08.095Z,21.02
2022-10-07T21:49:56.020Z,17.67
2022-10-07T21:52:30.103Z,18.95
2022-10-07T21:55:18.020Z,17.48
2022-10-07T21:57:52.092Z,17.67
2022-10-07T22:00:43.046Z,16.35
2022-10-07T22:03:17.094Z,16.55
2022-10-07T22:06:12.017Z,16.95
2022-10-07T22:08:56.204Z,15.38
2022-10-07T22:11:51.014Z,13.75
2022-10-07T22:14:38.053Z,18.35
2022-10-07T22:17:21.028Z,14.98
2022-10-07T22:20:16.034Z,16.88
2022-10-07T22:23:03.038Z,20.42
2022-10-07T22:25:37.093Z,18.73
2022-10-07T22:28:24.144Z,16.80
2022-10-07T22:31:05.052Z,16.00
2022-10-07T22:34:06.046Z,12.68
2022-10-07T22:36:53.046Z,15.20
2022-10-07T22:39:28.561Z,15.40
2022-10-07T22:42:15.024Z,16.88
2022-10-07T22:44:49.182Z,12.85
2022-10-07T22:47:36.030Z,15.38
2022-10-07T22:50:18.021Z,17.58
2022-10-07T22:53:12.021Z,15.93
2022-10-07T22:55:59.022Z,17.73
2022-10-07T22:58:33.089Z,15.05
2022-10-07T23:01:21.035Z,12.23
2022-10-07T23:03:55.186Z,16.90
2022-10-07T23:06:43.024Z,12.48
2022-10-07T23:09:17.104Z,15.98
2022-10-07T23:12:06.067Z,21.00
2022-10-07T23:14:48.048Z,14.85
2022-10-07T23:17:42.020Z,20.95
2022-10-07T23:20:34.048Z,19.63
2022-10-07T23:23:15.021Z,23.27
2022-10-07T23:26:03.024Z,17.98
2022-10-07T23:28:44.083Z,16.00
2022-10-07T23:31:34.159Z,21.05
2022-10-07T23:34:16.056Z,18.13
2022-10-07T23:37:10.034Z,18.83
2022-10-07T23:40:04.024Z,21.10
2022-10-07T23:45:26.160Z,17.15
2022-10-07T23:48:07.036Z,15.52
2022-10-07T23:51:05.907Z,13.45
2022-10-07T23:53:54.056Z,17.55
2022-10-07T23:56:28.118Z,15.13
2022-10-07T23:59:16.039Z,17.48
