createdAt,value
2019-06-07T00:00:55.273Z,18.50
2019-06-07T00:03:29.912Z,18.50
2019-06-07T00:05:56.157Z,18.50
2019-06-07T00:08:28.851Z,18.50
2019-06-07T00:10:55.459Z,18.50
2019-06-07T00:13:24.542Z,18.40
2019-06-07T00:15:54.901Z,18.40
2019-06-07T00:18:43.081Z,18.40
2019-06-07T00:21:12.000Z,18.40
2019-06-07T00:23:40.863Z,18.40
2019-06-07T00:26:10.844Z,18.40
2019-06-07T00:28:39.724Z,18.30
2019-06-07T00:31:08.996Z,18.30
2019-06-07T00:33:37.993Z,18.30
2019-06-07T00:36:06.808Z,18.30
2019-06-07T00:38:35.681Z,18.30
2019-06-07T00:41:04.561Z,18.30
2019-06-07T01:40:03.628Z,17.80
2019-06-07T01:42:32.637Z,17.80
2019-06-07T01:45:01.453Z,17.80
2019-06-07T01:47:32.214Z,17.80
2019-06-07T01:50:00.828Z,17.70
2019-06-07T01:52:29.784Z,17.70
2019-06-07T01:55:01.160Z,17.70
2019-06-07T01:57:44.893Z,17.70
2019-06-07T02:00:00.525Z,17.70
2019-06-07T02:02:31.598Z,17.70
2019-06-07T02:05:00.176Z,17.70
2019-06-07T02:07:32.791Z,17.70
2019-06-07T02:09:59.630Z,17.70
2019-06-07T02:12:40.343Z,17.70
2019-06-07T02:14:59.050Z,17.70
2019-06-07T02:17:30.092Z,17.60
2019-06-07T02:19:58.629Z,17.60
2019-06-07T02:22:30.369Z,17.60
2019-06-07T02:25:34.651Z,17.70
2019-06-07T02:27:30.579Z,17.70
2019-06-07T02:29:59.548Z,17.70
2019-06-07T02:32:31.716Z,17.70
2019-06-07T02:34:59.031Z,17.70
2019-06-07T02:37:32.332Z,17.70
2019-06-07T02:39:58.490Z,17.70
2019-06-07T02:42:30.735Z,17.60
2019-06-07T02:44:59.122Z,17.70
2019-06-07T02:47:31.071Z,17.70
2019-06-07T02:49:58.858Z,17.70
2019-06-07T02:52:31.659Z,17.70
2019-06-07T02:55:01.202Z,17.70
2019-06-07T02:57:36.807Z,17.70
2019-06-07T03:00:17.009Z,17.70
2019-06-07T03:02:37.391Z,17.60
2019-06-07T03:05:01.735Z,17.60
2019-06-07T03:07:36.176Z,17.60
2019-06-07T03:10:03.677Z,17.60
2019-06-07T03:12:35.460Z,17.60
2019-06-07T03:15:05.736Z,17.60
2019-06-07T03:17:40.823Z,17.60
2019-06-07T03:20:11.717Z,17.60
2019-06-07T03:22:42.322Z,17.60
2019-06-07T03:25:11.676Z,17.60
2019-06-07T03:27:49.148Z,17.60
2019-06-07T03:30:36.003Z,17.60
2019-06-07T03:32:47.473Z,17.60
2019-06-07T03:35:12.225Z,17.60
2019-06-07T03:37:43.026Z,17.60
2019-06-07T03:40:11.601Z,17.60
2019-06-07T03:42:40.605Z,17.60
2019-06-07T03:45:09.481Z,17.60
2019-06-07T03:47:41.985Z,17.60
2019-06-07T03:50:08.904Z,17.60
2019-06-07T03:52:40.970Z,17.60
2019-06-07T03:55:08.456Z,17.60
2019-06-07T03:58:29.226Z,17.60
2019-06-07T04:00:07.940Z,17.60
2019-06-07T04:02:38.623Z,17.60
2019-06-07T04:05:07.570Z,17.60
2019-06-07T04:07:40.233Z,17.60
2019-06-07T04:10:07.481Z,17.60
2019-06-07T04:12:41.361Z,17.60
2019-06-07T04:15:06.964Z,17.60
2019-06-07T04:17:37.078Z,17.60
2019-06-07T04:20:07.954Z,17.60
2019-06-07T04:22:40.492Z,17.60
2019-06-07T04:25:12.536Z,17.70
2019-06-07T04:27:41.575Z,17.70
2019-06-07T04:30:11.052Z,17.70
2019-06-07T04:32:44.718Z,17.70
2019-06-07T04:35:10.653Z,17.70
2019-06-07T04:37:41.476Z,17.70
2019-06-07T04:40:10.822Z,17.70
2019-06-07T04:42:45.004Z,17.70
2019-06-07T04:45:32.355Z,17.70
2019-06-07T04:47:43.987Z,17.80
2019-06-07T04:50:13.154Z,17.70
2019-06-07T04:52:45.256Z,17.70
2019-06-07T04:55:12.635Z,17.80
2019-06-07T04:57:43.177Z,17.80
2019-06-07T05:00:46.159Z,17.80
2019-06-07T05:02:43.448Z,17.80
2019-06-07T05:05:12.728Z,17.80
2019-06-07T05:07:46.002Z,17.80
2019-06-07T05:10:12.055Z,17.80
2019-06-07T05:12:44.302Z,17.80
2019-06-07T05:15:13.074Z,17.80
2019-06-07T05:17:44.848Z,17.80
2019-06-07T05:20:12.895Z,17.90
2019-06-07T05:22:45.078Z,17.90
2019-06-07T05:25:12.588Z,17.80
2019-06-07T05:27:46.440Z,17.90
2019-06-07T05:30:57.732Z,17.90
2019-06-07T05:32:46.128Z,17.90
2019-06-07T05:35:16.166Z,17.90
2019-06-07T05:37:46.535Z,17.90
2019-06-07T05:40:18.235Z,17.90
2019-06-07T05:42:47.681Z,17.90
2019-06-07T05:45:19.518Z,18.00
2019-06-07T05:47:51.138Z,18.00
2019-06-07T05:50:39.290Z,17.90
2019-06-07T05:52:49.344Z,18.00
2019-06-07T05:55:18.146Z,18.00
2019-06-07T05:57:51.051Z,18.00
2019-06-07T06:00:17.679Z,18.00
2019-06-07T06:03:03.643Z,18.00
2019-06-07T06:05:32.355Z,18.00
2019-06-07T06:07:50.790Z,18.00
2019-06-07T06:10:18.798Z,18.00
2019-06-07T06:12:51.857Z,18.00
2019-06-07T06:15:18.323Z,18.00
2019-06-07T06:17:53.016Z,18.00
2019-06-07T06:20:19.272Z,18.10
2019-06-07T06:22:51.086Z,18.10
2019-06-07T06:25:34.507Z,18.10
2019-06-07T06:28:10.493Z,18.10
2019-06-07T06:30:21.330Z,18.00
2019-06-07T06:32:57.528Z,18.00
2019-06-07T06:35:20.913Z,18.00
2019-06-07T06:37:53.243Z,18.00
2019-06-07T06:40:20.550Z,18.00
2019-06-07T06:42:50.611Z,18.00
2019-06-07T06:45:20.119Z,18.00
2019-06-07T06:47:50.676Z,18.00
2019-06-07T06:50:19.551Z,18.00
2019-06-07T06:52:51.497Z,18.00
2019-06-07T06:55:19.030Z,18.00
2019-06-07T06:57:48.372Z,18.00
2019-06-07T07:00:21.202Z,18.00
2019-06-07T07:03:39.347Z,18.00
2019-06-07T07:05:20.572Z,18.00
2019-06-07T07:07:52.629Z,18.00
2019-06-07T07:10:43.400Z,18.00
2019-06-07T07:13:12.425Z,18.00
2019-06-07T07:15:42.823Z,18.00
2019-06-07T07:18:11.886Z,18.00
2019-06-07T07:20:43.434Z,18.00
2019-06-07T07:23:11.383Z,18.00
2019-06-07T07:25:40.339Z,18.00
2019-06-07T07:28:09.398Z,18.00
2019-06-07T07:30:56.457Z,18.10
2019-06-07T07:33:23.891Z,18.10
2019-06-07T07:36:18.503Z,18.10
2019-06-07T07:38:23.204Z,18.10
2019-06-07T07:41:15.311Z,18.20
2019-06-07T07:43:22.887Z,18.20
2019-06-07T07:46:01.416Z,18.20
2019-06-07T07:48:23.093Z,18.30
2019-06-07T07:50:56.920Z,18.30
2019-06-07T07:53:22.559Z,18.30
2019-06-07T07:55:56.621Z,18.40
2019-06-07T07:58:21.812Z,18.40
2019-06-07T08:00:56.880Z,18.40
2019-06-07T08:03:21.313Z,18.50
2019-06-07T08:05:52.002Z,18.50
2019-06-07T08:08:20.601Z,18.50
2019-06-07T08:10:52.632Z,18.60
2019-06-07T08:13:26.347Z,18.60
2019-06-07T08:15:57.088Z,18.60
2019-06-07T08:18:23.739Z,18.60
2019-06-07T08:21:08.838Z,18.60
2019-06-07T08:23:23.060Z,18.70
2019-06-07T08:25:52.737Z,18.70
2019-06-07T08:28:22.627Z,18.70
2019-06-07T08:30:58.375Z,18.80
2019-06-07T08:36:42.501Z,18.80
2019-06-07T08:39:08.629Z,18.80
2019-06-07T08:41:37.775Z,18.90
2019-06-07T08:44:22.743Z,19.00
2019-06-07T08:46:39.423Z,19.00
2019-06-07T08:49:08.285Z,19.00
2019-06-07T08:51:37.204Z,19.10
2019-06-07T08:54:21.516Z,19.10
2019-06-07T08:56:41.063Z,19.10
2019-06-07T08:59:11.492Z,19.20
2019-06-07T09:01:37.763Z,19.30
2019-06-07T09:04:10.772Z,19.30
2019-06-07T09:09:09.793Z,19.30
2019-06-07T09:11:38.659Z,19.40
2019-06-07T09:14:09.217Z,19.50
2019-06-07T09:16:38.057Z,19.60
2019-06-07T09:19:10.975Z,19.70
2019-06-07T09:21:37.531Z,19.80
2019-06-07T09:24:11.209Z,19.90
2019-06-07T09:26:36.965Z,20.00
2019-06-07T09:29:09.457Z,20.00
2019-06-07T09:31:52.193Z,20.10
2019-06-07T09:34:13.773Z,20.30
2019-06-07T09:36:37.922Z,20.40
2019-06-07T09:39:10.070Z,20.40
2019-06-07T09:41:49.493Z,20.50
2019-06-07T09:44:23.649Z,20.50
2019-06-07T09:46:41.191Z,20.60
2019-06-07T09:49:18.821Z,20.60
2019-06-07T09:51:41.520Z,20.70
2019-06-07T09:54:11.429Z,20.80
2019-06-07T09:56:41.111Z,20.90
2019-06-07T09:59:12.840Z,21.00
2019-06-07T10:01:40.391Z,21.10
2019-06-07T10:04:21.958Z,21.20
2019-06-07T10:06:39.835Z,21.30
2019-06-07T10:11:41.959Z,21.50
2019-06-07T10:14:10.898Z,21.60
2019-06-07T10:16:48.140Z,21.70
2019-06-07T10:19:10.283Z,21.80
2019-06-07T10:21:39.214Z,21.90
2019-06-07T10:24:07.895Z,21.90
2019-06-07T10:26:36.818Z,22.00
2019-06-07T10:29:07.338Z,22.10
2019-06-07T10:31:37.263Z,22.20
2019-06-07T10:34:06.578Z,22.30
2019-06-07T10:36:35.489Z,22.30
2019-06-07T10:39:06.981Z,22.40
2019-06-07T10:41:36.008Z,22.50
2019-06-07T10:44:05.512Z,22.60
2019-06-07T10:46:34.511Z,22.60
2019-06-07T10:49:03.834Z,22.80
2019-06-07T10:51:32.912Z,22.90
2019-06-07T10:54:10.869Z,23.00
2019-06-07T10:56:32.301Z,23.00
2019-06-07T10:59:01.141Z,23.20
2019-06-07T11:01:30.141Z,23.20
2019-06-07T11:03:59.114Z,23.30
2019-06-07T11:06:28.045Z,23.40
2019-06-07T11:08:56.925Z,23.40
2019-06-07T11:11:25.845Z,23.40
2019-06-07T11:13:54.642Z,23.50
2019-06-07T11:16:23.525Z,23.50
2019-06-07T11:18:52.485Z,23.60
2019-06-07T11:21:21.372Z,23.60
2019-06-07T11:23:50.230Z,23.70
2019-06-07T11:26:19.141Z,23.70
2019-06-07T11:28:48.028Z,23.80
2019-06-07T11:31:16.912Z,23.90
2019-06-07T11:33:45.817Z,23.90
2019-06-07T11:36:15.279Z,24.10
2019-06-07T11:38:44.582Z,24.10
2019-06-07T11:41:15.901Z,24.20
2019-06-07T11:43:46.910Z,24.30
2019-06-07T11:46:15.775Z,24.30
2019-06-07T11:48:45.867Z,24.30
2019-06-07T11:51:15.471Z,24.40
2019-06-07T11:53:45.924Z,24.40
2019-06-07T11:56:15.950Z,24.40
2019-06-07T11:58:44.879Z,24.50
2019-06-07T12:01:14.937Z,24.60
2019-06-07T12:03:44.359Z,24.70
2019-06-07T12:06:19.464Z,24.80
2019-06-07T12:08:48.317Z,24.80
2019-06-07T12:11:18.424Z,24.90
2019-06-07T12:13:47.352Z,25.00
2019-06-07T12:16:17.408Z,25.00
2019-06-07T12:18:46.317Z,25.10
2019-06-07T12:21:17.983Z,25.10
2019-06-07T12:23:47.096Z,25.10
2019-06-07T12:26:16.585Z,25.20
2019-06-07T12:28:45.942Z,25.10
2019-06-07T12:31:17.575Z,25.10
2019-06-07T12:33:46.478Z,25.20
2019-06-07T12:36:15.919Z,25.30
2019-06-07T12:38:45.133Z,25.30
2019-06-07T12:41:18.235Z,25.40
2019-06-07T12:43:47.162Z,25.50
2019-06-07T12:46:22.378Z,25.50
2019-06-07T12:48:46.664Z,25.50
2019-06-07T12:51:17.113Z,25.50
2019-06-07T12:53:46.066Z,25.60
2019-06-07T12:56:15.654Z,25.70
2019-06-07T12:58:44.813Z,25.70
2019-06-07T13:01:13.888Z,25.80
2019-06-07T13:03:43.092Z,25.80
2019-06-07T13:06:11.947Z,25.80
2019-06-07T13:08:40.814Z,25.90
2019-06-07T13:11:16.049Z,25.90
2019-06-07T13:13:40.233Z,25.90
2019-06-07T13:16:09.278Z,26.00
2019-06-07T13:18:38.427Z,26.00
2019-06-07T13:21:07.367Z,26.10
2019-06-07T13:23:36.195Z,26.10
2019-06-07T13:26:05.054Z,26.10
2019-06-07T13:28:34.381Z,26.20
2019-06-07T13:31:03.309Z,26.10
2019-06-07T13:33:38.174Z,26.10
2019-06-07T13:36:02.876Z,26.10
2019-06-07T13:38:31.853Z,26.10
2019-06-07T13:41:00.630Z,26.00
2019-06-07T13:43:29.632Z,26.00
2019-06-07T13:45:58.398Z,26.00
2019-06-07T13:48:27.856Z,26.00
2019-06-07T13:50:58.902Z,26.00
2019-06-07T13:53:28.951Z,26.10
2019-06-07T13:55:57.968Z,26.20
2019-06-07T13:58:26.792Z,26.20
2019-06-07T14:00:56.052Z,26.20
2019-06-07T14:03:29.266Z,26.10
2019-06-07T14:06:02.772Z,26.10
2019-06-07T14:08:31.648Z,26.20
2019-06-07T14:11:00.512Z,26.20
2019-06-07T14:13:30.340Z,26.20
2019-06-07T14:15:59.354Z,26.20
2019-06-07T14:18:28.735Z,26.20
2019-06-07T14:20:59.010Z,26.30
2019-06-07T14:23:42.374Z,26.20
2019-06-07T14:25:58.543Z,26.20
2019-06-07T14:28:30.850Z,26.20
2019-06-07T14:30:58.074Z,26.20
2019-06-07T14:33:29.661Z,26.10
2019-06-07T14:35:57.551Z,26.00
2019-06-07T14:38:27.341Z,25.80
2019-06-07T14:40:56.330Z,25.60
2019-06-07T14:43:25.221Z,25.50
2019-06-07T14:45:55.715Z,25.30
2019-06-07T14:48:25.808Z,25.10
2019-06-07T14:51:15.622Z,24.80
2019-06-07T14:53:44.523Z,24.60
2019-06-07T14:56:14.973Z,24.40
2019-06-07T14:58:46.576Z,24.20
2019-06-07T15:01:15.663Z,23.90
2019-06-07T15:03:47.028Z,23.80
2019-06-07T15:06:15.980Z,23.60
2019-06-07T15:08:46.284Z,23.50
2019-06-07T15:11:16.651Z,23.40
2019-06-07T15:13:48.330Z,23.30
2019-06-07T15:16:17.176Z,23.40
2019-06-07T15:18:46.059Z,23.40
2019-06-07T15:21:16.372Z,23.40
2019-06-07T15:23:45.465Z,23.50
2019-06-07T15:26:15.838Z,23.50
2019-06-07T15:28:44.852Z,23.40
2019-06-07T15:31:14.022Z,23.40
2019-06-07T15:33:45.837Z,23.50
2019-06-07T15:36:14.954Z,23.50
2019-06-07T15:38:44.053Z,23.60
2019-06-07T15:41:16.026Z,23.60
2019-06-07T15:43:45.103Z,23.70
2019-06-07T15:46:16.660Z,23.70
2019-06-07T15:48:45.675Z,23.70
2019-06-07T15:51:17.305Z,23.70
2019-06-07T15:53:46.240Z,23.70
2019-06-07T15:56:16.525Z,23.70
2019-06-07T15:58:45.909Z,23.70
2019-06-07T16:01:17.626Z,23.70
2019-06-07T16:03:46.765Z,23.70
2019-06-07T16:06:19.504Z,23.70
2019-06-07T16:08:47.660Z,23.80
2019-06-07T16:11:16.654Z,23.70
2019-06-07T16:13:48.463Z,23.80
2019-06-07T16:16:18.810Z,23.80
2019-06-07T16:18:47.704Z,23.90
2019-06-07T16:21:16.965Z,23.90
2019-06-07T16:23:46.519Z,23.90
2019-06-07T16:26:15.518Z,23.90
2019-06-07T16:28:45.460Z,24.00
2019-06-07T16:31:14.516Z,24.00
2019-06-07T16:33:43.644Z,24.00
2019-06-07T16:36:12.678Z,24.10
2019-06-07T16:38:42.333Z,24.10
2019-06-07T16:41:11.346Z,24.10
2019-06-07T16:43:40.546Z,24.10
2019-06-07T16:46:09.652Z,24.10
2019-06-07T16:48:38.791Z,24.10
2019-06-07T16:51:07.783Z,24.10
2019-06-07T16:53:37.960Z,24.20
2019-06-07T16:56:07.247Z,24.20
2019-06-07T16:58:36.095Z,24.20
2019-06-07T17:01:05.196Z,24.20
2019-06-07T17:03:34.074Z,24.20
2019-06-07T17:06:02.894Z,24.20
2019-06-07T17:08:31.762Z,24.10
2019-06-07T17:11:00.627Z,24.10
2019-06-07T17:13:33.470Z,24.10
2019-06-07T17:15:59.988Z,24.00
2019-06-07T17:18:28.899Z,24.00
2019-06-07T17:20:57.794Z,24.00
2019-06-07T17:23:26.659Z,23.90
2019-06-07T17:25:57.053Z,23.80
2019-06-07T17:28:25.945Z,23.80
2019-06-07T17:30:57.623Z,23.80
2019-06-07T17:33:26.571Z,23.70
2019-06-07T17:35:55.616Z,23.60
2019-06-07T17:38:25.977Z,23.50
2019-06-07T17:40:57.685Z,23.40
2019-06-07T17:43:26.502Z,23.40
2019-06-07T17:45:55.614Z,23.30
2019-06-07T17:48:24.566Z,23.20
2019-06-07T17:50:54.229Z,23.10
2019-06-07T17:53:23.102Z,23.10
2019-06-07T17:55:52.400Z,23.00
2019-06-07T17:58:21.420Z,23.00
2019-06-07T18:00:53.089Z,22.90
2019-06-07T18:03:22.103Z,22.80
2019-06-07T18:05:53.550Z,22.80
2019-06-07T18:08:24.476Z,22.70
2019-06-07T18:10:54.135Z,22.70
2019-06-07T18:13:23.194Z,22.60
2019-06-07T18:15:57.038Z,22.60
2019-06-07T18:18:22.810Z,22.60
2019-06-07T18:20:51.816Z,22.60
2019-06-07T18:23:21.214Z,22.60
2019-06-07T18:25:50.590Z,22.60
2019-06-07T18:28:19.820Z,22.50
2019-06-07T18:30:48.796Z,22.50
2019-06-07T18:33:17.778Z,22.40
2019-06-07T18:35:46.974Z,22.30
2019-06-07T18:38:16.096Z,22.20
2019-06-07T18:40:45.321Z,22.10
2019-06-07T18:43:14.263Z,22.10
2019-06-07T18:45:44.165Z,22.10
2019-06-07T18:48:13.723Z,22.00
2019-06-07T18:50:43.227Z,21.90
2019-06-07T18:53:14.213Z,21.80
2019-06-07T18:55:46.034Z,21.70
2019-06-07T18:58:15.413Z,21.70
2019-06-07T19:00:44.630Z,21.60
2019-06-07T19:03:15.057Z,21.60
2019-06-07T19:05:50.015Z,21.50
2019-06-07T19:08:19.053Z,21.40
2019-06-07T19:10:48.708Z,21.40
2019-06-07T19:13:17.720Z,21.30
2019-06-07T19:15:49.384Z,21.30
2019-06-07T19:18:18.294Z,21.20
2019-06-07T19:20:47.177Z,21.20
2019-06-07T19:23:18.228Z,21.10
2019-06-07T19:25:50.152Z,21.10
2019-06-07T19:28:19.085Z,20.90
2019-06-07T19:30:48.094Z,21.00
2019-06-07T19:33:17.058Z,20.90
2019-06-07T19:35:49.122Z,20.80
2019-06-07T19:38:17.971Z,20.80
2019-06-07T19:40:46.876Z,20.70
2019-06-07T19:43:15.716Z,20.70
2019-06-07T19:45:45.097Z,20.60
2019-06-07T19:48:17.150Z,20.60
2019-06-07T19:50:46.316Z,20.50
2019-06-07T19:53:15.671Z,20.50
2019-06-07T19:55:46.237Z,20.50
2019-06-07T19:58:15.599Z,20.40
2019-06-07T20:00:45.884Z,20.30
2019-06-07T20:03:14.753Z,20.30
2019-06-07T20:05:43.693Z,20.30
2019-06-07T20:08:12.878Z,20.30
2019-06-07T20:10:41.846Z,20.20
2019-06-07T20:13:10.773Z,20.20
2019-06-07T20:15:39.676Z,20.20
2019-06-07T20:18:08.973Z,20.10
2019-06-07T20:20:37.893Z,20.10
2019-06-07T20:23:09.244Z,20.00
2019-06-07T20:25:37.322Z,20.00
2019-06-07T20:28:06.795Z,20.00
2019-06-07T20:30:35.711Z,19.90
2019-06-07T20:33:06.156Z,19.80
2019-06-07T20:35:35.345Z,19.80
2019-06-07T20:38:05.534Z,19.80
2019-06-07T20:40:34.615Z,19.70
2019-06-07T20:43:03.616Z,19.70
2019-06-07T20:45:34.259Z,19.60
2019-06-07T20:48:04.091Z,19.60
2019-06-07T20:50:33.098Z,19.50
2019-06-07T20:53:03.165Z,19.50
2019-06-07T20:55:32.318Z,19.50
2019-06-07T20:58:01.204Z,19.40
2019-06-07T21:00:30.033Z,19.40
2019-06-07T21:02:59.026Z,19.40
2019-06-07T21:05:27.980Z,19.30
2019-06-07T21:07:59.309Z,19.30
2019-06-07T21:10:28.549Z,19.30
2019-06-07T21:12:57.720Z,19.20
2019-06-07T21:15:26.655Z,19.20
2019-06-07T21:17:55.718Z,19.20
2019-06-07T21:20:24.583Z,19.10
2019-06-07T21:22:53.417Z,19.10
2019-06-07T21:25:22.308Z,19.00
2019-06-07T21:27:51.165Z,19.00
2019-06-07T21:30:20.160Z,19.00
2019-06-07T21:32:49.053Z,19.00
2019-06-07T21:35:18.358Z,18.90
2019-06-07T21:37:47.214Z,18.90
2019-06-07T21:40:16.205Z,18.90
2019-06-07T21:42:45.183Z,18.90
2019-06-07T21:45:14.175Z,18.80
2019-06-07T21:47:43.582Z,18.80
2019-06-07T21:50:12.890Z,18.80
2019-06-07T21:52:41.917Z,18.80
2019-06-07T21:55:13.766Z,18.70
2019-06-07T21:57:45.466Z,18.70
2019-06-07T22:00:18.821Z,18.70
2019-06-07T22:02:47.656Z,18.60
2019-06-07T22:05:16.685Z,18.60
2019-06-07T22:07:45.638Z,18.50
2019-06-07T22:10:14.881Z,18.50
2019-06-07T22:12:43.839Z,18.40
2019-06-07T22:15:31.977Z,18.40
2019-06-07T22:17:44.859Z,18.40
2019-06-07T22:20:14.765Z,18.30
2019-06-07T22:22:43.744Z,18.30
2019-06-07T22:25:13.434Z,18.30
2019-06-07T22:27:42.470Z,18.30
2019-06-07T22:30:12.687Z,18.20
2019-06-07T22:32:41.556Z,18.20
2019-06-07T22:35:10.883Z,18.20
2019-06-07T22:37:39.950Z,18.10
2019-06-07T22:40:10.540Z,18.10
2019-06-07T22:42:39.555Z,18.00
2019-06-07T22:45:10.623Z,18.00
2019-06-07T22:47:39.320Z,18.00
2019-06-07T22:50:10.724Z,17.90
2019-06-07T22:52:39.869Z,17.90
2019-06-07T22:55:10.055Z,17.90
2019-06-07T22:57:59.168Z,17.90
2019-06-07T23:00:33.192Z,17.80
2019-06-07T23:03:02.167Z,17.80
2019-06-07T23:05:31.001Z,17.80
2019-06-07T23:07:59.898Z,17.70
2019-06-07T23:10:28.737Z,17.70
2019-06-07T23:12:58.104Z,17.70
2019-06-07T23:15:27.123Z,17.60
2019-06-07T23:17:56.131Z,17.60
2019-06-07T23:20:25.016Z,17.60
2019-06-07T23:22:53.901Z,17.60
2019-06-07T23:25:24.498Z,17.60
2019-06-07T23:27:53.217Z,17.60
2019-06-07T23:30:23.465Z,17.50
2019-06-07T23:32:52.322Z,17.50
2019-06-07T23:35:21.581Z,17.50
2019-06-07T23:37:50.467Z,17.40
2019-06-07T23:40:19.710Z,17.40
2019-06-07T23:42:48.561Z,17.40
2019-06-07T23:45:17.553Z,17.30
2019-06-07T23:47:46.620Z,17.30
2019-06-07T23:50:15.749Z,17.30
2019-06-07T23:52:44.741Z,17.20
2019-06-07T23:55:14.018Z,17.20
2019-06-07T23:57:43.136Z,17.20
