createdAt,value
2023-05-08T04:38:19.112Z,2.42
2023-05-08T04:41:04.475Z,2.35
2023-05-08T04:43:50.085Z,2.43
2023-05-08T04:46:35.636Z,2.40
2023-05-08T04:49:20.736Z,2.47
2023-05-08T04:52:06.129Z,2.38
2023-05-08T04:54:51.515Z,2.60
2023-05-08T04:57:36.793Z,2.77
2023-05-08T05:00:22.094Z,2.61
2023-05-08T05:03:07.681Z,2.77
2023-05-08T05:05:52.857Z,2.58
2023-05-08T05:08:38.012Z,2.59
2023-05-08T05:11:23.650Z,2.38
2023-05-08T05:14:08.988Z,2.42
2023-05-08T07:04:38.995Z,2.44
2023-05-08T07:07:24.183Z,2.47
2023-05-08T07:10:09.482Z,2.16
2023-05-08T07:12:54.998Z,2.29
2023-05-08T07:15:40.258Z,2.16
2023-05-08T07:18:25.761Z,2.24
2023-05-08T07:21:11.012Z,2.36
2023-05-08T07:23:56.539Z,2.39
2023-05-08T07:26:43.007Z,2.20
2023-05-08T07:29:28.289Z,2.14
2023-05-08T07:32:13.701Z,2.15
2023-05-08T07:34:59.202Z,2.15
2023-05-08T07:37:44.646Z,2.19
2023-05-08T07:40:29.900Z,2.33
2023-05-08T07:43:15.075Z,2.45
2023-05-08T07:46:00.398Z,2.31
2023-05-08T07:48:45.811Z,2.23
2023-05-08T07:51:31.351Z,2.49
2023-05-08T07:54:16.484Z,2.17
2023-05-08T07:57:02.003Z,2.32
2023-05-08T07:59:47.423Z,2.31
2023-05-08T08:02:32.848Z,2.19
2023-05-08T08:05:18.099Z,2.29
2023-05-08T08:08:03.494Z,2.16
2023-05-08T08:10:48.964Z,2.11
2023-05-08T08:13:34.471Z,2.09
2023-05-08T08:16:19.697Z,2.09
2023-05-08T08:19:04.994Z,2.11
2023-05-08T08:21:50.184Z,2.06
2023-05-08T08:24:35.429Z,2.21
2023-05-08T08:27:20.865Z,2.06
2023-05-08T08:30:16.751Z,2.02
2023-05-08T08:33:02.842Z,2.15
2023-05-08T08:35:48.284Z,2.07
2023-05-08T08:38:33.910Z,2.10
2023-05-08T08:41:19.575Z,2.09
2023-05-08T08:44:04.758Z,2.07
2023-05-08T08:46:50.359Z,1.84
2023-05-08T08:49:35.862Z,1.96
2023-05-08T08:52:21.103Z,1.88
2023-05-08T08:55:06.534Z,2.16
2023-05-08T08:57:51.816Z,1.89
2023-05-08T09:00:37.281Z,1.92
2023-05-08T09:03:22.745Z,1.93
2023-05-08T09:06:08.014Z,2.00
2023-05-08T09:08:52.986Z,1.98
2023-05-08T09:11:38.223Z,2.04
2023-05-08T09:14:23.616Z,1.91
2023-05-08T09:17:08.684Z,1.97
2023-05-08T09:19:54.068Z,1.95
2023-05-08T09:22:39.251Z,2.07
2023-05-08T09:25:24.364Z,1.99
2023-05-08T09:28:09.813Z,2.01
2023-05-08T09:30:54.981Z,2.24
2023-05-08T09:33:40.390Z,2.03
2023-05-08T09:36:25.928Z,2.01
2023-05-08T09:39:11.400Z,2.28
2023-05-08T09:41:56.887Z,1.98
2023-05-08T09:44:42.029Z,2.25
2023-05-08T09:47:27.427Z,1.84
2023-05-08T09:50:12.919Z,2.16
2023-05-08T09:52:58.273Z,2.11
2023-05-08T09:55:43.492Z,2.05
2023-05-08T09:58:28.848Z,2.62
2023-05-08T10:01:14.132Z,2.96
2023-05-08T10:03:59.375Z,4.78
2023-05-08T10:06:44.644Z,5.21
2023-05-08T10:09:42.500Z,5.38
2023-05-08T10:12:32.338Z,10.03
2023-05-08T10:15:17.658Z,26.63
2023-05-08T10:18:02.822Z,41.40
2023-05-08T10:20:48.105Z,40.02
2023-05-08T10:23:33.484Z,35.04
2023-05-08T10:26:18.895Z,33.26
2023-05-08T10:29:04.323Z,32.10
2023-05-08T10:31:49.556Z,31.23
2023-05-08T10:34:35.074Z,30.86
2023-05-08T10:37:20.413Z,26.65
2023-05-08T10:40:05.984Z,27.66
2023-05-08T10:42:51.149Z,27.34
2023-05-08T10:45:36.534Z,25.85
2023-05-08T10:48:21.914Z,25.77
2023-05-08T10:51:07.525Z,25.31
2023-05-08T10:53:52.910Z,23.57
2023-05-08T10:56:38.306Z,22.67
2023-05-08T10:59:24.206Z,21.21
2023-05-08T11:02:09.306Z,20.07
2023-05-08T11:04:54.364Z,20.48
2023-05-08T11:07:39.471Z,19.09
2023-05-08T11:10:24.613Z,18.76
2023-05-08T11:13:10.265Z,18.07
2023-05-08T11:15:55.466Z,18.37
2023-05-08T11:18:49.182Z,17.56
2023-05-08T11:21:34.730Z,17.19
2023-05-08T11:24:20.164Z,15.73
2023-05-08T11:27:05.519Z,16.52
2023-05-08T11:29:50.883Z,15.05
2023-05-08T11:32:36.155Z,14.87
2023-05-08T11:35:21.273Z,14.60
2023-05-08T11:38:06.769Z,13.90
2023-05-08T11:40:52.185Z,13.92
2023-05-08T11:43:37.453Z,13.87
2023-05-08T11:46:22.821Z,13.01
2023-05-08T11:49:08.107Z,12.84
2023-05-08T11:51:53.581Z,12.65
2023-05-08T11:54:38.784Z,11.87
2023-05-08T11:57:24.171Z,11.49
2023-05-08T12:00:09.863Z,11.31
2023-05-08T12:02:54.810Z,10.62
2023-05-08T12:05:40.328Z,10.83
2023-05-08T12:08:25.694Z,10.65
2023-05-08T12:11:11.069Z,9.57
2023-05-08T12:13:56.492Z,5.16
2023-05-08T12:16:42.017Z,4.34
2023-05-08T12:19:26.948Z,5.33
2023-05-08T12:22:12.266Z,6.79
2023-05-08T12:24:57.738Z,6.36
2023-05-08T12:27:43.038Z,6.87
2023-05-08T12:30:28.504Z,5.96
2023-05-08T12:33:13.771Z,6.19
2023-05-08T12:35:59.196Z,6.38
2023-05-08T12:38:44.574Z,5.94
2023-05-08T12:41:30.083Z,6.12
2023-05-08T12:44:15.460Z,5.81
2023-05-08T12:47:00.693Z,5.89
2023-05-08T12:49:46.057Z,5.86
2023-05-08T12:52:31.386Z,5.35
2023-05-08T12:55:16.466Z,5.36
2023-05-08T12:58:01.882Z,5.07
2023-05-08T13:00:47.186Z,4.91
2023-05-08T13:03:32.811Z,5.28
2023-05-08T13:06:17.960Z,5.26
2023-05-08T13:09:03.355Z,5.55
2023-05-08T13:11:48.618Z,5.59
2023-05-08T13:14:33.931Z,5.35
2023-05-08T13:17:19.051Z,5.44
2023-05-08T13:20:06.197Z,5.66
2023-05-08T13:22:51.605Z,5.84
2023-05-08T13:25:36.933Z,5.03
2023-05-08T13:28:22.220Z,5.18
2023-05-08T13:31:07.730Z,5.25
2023-05-08T13:33:52.983Z,5.38
2023-05-08T13:36:38.674Z,5.22
2023-05-08T13:39:23.891Z,4.87
2023-05-08T13:42:09.277Z,4.97
2023-05-08T13:44:54.748Z,4.86
2023-05-08T13:47:40.149Z,4.66
2023-05-08T13:50:25.588Z,4.70
2023-05-08T13:53:10.795Z,4.56
2023-05-08T13:55:56.068Z,4.60
2023-05-08T13:58:41.428Z,4.97
2023-05-08T14:01:27.265Z,4.72
2023-05-08T14:04:12.853Z,4.89
2023-05-08T14:07:00.327Z,4.69
2023-05-08T14:09:45.389Z,4.72
2023-05-08T14:12:30.800Z,4.50
2023-05-08T14:15:16.372Z,4.94
2023-05-08T14:18:01.806Z,4.65
2023-05-08T14:20:51.664Z,4.56
2023-05-08T14:23:44.314Z,4.60
2023-05-08T14:26:29.495Z,4.63
2023-05-08T14:29:14.726Z,4.45
2023-05-08T14:32:00.448Z,4.38
2023-05-08T14:34:45.596Z,4.41
2023-05-08T14:37:30.825Z,4.31
2023-05-08T14:40:16.236Z,4.15
2023-05-08T14:43:01.451Z,4.40
2023-05-08T14:45:46.844Z,4.30
2023-05-08T14:48:32.109Z,4.14
2023-05-08T14:51:17.417Z,4.20
2023-05-08T14:54:02.816Z,3.89
2023-05-08T14:56:48.076Z,3.84
2023-05-08T14:59:33.452Z,3.69
2023-05-08T15:02:18.844Z,3.98
2023-05-08T15:05:08.346Z,3.41
2023-05-08T15:07:56.459Z,3.57
2023-05-08T15:10:41.985Z,3.87
2023-05-08T15:13:27.393Z,3.82
2023-05-08T15:16:12.652Z,3.73
2023-05-08T15:18:58.137Z,3.46
2023-05-08T15:21:43.526Z,3.50
2023-05-08T15:24:28.868Z,3.32
2023-05-08T15:27:14.142Z,3.40
2023-05-08T15:29:59.515Z,3.32
2023-05-08T15:32:45.124Z,3.35
2023-05-08T15:35:30.003Z,3.40
2023-05-08T15:38:15.244Z,3.61
2023-05-08T15:41:00.557Z,3.20
2023-05-08T15:43:46.172Z,3.23
2023-05-08T15:46:31.483Z,3.10
2023-05-08T15:49:16.612Z,3.21
2023-05-08T15:52:01.994Z,3.22
2023-05-08T15:54:46.956Z,3.25
2023-05-08T15:57:32.311Z,3.38
2023-05-08T16:00:17.535Z,3.27
2023-05-08T16:03:03.021Z,3.02
2023-05-08T16:05:48.377Z,2.87
2023-05-08T16:08:33.537Z,3.06
2023-05-08T16:11:18.807Z,3.09
2023-05-08T16:14:04.134Z,2.90
2023-05-08T16:16:49.379Z,2.94
2023-05-08T16:19:37.838Z,2.79
2023-05-08T16:22:23.041Z,2.73
2023-05-08T16:25:08.733Z,2.71
2023-05-08T16:27:54.165Z,2.91
2023-05-08T16:30:39.451Z,2.69
2023-05-08T16:33:24.716Z,2.74
2023-05-08T16:36:10.277Z,2.63
2023-05-08T16:38:55.772Z,2.79
2023-05-08T16:41:41.217Z,2.62
2023-05-08T16:44:26.550Z,2.82
2023-05-08T16:47:12.134Z,2.50
2023-05-08T16:49:57.955Z,2.68
2023-05-08T16:52:43.376Z,2.59
2023-05-08T16:55:28.731Z,2.65
2023-05-08T16:58:14.143Z,2.69
2023-05-08T17:00:59.320Z,2.66
2023-05-08T17:03:44.626Z,2.80
2023-05-08T17:06:30.089Z,2.61
2023-05-08T17:09:15.402Z,2.38
2023-05-08T17:12:00.677Z,2.44
2023-05-08T17:14:46.147Z,2.45
2023-05-08T17:17:31.435Z,2.94
2023-05-08T17:20:16.940Z,3.05
2023-05-08T17:23:02.206Z,3.05
2023-05-08T17:25:48.469Z,2.99
2023-05-08T17:28:39.036Z,3.24
2023-05-08T17:31:28.796Z,3.06
2023-05-08T17:34:18.420Z,3.26
2023-05-08T17:37:06.277Z,3.24
2023-05-08T17:39:54.692Z,3.30
2023-05-08T17:42:42.415Z,3.16
2023-05-08T17:45:36.006Z,3.07
2023-05-08T17:48:28.287Z,3.19
2023-05-08T17:51:16.663Z,3.12
2023-05-08T17:54:12.697Z,2.99
2023-05-08T17:56:59.145Z,2.72
2023-05-08T17:59:45.633Z,2.99
2023-05-08T18:02:33.332Z,2.77
2023-05-08T18:05:23.970Z,2.63
2023-05-08T18:08:09.130Z,2.63
2023-05-08T18:10:54.608Z,2.54
2023-05-08T18:13:41.377Z,2.35
2023-05-08T18:16:26.868Z,2.47
2023-05-08T18:19:15.111Z,2.57
2023-05-08T18:22:03.296Z,2.57
2023-05-08T18:24:48.554Z,2.54
2023-05-08T18:27:39.432Z,2.53
2023-05-08T18:30:25.670Z,2.38
2023-05-08T18:33:14.474Z,2.39
2023-05-08T18:36:07.343Z,2.36
2023-05-08T18:38:53.666Z,2.11
2023-05-08T18:41:48.353Z,2.25
2023-05-08T18:44:35.189Z,2.22
2023-05-08T18:47:23.092Z,2.24
2023-05-08T18:50:13.321Z,2.10
2023-05-08T18:53:00.517Z,1.99
2023-05-08T18:55:46.552Z,1.96
2023-05-08T18:58:37.745Z,1.93
2023-05-08T19:01:46.582Z,2.14
2023-05-08T19:04:36.969Z,2.03
2023-05-08T19:07:24.539Z,2.17
2023-05-08T19:10:14.807Z,2.21
2023-05-08T19:13:02.468Z,2.00
2023-05-08T19:15:48.080Z,1.99
2023-05-08T19:18:34.539Z,1.97
2023-05-08T19:24:35.501Z,1.89
2023-05-08T19:27:20.924Z,1.94
2023-05-08T19:30:06.340Z,1.91
2023-05-08T19:32:51.877Z,1.97
2023-05-08T19:35:37.338Z,2.03
2023-05-08T19:38:22.637Z,1.91
2023-05-08T19:41:07.881Z,1.90
2023-05-08T19:43:53.077Z,1.99
2023-05-08T19:46:38.555Z,1.91
2023-05-08T19:49:23.831Z,1.89
2023-05-08T19:52:09.341Z,1.82
2023-05-08T19:54:54.942Z,1.99
2023-05-08T19:57:40.229Z,1.82
2023-05-08T20:00:25.796Z,1.88
2023-05-08T20:03:10.806Z,2.15
2023-05-08T20:06:08.526Z,1.82
2023-05-08T20:08:53.972Z,2.11
2023-05-08T20:11:40.446Z,2.02
2023-05-08T20:14:26.010Z,1.76
2023-05-08T20:17:11.419Z,1.87
2023-05-08T20:19:56.975Z,1.82
2023-05-08T20:22:42.198Z,2.01
2023-05-08T20:25:27.744Z,1.95
2023-05-08T20:28:13.070Z,1.90
2023-05-08T20:30:58.480Z,1.95
