createdAt,value
2023-04-14T00:00:45.743Z,99.90
2023-04-14T00:03:13.289Z,99.90
2023-04-14T00:05:40.656Z,99.90
2023-04-14T00:08:07.727Z,99.90
2023-04-14T00:10:34.854Z,99.90
2023-04-14T00:13:02.200Z,99.90
2023-04-14T00:15:29.278Z,99.90
2023-04-14T00:17:56.244Z,99.90
2023-04-14T00:20:23.511Z,99.90
2023-04-14T00:22:50.467Z,99.90
2023-04-14T00:25:17.537Z,99.90
2023-04-14T00:27:44.529Z,99.90
2023-04-14T00:30:11.816Z,99.90
2023-04-14T00:32:39.647Z,99.90
2023-04-14T00:35:07.001Z,99.90
2023-04-14T00:37:34.497Z,99.90
2023-04-14T00:40:01.444Z,99.90
2023-04-14T00:42:28.578Z,99.90
2023-04-14T00:44:55.637Z,99.90
2023-04-14T00:47:23.201Z,99.90
2023-04-14T00:49:51.441Z,99.90
2023-04-14T00:52:22.955Z,99.90
2023-04-14T00:54:50.354Z,99.90
2023-04-14T00:57:17.947Z,99.90
2023-04-14T00:59:45.318Z,99.90
2023-04-14T01:02:13.139Z,99.90
2023-04-14T01:04:53.775Z,99.90
2023-04-14T01:07:23.615Z,99.90
2023-04-14T01:09:52.644Z,99.90
2023-04-14T01:12:42.988Z,99.90
2023-04-14T01:15:26.194Z,99.90
2023-04-14T01:18:02.356Z,99.90
2023-04-14T01:20:39.059Z,99.90
2023-04-14T01:23:13.634Z,99.90
2023-04-14T01:26:02.242Z,99.90
2023-04-14T01:28:39.245Z,99.90
2023-04-14T01:31:42.306Z,99.90
2023-04-14T01:34:19.241Z,99.90
2023-04-14T01:36:57.172Z,99.90
2023-04-14T01:39:30.648Z,99.90
2023-04-14T01:41:58.450Z,99.90
2023-04-14T01:44:26.952Z,99.90
2023-04-14T01:47:01.463Z,99.90
2023-04-14T01:49:31.942Z,99.90
2023-04-14T01:52:00.765Z,99.90
2023-04-14T01:54:31.867Z,99.90
2023-04-14T01:57:01.947Z,99.90
2023-04-14T01:59:32.286Z,99.90
2023-04-14T02:02:01.890Z,99.90
2023-04-14T02:04:31.426Z,99.90
2023-04-14T02:07:00.126Z,99.90
2023-04-14T02:09:29.120Z,99.90
2023-04-14T02:11:58.370Z,99.90
2023-04-14T02:14:26.778Z,99.90
2023-04-14T02:16:57.429Z,99.90
2023-04-14T02:19:25.488Z,99.90
2023-04-14T02:21:54.269Z,99.90
2023-04-14T02:24:21.627Z,99.90
2023-04-14T02:27:14.803Z,99.90
2023-04-14T02:29:48.411Z,99.90
2023-04-14T02:32:22.762Z,99.90
2023-04-14T02:35:13.679Z,99.90
2023-04-14T02:37:48.941Z,99.90
2023-04-14T02:40:29.674Z,99.90
2023-04-14T02:43:01.581Z,99.90
2023-04-14T02:45:32.699Z,99.90
2023-04-14T02:48:07.782Z,99.90
2023-04-14T02:50:36.748Z,99.90
2023-04-14T02:53:18.672Z,99.90
2023-04-14T02:55:48.083Z,99.90
2023-04-14T02:58:17.048Z,99.90
2023-04-14T03:00:46.823Z,99.90
2023-04-14T03:03:17.174Z,99.90
2023-04-14T03:05:46.322Z,99.90
2023-04-14T03:08:16.807Z,99.90
2023-04-14T03:10:48.925Z,99.90
2023-04-14T03:13:19.402Z,99.90
2023-04-14T03:15:49.068Z,99.90
2023-04-14T03:18:18.067Z,99.90
2023-04-14T03:20:46.197Z,99.90
2023-04-14T03:23:15.724Z,99.90
2023-04-14T03:25:50.374Z,99.90
2023-04-14T03:28:28.586Z,99.90
2023-04-14T03:31:01.445Z,99.90
2023-04-14T03:33:36.161Z,99.90
2023-04-14T03:36:04.139Z,99.90
2023-04-14T03:38:33.332Z,99.90
2023-04-14T03:41:05.605Z,99.90
2023-04-14T03:43:34.178Z,99.90
2023-04-14T03:46:06.689Z,99.90
2023-04-14T03:48:42.551Z,99.90
2023-04-14T03:51:14.153Z,99.90
2023-04-14T03:53:45.118Z,99.90
2023-04-14T03:56:14.041Z,99.90
2023-04-14T03:58:49.476Z,99.90
2023-04-14T04:01:19.309Z,99.90
2023-04-14T04:03:47.143Z,99.90
2023-04-14T04:06:15.316Z,99.90
2023-04-14T04:08:43.814Z,99.90
2023-04-14T04:11:12.278Z,99.90
2023-04-14T04:13:42.037Z,99.90
2023-04-14T04:16:11.742Z,99.90
2023-04-14T04:18:40.238Z,99.90
2023-04-14T04:21:10.734Z,99.90
2023-04-14T04:23:41.731Z,99.90
2023-04-14T04:26:09.787Z,99.90
2023-04-14T04:28:40.093Z,99.90
2023-04-14T04:31:09.629Z,99.90
2023-04-14T04:33:38.375Z,99.90
2023-04-14T04:36:07.167Z,99.90
2023-04-14T04:38:39.985Z,99.90
2023-04-14T04:41:07.611Z,99.90
2023-04-14T04:43:35.806Z,99.90
2023-04-14T04:46:19.274Z,99.90
2023-04-14T04:48:48.668Z,99.90
2023-04-14T04:51:15.787Z,99.90
2023-04-14T04:53:42.834Z,99.90
2023-04-14T04:56:09.910Z,99.90
2023-04-14T04:58:37.115Z,99.90
2023-04-14T05:01:11.232Z,99.90
2023-04-14T05:03:38.775Z,99.90
2023-04-14T05:06:06.181Z,99.90
2023-04-14T05:08:33.110Z,99.90
2023-04-14T05:11:00.288Z,99.90
2023-04-14T05:13:27.276Z,99.90
2023-04-14T05:16:03.834Z,99.90
2023-04-14T05:18:31.734Z,99.90
2023-04-14T05:21:07.031Z,99.90
2023-04-14T05:23:35.349Z,99.90
2023-04-14T05:26:22.405Z,99.90
2023-04-14T05:28:50.894Z,99.90
2023-04-14T05:31:18.033Z,99.90
2023-04-14T05:33:45.188Z,99.90
2023-04-14T05:36:12.211Z,99.90
2023-04-14T05:38:42.284Z,99.90
2023-04-14T05:41:09.673Z,99.90
2023-04-14T05:43:37.400Z,99.90
2023-04-14T05:46:04.825Z,99.90
2023-04-14T05:48:33.592Z,99.90
2023-04-14T05:51:00.904Z,99.90
2023-04-14T05:53:28.000Z,99.90
2023-04-14T05:55:57.253Z,99.90
2023-04-14T05:58:26.591Z,99.90
2023-04-14T06:00:53.806Z,99.90
2023-04-14T06:03:21.207Z,99.90
2023-04-14T06:05:48.467Z,99.90
2023-04-14T06:08:15.811Z,99.90
2023-04-14T06:10:42.880Z,99.90
2023-04-14T06:13:09.992Z,99.90
2023-04-14T06:15:37.721Z,99.90
2023-04-14T06:18:04.754Z,99.90
2023-04-14T06:20:32.603Z,99.90
2023-04-14T06:23:01.068Z,99.90
2023-04-14T06:25:28.084Z,99.90
2023-04-14T06:27:55.129Z,99.90
2023-04-14T06:30:22.218Z,99.90
2023-04-14T06:32:54.271Z,99.90
2023-04-14T06:35:32.394Z,99.90
2023-04-14T06:38:00.879Z,99.90
2023-04-14T06:40:28.125Z,99.90
2023-04-14T06:42:55.593Z,99.90
2023-04-14T06:45:22.743Z,99.90
2023-04-14T06:47:49.978Z,99.90
2023-04-14T06:50:17.065Z,99.90
2023-04-14T06:52:44.161Z,99.90
2023-04-14T06:55:11.286Z,99.90
2023-04-14T06:57:38.370Z,99.90
2023-04-14T07:00:07.288Z,99.90
2023-04-14T07:02:34.467Z,99.90
2023-04-14T07:05:01.834Z,99.90
2023-04-14T07:07:28.875Z,99.90
2023-04-14T07:09:56.178Z,99.90
2023-04-14T07:12:23.138Z,99.90
2023-04-14T07:14:52.918Z,99.90
2023-04-14T07:17:20.654Z,99.90
2023-04-14T07:19:47.781Z,99.90
2023-04-14T07:22:14.816Z,99.90
2023-04-14T07:24:41.853Z,99.90
2023-04-14T07:27:15.643Z,99.90
2023-04-14T07:29:43.316Z,99.90
2023-04-14T07:32:12.132Z,99.90
2023-04-14T07:34:43.592Z,99.90
2023-04-14T07:37:11.230Z,99.90
2023-04-14T07:39:38.607Z,99.90
2023-04-14T07:42:05.741Z,99.90
2023-04-14T07:44:33.345Z,99.90
2023-04-14T07:47:00.492Z,99.90
2023-04-14T07:49:27.441Z,99.90
2023-04-14T07:51:54.408Z,99.90
2023-04-14T07:54:22.223Z,99.90
2023-04-14T07:56:49.362Z,99.90
2023-04-14T07:59:16.530Z,99.90
2023-04-14T08:01:43.650Z,99.90
2023-04-14T08:04:11.187Z,99.90
2023-04-14T08:06:39.053Z,99.90
2023-04-14T08:09:06.210Z,99.90
2023-04-14T08:11:33.396Z,99.90
2023-04-14T08:14:00.651Z,99.90
2023-04-14T08:16:27.934Z,99.90
2023-04-14T08:18:56.547Z,99.90
2023-04-14T08:21:24.981Z,99.90
2023-04-14T08:23:52.652Z,99.90
2023-04-14T08:26:19.685Z,99.90
2023-04-14T08:28:47.129Z,99.90
2023-04-14T08:31:14.099Z,99.90
2023-04-14T08:33:41.280Z,99.90
2023-04-14T08:36:08.626Z,99.90
2023-04-14T08:38:35.839Z,99.90
2023-04-14T08:41:07.393Z,99.90
2023-04-14T08:43:35.812Z,99.90
2023-04-14T08:46:04.537Z,99.90
2023-04-14T08:48:35.542Z,99.90
2023-04-14T08:51:28.229Z,99.90
2023-04-14T08:53:57.144Z,99.90
2023-04-14T08:56:27.474Z,99.90
2023-04-14T08:58:54.640Z,99.90
2023-04-14T09:01:21.779Z,99.90
2023-04-14T09:03:49.774Z,99.90
2023-04-14T09:06:18.593Z,99.90
2023-04-14T09:08:45.722Z,99.90
2023-04-14T09:11:13.918Z,99.90
2023-04-14T09:13:42.019Z,99.90
2023-04-14T09:16:10.120Z,99.90
2023-04-14T09:18:37.474Z,99.90
2023-04-14T09:21:37.132Z,99.90
2023-04-14T09:23:55.006Z,99.90
2023-04-14T09:26:22.598Z,99.90
2023-04-14T09:28:49.657Z,99.90
2023-04-14T09:31:16.761Z,99.90
2023-04-14T09:33:48.641Z,99.90
2023-04-14T09:36:23.711Z,99.90
2023-04-14T09:38:51.924Z,99.90
2023-04-14T09:41:23.207Z,99.90
2023-04-14T09:43:50.538Z,99.90
2023-04-14T09:46:18.094Z,99.90
2023-04-14T09:48:56.145Z,99.90
2023-04-14T09:51:27.980Z,99.90
2023-04-14T09:53:55.180Z,99.90
2023-04-14T09:56:27.800Z,99.90
2023-04-14T09:59:02.170Z,99.90
2023-04-14T10:01:34.277Z,99.90
2023-04-14T10:04:02.919Z,99.90
2023-04-14T10:06:32.266Z,99.90
2023-04-14T10:08:59.986Z,99.90
2023-04-14T10:11:29.740Z,99.90
2023-04-14T10:13:59.164Z,99.90
2023-04-14T10:16:26.576Z,99.90
2023-04-14T10:18:54.661Z,99.90
2023-04-14T10:21:24.538Z,99.90
2023-04-14T10:23:52.120Z,99.90
2023-04-14T10:26:20.011Z,99.90
2023-04-14T10:28:51.891Z,99.90
2023-04-14T10:31:29.408Z,99.90
2023-04-14T10:33:56.492Z,99.90
2023-04-14T10:36:25.580Z,96.60
2023-04-14T10:39:00.937Z,97.90
2023-04-14T10:41:37.750Z,95.50
2023-04-14T10:44:04.811Z,94.50
2023-04-14T10:46:44.019Z,94.30
2023-04-14T10:49:14.796Z,92.00
2023-04-14T10:51:42.008Z,91.70
2023-04-14T10:54:18.065Z,90.90
2023-04-14T10:57:09.814Z,94.20
2023-04-14T10:59:39.785Z,90.10
2023-04-14T11:02:23.151Z,90.50
2023-04-14T11:05:06.606Z,89.20
2023-04-14T11:08:01.496Z,88.20
2023-04-14T11:10:32.202Z,85.60
2023-04-14T11:13:12.768Z,80.70
2023-04-14T11:15:49.671Z,77.40
2023-04-14T11:18:38.125Z,76.60
2023-04-14T11:21:10.801Z,74.20
2023-04-14T11:23:38.656Z,72.90
2023-04-14T11:26:08.275Z,74.30
2023-04-14T11:28:46.248Z,73.10
2023-04-14T11:31:16.911Z,73.50
2023-04-14T11:33:44.770Z,70.30
2023-04-14T11:36:13.064Z,74.60
2023-04-14T11:38:40.756Z,72.00
2023-04-14T11:41:08.794Z,73.10
2023-04-14T11:43:38.095Z,71.10
2023-04-14T11:46:06.087Z,73.20
2023-04-14T11:48:33.450Z,73.00
2023-04-14T11:51:03.765Z,73.90
2023-04-14T11:53:32.289Z,74.50
2023-04-14T11:56:00.912Z,75.10
2023-04-14T11:58:29.025Z,72.50
2023-04-14T12:00:57.842Z,69.70
2023-04-14T12:03:31.140Z,69.70
2023-04-14T12:06:02.843Z,68.00
2023-04-14T12:08:30.981Z,68.00
2023-04-14T12:10:58.463Z,67.00
2023-04-14T12:13:27.113Z,67.80
2023-04-14T12:15:54.735Z,67.60
2023-04-14T12:18:22.611Z,69.20
2023-04-14T12:20:54.942Z,68.70
2023-04-14T12:23:22.554Z,66.30
2023-04-14T12:25:50.365Z,64.90
2023-04-14T12:28:30.064Z,69.00
2023-04-14T12:30:59.647Z,67.50
2023-04-14T12:33:30.612Z,66.20
2023-04-14T12:36:15.991Z,68.10
2023-04-14T12:38:47.964Z,71.70
2023-04-14T12:41:26.647Z,70.60
2023-04-14T12:43:53.943Z,68.70
2023-04-14T12:46:28.000Z,67.70
2023-04-14T12:48:55.133Z,67.00
2023-04-14T12:51:22.714Z,69.80
2023-04-14T12:53:53.644Z,71.30
2023-04-14T12:56:24.312Z,70.40
2023-04-14T12:58:51.631Z,71.30
2023-04-14T13:01:21.223Z,71.80
2023-04-14T13:03:55.764Z,74.30
2023-04-14T13:06:24.362Z,77.60
2023-04-14T13:08:56.147Z,76.10
2023-04-14T13:11:24.844Z,84.20
2023-04-14T13:13:54.120Z,90.50
2023-04-14T13:16:22.205Z,95.80
2023-04-14T13:18:49.517Z,95.60
2023-04-14T13:21:17.060Z,99.30
2023-04-14T13:23:44.835Z,99.90
2023-04-14T13:26:12.747Z,99.90
2023-04-14T13:28:39.877Z,99.90
2023-04-14T13:31:13.546Z,99.90
2023-04-14T13:33:41.413Z,99.90
2023-04-14T13:36:09.852Z,99.90
2023-04-14T13:38:41.667Z,99.90
2023-04-14T13:41:08.843Z,99.90
2023-04-14T13:43:39.789Z,93.60
2023-04-14T13:46:10.594Z,93.30
2023-04-14T13:48:38.214Z,93.30
2023-04-14T13:51:05.793Z,92.80
2023-04-14T13:53:33.132Z,93.60
2023-04-14T13:56:00.490Z,92.30
2023-04-14T13:58:29.701Z,92.20
2023-04-14T14:00:57.024Z,91.50
2023-04-14T14:03:25.449Z,86.00
2023-04-14T14:05:53.094Z,84.30
2023-04-14T14:08:20.504Z,85.50
2023-04-14T14:10:47.706Z,88.00
2023-04-14T14:13:16.530Z,89.40
2023-04-14T14:15:45.287Z,90.10
2023-04-14T14:18:13.673Z,87.70
2023-04-14T14:20:40.883Z,92.10
2023-04-14T14:23:08.037Z,92.30
2023-04-14T14:25:35.613Z,94.40
2023-04-14T14:28:03.450Z,97.20
2023-04-14T14:30:31.858Z,99.90
2023-04-14T14:37:28.402Z,99.90
2023-04-14T14:39:55.803Z,99.90
2023-04-14T14:42:22.965Z,99.90
2023-04-14T14:44:50.128Z,99.90
2023-04-14T14:47:17.927Z,99.90
2023-04-14T14:54:12.858Z,99.90
2023-04-14T14:56:40.385Z,99.90
2023-04-14T14:59:08.653Z,99.90
2023-04-14T15:01:36.228Z,99.90
2023-04-14T15:08:32.904Z,99.90
2023-04-14T15:10:59.898Z,99.90
2023-04-14T15:13:28.229Z,99.90
2023-04-14T15:15:55.674Z,99.90
2023-04-14T15:20:12.277Z,99.90
2023-04-14T15:22:39.334Z,99.90
2023-04-14T15:25:09.132Z,99.90
2023-04-14T15:27:36.814Z,99.90
2023-04-14T15:30:04.082Z,99.90
2023-04-14T15:32:31.206Z,99.90
2023-04-14T15:34:58.281Z,99.90
2023-04-14T15:37:26.454Z,99.90
2023-04-14T15:39:55.154Z,99.90
2023-04-14T15:42:22.131Z,99.90
2023-04-14T15:44:50.942Z,99.90
2023-04-14T15:47:18.815Z,99.90
2023-04-14T15:49:48.520Z,99.90
2023-04-14T15:52:17.072Z,99.90
2023-04-14T15:54:44.212Z,99.90
2023-04-14T15:57:11.346Z,99.90
2023-04-14T15:59:38.772Z,99.90
2023-04-14T16:02:09.252Z,99.90
2023-04-14T16:04:38.001Z,99.90
2023-04-14T16:07:10.047Z,99.90
2023-04-14T16:09:38.412Z,99.90
2023-04-14T16:12:05.620Z,99.90
2023-04-14T16:14:34.047Z,99.90
2023-04-14T16:17:01.366Z,99.90
2023-04-14T16:19:29.223Z,99.90
2023-04-14T16:21:57.028Z,99.90
2023-04-14T16:24:24.143Z,99.90
2023-04-14T16:26:52.136Z,99.90
2023-04-14T16:29:19.670Z,99.90
2023-04-14T16:31:46.962Z,99.90
2023-04-14T16:34:14.602Z,99.90
2023-04-14T16:36:41.752Z,99.90
2023-04-14T16:39:08.736Z,99.90
2023-04-14T16:41:36.587Z,99.90
2023-04-14T16:44:08.545Z,99.90
2023-04-14T16:49:24.773Z,99.90
2023-04-14T16:51:59.987Z,99.90
2023-04-14T16:54:28.363Z,99.90
2023-04-14T16:56:55.739Z,99.90
2023-04-14T16:59:22.996Z,99.90
2023-04-14T17:01:55.671Z,99.90
2023-04-14T17:04:25.964Z,99.90
2023-04-14T17:06:53.196Z,99.90
2023-04-14T17:09:20.138Z,99.90
2023-04-14T17:11:47.333Z,99.90
2023-04-14T17:14:27.552Z,99.90
2023-04-14T17:16:55.858Z,99.90
2023-04-14T17:19:22.918Z,99.90
2023-04-14T17:21:49.990Z,99.90
2023-04-14T17:24:20.249Z,99.90
2023-04-14T17:26:51.628Z,99.90
2023-04-14T17:29:20.811Z,99.90
2023-04-14T17:31:51.271Z,99.90
2023-04-14T17:34:20.735Z,99.90
2023-04-14T17:41:25.055Z,99.90
2023-04-14T17:43:52.189Z,99.90
2023-04-14T17:46:23.909Z,99.90
2023-04-14T17:48:51.403Z,99.90
2023-04-14T17:51:18.786Z,99.90
2023-04-14T17:53:45.817Z,99.90
2023-04-14T17:56:17.222Z,99.90
2023-04-14T17:58:46.948Z,99.90
2023-04-14T18:01:14.013Z,99.90
2023-04-14T18:03:41.330Z,99.90
2023-04-14T18:06:09.267Z,99.90
2023-04-14T18:08:36.331Z,99.90
2023-04-14T18:11:03.423Z,99.90
2023-04-14T18:13:32.760Z,99.90
2023-04-14T18:15:59.766Z,99.90
2023-04-14T18:18:27.639Z,99.90
2023-04-14T18:20:54.674Z,99.90
2023-04-14T18:23:21.686Z,99.90
2023-04-14T18:28:18.643Z,99.90
2023-04-14T18:30:53.384Z,99.90
2023-04-14T18:33:20.567Z,99.90
2023-04-14T18:35:58.755Z,99.90
2023-04-14T18:38:26.422Z,99.90
2023-04-14T18:40:53.754Z,99.90
2023-04-14T18:43:20.862Z,99.90
2023-04-14T18:45:49.031Z,99.90
2023-04-14T18:48:16.475Z,99.90
2023-04-14T18:50:44.001Z,99.90
2023-04-14T18:53:11.807Z,99.90
2023-04-14T18:55:45.143Z,99.90
2023-04-14T18:58:13.464Z,99.90
2023-04-14T19:00:40.837Z,99.90
2023-04-14T19:03:08.865Z,99.90
2023-04-14T19:05:37.078Z,99.90
2023-04-14T19:08:04.997Z,99.90
2023-04-14T19:10:32.009Z,99.90
2023-04-14T19:12:59.446Z,99.90
2023-04-14T19:15:27.898Z,99.90
2023-04-14T19:17:56.103Z,99.90
2023-04-14T19:24:53.699Z,99.90
2023-04-14T19:27:20.956Z,99.90
2023-04-14T19:29:48.127Z,99.90
2023-04-14T19:32:15.974Z,99.90
2023-04-14T19:34:43.148Z,99.90
2023-04-14T19:41:38.346Z,99.90
2023-04-14T19:44:06.078Z,99.90
2023-04-14T19:46:35.688Z,99.90
2023-04-14T19:49:03.258Z,99.90
2023-04-14T19:51:30.563Z,99.90
2023-04-14T19:53:57.497Z,99.90
2023-04-14T19:56:24.738Z,99.90
2023-04-14T19:58:51.863Z,99.90
2023-04-14T20:01:18.968Z,99.90
2023-04-14T20:04:07.884Z,99.90
2023-04-14T20:06:33.917Z,99.90
2023-04-14T20:09:02.110Z,99.90
2023-04-14T20:11:30.936Z,99.90
2023-04-14T20:13:57.874Z,99.90
2023-04-14T20:16:26.598Z,99.90
2023-04-14T20:18:53.674Z,99.90
2023-04-14T20:21:20.870Z,99.90
2023-04-14T20:23:48.171Z,99.90
2023-04-14T20:26:15.522Z,99.90
2023-04-14T20:28:42.918Z,99.90
2023-04-14T20:31:10.383Z,99.90
2023-04-14T20:33:37.760Z,99.90
2023-04-14T20:36:05.095Z,99.90
2023-04-14T20:38:32.186Z,99.90
2023-04-14T20:40:59.379Z,99.90
2023-04-14T20:43:34.055Z,99.90
2023-04-14T20:46:02.232Z,99.90
2023-04-14T20:48:30.496Z,99.90
2023-04-14T20:50:57.967Z,99.90
2023-04-14T20:57:50.994Z,99.90
2023-04-14T21:00:18.997Z,99.90
2023-04-14T21:02:47.500Z,99.90
2023-04-14T21:05:18.468Z,99.90
2023-04-14T21:07:46.208Z,99.90
2023-04-14T21:10:15.311Z,99.90
2023-04-14T21:13:49.586Z,99.90
2023-04-14T21:15:55.649Z,99.90
2023-04-14T21:18:16.965Z,99.90
2023-04-14T21:20:44.064Z,99.90
2023-04-14T21:23:11.352Z,99.90
2023-04-14T21:25:38.446Z,99.90
2023-04-14T21:28:05.768Z,99.90
2023-04-14T21:30:34.083Z,99.90
2023-04-14T21:33:01.124Z,99.90
2023-04-14T21:35:28.114Z,99.90
2023-04-14T21:37:55.151Z,99.90
2023-04-14T21:40:22.737Z,99.90
2023-04-14T21:42:50.771Z,99.90
2023-04-14T21:45:17.757Z,99.90
2023-04-14T21:47:45.172Z,99.90
2023-04-14T21:50:12.266Z,99.90
2023-04-14T21:52:39.272Z,99.90
2023-04-14T21:55:06.898Z,99.90
2023-04-14T21:57:43.900Z,99.90
2023-04-14T22:00:17.881Z,99.90
2023-04-14T22:02:45.888Z,99.90
2023-04-14T22:05:16.261Z,99.90
2023-04-14T22:07:43.506Z,99.90
2023-04-14T22:10:12.094Z,99.90
2023-04-14T22:12:39.975Z,99.90
2023-04-14T22:15:08.857Z,99.90
2023-04-14T22:17:37.509Z,99.90
2023-04-14T22:20:06.147Z,99.90
2023-04-14T22:22:33.794Z,99.90
2023-04-14T22:25:01.919Z,99.90
2023-04-14T22:27:29.178Z,99.90
2023-04-14T22:29:56.666Z,99.90
2023-04-14T22:32:23.701Z,99.90
2023-04-14T22:34:51.051Z,99.90
2023-04-14T22:37:18.185Z,99.90
2023-04-14T22:39:45.162Z,99.90
2023-04-14T22:42:12.343Z,99.90
2023-04-14T22:44:39.327Z,99.90
2023-04-14T22:47:06.278Z,99.90
2023-04-14T22:49:33.215Z,99.90
2023-04-14T22:52:00.155Z,99.90
2023-04-14T22:54:27.601Z,99.90
2023-04-14T22:56:54.798Z,99.90
2023-04-14T22:59:21.964Z,99.90
2023-04-14T23:01:49.101Z,99.90
2023-04-14T23:04:16.316Z,99.90
2023-04-14T23:06:43.732Z,99.90
2023-04-14T23:13:47.455Z,99.90
2023-04-14T23:16:16.719Z,99.90
2023-04-14T23:18:44.000Z,99.90
2023-04-14T23:21:11.785Z,99.90
2023-04-14T23:23:38.818Z,99.90
2023-04-14T23:26:05.800Z,99.90
2023-04-14T23:28:32.867Z,99.90
2023-04-14T23:30:59.925Z,99.90
2023-04-14T23:33:26.973Z,99.90
2023-04-14T23:35:54.041Z,99.90
2023-04-14T23:38:21.161Z,99.90
2023-04-14T23:40:48.676Z,99.90
2023-04-14T23:43:15.758Z,99.90
2023-04-14T23:45:43.014Z,99.90
2023-04-14T23:48:09.983Z,99.90
2023-04-14T23:50:58.664Z,99.90
2023-04-14T23:53:25.392Z,99.90
2023-04-14T23:55:52.378Z,99.90
2023-04-14T23:58:26.382Z,99.90
