createdAt,value
2022-12-29T00:00:18.945Z,100.00
2022-12-29T00:02:45.933Z,100.00
2022-12-29T00:05:12.994Z,100.00
2022-12-29T00:07:39.771Z,100.00
2022-12-29T00:10:07.205Z,100.00
2022-12-29T00:12:53.960Z,100.00
2022-12-29T00:15:39.092Z,100.00
2022-12-29T00:18:07.427Z,100.00
2022-12-29T00:20:58.666Z,100.00
2022-12-29T00:23:44.188Z,100.00
2022-12-29T00:26:36.918Z,100.00
2022-12-29T00:29:22.612Z,100.00
2022-12-29T00:32:08.218Z,100.00
2022-12-29T00:34:53.490Z,100.00
2022-12-29T00:37:40.285Z,100.00
2022-12-29T00:40:26.495Z,100.00
2022-12-29T00:43:12.049Z,100.00
2022-12-29T00:45:42.640Z,100.00
2022-12-29T00:48:09.509Z,100.00
2022-12-29T00:50:36.293Z,100.00
2022-12-29T00:53:03.070Z,100.00
2022-12-29T00:55:29.953Z,100.00
2022-12-29T00:57:56.709Z,100.00
2022-12-29T01:00:23.618Z,100.00
2022-12-29T01:02:50.425Z,100.00
2022-12-29T01:05:17.333Z,100.00
2022-12-29T01:07:45.226Z,100.00
2022-12-29T01:10:12.076Z,100.00
2022-12-29T01:12:42.351Z,100.00
2022-12-29T01:15:12.352Z,100.00
2022-12-29T01:17:39.436Z,100.00
2022-12-29T01:20:06.999Z,100.00
2022-12-29T01:22:34.004Z,100.00
2022-12-29T01:25:00.831Z,100.00
2022-12-29T01:27:28.483Z,100.00
2022-12-29T01:29:55.276Z,100.00
2022-12-29T01:32:22.082Z,100.00
2022-12-29T01:34:48.865Z,100.00
2022-12-29T01:37:15.674Z,100.00
2022-12-29T01:39:42.473Z,100.00
2022-12-29T01:42:18.363Z,100.00
2022-12-29T01:44:57.287Z,100.00
2022-12-29T01:47:54.149Z,100.00
2022-12-29T01:50:25.481Z,100.00
2022-12-29T01:53:01.622Z,100.00
2022-12-29T01:55:44.210Z,100.00
2022-12-29T01:58:12.685Z,100.00
2022-12-29T02:00:39.650Z,100.00
2022-12-29T02:03:09.298Z,100.00
2022-12-29T02:06:03.883Z,100.00
2022-12-29T02:08:31.168Z,100.00
2022-12-29T02:11:00.864Z,100.00
2022-12-29T02:13:28.821Z,100.00
2022-12-29T02:16:27.806Z,100.00
2022-12-29T02:19:37.051Z,100.00
2022-12-29T02:22:29.855Z,100.00
2022-12-29T02:25:41.042Z,100.00
2022-12-29T02:28:22.923Z,100.00
2022-12-29T02:31:09.720Z,100.00
2022-12-29T02:33:54.338Z,100.00
2022-12-29T02:36:38.960Z,100.00
2022-12-29T02:39:35.852Z,100.00
2022-12-29T02:42:21.913Z,100.00
2022-12-29T02:45:07.152Z,100.00
2022-12-29T02:47:53.268Z,100.00
2022-12-29T02:50:52.426Z,100.00
2022-12-29T02:53:40.423Z,100.00
2022-12-29T02:56:07.434Z,100.00
2022-12-29T02:58:34.228Z,100.00
2022-12-29T03:01:31.778Z,100.00
2022-12-29T03:04:55.172Z,100.00
2022-12-29T03:07:45.349Z,100.00
2022-12-29T03:10:57.034Z,100.00
2022-12-29T03:14:01.078Z,100.00
2022-12-29T03:16:49.251Z,100.00
2022-12-29T03:19:22.706Z,100.00
2022-12-29T03:22:14.945Z,100.00
2022-12-29T03:24:47.740Z,100.00
2022-12-29T03:27:21.758Z,100.00
2022-12-29T03:29:55.366Z,100.00
2022-12-29T03:32:32.975Z,100.00
2022-12-29T03:35:00.812Z,100.00
2022-12-29T03:37:35.921Z,100.00
2022-12-29T03:40:03.279Z,100.00
2022-12-29T03:42:33.694Z,100.00
2022-12-29T03:45:01.588Z,100.00
2022-12-29T03:47:28.392Z,100.00
2022-12-29T03:49:55.138Z,100.00
2022-12-29T03:52:21.875Z,100.00
2022-12-29T03:54:48.707Z,100.00
2022-12-29T03:57:15.451Z,100.00
2022-12-29T03:59:42.206Z,100.00
2022-12-29T04:02:09.046Z,99.18
2022-12-29T04:04:35.896Z,98.89
2022-12-29T04:07:02.838Z,97.96
2022-12-29T04:09:30.763Z,97.00
2022-12-29T04:11:57.672Z,94.95
2022-12-29T04:14:24.481Z,95.36
2022-12-29T04:16:51.271Z,93.57
2022-12-29T04:19:18.050Z,93.81
2022-12-29T04:21:45.379Z,91.63
2022-12-29T04:24:13.846Z,90.65
2022-12-29T04:26:41.426Z,90.01
2022-12-29T04:29:08.440Z,90.60
2022-12-29T04:31:35.359Z,90.58
2022-12-29T04:34:02.389Z,91.35
2022-12-29T04:36:30.216Z,91.04
2022-12-29T04:38:57.369Z,91.04
2022-12-29T04:41:24.643Z,89.41
2022-12-29T04:43:51.609Z,91.74
2022-12-29T04:46:18.501Z,89.81
2022-12-29T04:48:45.456Z,93.63
2022-12-29T04:51:12.241Z,94.00
2022-12-29T04:53:39.522Z,95.98
2022-12-29T04:56:06.772Z,96.71
2022-12-29T04:58:33.566Z,94.31
2022-12-29T05:01:00.318Z,91.20
2022-12-29T05:03:27.227Z,94.18
2022-12-29T05:05:58.182Z,93.31
2022-12-29T05:08:28.349Z,91.16
2022-12-29T05:10:55.453Z,91.50
2022-12-29T05:13:22.352Z,90.17
2022-12-29T05:15:52.756Z,91.44
2022-12-29T05:18:20.340Z,89.97
2022-12-29T05:20:48.514Z,87.79
2022-12-29T05:23:16.406Z,89.91
2022-12-29T05:25:46.563Z,86.72
2022-12-29T05:28:14.206Z,85.09
2022-12-29T05:30:41.554Z,85.55
2022-12-29T05:33:08.418Z,86.96
2022-12-29T05:35:35.261Z,85.41
2022-12-29T05:38:02.053Z,84.60
2022-12-29T05:40:28.828Z,85.58
2022-12-29T05:42:55.634Z,84.89
2022-12-29T05:45:22.415Z,85.52
2022-12-29T05:47:49.208Z,85.11
2022-12-29T05:50:16.066Z,83.60
2022-12-29T05:52:44.944Z,83.22
2022-12-29T05:55:12.542Z,84.04
2022-12-29T05:57:39.604Z,81.97
2022-12-29T06:00:07.818Z,82.02
2022-12-29T06:02:34.844Z,82.75
2022-12-29T06:05:01.824Z,81.63
2022-12-29T06:07:29.041Z,83.22
2022-12-29T06:09:55.859Z,82.05
2022-12-29T06:12:22.662Z,81.43
2022-12-29T06:14:49.583Z,81.36
2022-12-29T06:17:16.400Z,84.06
2022-12-29T06:19:44.948Z,85.96
2022-12-29T06:22:13.181Z,87.54
2022-12-29T06:24:40.474Z,89.42
2022-12-29T06:27:07.419Z,89.51
2022-12-29T06:29:35.897Z,90.17
2022-12-29T06:32:02.718Z,91.31
2022-12-29T06:34:29.680Z,91.99
2022-12-29T06:36:56.492Z,91.33
2022-12-29T06:39:23.278Z,92.05
2022-12-29T06:41:54.169Z,93.16
2022-12-29T06:44:24.445Z,92.61
2022-12-29T06:46:51.580Z,91.53
2022-12-29T06:49:18.596Z,92.96
2022-12-29T06:51:45.448Z,94.00
2022-12-29T06:54:12.263Z,92.75
2022-12-29T06:56:39.044Z,94.88
2022-12-29T06:59:06.088Z,94.72
2022-12-29T07:01:33.116Z,92.26
2022-12-29T07:04:00.057Z,90.92
2022-12-29T07:06:26.896Z,91.25
2022-12-29T07:08:56.025Z,90.05
2022-12-29T07:11:22.923Z,89.95
2022-12-29T07:13:49.940Z,91.86
2022-12-29T07:16:17.027Z,94.24
2022-12-29T07:18:44.005Z,92.39
2022-12-29T07:21:11.261Z,94.18
2022-12-29T07:23:38.056Z,95.22
2022-12-29T07:26:08.586Z,96.12
2022-12-29T07:28:36.805Z,96.99
2022-12-29T07:31:03.665Z,97.50
2022-12-29T07:33:31.474Z,95.86
2022-12-29T07:35:59.717Z,93.96
2022-12-29T07:38:26.502Z,93.88
2022-12-29T07:40:59.147Z,93.38
2022-12-29T07:43:26.651Z,90.67
2022-12-29T07:45:53.809Z,91.99
2022-12-29T07:48:20.776Z,93.51
2022-12-29T07:50:47.607Z,93.97
2022-12-29T07:53:14.514Z,96.33
2022-12-29T07:55:41.608Z,94.04
2022-12-29T07:58:08.542Z,95.83
2022-12-29T08:00:35.395Z,96.77
2022-12-29T08:03:02.409Z,97.03
2022-12-29T08:05:29.168Z,98.26
2022-12-29T08:07:55.984Z,98.97
2022-12-29T08:10:22.730Z,98.86
2022-12-29T08:12:50.871Z,100.00
2022-12-29T08:15:17.809Z,100.00
2022-12-29T08:17:44.701Z,100.00
2022-12-29T08:20:11.579Z,100.00
2022-12-29T08:22:38.475Z,100.00
2022-12-29T08:25:05.734Z,100.00
2022-12-29T08:27:32.582Z,100.00
2022-12-29T08:30:01.370Z,100.00
2022-12-29T08:32:32.172Z,100.00
2022-12-29T08:34:58.963Z,100.00
2022-12-29T08:37:30.879Z,100.00
2022-12-29T08:39:59.631Z,100.00
2022-12-29T08:42:31.711Z,100.00
2022-12-29T08:44:59.679Z,100.00
2022-12-29T08:47:26.979Z,100.00
2022-12-29T08:49:53.922Z,100.00
2022-12-29T08:52:20.721Z,98.95
2022-12-29T08:54:47.543Z,97.26
2022-12-29T08:57:14.322Z,99.19
2022-12-29T08:59:41.153Z,100.00
2022-12-29T09:02:13.930Z,100.00
2022-12-29T09:04:42.255Z,100.00
2022-12-29T09:07:09.176Z,100.00
2022-12-29T09:09:36.089Z,100.00
2022-12-29T09:12:02.913Z,100.00
2022-12-29T09:14:29.768Z,100.00
2022-12-29T09:17:15.042Z,100.00
2022-12-29T09:19:41.936Z,100.00
2022-12-29T09:22:08.907Z,100.00
2022-12-29T09:24:35.780Z,100.00
2022-12-29T09:27:02.899Z,100.00
2022-12-29T09:29:29.749Z,100.00
2022-12-29T09:31:56.644Z,100.00
2022-12-29T09:34:23.550Z,99.57
2022-12-29T09:36:50.947Z,98.26
2022-12-29T09:39:17.779Z,95.64
2022-12-29T09:42:09.890Z,94.81
2022-12-29T09:44:49.608Z,92.46
2022-12-29T09:47:18.290Z,93.63
2022-12-29T09:49:55.944Z,93.08
2022-12-29T09:52:26.713Z,94.92
2022-12-29T09:55:14.079Z,94.13
2022-12-29T09:58:16.105Z,92.84
2022-12-29T10:01:00.337Z,92.94
2022-12-29T10:03:47.850Z,92.33
2022-12-29T10:06:27.951Z,94.00
2022-12-29T10:09:21.987Z,93.85
2022-12-29T10:12:34.922Z,94.32
2022-12-29T10:15:13.406Z,95.63
2022-12-29T10:18:02.597Z,94.25
2022-12-29T10:20:35.934Z,94.43
2022-12-29T10:23:34.848Z,94.85
2022-12-29T10:26:03.814Z,95.57
2022-12-29T10:28:48.943Z,94.79
2022-12-29T10:31:26.269Z,95.83
2022-12-29T10:33:59.655Z,95.21
2022-12-29T10:36:41.053Z,96.36
2022-12-29T10:39:27.578Z,96.50
2022-12-29T10:42:29.698Z,95.93
2022-12-29T10:44:58.356Z,95.70
2022-12-29T10:47:34.403Z,96.26
2022-12-29T10:50:03.155Z,95.14
2022-12-29T10:52:32.148Z,96.18
2022-12-29T10:55:14.029Z,95.30
2022-12-29T10:57:45.525Z,95.93
2022-12-29T11:00:17.544Z,96.03
2022-12-29T11:02:50.377Z,93.69
2022-12-29T11:05:47.617Z,93.18
2022-12-29T11:08:20.423Z,91.53
2022-12-29T11:10:59.040Z,91.57
2022-12-29T11:13:35.004Z,92.27
2022-12-29T11:16:05.884Z,92.94
2022-12-29T11:18:41.262Z,92.63
2022-12-29T11:21:30.740Z,91.55
2022-12-29T11:24:04.262Z,91.50
2022-12-29T11:26:35.258Z,91.82
2022-12-29T11:29:22.259Z,92.75
2022-12-29T11:31:52.802Z,92.75
2022-12-29T11:34:34.672Z,91.36
2022-12-29T11:37:12.454Z,92.51
2022-12-29T11:39:51.209Z,93.04
2022-12-29T11:42:23.078Z,92.40
2022-12-29T11:44:51.903Z,92.76
2022-12-29T11:47:37.428Z,92.42
2022-12-29T11:50:08.039Z,93.82
2022-12-29T11:52:40.278Z,94.94
2022-12-29T11:55:21.779Z,94.44
2022-12-29T11:57:50.934Z,95.14
2022-12-29T12:00:28.322Z,94.99
2022-12-29T12:03:04.965Z,95.95
2022-12-29T12:05:37.523Z,97.07
2022-12-29T12:08:22.215Z,97.71
2022-12-29T12:11:02.782Z,98.34
2022-12-29T12:13:43.236Z,98.92
2022-12-29T12:16:19.800Z,99.88
2022-12-29T12:18:55.384Z,100.00
2022-12-29T12:21:40.435Z,100.00
2022-12-29T12:24:16.421Z,100.00
2022-12-29T12:27:23.013Z,100.00
2022-12-29T12:30:06.013Z,100.00
2022-12-29T12:32:51.393Z,100.00
2022-12-29T12:35:40.553Z,100.00
2022-12-29T12:38:37.845Z,100.00
2022-12-29T12:41:21.302Z,100.00
2022-12-29T12:44:01.632Z,100.00
2022-12-29T12:47:19.796Z,100.00
2022-12-29T12:50:04.737Z,100.00
2022-12-29T12:53:36.283Z,100.00
2022-12-29T12:56:45.091Z,100.00
2022-12-29T12:59:24.779Z,100.00
2022-12-29T13:02:11.610Z,100.00
2022-12-29T13:05:27.019Z,100.00
2022-12-29T13:08:15.044Z,100.00
2022-12-29T13:10:57.720Z,100.00
2022-12-29T13:13:43.943Z,100.00
2022-12-29T13:17:03.030Z,100.00
2022-12-29T13:19:42.179Z,100.00
2022-12-29T13:22:14.615Z,100.00
2022-12-29T13:25:07.935Z,100.00
2022-12-29T13:27:55.996Z,100.00
2022-12-29T13:31:11.497Z,100.00
2022-12-29T13:34:10.948Z,100.00
2022-12-29T13:36:55.843Z,100.00
2022-12-29T13:39:33.220Z,100.00
2022-12-29T13:42:03.434Z,100.00
2022-12-29T13:44:37.180Z,100.00
2022-12-29T13:47:34.554Z,100.00
2022-12-29T13:50:04.698Z,100.00
2022-12-29T13:53:00.585Z,100.00
2022-12-29T13:55:53.073Z,100.00
2022-12-29T13:58:35.158Z,100.00
2022-12-29T14:01:35.835Z,100.00
2022-12-29T14:04:11.977Z,100.00
2022-12-29T14:06:41.551Z,100.00
2022-12-29T14:09:40.230Z,100.00
2022-12-29T14:12:39.354Z,100.00
2022-12-29T14:15:12.288Z,100.00
2022-12-29T14:17:41.721Z,100.00
2022-12-29T14:20:22.726Z,100.00
2022-12-29T14:23:17.018Z,100.00
2022-12-29T14:26:06.702Z,100.00
2022-12-29T14:28:46.103Z,100.00
2022-12-29T14:31:15.862Z,100.00
2022-12-29T14:34:11.511Z,100.00
2022-12-29T14:36:40.358Z,100.00
2022-12-29T14:39:42.207Z,100.00
2022-12-29T14:42:11.891Z,100.00
2022-12-29T14:44:49.280Z,100.00
2022-12-29T14:47:31.422Z,100.00
2022-12-29T14:50:30.782Z,100.00
2022-12-29T14:53:07.330Z,100.00
2022-12-29T14:55:50.667Z,100.00
2022-12-29T14:58:33.485Z,100.00
2022-12-29T15:01:01.498Z,100.00
2022-12-29T15:03:37.572Z,100.00
2022-12-29T15:06:12.293Z,100.00
2022-12-29T15:08:46.564Z,100.00
2022-12-29T15:11:43.471Z,100.00
2022-12-29T15:14:37.619Z,100.00
2022-12-29T15:17:25.810Z,100.00
2022-12-29T15:19:53.302Z,100.00
2022-12-29T15:22:20.562Z,100.00
2022-12-29T15:24:47.706Z,100.00
2022-12-29T15:27:18.490Z,100.00
2022-12-29T15:29:47.455Z,100.00
2022-12-29T15:32:17.265Z,100.00
2022-12-29T15:34:51.324Z,100.00
2022-12-29T15:37:28.051Z,100.00
2022-12-29T15:39:56.875Z,100.00
2022-12-29T15:43:08.566Z,100.00
2022-12-29T15:45:36.829Z,100.00
2022-12-29T15:48:05.234Z,100.00
2022-12-29T15:50:35.658Z,100.00
2022-12-29T15:53:03.632Z,100.00
2022-12-29T15:55:37.313Z,100.00
2022-12-29T15:58:16.387Z,100.00
2022-12-29T16:00:59.387Z,100.00
2022-12-29T16:03:31.054Z,100.00
2022-12-29T16:06:28.000Z,100.00
2022-12-29T16:09:04.907Z,100.00
2022-12-29T16:11:40.836Z,100.00
2022-12-29T16:14:20.046Z,100.00
2022-12-29T16:16:49.279Z,100.00
2022-12-29T16:19:38.486Z,100.00
2022-12-29T16:22:26.399Z,100.00
2022-12-29T16:25:04.196Z,100.00
2022-12-29T16:27:41.969Z,100.00
2022-12-29T16:30:26.487Z,100.00
2022-12-29T16:33:01.132Z,100.00
2022-12-29T16:35:47.962Z,100.00
2022-12-29T16:38:17.220Z,100.00
2022-12-29T16:40:58.012Z,100.00
2022-12-29T16:43:35.546Z,100.00
2022-12-29T16:46:02.393Z,100.00
2022-12-29T16:48:32.094Z,100.00
2022-12-29T16:51:22.296Z,100.00
2022-12-29T16:53:54.681Z,100.00
2022-12-29T16:56:36.143Z,100.00
2022-12-29T16:59:09.198Z,100.00
2022-12-29T17:01:40.082Z,100.00
2022-12-29T17:04:13.435Z,100.00
2022-12-29T17:06:41.392Z,100.00
2022-12-29T17:09:22.274Z,100.00
2022-12-29T17:12:00.315Z,100.00
2022-12-29T17:14:53.743Z,100.00
2022-12-29T17:17:38.853Z,100.00
2022-12-29T17:20:19.227Z,100.00
2022-12-29T17:22:46.458Z,100.00
2022-12-29T17:25:20.896Z,100.00
2022-12-29T17:27:54.547Z,100.00
2022-12-29T17:30:29.752Z,100.00
2022-12-29T17:33:06.288Z,100.00
2022-12-29T17:35:33.387Z,100.00
2022-12-29T17:38:00.767Z,100.00
2022-12-29T17:40:30.780Z,100.00
2022-12-29T17:42:59.459Z,100.00
2022-12-29T17:45:31.908Z,100.00
2022-12-29T17:48:02.320Z,100.00
2022-12-29T17:50:31.336Z,100.00
2022-12-29T17:53:03.398Z,100.00
2022-12-29T17:55:37.259Z,100.00
2022-12-29T17:58:19.510Z,100.00
2022-12-29T18:00:48.748Z,100.00
2022-12-29T18:03:18.191Z,100.00
2022-12-29T18:05:45.353Z,100.00
2022-12-29T18:08:12.508Z,100.00
2022-12-29T18:10:40.292Z,100.00
2022-12-29T18:13:07.477Z,100.00
2022-12-29T18:15:36.244Z,100.00
2022-12-29T18:18:13.328Z,100.00
2022-12-29T18:20:43.098Z,100.00
2022-12-29T18:23:22.216Z,100.00
2022-12-29T18:26:22.314Z,100.00
2022-12-29T18:28:53.679Z,100.00
2022-12-29T18:31:30.718Z,100.00
2022-12-29T18:33:59.714Z,100.00
2022-12-29T18:36:28.944Z,100.00
2022-12-29T18:38:55.908Z,100.00
2022-12-29T18:41:31.449Z,100.00
2022-12-29T18:43:59.861Z,100.00
2022-12-29T18:46:27.005Z,100.00
2022-12-29T18:48:54.108Z,100.00
2022-12-29T18:51:26.516Z,100.00
2022-12-29T18:53:56.453Z,100.00
2022-12-29T18:56:24.188Z,100.00
2022-12-29T18:58:51.490Z,100.00
2022-12-29T19:01:25.495Z,100.00
2022-12-29T19:03:52.584Z,100.00
2022-12-29T19:06:21.115Z,100.00
2022-12-29T19:08:47.914Z,100.00
2022-12-29T19:11:15.034Z,100.00
2022-12-29T19:13:41.868Z,100.00
2022-12-29T19:16:19.827Z,100.00
2022-12-29T19:18:58.135Z,100.00
2022-12-29T19:21:30.809Z,100.00
2022-12-29T19:23:57.630Z,100.00
2022-12-29T19:26:35.139Z,100.00
2022-12-29T19:29:02.603Z,100.00
2022-12-29T19:31:29.624Z,100.00
2022-12-29T19:33:56.607Z,100.00
2022-12-29T19:36:23.724Z,100.00
2022-12-29T19:38:50.618Z,100.00
2022-12-29T19:41:17.429Z,100.00
2022-12-29T19:43:44.409Z,100.00
2022-12-29T19:46:17.219Z,100.00
2022-12-29T19:48:44.073Z,100.00
2022-12-29T19:51:16.993Z,100.00
2022-12-29T19:53:47.614Z,100.00
2022-12-29T19:56:14.942Z,100.00
2022-12-29T19:58:46.960Z,100.00
2022-12-29T20:01:18.695Z,100.00
2022-12-29T20:03:46.094Z,100.00
2022-12-29T20:06:13.611Z,100.00
2022-12-29T20:08:40.646Z,100.00
2022-12-29T20:11:17.165Z,100.00
2022-12-29T20:13:45.507Z,100.00
2022-12-29T20:16:18.410Z,100.00
2022-12-29T20:18:45.430Z,100.00
2022-12-29T20:21:19.419Z,100.00
2022-12-29T20:23:47.232Z,100.00
2022-12-29T20:26:24.434Z,100.00
2022-12-29T20:28:52.237Z,100.00
2022-12-29T20:31:27.184Z,100.00
2022-12-29T20:33:54.365Z,100.00
2022-12-29T20:36:25.851Z,100.00
2022-12-29T20:38:55.064Z,100.00
2022-12-29T20:41:22.758Z,100.00
2022-12-29T20:43:51.134Z,100.00
2022-12-29T20:46:21.415Z,100.00
2022-12-29T20:48:50.397Z,100.00
2022-12-29T20:51:18.494Z,100.00
2022-12-29T20:53:45.500Z,100.00
2022-12-29T20:56:19.399Z,100.00
2022-12-29T20:59:25.374Z,100.00
2022-12-29T21:01:34.242Z,100.00
2022-12-29T21:04:01.453Z,100.00
2022-12-29T21:06:28.331Z,100.00
2022-12-29T21:08:55.246Z,100.00
2022-12-29T21:11:22.373Z,100.00
2022-12-29T21:13:49.522Z,100.00
2022-12-29T21:16:18.801Z,100.00
2022-12-29T21:18:45.637Z,100.00
2022-12-29T21:21:19.383Z,100.00
2022-12-29T21:23:46.437Z,100.00
2022-12-29T21:26:19.171Z,100.00
2022-12-29T21:28:46.246Z,100.00
2022-12-29T21:31:29.812Z,100.00
2022-12-29T21:33:57.372Z,100.00
2022-12-29T21:36:24.805Z,100.00
2022-12-29T21:38:51.630Z,100.00
2022-12-29T21:41:19.198Z,100.00
2022-12-29T21:44:06.693Z,100.00
2022-12-29T21:46:37.823Z,100.00
2022-12-29T21:49:06.204Z,100.00
2022-12-29T21:51:51.085Z,100.00
2022-12-29T21:54:39.211Z,100.00
2022-12-29T21:57:07.177Z,100.00
2022-12-29T21:59:52.917Z,100.00
2022-12-29T22:02:44.445Z,100.00
2022-12-29T22:05:34.376Z,100.00
2022-12-29T22:08:21.145Z,100.00
2022-12-29T22:11:07.484Z,100.00
2022-12-29T22:13:37.747Z,100.00
2022-12-29T22:16:11.632Z,100.00
2022-12-29T22:18:39.262Z,100.00
2022-12-29T22:21:09.166Z,100.00
2022-12-29T22:23:39.767Z,100.00
2022-12-29T22:26:14.739Z,100.00
2022-12-29T22:28:43.838Z,100.00
2022-12-29T22:31:32.565Z,100.00
2022-12-29T22:34:03.744Z,100.00
2022-12-29T22:36:31.249Z,100.00
2022-12-29T22:38:58.027Z,100.00
2022-12-29T22:41:24.990Z,100.00
2022-12-29T22:43:51.875Z,100.00
2022-12-29T22:46:18.820Z,100.00
2022-12-29T22:48:45.649Z,100.00
2022-12-29T22:51:12.409Z,100.00
2022-12-29T22:53:40.932Z,100.00
2022-12-29T22:56:11.019Z,100.00
2022-12-29T22:58:42.961Z,100.00
2022-12-29T23:01:11.996Z,100.00
2022-12-29T23:03:39.103Z,100.00
2022-12-29T23:06:08.248Z,100.00
2022-12-29T23:08:37.749Z,100.00
2022-12-29T23:11:07.894Z,100.00
2022-12-29T23:13:35.089Z,100.00
2022-12-29T23:16:02.269Z,100.00
2022-12-29T23:18:29.236Z,100.00
2022-12-29T23:20:56.335Z,100.00
2022-12-29T23:23:48.429Z,100.00
2022-12-29T23:26:17.487Z,100.00
2022-12-29T23:28:44.273Z,100.00
2022-12-29T23:31:11.524Z,100.00
2022-12-29T23:33:38.375Z,100.00
2022-12-29T23:36:05.664Z,100.00
2022-12-29T23:38:32.438Z,100.00
2022-12-29T23:40:59.320Z,100.00
2022-12-29T23:43:26.351Z,100.00
2022-12-29T23:45:53.137Z,100.00
2022-12-29T23:48:20.021Z,100.00
2022-12-29T23:50:46.943Z,100.00
2022-12-29T23:53:14.145Z,100.00
2022-12-29T23:55:43.550Z,100.00
2022-12-29T23:58:11.377Z,100.00
