createdAt,value
2019-02-19T00:00:40.328Z,59.41
2019-02-19T00:03:09.719Z,59.45
2019-02-19T00:05:39.201Z,59.63
2019-02-19T00:08:08.699Z,60.02
2019-02-19T00:10:38.240Z,59.74
2019-02-19T00:13:07.856Z,60.24
2019-02-19T00:15:37.340Z,60.15
2019-02-19T00:18:06.802Z,59.99
2019-02-19T00:20:36.192Z,59.63
2019-02-19T00:23:05.854Z,59.91
2019-02-19T00:25:35.344Z,59.68
2019-02-19T00:28:05.018Z,60.09
2019-02-19T00:30:34.471Z,60.44
2019-02-19T00:33:04.191Z,60.61
2019-02-19T00:35:33.927Z,60.64
2019-02-19T00:38:03.500Z,60.58
2019-02-19T00:40:33.293Z,60.67
2019-02-19T00:43:03.139Z,60.14
2019-02-19T00:45:32.799Z,59.70
2019-02-19T00:48:02.431Z,59.30
2019-02-19T00:50:32.328Z,58.93
2019-02-19T00:53:01.882Z,58.82
2019-02-19T00:55:31.270Z,58.94
2019-02-19T00:58:00.938Z,59.36
2019-02-19T01:00:30.418Z,59.00
2019-02-19T01:03:00.011Z,58.99
2019-02-19T01:05:29.686Z,59.38
2019-02-19T01:07:59.329Z,59.92
2019-02-19T01:10:28.815Z,59.62
2019-02-19T01:12:58.336Z,59.67
2019-02-19T01:15:27.886Z,59.94
2019-02-19T01:17:57.715Z,60.42
2019-02-19T01:20:27.238Z,60.41
2019-02-19T01:22:56.895Z,60.63
2019-02-19T01:25:26.597Z,60.73
2019-02-19T01:27:56.372Z,60.79
2019-02-19T01:30:26.066Z,60.92
2019-02-19T01:32:55.671Z,61.28
2019-02-19T01:35:25.332Z,61.11
2019-02-19T01:37:55.198Z,60.83
2019-02-19T01:40:24.596Z,60.92
2019-02-19T01:42:54.254Z,60.60
2019-02-19T01:45:23.770Z,60.58
2019-02-19T01:47:53.511Z,60.51
2019-02-19T01:50:22.887Z,60.62
2019-02-19T01:52:52.428Z,60.58
2019-02-19T01:55:22.232Z,60.45
2019-02-19T01:57:51.956Z,60.52
2019-02-19T02:00:21.815Z,60.46
2019-02-19T02:02:51.581Z,59.71
2019-02-19T02:05:21.174Z,59.77
2019-02-19T02:07:50.606Z,59.96
2019-02-19T02:10:20.305Z,60.25
2019-02-19T02:12:49.777Z,60.88
2019-02-19T02:15:19.388Z,61.04
2019-02-19T02:17:49.060Z,61.24
2019-02-19T02:20:18.552Z,61.44
2019-02-19T02:22:48.332Z,61.47
2019-02-19T02:25:17.925Z,61.36
2019-02-19T02:27:47.585Z,61.89
2019-02-19T02:30:17.315Z,61.83
2019-02-19T02:32:47.055Z,61.95
2019-02-19T02:35:16.790Z,61.75
2019-02-19T02:37:46.432Z,62.16
2019-02-19T02:40:16.193Z,61.45
2019-02-19T02:42:45.993Z,61.79
2019-02-19T02:45:15.361Z,61.81
2019-02-19T02:47:44.768Z,62.08
2019-02-19T02:50:14.612Z,61.36
2019-02-19T02:52:44.333Z,61.53
2019-02-19T02:55:13.880Z,61.26
2019-02-19T02:57:43.328Z,61.60
2019-02-19T03:00:13.260Z,62.06
2019-02-19T03:02:42.900Z,62.46
2019-02-19T03:05:12.449Z,63.00
2019-02-19T03:07:45.507Z,63.03
2019-02-19T03:10:15.101Z,63.04
2019-02-19T03:12:44.652Z,63.57
2019-02-19T03:15:15.010Z,63.56
2019-02-19T03:17:44.672Z,63.86
2019-02-19T03:20:14.063Z,64.48
2019-02-19T03:22:43.550Z,64.24
2019-02-19T03:25:13.060Z,64.28
2019-02-19T03:27:42.541Z,64.54
2019-02-19T03:30:12.381Z,64.00
2019-02-19T03:32:41.918Z,63.84
2019-02-19T03:35:11.626Z,64.08
2019-02-19T03:37:41.445Z,64.04
2019-02-19T03:40:11.260Z,64.02
2019-02-19T03:42:40.645Z,64.39
2019-02-19T03:45:11.276Z,64.75
2019-02-19T03:47:40.998Z,64.86
2019-02-19T03:50:10.387Z,64.82
2019-02-19T03:52:39.914Z,64.79
2019-02-19T03:55:09.384Z,65.04
2019-02-19T03:57:38.785Z,65.19
2019-02-19T04:00:08.951Z,65.43
2019-02-19T04:02:38.750Z,65.75
2019-02-19T04:05:08.229Z,66.49
2019-02-19T04:07:37.791Z,66.04
2019-02-19T04:10:07.932Z,65.72
2019-02-19T04:12:37.667Z,65.47
2019-02-19T04:15:07.607Z,65.46
2019-02-19T04:17:37.248Z,66.00
2019-02-19T04:20:07.339Z,65.99
2019-02-19T04:22:37.030Z,66.08
2019-02-19T04:25:06.623Z,66.04
2019-02-19T04:27:36.247Z,66.09
2019-02-19T04:30:06.257Z,66.26
2019-02-19T04:32:36.004Z,66.22
2019-02-19T04:35:05.972Z,66.47
2019-02-19T04:37:35.776Z,66.45
2019-02-19T04:40:05.593Z,66.42
2019-02-19T04:42:35.193Z,66.58
2019-02-19T04:45:05.131Z,66.66
2019-02-19T04:47:34.821Z,66.13
2019-02-19T04:50:04.302Z,65.81
2019-02-19T04:52:34.030Z,65.35
2019-02-19T04:55:04.049Z,65.33
2019-02-19T04:57:33.765Z,65.69
2019-02-19T05:00:03.242Z,65.43
2019-02-19T05:02:32.990Z,65.81
2019-02-19T05:05:02.747Z,65.74
2019-02-19T05:07:32.417Z,65.84
2019-02-19T05:10:01.994Z,65.78
2019-02-19T05:12:31.608Z,65.15
2019-02-19T05:15:01.323Z,65.47
2019-02-19T05:17:30.821Z,66.04
2019-02-19T05:20:00.267Z,66.54
2019-02-19T05:22:29.973Z,66.30
2019-02-19T05:24:59.804Z,66.30
2019-02-19T05:27:29.278Z,66.50
2019-02-19T05:29:58.951Z,66.69
2019-02-19T05:32:28.737Z,66.61
2019-02-19T05:34:58.494Z,66.37
2019-02-19T05:37:27.949Z,66.54
2019-02-19T05:39:57.474Z,67.14
2019-02-19T05:42:27.083Z,67.37
2019-02-19T05:44:56.579Z,67.48
2019-02-19T05:47:26.305Z,66.92
2019-02-19T05:49:55.693Z,67.13
2019-02-19T05:52:25.209Z,67.50
2019-02-19T05:54:54.926Z,67.20
2019-02-19T05:57:24.322Z,66.73
2019-02-19T05:59:53.807Z,66.34
2019-02-19T06:02:23.609Z,66.85
2019-02-19T06:04:53.137Z,66.52
2019-02-19T06:07:22.859Z,66.42
2019-02-19T06:09:52.530Z,66.80
2019-02-19T06:12:22.277Z,66.08
2019-02-19T06:14:51.679Z,66.38
2019-02-19T06:17:21.270Z,65.87
2019-02-19T06:19:51.109Z,65.74
2019-02-19T06:22:20.719Z,64.81
2019-02-19T06:24:50.345Z,64.26
2019-02-19T06:27:20.179Z,63.98
2019-02-19T06:29:49.942Z,63.28
2019-02-19T06:32:19.734Z,62.82
2019-02-19T06:34:49.336Z,62.92
2019-02-19T06:37:19.157Z,62.66
2019-02-19T06:39:48.748Z,62.29
2019-02-19T06:42:18.163Z,62.32
2019-02-19T06:44:47.934Z,62.23
2019-02-19T06:47:17.614Z,61.79
2019-02-19T06:49:47.287Z,61.46
2019-02-19T06:52:17.090Z,61.02
2019-02-19T06:54:46.828Z,60.89
2019-02-19T06:57:16.526Z,60.61
2019-02-19T06:59:46.123Z,59.98
2019-02-19T07:02:28.855Z,58.34
2019-02-19T07:05:00.419Z,57.46
2019-02-19T07:07:29.896Z,55.55
2019-02-19T07:09:59.286Z,53.00
2019-02-19T07:12:29.009Z,52.46
2019-02-19T07:14:58.546Z,53.24
2019-02-19T07:17:28.230Z,52.89
2019-02-19T07:19:57.979Z,52.47
2019-02-19T07:22:27.735Z,51.10
2019-02-19T07:24:57.348Z,51.22
2019-02-19T07:27:26.948Z,49.60
2019-02-19T07:29:56.671Z,47.87
2019-02-19T07:32:26.151Z,46.17
2019-02-19T07:34:55.670Z,44.18
2019-02-19T07:37:25.396Z,42.47
2019-02-19T07:39:55.210Z,42.45
2019-02-19T07:42:25.051Z,42.63
2019-02-19T07:44:54.602Z,42.57
2019-02-19T07:47:24.856Z,42.67
2019-02-19T07:49:54.381Z,42.79
2019-02-19T07:52:24.262Z,43.14
2019-02-19T07:54:53.850Z,43.86
2019-02-19T07:57:23.521Z,44.07
2019-02-19T07:59:54.211Z,44.24
2019-02-19T08:02:23.788Z,44.81
2019-02-19T08:04:53.403Z,45.12
2019-02-19T08:07:22.865Z,45.46
2019-02-19T08:09:52.749Z,45.54
2019-02-19T08:12:22.539Z,45.48
2019-02-19T08:14:52.008Z,45.42
2019-02-19T08:17:21.469Z,45.58
2019-02-19T08:19:51.174Z,45.70
2019-02-19T08:22:20.767Z,46.17
2019-02-19T08:24:50.360Z,45.89
2019-02-19T08:27:20.189Z,47.03
2019-02-19T08:29:49.697Z,46.95
2019-02-19T08:32:19.141Z,46.62
2019-02-19T08:34:48.825Z,46.09
2019-02-19T08:37:18.503Z,45.85
2019-02-19T08:39:48.096Z,46.56
2019-02-19T08:42:17.545Z,46.35
2019-02-19T08:44:47.035Z,46.04
2019-02-19T08:47:16.616Z,45.53
2019-02-19T08:49:46.267Z,44.76
2019-02-19T08:52:15.792Z,43.61
2019-02-19T08:54:45.560Z,42.77
2019-02-19T08:57:15.259Z,42.22
2019-02-19T08:59:44.855Z,41.62
2019-02-19T09:02:14.588Z,40.94
2019-02-19T09:04:44.439Z,40.13
2019-02-19T09:07:14.205Z,39.67
2019-02-19T09:09:43.889Z,38.03
2019-02-19T09:12:13.678Z,36.77
2019-02-19T09:14:43.407Z,35.92
2019-02-19T09:17:13.196Z,35.00
2019-02-19T09:19:43.121Z,33.32
2019-02-19T09:22:12.848Z,32.19
2019-02-19T09:24:42.475Z,31.24
2019-02-19T09:27:12.222Z,31.28
2019-02-19T09:29:42.003Z,30.42
2019-02-19T09:32:11.682Z,29.83
2019-02-19T09:34:41.302Z,28.52
2019-02-19T09:37:10.755Z,27.15
2019-02-19T09:39:40.242Z,26.55
2019-02-19T09:42:09.902Z,26.38
2019-02-19T09:44:39.309Z,25.63
2019-02-19T09:47:09.038Z,23.92
2019-02-19T09:49:38.833Z,24.37
2019-02-19T09:52:08.275Z,23.80
2019-02-19T09:54:37.946Z,23.48
2019-02-19T09:57:07.543Z,22.28
2019-02-19T09:59:37.169Z,22.49
2019-02-19T10:02:06.982Z,22.26
2019-02-19T10:04:36.739Z,21.25
2019-02-19T10:07:06.497Z,21.08
2019-02-19T10:09:36.171Z,20.63
2019-02-19T10:12:05.835Z,20.08
2019-02-19T10:14:35.527Z,19.84
2019-02-19T10:17:05.322Z,18.51
2019-02-19T10:19:34.926Z,19.27
2019-02-19T10:22:04.729Z,19.28
2019-02-19T10:24:34.471Z,19.38
2019-02-19T10:27:04.348Z,18.95
2019-02-19T10:29:34.071Z,18.05
2019-02-19T10:32:03.524Z,18.17
2019-02-19T10:34:33.295Z,17.32
2019-02-19T10:37:02.944Z,17.23
2019-02-19T10:39:32.770Z,17.00
2019-02-19T10:42:02.218Z,16.51
2019-02-19T10:44:31.597Z,16.07
2019-02-19T10:47:01.038Z,15.82
2019-02-19T10:49:30.742Z,15.91
2019-02-19T10:52:00.427Z,15.16
2019-02-19T10:54:30.071Z,14.29
2019-02-19T10:56:59.663Z,13.56
2019-02-19T10:59:29.462Z,14.34
2019-02-19T11:01:59.263Z,13.64
2019-02-19T11:04:28.868Z,13.57
2019-02-19T11:06:58.596Z,14.21
2019-02-19T11:09:28.293Z,13.72
2019-02-19T11:11:58.154Z,14.11
2019-02-19T11:14:27.872Z,13.39
2019-02-19T11:16:57.420Z,13.02
2019-02-19T11:19:26.810Z,12.78
2019-02-19T11:21:56.361Z,12.27
2019-02-19T11:24:26.153Z,12.31
2019-02-19T11:26:55.882Z,12.08
2019-02-19T11:29:25.443Z,13.69
2019-02-19T11:31:55.180Z,13.28
2019-02-19T11:34:24.671Z,12.71
2019-02-19T11:36:54.363Z,12.14
2019-02-19T11:39:24.083Z,11.55
2019-02-19T11:41:53.718Z,11.25
2019-02-19T11:44:23.232Z,10.99
2019-02-19T11:46:52.997Z,11.09
2019-02-19T11:49:22.393Z,11.20
2019-02-19T11:51:52.115Z,10.67
2019-02-19T11:54:21.980Z,10.53
2019-02-19T11:56:51.753Z,10.30
2019-02-19T11:59:21.274Z,10.04
2019-02-19T12:01:51.123Z,10.89
2019-02-19T12:04:20.513Z,10.72
2019-02-19T12:06:49.994Z,10.10
2019-02-19T12:09:19.849Z,10.93
2019-02-19T12:11:49.385Z,10.49
2019-02-19T12:14:18.967Z,10.19
2019-02-19T12:16:48.821Z,10.87
2019-02-19T12:19:18.440Z,10.59
2019-02-19T12:21:48.218Z,10.52
2019-02-19T12:24:17.702Z,10.36
2019-02-19T12:26:47.597Z,10.19
2019-02-19T12:29:17.272Z,10.33
2019-02-19T12:31:47.045Z,10.78
2019-02-19T12:34:16.626Z,11.81
2019-02-19T12:36:46.460Z,10.93
2019-02-19T12:39:15.950Z,10.75
2019-02-19T12:41:45.779Z,11.78
2019-02-19T12:44:15.276Z,12.38
2019-02-19T12:46:45.085Z,12.92
2019-02-19T12:49:16.439Z,11.98
2019-02-19T12:51:46.261Z,11.72
2019-02-19T12:54:15.761Z,11.88
2019-02-19T12:56:45.565Z,12.10
2019-02-19T12:59:15.212Z,12.26
2019-02-19T13:01:45.060Z,12.20
2019-02-19T13:04:14.914Z,12.15
2019-02-19T13:06:44.363Z,12.96
2019-02-19T13:09:13.762Z,13.17
2019-02-19T13:11:43.493Z,13.54
2019-02-19T13:14:13.379Z,13.32
2019-02-19T13:16:42.848Z,13.69
2019-02-19T13:19:12.256Z,14.07
2019-02-19T13:21:41.872Z,15.12
2019-02-19T13:24:11.362Z,14.87
2019-02-19T13:26:40.922Z,14.99
2019-02-19T13:29:10.649Z,15.94
2019-02-19T13:31:40.480Z,17.14
2019-02-19T13:34:10.308Z,18.51
2019-02-19T13:36:40.085Z,19.13
2019-02-19T13:39:09.748Z,20.64
2019-02-19T13:41:39.187Z,22.24
2019-02-19T13:44:09.027Z,23.75
2019-02-19T13:46:38.471Z,24.21
2019-02-19T13:49:12.252Z,25.06
2019-02-19T13:51:39.502Z,25.44
2019-02-19T13:56:56.510Z,26.90
2019-02-19T13:59:26.252Z,27.08
2019-02-19T14:01:55.720Z,27.90
2019-02-19T14:04:25.428Z,28.44
2019-02-19T14:06:54.882Z,28.88
2019-02-19T14:09:24.467Z,29.49
2019-02-19T14:11:53.949Z,29.27
2019-02-19T14:14:40.457Z,29.97
2019-02-19T14:17:12.855Z,30.53
2019-02-19T14:19:47.915Z,30.71
2019-02-19T14:22:35.361Z,31.26
2019-02-19T14:25:39.286Z,31.34
2019-02-19T14:28:26.748Z,31.64
2019-02-19T14:31:13.383Z,32.31
2019-02-19T14:34:00.607Z,32.82
2019-02-19T14:36:48.127Z,32.29
2019-02-19T14:39:36.630Z,32.90
2019-02-19T14:42:31.192Z,33.28
2019-02-19T14:45:10.190Z,33.58
2019-02-19T14:47:57.395Z,34.22
2019-02-19T14:50:44.477Z,34.41
2019-02-19T14:53:31.657Z,34.91
2019-02-19T14:56:19.389Z,34.68
2019-02-19T14:59:06.912Z,35.51
2019-02-19T15:02:07.689Z,36.03
2019-02-19T15:04:56.821Z,36.11
2019-02-19T15:07:57.645Z,36.64
2019-02-19T15:10:49.272Z,36.90
2019-02-19T15:13:38.728Z,37.54
2019-02-19T15:16:45.618Z,37.74
2019-02-19T15:19:25.909Z,37.97
2019-02-19T15:22:13.320Z,39.04
2019-02-19T15:25:01.435Z,39.48
2019-02-19T15:27:36.492Z,39.72
2019-02-19T15:30:14.891Z,40.40
2019-02-19T15:33:03.124Z,41.08
2019-02-19T15:35:50.397Z,41.71
2019-02-19T15:38:37.582Z,42.50
2019-02-19T15:41:25.977Z,42.52
2019-02-19T15:44:04.467Z,42.94
2019-02-19T15:46:55.970Z,43.57
2019-02-19T15:49:50.336Z,44.31
2019-02-19T15:52:41.933Z,44.23
2019-02-19T15:55:29.239Z,44.88
2019-02-19T15:58:17.848Z,45.42
2019-02-19T16:01:05.580Z,45.91
2019-02-19T16:03:56.732Z,45.32
2019-02-19T16:06:45.288Z,45.55
2019-02-19T16:09:31.210Z,46.27
2019-02-19T16:12:24.473Z,47.15
2019-02-19T16:15:30.491Z,47.51
2019-02-19T16:18:11.556Z,48.31
2019-02-19T16:21:02.917Z,47.88
2019-02-19T16:23:54.454Z,48.33
2019-02-19T16:26:58.368Z,48.68
2019-02-19T16:29:52.651Z,49.39
2019-02-19T16:32:39.892Z,50.08
2019-02-19T16:35:14.479Z,50.39
2019-02-19T16:38:02.901Z,51.07
2019-02-19T16:40:50.365Z,51.18
2019-02-19T16:43:37.640Z,51.31
2019-02-19T16:46:30.467Z,51.73
2019-02-19T16:49:18.877Z,52.03
2019-02-19T16:52:16.707Z,52.47
2019-02-19T16:55:11.135Z,52.88
2019-02-19T16:57:51.790Z,53.37
2019-02-19T17:00:46.187Z,53.75
2019-02-19T17:03:22.437Z,53.99
2019-02-19T17:06:17.237Z,54.29
2019-02-19T17:08:53.301Z,54.52
2019-02-19T17:11:47.817Z,54.73
2019-02-19T17:14:32.708Z,54.78
2019-02-19T17:17:14.883Z,54.95
2019-02-19T17:20:00.549Z,55.19
2019-02-19T17:22:51.059Z,55.28
2019-02-19T17:25:34.968Z,55.32
2019-02-19T17:28:38.464Z,55.52
2019-02-19T17:31:39.071Z,55.64
2019-02-19T17:34:30.344Z,55.62
2019-02-19T17:37:09.372Z,55.67
2019-02-19T17:39:51.312Z,55.95
2019-02-19T17:42:36.255Z,56.09
2019-02-19T17:45:34.606Z,56.67
2019-02-19T17:48:22.239Z,56.90
2019-02-19T17:51:09.973Z,57.62
2019-02-19T17:54:16.584Z,57.88
2019-02-19T17:57:14.569Z,58.11
2019-02-19T18:00:03.172Z,58.41
2019-02-19T18:02:50.784Z,58.30
2019-02-19T18:05:37.910Z,58.03
2019-02-19T18:08:29.383Z,58.12
2019-02-19T18:11:13.271Z,57.92
2019-02-19T18:14:17.157Z,57.85
2019-02-19T18:17:14.458Z,58.18
2019-02-19T18:19:44.254Z,58.32
2019-02-19T18:22:13.871Z,58.67
2019-02-19T18:24:43.413Z,58.72
2019-02-19T18:27:12.991Z,58.81
2019-02-19T18:29:42.502Z,59.02
2019-02-19T18:32:12.081Z,58.97
2019-02-19T18:34:42.118Z,59.00
2019-02-19T18:37:11.852Z,59.23
2019-02-19T18:39:41.661Z,59.31
2019-02-19T18:42:11.260Z,59.55
2019-02-19T18:44:40.754Z,59.92
2019-02-19T18:47:10.543Z,59.75
2019-02-19T18:49:40.278Z,59.71
2019-02-19T18:52:11.129Z,59.85
2019-02-19T18:54:40.565Z,60.00
2019-02-19T18:57:13.042Z,60.29
2019-02-19T18:59:42.529Z,60.38
2019-02-19T19:02:13.031Z,60.31
2019-02-19T19:04:42.494Z,60.12
2019-02-19T19:07:12.034Z,59.88
2019-02-19T19:09:41.543Z,59.28
2019-02-19T19:12:11.127Z,59.11
2019-02-19T19:14:40.855Z,59.39
2019-02-19T19:17:10.629Z,59.44
2019-02-19T19:19:42.678Z,59.58
2019-02-19T19:22:12.377Z,59.42
2019-02-19T19:24:41.779Z,59.84
2019-02-19T19:27:11.619Z,59.52
2019-02-19T19:29:41.455Z,59.46
2019-02-19T19:32:11.261Z,59.70
2019-02-19T19:34:40.980Z,59.80
2019-02-19T19:37:10.478Z,59.79
2019-02-19T19:39:39.964Z,59.91
2019-02-19T19:42:09.352Z,59.97
2019-02-19T19:44:39.115Z,60.33
2019-02-19T19:47:08.683Z,59.53
2019-02-19T19:49:38.307Z,59.95
2019-02-19T19:52:08.103Z,60.43
2019-02-19T19:54:37.941Z,60.93
2019-02-19T19:57:07.742Z,60.66
2019-02-19T19:59:37.558Z,60.30
2019-02-19T20:02:07.579Z,60.89
2019-02-19T20:04:37.287Z,61.60
2019-02-19T20:07:06.980Z,61.88
2019-02-19T20:09:36.760Z,61.80
2019-02-19T20:12:06.420Z,62.05
2019-02-19T20:14:36.052Z,62.20
2019-02-19T20:17:05.447Z,62.19
2019-02-19T20:19:35.099Z,62.09
2019-02-19T20:22:04.780Z,62.16
2019-02-19T20:24:34.410Z,62.19
2019-02-19T20:27:04.307Z,62.42
2019-02-19T20:29:34.097Z,62.48
2019-02-19T20:32:03.766Z,62.26
2019-02-19T20:34:33.394Z,62.15
2019-02-19T20:37:03.242Z,62.04
2019-02-19T20:39:33.113Z,62.02
2019-02-19T20:42:02.867Z,61.93
2019-02-19T20:44:32.283Z,62.19
2019-02-19T20:47:02.130Z,62.45
2019-02-19T20:49:31.839Z,62.67
2019-02-19T20:52:01.438Z,62.71
2019-02-19T20:54:31.160Z,62.78
2019-02-19T20:57:01.042Z,62.41
2019-02-19T20:59:30.796Z,62.30
2019-02-19T21:02:00.256Z,62.32
2019-02-19T21:04:29.999Z,62.71
2019-02-19T21:07:01.662Z,62.92
2019-02-19T21:09:31.125Z,62.32
2019-02-19T21:12:00.625Z,61.84
2019-02-19T21:14:30.367Z,62.13
2019-02-19T21:17:00.038Z,62.32
2019-02-19T21:19:29.575Z,62.13
2019-02-19T21:21:59.085Z,62.63
2019-02-19T21:24:30.540Z,62.61
2019-02-19T21:26:59.988Z,62.92
2019-02-19T21:29:29.417Z,63.15
2019-02-19T21:31:59.155Z,63.46
2019-02-19T21:34:28.852Z,63.69
2019-02-19T21:36:58.614Z,63.87
2019-02-19T21:39:28.019Z,63.98
2019-02-19T21:41:57.782Z,64.26
2019-02-19T21:44:27.182Z,64.43
2019-02-19T21:46:56.835Z,64.55
2019-02-19T21:49:26.606Z,64.67
2019-02-19T21:51:56.196Z,64.79
2019-02-19T21:54:25.983Z,64.64
2019-02-19T21:56:55.681Z,64.85
2019-02-19T21:59:25.265Z,64.65
2019-02-19T22:01:54.834Z,64.74
2019-02-19T22:04:24.225Z,64.96
2019-02-19T22:06:53.945Z,64.82
2019-02-19T22:09:23.659Z,64.69
2019-02-19T22:11:53.251Z,65.00
2019-02-19T22:14:22.888Z,65.16
2019-02-19T22:16:52.594Z,65.35
2019-02-19T22:19:22.302Z,65.34
2019-02-19T22:22:03.700Z,65.27
2019-02-19T22:24:37.226Z,65.54
2019-02-19T22:27:08.217Z,65.71
2019-02-19T22:29:37.891Z,65.83
2019-02-19T22:32:08.608Z,65.72
2019-02-19T22:34:38.103Z,65.71
2019-02-19T22:37:07.657Z,66.01
2019-02-19T22:39:37.252Z,65.86
2019-02-19T22:42:06.999Z,65.42
2019-02-19T22:44:36.678Z,65.55
2019-02-19T22:47:06.094Z,65.75
2019-02-19T22:49:35.490Z,65.51
2019-02-19T22:52:12.357Z,65.74
2019-02-19T22:54:54.457Z,65.79
2019-02-19T22:57:24.168Z,66.06
2019-02-19T22:59:53.662Z,66.27
2019-02-19T23:02:25.563Z,66.30
2019-02-19T23:04:55.403Z,66.37
2019-02-19T23:07:25.182Z,66.35
2019-02-19T23:09:54.957Z,66.37
2019-02-19T23:12:24.547Z,66.41
2019-02-19T23:14:54.354Z,66.35
2019-02-19T23:17:24.096Z,66.31
2019-02-19T23:19:53.814Z,66.52
2019-02-19T23:22:23.503Z,66.69
2019-02-19T23:24:53.232Z,66.93
2019-02-19T23:27:22.817Z,66.58
2019-02-19T23:29:52.545Z,66.68
2019-02-19T23:32:22.234Z,66.55
2019-02-19T23:35:10.868Z,66.65
2019-02-19T23:37:40.690Z,66.72
2019-02-19T23:40:10.334Z,66.58
2019-02-19T23:42:39.960Z,66.68
2019-02-19T23:45:09.865Z,66.72
2019-02-19T23:47:39.276Z,66.88
2019-02-19T23:50:08.945Z,66.55
2019-02-19T23:52:38.781Z,66.38
2019-02-19T23:55:08.569Z,66.11
2019-02-19T23:57:38.156Z,66.00
