createdAt,value
2023-03-11T00:00:48.160Z,1.13
2023-03-11T00:03:16.843Z,1.15
2023-03-11T00:05:45.509Z,1.55
2023-03-11T00:08:16.614Z,1.15
2023-03-11T00:10:45.940Z,0.80
2023-03-11T00:13:14.556Z,0.85
2023-03-11T00:15:42.800Z,1.10
2023-03-11T00:18:10.025Z,1.15
2023-03-11T00:20:39.294Z,1.30
2023-03-11T00:23:08.389Z,0.82
2023-03-11T00:25:40.158Z,1.10
2023-03-11T00:28:07.559Z,1.10
2023-03-11T00:30:35.035Z,1.10
2023-03-11T00:33:05.168Z,2.88
2023-03-11T00:35:37.861Z,1.15
2023-03-11T00:38:09.519Z,1.33
2023-03-11T00:40:36.778Z,1.23
2023-03-11T00:43:04.224Z,1.58
2023-03-11T00:45:40.488Z,1.13
2023-03-11T00:48:11.769Z,1.08
2023-03-11T00:50:38.996Z,1.58
2023-03-11T00:53:06.495Z,1.23
2023-03-11T00:55:35.434Z,1.35
2023-03-11T00:58:10.869Z,1.25
2023-03-11T01:00:45.202Z,0.85
2023-03-11T01:03:12.281Z,2.97
2023-03-11T01:05:39.261Z,2.85
2023-03-11T01:08:06.359Z,1.00
2023-03-11T01:10:34.775Z,1.70
2023-03-11T01:13:02.336Z,1.13
2023-03-11T01:15:35.643Z,0.88
2023-03-11T01:18:03.126Z,1.10
2023-03-11T01:20:32.855Z,1.90
2023-03-11T01:22:59.854Z,1.77
2023-03-11T01:25:28.427Z,0.95
2023-03-11T01:27:58.672Z,0.80
2023-03-11T01:30:27.292Z,1.02
2023-03-11T01:32:55.264Z,1.42
2023-03-11T01:35:24.883Z,0.88
2023-03-11T01:37:54.130Z,0.80
2023-03-11T01:40:33.105Z,0.93
2023-03-11T01:43:05.536Z,1.30
2023-03-11T01:46:02.710Z,1.75
2023-03-11T01:48:31.049Z,1.35
2023-03-11T01:50:58.830Z,1.13
2023-03-11T01:53:26.162Z,1.08
2023-03-11T01:55:53.327Z,0.88
2023-03-11T01:58:32.408Z,1.33
2023-03-11T02:01:01.297Z,0.90
2023-03-11T02:03:33.002Z,0.70
2023-03-11T02:06:03.433Z,1.27
2023-03-11T02:08:34.208Z,1.45
2023-03-11T02:11:17.705Z,1.17
2023-03-11T02:13:46.609Z,1.30
2023-03-11T02:16:14.438Z,0.80
2023-03-11T02:18:42.889Z,1.50
2023-03-11T02:21:26.506Z,1.17
2023-03-11T02:24:16.427Z,1.52
2023-03-11T02:26:59.434Z,2.30
2023-03-11T02:29:28.332Z,1.42
2023-03-11T02:32:01.861Z,1.90
2023-03-11T02:34:34.601Z,2.63
2023-03-11T02:37:05.467Z,0.95
2023-03-11T02:39:38.827Z,1.50
2023-03-11T02:42:13.610Z,1.30
2023-03-11T02:44:43.705Z,1.88
2023-03-11T02:47:10.926Z,0.93
2023-03-11T02:49:38.400Z,1.17
2023-03-11T02:52:06.080Z,0.80
2023-03-11T02:54:33.736Z,1.55
2023-03-11T02:57:00.708Z,0.98
2023-03-11T02:59:28.267Z,1.15
2023-03-11T03:01:55.978Z,1.55
2023-03-11T03:04:22.999Z,1.20
2023-03-11T03:06:50.128Z,0.82
2023-03-11T03:09:18.086Z,1.17
2023-03-11T03:11:45.111Z,1.13
2023-03-11T03:14:12.209Z,0.98
2023-03-11T03:16:39.221Z,1.10
2023-03-11T03:19:06.243Z,1.30
2023-03-11T03:21:33.578Z,1.33
2023-03-11T03:24:01.014Z,1.02
2023-03-11T03:26:27.999Z,1.27
2023-03-11T03:28:55.070Z,1.25
2023-03-11T03:31:22.250Z,0.70
2023-03-11T03:33:49.381Z,2.40
2023-03-11T03:36:16.570Z,3.33
2023-03-11T03:38:48.220Z,0.80
2023-03-11T03:41:15.950Z,1.25
2023-03-11T03:43:43.267Z,1.42
2023-03-11T03:46:10.553Z,1.30
2023-03-11T03:48:44.210Z,1.52
2023-03-11T03:51:14.316Z,2.92
2023-03-11T03:53:57.381Z,1.45
2023-03-11T03:56:36.083Z,2.10
2023-03-11T03:59:04.523Z,1.20
2023-03-11T04:01:38.002Z,0.80
2023-03-11T04:04:05.413Z,0.98
2023-03-11T04:06:33.341Z,1.02
2023-03-11T04:09:04.730Z,0.85
2023-03-11T04:11:40.077Z,1.10
2023-03-11T04:14:07.833Z,1.02
2023-03-11T04:16:40.312Z,1.25
2023-03-11T04:19:12.450Z,1.23
2023-03-11T04:21:39.584Z,1.08
2023-03-11T04:24:09.818Z,1.20
2023-03-11T04:26:45.480Z,1.95
2023-03-11T04:29:16.146Z,1.25
2023-03-11T04:31:48.532Z,2.10
2023-03-11T04:34:17.159Z,1.00
2023-03-11T04:36:44.808Z,1.20
2023-03-11T04:39:15.920Z,1.02
2023-03-11T04:41:47.945Z,5.25
2023-03-11T04:44:19.027Z,2.42
2023-03-11T04:46:47.156Z,2.20
2023-03-11T04:49:15.541Z,2.28
2023-03-11T04:51:43.141Z,1.55
2023-03-11T04:54:11.333Z,1.73
2023-03-11T04:56:39.008Z,1.92
2023-03-11T04:59:07.172Z,2.00
2023-03-11T05:01:36.778Z,1.92
2023-03-11T05:04:06.073Z,1.10
2023-03-11T05:06:33.280Z,1.48
2023-03-11T05:09:02.379Z,2.28
2023-03-11T05:11:33.247Z,0.70
2023-03-11T05:16:27.751Z,1.67
2023-03-11T05:18:54.788Z,1.02
2023-03-11T05:21:22.708Z,1.02
2023-03-11T05:23:49.815Z,2.20
2023-03-11T05:26:16.968Z,1.42
2023-03-11T05:28:45.058Z,2.17
2023-03-11T05:31:12.540Z,2.35
2023-03-11T05:33:40.089Z,1.42
2023-03-11T05:36:11.109Z,1.42
2023-03-11T05:38:41.530Z,1.45
2023-03-11T05:41:09.250Z,2.75
2023-03-11T05:43:37.032Z,1.20
2023-03-11T05:46:04.283Z,4.50
2023-03-11T05:48:32.456Z,1.08
2023-03-11T05:50:59.561Z,1.17
2023-03-11T05:53:27.063Z,1.35
2023-03-11T05:56:01.236Z,1.85
2023-03-11T05:58:30.265Z,1.90
2023-03-11T06:00:57.530Z,1.90
2023-03-11T06:03:24.779Z,2.70
2023-03-11T06:05:53.165Z,1.90
2023-03-11T06:08:21.991Z,1.45
2023-03-11T06:10:49.189Z,3.08
2023-03-11T06:13:20.283Z,1.45
2023-03-11T06:15:50.231Z,0.90
2023-03-11T06:18:17.982Z,1.15
2023-03-11T06:20:45.036Z,1.25
2023-03-11T06:23:12.095Z,3.10
2023-03-11T06:25:39.256Z,3.13
2023-03-11T06:28:07.213Z,2.88
2023-03-11T06:30:34.797Z,2.78
2023-03-11T06:33:08.456Z,1.23
2023-03-11T06:35:35.694Z,1.88
2023-03-11T06:38:03.013Z,2.63
2023-03-11T06:40:30.053Z,1.10
2023-03-11T06:42:57.579Z,2.28
2023-03-11T06:45:26.328Z,1.77
2023-03-11T06:47:53.667Z,1.25
2023-03-11T06:50:24.082Z,2.88
2023-03-11T06:52:53.047Z,1.98
2023-03-11T06:55:21.347Z,2.05
2023-03-11T06:57:48.606Z,2.60
2023-03-11T07:00:19.110Z,1.85
2023-03-11T07:02:55.015Z,1.42
2023-03-11T07:05:22.724Z,3.85
2023-03-11T07:07:55.891Z,2.35
2023-03-11T07:10:28.698Z,2.13
2023-03-11T07:12:59.039Z,3.45
2023-03-11T07:15:26.796Z,2.70
2023-03-11T07:17:54.132Z,2.80
2023-03-11T07:20:21.616Z,1.92
2023-03-11T07:22:48.708Z,3.10
2023-03-11T07:25:15.686Z,3.67
2023-03-11T07:27:42.626Z,1.83
2023-03-11T07:30:11.722Z,3.63
2023-03-11T07:32:38.769Z,2.00
2023-03-11T07:35:06.144Z,3.63
2023-03-11T07:37:33.160Z,1.83
2023-03-11T07:40:00.169Z,0.93
2023-03-11T07:42:30.036Z,1.80
2023-03-11T07:44:56.990Z,1.98
2023-03-11T07:47:24.864Z,1.67
2023-03-11T07:49:51.811Z,1.27
2023-03-11T07:52:19.071Z,1.90
2023-03-11T07:54:47.475Z,2.03
2023-03-11T07:57:17.244Z,1.67
2023-03-11T07:59:44.253Z,1.37
2023-03-11T08:02:11.901Z,1.15
2023-03-11T08:04:39.086Z,1.25
2023-03-11T08:07:06.098Z,1.23
2023-03-11T08:09:35.647Z,1.70
2023-03-11T08:12:03.193Z,8.02
2023-03-11T08:14:30.614Z,3.60
2023-03-11T08:16:57.608Z,5.13
2023-03-11T08:19:24.982Z,2.50
2023-03-11T08:21:52.219Z,0.47
2023-03-11T08:24:19.523Z,1.17
2023-03-11T08:26:46.667Z,1.83
2023-03-11T08:29:13.655Z,1.27
2023-03-11T08:31:40.778Z,5.43
2023-03-11T08:34:10.387Z,2.17
2023-03-11T08:36:37.508Z,1.48
2023-03-11T08:39:04.750Z,3.05
2023-03-11T08:41:32.112Z,2.60
2023-03-11T08:43:59.146Z,1.55
2023-03-11T08:46:29.590Z,1.00
2023-03-11T08:51:28.970Z,1.80
2023-03-11T08:53:55.925Z,1.02
2023-03-11T08:56:24.773Z,4.38
2023-03-11T08:58:51.996Z,1.90
2023-03-11T09:01:20.326Z,1.92
2023-03-11T09:03:47.703Z,0.73
2023-03-11T09:06:16.623Z,1.42
2023-03-11T09:08:45.181Z,2.97
2023-03-11T09:11:13.796Z,1.17
2023-03-11T09:13:42.251Z,1.95
2023-03-11T09:16:18.145Z,1.70
2023-03-11T09:18:46.385Z,1.08
2023-03-11T09:21:13.779Z,1.05
2023-03-11T09:23:43.628Z,1.52
2023-03-11T09:26:12.251Z,1.42
2023-03-11T09:28:42.562Z,1.45
2023-03-11T09:31:10.038Z,1.75
2023-03-11T09:33:41.245Z,2.40
2023-03-11T09:36:12.608Z,2.75
2023-03-11T09:38:39.667Z,2.40
2023-03-11T09:41:18.733Z,2.13
2023-03-11T09:44:23.571Z,1.90
2023-03-11T09:47:16.874Z,1.48
2023-03-11T09:49:55.908Z,2.15
2023-03-11T09:52:53.136Z,3.42
2023-03-11T09:55:32.539Z,1.85
2023-03-11T09:58:14.740Z,1.58
2023-03-11T10:00:42.137Z,2.53
2023-03-11T10:03:24.631Z,1.48
2023-03-11T10:06:08.134Z,1.73
2023-03-11T10:08:44.091Z,1.10
2023-03-11T10:11:23.380Z,2.60
2023-03-11T10:14:32.588Z,1.60
2023-03-11T10:17:18.061Z,5.20
2023-03-11T10:20:05.135Z,5.57
2023-03-11T10:23:13.929Z,1.77
2023-03-11T10:26:08.170Z,1.00
2023-03-11T10:28:45.418Z,2.35
2023-03-11T10:31:53.329Z,2.13
2023-03-11T10:34:47.213Z,4.70
2023-03-11T10:37:49.410Z,1.95
2023-03-11T10:40:26.466Z,2.57
2023-03-11T10:42:56.533Z,1.95
2023-03-11T10:45:31.900Z,2.17
2023-03-11T10:47:59.005Z,2.83
2023-03-11T10:53:20.334Z,2.05
2023-03-11T10:55:56.525Z,3.58
2023-03-11T10:58:27.229Z,3.80
2023-03-11T11:01:13.117Z,3.67
2023-03-11T11:03:46.209Z,4.38
2023-03-11T11:06:27.610Z,2.17
2023-03-11T11:09:16.234Z,3.00
2023-03-11T11:12:01.509Z,2.38
2023-03-11T11:14:52.686Z,2.05
2023-03-11T11:17:32.999Z,2.65
2023-03-11T11:20:13.134Z,2.30
2023-03-11T11:22:53.353Z,1.98
2023-03-11T11:25:44.288Z,4.07
2023-03-11T11:28:21.050Z,1.90
2023-03-11T11:30:57.306Z,2.83
2023-03-11T11:33:52.520Z,2.63
2023-03-11T11:36:24.491Z,2.80
2023-03-11T11:38:55.683Z,3.15
2023-03-11T11:41:26.176Z,2.58
2023-03-11T11:44:00.553Z,2.72
2023-03-11T11:46:31.545Z,2.05
2023-03-11T11:49:19.718Z,2.42
2023-03-11T11:51:52.508Z,3.20
2023-03-11T11:54:33.505Z,2.88
2023-03-11T11:57:02.050Z,3.17
2023-03-11T11:59:30.699Z,2.83
2023-03-11T12:02:16.841Z,3.15
2023-03-11T12:04:47.005Z,4.07
2023-03-11T12:07:48.914Z,2.90
2023-03-11T12:10:29.922Z,2.55
2023-03-11T12:13:15.722Z,2.53
2023-03-11T12:15:55.618Z,1.42
2023-03-11T12:18:30.347Z,1.98
2023-03-11T12:20:57.576Z,1.67
2023-03-11T12:24:11.554Z,4.63
2023-03-11T12:26:42.501Z,4.60
2023-03-11T12:29:28.663Z,3.20
2023-03-11T12:32:22.299Z,4.05
2023-03-11T12:34:56.386Z,2.20
2023-03-11T12:37:23.978Z,2.47
2023-03-11T12:39:51.113Z,1.88
2023-03-11T12:42:27.326Z,3.67
2023-03-11T12:44:54.331Z,2.70
2023-03-11T12:47:23.865Z,2.08
2023-03-11T12:49:56.039Z,1.67
2023-03-11T12:52:28.104Z,1.77
2023-03-11T12:55:01.384Z,4.50
2023-03-11T12:57:49.326Z,1.92
2023-03-11T13:00:41.914Z,1.92
2023-03-11T13:03:18.017Z,2.42
2023-03-11T13:05:57.927Z,3.63
2023-03-11T13:08:34.327Z,3.28
2023-03-11T13:11:01.283Z,2.00
2023-03-11T13:13:31.659Z,4.60
2023-03-11T13:16:14.903Z,4.00
2023-03-11T13:18:53.843Z,3.35
2023-03-11T13:21:32.589Z,2.08
2023-03-11T13:24:30.904Z,3.10
2023-03-11T13:27:05.030Z,2.78
2023-03-11T13:29:55.178Z,2.85
2023-03-11T13:32:41.301Z,2.80
2023-03-11T13:35:11.686Z,1.42
2023-03-11T13:38:06.373Z,2.50
2023-03-11T13:40:45.248Z,2.28
2023-03-11T13:43:16.907Z,2.63
2023-03-11T13:45:57.903Z,2.65
2023-03-11T13:48:40.763Z,2.03
2023-03-11T13:51:25.784Z,2.00
2023-03-11T13:54:23.599Z,3.17
2023-03-11T13:57:03.303Z,2.85
2023-03-11T13:59:38.118Z,2.72
2023-03-11T14:02:18.603Z,1.90
2023-03-11T14:04:55.362Z,2.13
2023-03-11T14:07:31.861Z,3.83
2023-03-11T14:10:28.783Z,2.70
2023-03-11T14:13:11.982Z,2.33
2023-03-11T14:15:53.947Z,5.38
2023-03-11T14:18:33.928Z,2.00
2023-03-11T14:21:01.631Z,3.25
2023-03-11T14:23:42.928Z,3.20
2023-03-11T14:26:18.657Z,2.60
2023-03-11T14:28:53.008Z,3.00
2023-03-11T14:31:25.612Z,2.28
2023-03-11T14:34:04.532Z,2.78
2023-03-11T14:36:44.785Z,1.90
2023-03-11T14:39:25.657Z,2.00
2023-03-11T14:42:13.791Z,6.20
2023-03-11T14:44:43.746Z,3.50
2023-03-11T14:47:24.335Z,2.17
2023-03-11T14:52:32.625Z,2.40
2023-03-11T14:57:42.554Z,2.45
2023-03-11T15:00:18.131Z,3.35
2023-03-11T15:03:28.973Z,3.03
2023-03-11T15:06:19.199Z,2.15
2023-03-11T15:08:49.733Z,1.55
2023-03-11T15:13:47.557Z,1.65
2023-03-11T15:16:26.315Z,1.80
2023-03-11T15:18:55.056Z,3.58
2023-03-11T15:21:24.803Z,5.20
2023-03-11T15:24:06.654Z,5.07
2023-03-11T15:26:35.695Z,2.20
2023-03-11T15:29:14.566Z,2.53
2023-03-11T15:31:45.060Z,3.17
2023-03-11T15:36:44.063Z,4.47
2023-03-11T15:39:19.174Z,3.60
2023-03-11T15:42:03.698Z,2.80
2023-03-11T15:44:41.570Z,3.00
2023-03-11T15:47:20.558Z,3.40
2023-03-11T15:49:48.339Z,2.45
2023-03-11T15:52:16.191Z,2.85
2023-03-11T15:54:54.997Z,3.53
2023-03-11T15:57:28.010Z,2.10
2023-03-11T16:00:00.356Z,2.15
2023-03-11T16:02:30.466Z,2.40
2023-03-11T16:04:58.406Z,4.47
2023-03-11T16:07:38.621Z,5.00
2023-03-11T16:12:33.995Z,2.75
2023-03-11T16:15:00.940Z,5.82
2023-03-11T16:17:39.547Z,2.22
2023-03-11T16:20:14.119Z,2.53
2023-03-11T16:22:41.357Z,3.72
2023-03-11T16:25:32.883Z,2.00
2023-03-11T16:28:00.770Z,2.67
2023-03-11T16:30:29.735Z,2.75
2023-03-11T16:32:56.822Z,5.25
2023-03-11T16:35:23.817Z,2.45
2023-03-11T16:37:51.041Z,1.70
2023-03-11T16:40:25.404Z,2.47
2023-03-11T16:43:02.329Z,4.60
2023-03-11T16:45:29.816Z,2.60
2023-03-11T16:47:56.775Z,2.28
2023-03-11T16:50:27.107Z,1.95
2023-03-11T16:52:55.274Z,3.80
2023-03-11T16:55:22.368Z,6.07
2023-03-11T16:57:50.583Z,3.67
2023-03-11T17:00:18.770Z,4.32
2023-03-11T17:02:45.987Z,3.33
2023-03-11T17:05:13.359Z,2.88
2023-03-11T17:07:40.488Z,2.92
2023-03-11T17:10:11.510Z,2.38
2023-03-11T17:12:38.874Z,4.72
2023-03-11T17:15:07.143Z,4.47
2023-03-11T17:17:34.302Z,4.07
2023-03-11T17:20:01.237Z,3.88
2023-03-11T17:22:28.414Z,3.38
2023-03-11T17:24:55.410Z,1.88
2023-03-11T17:27:22.373Z,3.65
2023-03-11T17:29:49.311Z,3.97
2023-03-11T17:32:17.711Z,5.38
2023-03-11T17:34:48.171Z,6.00
2023-03-11T17:39:44.115Z,3.15
2023-03-11T17:42:11.341Z,2.00
2023-03-11T17:44:50.948Z,3.45
2023-03-11T17:47:20.268Z,4.70
2023-03-11T17:49:48.537Z,3.50
2023-03-11T17:52:15.519Z,2.88
2023-03-11T17:54:42.676Z,3.80
2023-03-11T17:57:11.385Z,3.33
2023-03-11T17:59:38.295Z,3.35
2023-03-11T18:02:05.300Z,3.75
2023-03-11T18:04:32.227Z,2.92
2023-03-11T18:06:59.196Z,6.57
2023-03-11T18:09:26.331Z,5.60
2023-03-11T18:11:54.373Z,4.38
2023-03-11T18:14:21.421Z,4.90
2023-03-11T18:16:48.421Z,5.28
2023-03-11T18:19:15.394Z,3.50
2023-03-11T18:21:42.332Z,14.48
2023-03-11T18:24:12.381Z,6.68
2023-03-11T18:26:39.318Z,3.33
2023-03-11T18:29:06.522Z,2.35
2023-03-11T18:31:33.803Z,3.95
2023-03-11T18:34:04.216Z,3.53
2023-03-11T18:36:33.628Z,2.55
2023-03-11T18:39:01.469Z,3.58
2023-03-11T18:41:31.705Z,35.88
2023-03-11T18:43:59.005Z,51.40
2023-03-11T18:46:28.746Z,28.33
2023-03-11T18:48:57.807Z,25.42
2023-03-11T18:51:29.244Z,10.77
2023-03-11T18:53:56.304Z,4.65
2023-03-11T18:56:23.417Z,6.50
2023-03-11T18:58:50.460Z,8.82
2023-03-11T19:01:21.662Z,6.95
2023-03-11T19:03:56.531Z,5.32
2023-03-11T19:06:24.796Z,8.95
2023-03-11T19:08:52.027Z,5.30
2023-03-11T19:11:21.557Z,6.80
2023-03-11T19:13:48.569Z,4.23
2023-03-11T19:16:19.324Z,2.55
2023-03-11T19:18:47.177Z,4.85
2023-03-11T19:21:16.167Z,6.90
2023-03-11T19:23:43.928Z,3.83
2023-03-11T19:26:10.911Z,3.47
2023-03-11T19:28:37.900Z,6.38
2023-03-11T19:31:05.600Z,8.85
2023-03-11T19:33:32.814Z,4.55
2023-03-11T19:36:02.642Z,4.35
2023-03-11T19:38:30.453Z,4.55
2023-03-11T19:41:06.752Z,2.75
2023-03-11T19:43:38.069Z,4.05
2023-03-11T19:46:13.487Z,4.80
2023-03-11T19:48:40.576Z,3.13
2023-03-11T19:51:07.806Z,3.38
2023-03-11T19:53:36.610Z,3.95
2023-03-11T19:56:04.853Z,2.92
2023-03-11T19:58:32.412Z,3.65
2023-03-11T20:01:00.124Z,5.25
2023-03-11T20:03:30.563Z,7.18
2023-03-11T20:08:36.899Z,4.78
2023-03-11T20:11:05.668Z,6.82
2023-03-11T20:13:34.868Z,5.35
2023-03-11T20:16:19.316Z,5.05
2023-03-11T20:18:50.269Z,5.72
2023-03-11T20:21:17.771Z,6.90
2023-03-11T20:23:44.846Z,3.60
2023-03-11T20:26:19.396Z,3.20
2023-03-11T20:28:56.177Z,5.90
2023-03-11T20:31:25.239Z,6.63
2023-03-11T20:33:53.050Z,3.63
2023-03-11T20:36:23.262Z,3.75
2023-03-11T20:38:52.937Z,3.60
2023-03-11T20:41:23.302Z,5.77
2023-03-11T20:43:57.265Z,4.93
2023-03-11T20:46:24.383Z,4.82
2023-03-11T20:48:51.944Z,3.20
2023-03-11T20:51:20.834Z,4.82
2023-03-11T20:53:48.166Z,3.30
2023-03-11T20:56:24.436Z,2.28
2023-03-11T20:58:58.715Z,4.13
2023-03-11T21:01:30.076Z,5.95
2023-03-11T21:04:04.611Z,3.75
2023-03-11T21:06:37.018Z,3.95
2023-03-11T21:09:10.698Z,7.10
2023-03-11T21:11:38.392Z,5.10
2023-03-11T21:14:07.508Z,6.00
2023-03-11T21:16:35.447Z,6.60
2023-03-11T21:19:05.576Z,6.15
2023-03-11T21:21:32.789Z,5.38
2023-03-11T21:23:59.858Z,7.40
2023-03-11T21:26:27.124Z,6.13
2023-03-11T21:28:55.439Z,5.70
2023-03-11T21:31:26.014Z,5.40
2023-03-11T21:33:57.129Z,5.80
2023-03-11T21:36:24.548Z,5.60
2023-03-11T21:38:52.070Z,5.82
2023-03-11T21:41:27.318Z,4.85
2023-03-11T21:43:56.829Z,8.48
2023-03-11T21:46:27.423Z,7.45
2023-03-11T21:48:57.172Z,8.35
2023-03-11T21:51:25.164Z,7.25
2023-03-11T21:53:52.293Z,7.43
2023-03-11T21:56:19.410Z,7.25
2023-03-11T21:58:46.733Z,6.53
2023-03-11T22:01:14.268Z,5.38
2023-03-11T22:03:42.005Z,9.00
2023-03-11T22:06:11.698Z,7.80
2023-03-11T22:08:39.264Z,8.75
2023-03-11T22:11:14.184Z,8.88
2023-03-11T22:13:41.341Z,10.43
2023-03-11T22:16:08.871Z,11.65
2023-03-11T22:18:39.072Z,11.80
2023-03-11T22:21:07.577Z,11.48
2023-03-11T22:23:36.015Z,15.23
2023-03-11T22:26:03.525Z,10.52
2023-03-11T22:28:30.644Z,9.82
2023-03-11T22:30:57.842Z,8.60
2023-03-11T22:33:25.132Z,10.35
2023-03-11T22:35:57.158Z,10.20
2023-03-11T22:38:26.158Z,10.77
2023-03-11T22:40:53.197Z,14.25
2023-03-11T22:43:20.365Z,11.63
2023-03-11T22:45:47.592Z,13.52
2023-03-11T22:48:14.993Z,14.15
2023-03-11T22:50:44.623Z,13.88
2023-03-11T22:53:12.503Z,13.10
2023-03-11T22:55:43.763Z,13.52
2023-03-11T22:58:11.504Z,13.98
2023-03-11T23:00:39.206Z,12.98
2023-03-11T23:03:06.661Z,15.63
2023-03-11T23:05:40.839Z,14.35
2023-03-11T23:08:10.758Z,12.57
2023-03-11T23:10:47.146Z,13.40
2023-03-11T23:13:16.623Z,13.13
2023-03-11T23:15:45.629Z,15.45
2023-03-11T23:18:13.704Z,13.25
2023-03-11T23:20:42.384Z,14.52
2023-03-11T23:23:10.560Z,14.60
2023-03-11T23:25:39.077Z,11.95
2023-03-11T23:28:06.212Z,13.32
2023-03-11T23:30:43.762Z,11.77
2023-03-11T23:33:10.781Z,9.95
2023-03-11T23:35:42.049Z,9.18
2023-03-11T23:38:10.446Z,7.70
2023-03-11T23:40:41.660Z,9.88
2023-03-11T23:43:08.925Z,8.98
2023-03-11T23:45:35.838Z,13.75
2023-03-11T23:48:03.063Z,9.82
2023-03-11T23:50:30.080Z,8.25
2023-03-11T23:53:04.784Z,7.60
2023-03-11T23:55:32.022Z,10.45
2023-03-11T23:57:59.064Z,7.22
