createdAt,value
2023-04-10T00:09:08.766Z,23.8
2023-04-10T00:24:32.062Z,22.8
2023-04-10T00:39:55.370Z,23.3
2023-04-10T00:55:18.667Z,22.4
2023-04-10T01:10:41.980Z,21.2
2023-04-10T01:26:05.275Z,18.9
2023-04-10T01:41:28.586Z,20.4
2023-04-10T01:56:51.893Z,16.2
2023-04-10T02:12:15.192Z,21.4
2023-04-10T02:27:38.502Z,18.6
2023-04-10T02:43:01.814Z,23.2
2023-04-10T02:58:25.112Z,21.1
2023-04-10T03:13:48.417Z,15.6
2023-04-10T03:29:10.752Z,17.9
2023-04-10T03:44:34.048Z,20.7
2023-04-10T03:59:57.314Z,17.5
2023-04-10T04:15:20.580Z,18
2023-04-10T04:30:43.839Z,16.7
2023-04-10T04:46:07.108Z,26.8
2023-04-10T05:01:29.383Z,17.1
2023-04-10T05:16:52.647Z,19
2023-04-10T05:32:15.915Z,18.1
2023-04-10T05:47:39.189Z,18.7
2023-04-10T06:03:02.435Z,17.9
2023-04-10T06:18:25.699Z,18.9
2023-04-10T06:33:48.975Z,18.5
2023-04-10T06:49:12.222Z,13.7
2023-04-10T07:04:35.492Z,14.7
2023-04-10T07:19:58.746Z,16.2
2023-04-10T07:35:21.999Z,18.9
2023-04-10T07:50:45.253Z,16.9
2023-04-10T08:06:08.516Z,15.2
2023-04-10T08:21:30.797Z,18
2023-04-10T08:36:54.044Z,16.6
2023-04-10T08:52:17.317Z,16.3
2023-04-10T09:07:40.567Z,13.8
2023-04-10T09:23:03.813Z,19
2023-04-10T09:38:27.090Z,11.9
2023-04-10T09:53:50.337Z,12.1
2023-04-10T09:55:13.000Z,14.7
2023-04-10T09:56:37.150Z,14.9
2023-04-10T09:58:00.559Z,17.4
2023-04-10T09:59:23.965Z,13.7
2023-04-10T10:00:47.369Z,17.3
2023-04-10T10:02:10.786Z,16.7
2023-04-10T10:03:33.211Z,16
2023-04-10T10:04:56.607Z,17.7
2023-04-10T10:06:20.018Z,16.9
2023-04-10T10:07:43.422Z,16.8
2023-04-10T10:09:06.841Z,17.1
2023-04-10T10:10:30.242Z,15.7
2023-04-10T10:11:53.652Z,18.6
2023-04-10T10:13:17.071Z,16.5
2023-04-10T10:14:40.471Z,17.1
2023-04-10T10:16:03.880Z,18.2
2023-04-10T10:17:27.270Z,17.9
2023-04-10T10:18:50.699Z,17
2023-04-10T10:20:14.096Z,16.5
2023-04-10T10:21:36.523Z,16.2
2023-04-10T10:22:59.937Z,16.5
2023-04-10T10:24:23.351Z,16.1
2023-04-10T10:25:46.747Z,13.6
2023-04-10T10:27:10.146Z,15.4
2023-04-10T10:28:33.564Z,15.8
2023-04-10T10:29:56.963Z,15.2
2023-04-10T10:31:20.366Z,15.4
2023-04-10T10:32:43.781Z,17
2023-04-10T10:34:07.184Z,15.2
2023-04-10T10:35:30.608Z,15.4
2023-04-10T10:36:53.999Z,15
2023-04-10T10:38:17.415Z,13.8
2023-04-10T10:39:39.839Z,14.9
2023-04-10T10:41:03.241Z,15.8
2023-04-10T10:42:26.647Z,16
2023-04-10T10:43:50.071Z,14.9
2023-04-10T10:45:13.466Z,13.3
2023-04-10T10:46:36.879Z,15.4
2023-04-10T10:48:00.297Z,17.3
2023-04-10T10:49:23.693Z,14.4
2023-04-10T10:50:47.098Z,14.2
2023-04-10T10:52:10.518Z,16.3
2023-04-10T10:53:33.917Z,15.5
2023-04-10T10:54:57.327Z,11.8
2023-04-10T10:56:20.740Z,11.4
2023-04-10T10:57:43.163Z,15
2023-04-10T10:59:06.576Z,13.8
2023-04-10T11:00:29.977Z,10.9
2023-04-10T11:01:53.381Z,12.3
2023-04-10T11:03:16.802Z,11.6
2023-04-10T11:04:40.198Z,10.6
2023-04-10T11:06:03.610Z,11.4
2023-04-10T11:07:27.034Z,13.4
2023-04-10T11:08:50.434Z,12.9
2023-04-10T11:10:13.834Z,10.9
2023-04-10T11:11:37.242Z,10.9
2023-04-10T11:13:00.664Z,11
2023-04-10T11:14:24.000Z,13.2
2023-04-10T11:15:46.487Z,10.8
2023-04-10T11:17:09.890Z,11.9
2023-04-10T11:18:33.296Z,13.3
2023-04-10T11:19:56.717Z,11.7
2023-04-10T11:21:20.130Z,10.7
2023-04-10T11:22:43.520Z,12.8
2023-04-10T11:24:06.929Z,12.2
2023-04-10T11:25:30.332Z,9.4
2023-04-10T11:26:53.748Z,11.7
2023-04-10T11:28:17.176Z,10.7
2023-04-10T11:29:40.590Z,11.8
2023-04-10T11:31:03.996Z,10.5
2023-04-10T11:32:27.395Z,11.5
2023-04-10T11:33:49.830Z,10.5
2023-04-10T11:35:13.227Z,10.7
2023-04-10T11:36:36.646Z,9.9
2023-04-10T11:38:00.051Z,11
2023-04-10T11:39:23.464Z,10
2023-04-10T11:40:46.869Z,11.9
2023-04-10T11:42:10.270Z,10.7
2023-04-10T11:43:33.676Z,10.4
2023-04-10T11:44:57.094Z,9.6
2023-04-10T11:46:20.507Z,9.6
2023-04-10T11:47:43.915Z,10.3
2023-04-10T11:49:07.319Z,10.2
2023-04-10T11:50:30.721Z,9.6
2023-04-10T11:51:53.149Z,9.9
2023-04-10T11:53:16.550Z,9.7
2023-04-10T11:54:39.966Z,11.5
2023-04-10T11:56:03.360Z,9.6
2023-04-10T11:57:26.767Z,9.1
2023-04-10T11:58:50.174Z,11.6
2023-04-10T12:00:13.585Z,10.7
2023-04-10T12:01:37.006Z,10.1
2023-04-10T12:03:00.410Z,9.3
2023-04-10T12:04:23.811Z,10.7
2023-04-10T12:05:47.224Z,10.5
2023-04-10T12:07:10.625Z,9.9
2023-04-10T12:08:34.046Z,9.3
2023-04-10T12:09:56.461Z,12.5
2023-04-10T12:11:19.868Z,10.6
2023-04-10T12:12:43.273Z,9.3
2023-04-10T12:14:06.681Z,9.5
2023-04-10T12:15:30.106Z,9.7
2023-04-10T12:16:53.522Z,8.8
2023-04-10T12:18:16.914Z,8.8
2023-04-10T12:19:40.331Z,8.4
2023-04-10T12:21:03.743Z,10.3
2023-04-10T12:22:27.159Z,8.4
2023-04-10T12:23:50.568Z,10.3
2023-04-10T12:25:13.960Z,9.1
2023-04-10T12:26:37.374Z,9.5
2023-04-10T12:27:59.797Z,9.8
2023-04-10T12:29:23.210Z,9.9
2023-04-10T12:30:46.610Z,8.9
2023-04-10T12:32:10.023Z,9.8
2023-04-10T12:33:33.434Z,9.9
2023-04-10T12:34:56.847Z,10.4
2023-04-10T12:36:20.262Z,11.3
2023-04-10T12:37:43.673Z,11.1
2023-04-10T12:39:07.069Z,10.6
2023-04-10T12:40:30.500Z,10.3
2023-04-10T12:41:53.894Z,10.7
2023-04-10T12:43:17.302Z,8.9
2023-04-10T12:44:40.727Z,12.3
2023-04-10T12:46:03.136Z,9.4
2023-04-10T12:47:26.564Z,9.4
2023-04-10T12:48:49.957Z,8.3
2023-04-10T12:50:13.372Z,11
2023-04-10T12:51:36.775Z,7.9
2023-04-10T12:53:00.200Z,10.8
2023-04-10T12:54:23.597Z,9.5
2023-04-10T12:55:47.015Z,8.2
2023-04-10T12:57:10.426Z,9.8
2023-04-10T12:58:33.842Z,7.5
2023-04-10T12:59:57.244Z,10.7
2023-04-10T13:01:20.661Z,7.8
2023-04-10T13:02:44.064Z,7.9
2023-04-10T13:04:06.487Z,8.7
2023-04-10T13:05:29.907Z,8.6
2023-04-10T13:06:53.322Z,10
2023-04-10T13:08:16.720Z,9.3
2023-04-10T13:09:40.136Z,8.2
2023-04-10T13:11:03.552Z,6.6
2023-04-10T13:12:26.942Z,8.8
2023-04-10T13:13:50.356Z,7.4
2023-04-10T13:15:13.774Z,7.1
2023-04-10T13:16:37.177Z,7.1
2023-04-10T13:18:00.577Z,6
2023-04-10T13:19:23.982Z,7.9
2023-04-10T13:20:47.400Z,7.1
2023-04-10T13:22:09.834Z,6.5
2023-04-10T13:23:33.243Z,6.5
2023-04-10T13:24:56.640Z,6.1
2023-04-10T13:26:20.053Z,7.2
2023-04-10T13:27:43.446Z,8.6
2023-04-10T13:29:06.866Z,6.3
2023-04-10T13:30:30.276Z,7.7
2023-04-10T13:31:53.682Z,6.5
2023-04-10T13:33:17.090Z,6.4
2023-04-10T13:34:40.492Z,5.1
2023-04-10T13:36:03.905Z,5.9
2023-04-10T13:37:27.323Z,8.3
2023-04-10T13:38:50.742Z,6.4
2023-04-10T13:40:13.162Z,5.2
2023-04-10T13:41:36.573Z,6
2023-04-10T13:42:59.981Z,6.6
2023-04-10T13:44:23.398Z,7.7
2023-04-10T13:45:46.805Z,6.4
2023-04-10T13:47:10.225Z,5.4
2023-04-10T13:48:33.620Z,6.1
2023-04-10T13:49:57.037Z,5.1
2023-04-10T13:51:20.434Z,5.1
2023-04-10T13:52:43.855Z,4.5
2023-04-10T13:54:07.252Z,6.4
2023-04-10T13:55:30.659Z,5.1
2023-04-10T13:56:54.078Z,4.6
2023-04-10T13:58:16.515Z,5.9
2023-04-10T13:59:39.918Z,4.3
2023-04-10T14:01:03.329Z,4.5
2023-04-10T14:02:26.755Z,4.7
2023-04-10T14:03:50.160Z,5.6
2023-04-10T14:05:13.558Z,6
2023-04-10T14:06:35.995Z,4.9
2023-04-10T14:07:59.404Z,6.8
2023-04-10T14:09:22.809Z,6.3
2023-04-10T14:10:46.236Z,4.1
2023-04-10T14:12:09.633Z,5.1
2023-04-10T14:13:33.056Z,5.1
2023-04-10T14:14:56.453Z,5.4
2023-04-10T14:16:19.857Z,4.7
2023-04-10T14:17:43.280Z,4.3
2023-04-10T14:19:06.690Z,4
2023-04-10T14:20:30.098Z,4.7
2023-04-10T14:21:53.522Z,4
2023-04-10T14:23:16.930Z,5.2
2023-04-10T14:24:39.349Z,4.8
2023-04-10T14:26:02.755Z,5
2023-04-10T14:27:26.171Z,4.2
2023-04-10T14:28:49.576Z,4.1
2023-04-10T14:30:13.003Z,4.9
2023-04-10T14:31:36.413Z,5.1
2023-04-10T14:32:59.821Z,4.8
2023-04-10T14:34:23.237Z,4.4
2023-04-10T14:35:46.645Z,5.5
2023-04-10T14:37:10.055Z,5.7
2023-04-10T14:38:33.465Z,5
2023-04-10T14:39:56.873Z,5
2023-04-10T14:41:20.287Z,6.3
2023-04-10T14:42:42.711Z,4.3
2023-04-10T14:44:06.116Z,5.5
2023-04-10T14:45:29.526Z,7
2023-04-10T14:46:52.919Z,4.9
2023-04-10T14:48:16.346Z,4.7
2023-04-10T14:49:39.745Z,4.7
2023-04-10T14:51:03.166Z,6.1
2023-04-10T14:52:26.560Z,4.5
2023-04-10T14:53:49.965Z,5.4
2023-04-10T14:55:13.374Z,5.4
2023-04-10T14:56:36.800Z,5.5
2023-04-10T14:58:00.203Z,6.5
2023-04-10T14:59:23.626Z,5.7
2023-04-10T15:00:46.041Z,5.4
2023-04-10T15:02:09.444Z,5.7
2023-04-10T15:03:32.862Z,5.2
2023-04-10T15:04:56.270Z,6.1
2023-04-10T15:06:19.682Z,5.1
2023-04-10T15:07:43.089Z,5.3
2023-04-10T15:09:06.500Z,6.1
2023-04-10T15:10:29.911Z,7.2
2023-04-10T15:11:53.297Z,5.6
2023-04-10T15:13:16.716Z,6.2
2023-04-10T15:14:40.118Z,6
2023-04-10T15:16:03.541Z,5.6
2023-04-10T15:17:26.950Z,5.4
2023-04-10T15:18:49.374Z,5.9
2023-04-10T15:20:12.776Z,8
2023-04-10T15:21:36.179Z,6.1
2023-04-10T15:22:59.594Z,5.3
2023-04-10T15:24:22.996Z,5.8
2023-04-10T15:25:46.422Z,5.4
2023-04-10T15:27:09.825Z,4.9
2023-04-10T15:28:33.225Z,7.2
2023-04-10T15:29:56.655Z,7.3
2023-04-10T15:31:20.046Z,6.8
2023-04-10T15:32:43.454Z,6.5
2023-04-10T15:34:06.875Z,6.3
2023-04-10T15:35:30.279Z,6.5
2023-04-10T15:36:52.692Z,7
2023-04-10T15:38:16.109Z,5.5
2023-04-10T15:39:39.511Z,5.6
2023-04-10T15:41:02.927Z,4.9
2023-04-10T15:42:26.325Z,7.3
2023-04-10T15:43:49.738Z,5.9
2023-04-10T15:45:13.136Z,5.5
2023-04-10T15:46:36.566Z,5.5
2023-04-10T15:47:59.959Z,5.9
2023-04-10T15:49:23.378Z,7.5
2023-04-10T15:50:46.793Z,5.5
2023-04-10T15:52:10.198Z,5.5
2023-04-10T15:53:33.609Z,5.9
2023-04-10T15:54:56.041Z,5.2
2023-04-10T15:56:19.452Z,5.2
2023-04-10T15:57:42.844Z,5.2
2023-04-10T15:59:06.262Z,5.3
2023-04-10T16:00:29.675Z,5.8
2023-04-10T16:01:53.073Z,6.2
2023-04-10T16:03:16.491Z,5.8
2023-04-10T16:04:39.885Z,6.8
2023-04-10T16:06:03.294Z,5.8
2023-04-10T16:07:26.709Z,5.1
2023-04-10T16:08:50.117Z,5.5
2023-04-10T16:10:13.534Z,4.4
2023-04-10T16:11:36.000Z,7
2023-04-10T16:12:59.356Z,6.3
2023-04-10T16:14:22.764Z,5.2
2023-04-10T16:15:46.176Z,5.7
2023-04-10T16:17:09.589Z,6.1
2023-04-10T16:18:32.982Z,7.4
2023-04-10T16:19:56.404Z,6.8
2023-04-10T16:21:19.812Z,6.1
2023-04-10T16:22:43.214Z,5.9
2023-04-10T16:24:06.625Z,5.6
2023-04-10T16:25:30.038Z,6.8
2023-04-10T16:26:53.445Z,6.5
2023-04-10T16:28:16.857Z,5.5
2023-04-10T16:29:40.250Z,5.8
2023-04-10T16:31:02.683Z,5.8
2023-04-10T16:32:26.087Z,7.9
2023-04-10T16:33:49.506Z,5.9
2023-04-10T16:35:12.912Z,5.3
2023-04-10T16:36:36.321Z,7.2
2023-04-10T16:37:59.721Z,5.6
2023-04-10T16:39:23.126Z,6.3
2023-04-10T16:40:46.536Z,5.4
2023-04-10T16:42:09.947Z,6.3
2023-04-10T16:43:33.360Z,6.4
2023-04-10T16:44:56.764Z,5.2
2023-04-10T16:46:20.177Z,4.8
2023-04-10T16:47:43.589Z,5.5
2023-04-10T16:49:06.003Z,6
2023-04-10T16:50:29.408Z,6.5
2023-04-10T16:53:16.234Z,6.9
2023-04-10T16:54:39.644Z,6.2
2023-04-10T16:56:03.043Z,5.7
2023-04-10T16:57:26.452Z,6.4
2023-04-10T16:58:49.869Z,7.2
2023-04-10T17:00:13.281Z,5.3
2023-04-10T17:01:36.688Z,6.2
2023-04-10T17:03:00.089Z,5.8
2023-04-10T17:04:23.489Z,6.5
2023-04-10T17:05:46.908Z,5.9
2023-04-10T17:07:09.331Z,6.5
2023-04-10T17:08:32.731Z,6.6
2023-04-10T17:09:56.154Z,5.8
2023-04-10T17:11:19.561Z,5.9
2023-04-10T17:12:42.968Z,5.7
2023-04-10T17:14:06.373Z,7.8
2023-04-10T17:15:29.790Z,5.8
2023-04-10T17:16:53.199Z,5.7
2023-04-10T17:18:16.607Z,5.9
2023-04-10T17:19:40.013Z,7.6
2023-04-10T17:21:03.419Z,6.5
2023-04-10T17:22:26.817Z,5.4
2023-04-10T17:23:50.224Z,6.4
2023-04-10T17:25:12.646Z,7.6
2023-04-10T17:26:36.066Z,11.1
2023-04-10T17:27:59.458Z,8.8
2023-04-10T17:29:22.862Z,11
2023-04-10T17:30:46.288Z,8.6
2023-04-10T17:32:09.691Z,6
2023-04-10T17:33:33.092Z,7
2023-04-10T17:34:56.512Z,6.4
2023-04-10T17:36:19.906Z,6.3
2023-04-10T17:37:43.334Z,7.8
2023-04-10T17:39:06.738Z,7.1
2023-04-10T17:40:30.132Z,8.5
2023-04-10T17:41:53.542Z,8.2
2023-04-10T17:43:15.975Z,8.1
2023-04-10T17:44:39.374Z,9.9
2023-04-10T17:46:02.770Z,7.9
2023-04-10T17:47:26.192Z,9
2023-04-10T17:48:49.603Z,8.1
2023-04-10T17:50:12.999Z,6.6
2023-04-10T17:51:36.408Z,7.9
2023-04-10T17:52:59.821Z,7.5
2023-04-10T17:54:23.232Z,7.4
2023-04-10T17:55:46.646Z,7
2023-04-10T17:57:10.052Z,6.9
2023-04-10T17:58:33.455Z,7.9
2023-04-10T17:59:56.863Z,6.2
2023-04-10T18:01:19.298Z,7.7
2023-04-10T18:02:42.693Z,7.7
2023-04-10T18:04:06.113Z,12.9
2023-04-10T18:05:29.515Z,9.7
2023-04-10T18:06:52.918Z,8.9
2023-04-10T18:08:16.337Z,8.9
2023-04-10T18:09:39.745Z,33.6
2023-04-10T18:11:03.142Z,9.8
2023-04-10T18:12:26.563Z,9.8
2023-04-10T18:13:49.968Z,8.2
2023-04-10T18:15:13.364Z,9.4
2023-04-10T18:16:36.783Z,6.4
2023-04-10T18:18:00.177Z,8.1
2023-04-10T18:19:22.616Z,8.7
2023-04-10T18:20:46.028Z,8
2023-04-10T18:22:09.423Z,6.5
2023-04-10T18:23:32.845Z,8.8
2023-04-10T18:24:56.295Z,7.1
2023-04-10T18:26:19.733Z,8.1
2023-04-10T18:27:43.195Z,8.9
2023-04-10T18:29:06.647Z,8.3
2023-04-10T18:30:30.096Z,8.8
2023-04-10T18:31:53.541Z,7.8
2023-04-10T18:33:16.998Z,9.4
2023-04-10T18:36:03.889Z,8.9
2023-04-10T18:37:26.364Z,7.7
2023-04-10T18:38:49.817Z,8.2
2023-04-10T18:40:13.264Z,8.2
2023-04-10T18:41:36.714Z,9.7
2023-04-10T18:43:00.176Z,8.6
2023-04-10T18:44:23.615Z,8.1
2023-04-10T18:45:46.094Z,7.5
2023-04-10T18:47:09.535Z,7.5
2023-04-10T18:48:32.987Z,8.4
2023-04-10T18:49:56.432Z,11.2
2023-04-10T18:51:19.895Z,8.9
2023-04-10T18:52:43.344Z,6.9
2023-04-10T18:54:06.797Z,9.1
2023-04-10T18:55:30.248Z,7.1
2023-04-10T18:56:53.684Z,7.5
2023-04-10T18:58:17.151Z,7.3
2023-04-10T18:59:40.602Z,6.4
2023-04-10T19:01:04.056Z,7.5
2023-04-10T19:02:27.489Z,7.1
2023-04-10T19:03:49.973Z,8.6
2023-04-10T19:05:13.429Z,7.1
2023-04-10T19:06:36.858Z,6.8
2023-04-10T19:08:00.307Z,8.2
2023-04-10T19:09:23.760Z,8.5
2023-04-10T19:10:47.205Z,7.4
2023-04-10T19:12:10.665Z,7.4
2023-04-10T19:13:34.106Z,8.5
2023-04-10T19:14:57.568Z,7
2023-04-10T19:16:21.004Z,7.9
2023-04-10T19:17:44.459Z,8.9
2023-04-10T19:19:07.912Z,7
2023-04-10T19:20:31.351Z,7.7
2023-04-10T19:21:53.817Z,7.8
2023-04-10T19:23:17.272Z,9.4
2023-04-10T19:24:40.716Z,7.2
2023-04-10T19:27:27.618Z,7.9
2023-04-10T19:28:51.058Z,7.5
2023-04-10T19:30:14.509Z,7.9
2023-04-10T19:31:37.969Z,7.9
2023-04-10T19:33:01.405Z,6.7
2023-04-10T19:34:24.862Z,9.2
2023-04-10T19:35:48.307Z,10.7
2023-04-10T19:37:11.764Z,7.4
2023-04-10T19:39:58.668Z,7.3
2023-04-10T19:41:21.114Z,8.2
2023-04-10T19:42:44.567Z,7.3
2023-04-10T19:44:08.030Z,7.4
2023-04-10T19:45:31.469Z,9.2
2023-04-10T19:46:54.923Z,8.7
2023-04-10T19:48:18.378Z,9
2023-04-10T19:49:41.826Z,7.6
2023-04-10T19:51:05.265Z,8.7
2023-04-10T19:52:28.715Z,9.2
2023-04-10T19:53:52.176Z,7.7
2023-04-10T19:55:15.628Z,9.2
2023-04-10T19:56:39.076Z,9.2
2023-04-10T19:58:02.526Z,8.6
2023-04-10T19:59:24.981Z,8.6
2023-04-10T20:00:48.437Z,7.5
2023-04-10T20:02:11.879Z,7.4
2023-04-10T20:03:35.329Z,8.2
2023-04-10T20:04:58.791Z,7.1
2023-04-10T20:06:22.228Z,7.5
2023-04-10T20:07:45.692Z,8.2
2023-04-10T20:09:09.128Z,7.5
2023-04-10T20:10:32.584Z,7.5
2023-04-10T20:11:56.034Z,7.9
2023-04-10T20:13:19.490Z,7.5
2023-04-10T20:14:42.942Z,7.7
2023-04-10T20:16:06.391Z,9.2
2023-04-10T20:17:28.858Z,7.3
2023-04-10T20:18:52.292Z,8.5
2023-04-10T20:20:15.739Z,7.8
2023-04-10T20:21:39.202Z,8.8
2023-04-10T20:23:02.641Z,10.4
2023-04-10T20:24:26.107Z,7.6
2023-04-10T20:25:49.554Z,8.7
2023-04-10T20:27:13.007Z,10.7
2023-04-10T20:28:36.453Z,7.2
2023-04-10T20:29:59.890Z,6.9
2023-04-10T20:31:23.335Z,8.9
2023-04-10T20:32:46.802Z,7.9
2023-04-10T20:34:10.237Z,7.2
2023-04-10T20:35:32.711Z,7.4
2023-04-10T20:36:56.158Z,8.5
2023-04-10T20:38:19.618Z,8
2023-04-10T20:39:43.056Z,7.8
2023-04-10T20:41:06.512Z,9.2
2023-04-10T20:42:29.960Z,7.7
2023-04-10T20:43:53.414Z,7.2
2023-04-10T20:46:40.302Z,9.2
2023-04-10T20:48:03.754Z,7
2023-04-10T20:49:27.196Z,6.4
2023-04-10T20:50:50.651Z,8.6
2023-04-10T20:52:14.113Z,7
2023-04-10T20:53:36.565Z,7.8
2023-04-10T20:55:00.020Z,7.5
2023-04-10T20:56:23.466Z,7.7
2023-04-10T21:11:46.769Z,8.1
2023-04-10T21:27:10.067Z,7.4
2023-04-10T21:42:33.350Z,6.2
2023-04-10T21:57:56.657Z,6.4
2023-04-10T22:13:19.946Z,8
2023-04-10T22:28:43.229Z,7.5
2023-04-10T22:44:06.530Z,6.4
2023-04-10T22:59:29.824Z,6.6
2023-04-10T23:14:53.137Z,6.2
2023-04-10T23:30:16.425Z,7.9
2023-04-10T23:45:38.740Z,6.2
