createdAt,value
2019-05-11T00:00:01.199Z,507
2019-05-11T00:01:08.212Z,507
2019-05-11T00:02:15.520Z,507
2019-05-11T00:03:22.730Z,507
2019-05-11T00:04:29.924Z,508
2019-05-11T00:05:37.133Z,507
2019-05-11T00:06:44.070Z,509
2019-05-11T00:07:51.288Z,508
2019-05-11T00:08:58.485Z,508
2019-05-11T00:10:05.684Z,508
2019-05-11T00:11:12.608Z,509
2019-05-11T00:12:19.814Z,508
2019-05-11T00:13:26.736Z,508
2019-05-11T00:14:33.941Z,507
2019-05-11T00:15:40.872Z,508
2019-05-11T00:16:48.077Z,508
2019-05-11T00:17:55.276Z,508
2019-05-11T00:19:02.250Z,507
2019-05-11T00:20:09.475Z,508
2019-05-11T00:21:16.700Z,508
2019-05-11T00:22:23.928Z,508
2019-05-11T00:23:31.114Z,509
2019-05-11T00:24:38.311Z,512
2019-05-11T00:25:45.557Z,510
2019-05-11T00:26:52.760Z,511
2019-05-11T00:28:00.154Z,511
2019-05-11T00:29:07.379Z,510
2019-05-11T00:30:14.588Z,505
2019-05-11T00:31:21.796Z,503
2019-05-11T00:32:28.996Z,493
2019-05-11T00:33:36.198Z,492
2019-05-11T00:34:43.397Z,494
2019-05-11T00:35:50.599Z,497
2019-05-11T00:36:57.533Z,497
2019-05-11T00:38:04.748Z,496
2019-05-11T00:39:11.949Z,496
2019-05-11T00:40:18.878Z,496
2019-05-11T00:41:26.080Z,497
2019-05-11T00:42:33.018Z,496
2019-05-11T00:43:40.220Z,496
2019-05-11T00:44:48.336Z,496
2019-05-11T00:45:55.266Z,496
2019-05-11T00:47:02.206Z,497
2019-05-11T00:48:09.406Z,491
2019-05-11T00:49:16.605Z,492
2019-05-11T00:50:40.604Z,488
2019-05-11T00:51:47.529Z,485
2019-05-11T00:52:54.726Z,477
2019-05-11T00:54:01.928Z,479
2019-05-11T00:55:08.870Z,480
2019-05-11T00:56:16.072Z,481
2019-05-11T00:57:23.271Z,481
2019-05-11T00:58:30.472Z,481
2019-05-11T00:59:37.672Z,483
2019-05-11T01:00:44.882Z,487
2019-05-11T01:01:52.082Z,486
2019-05-11T01:02:59.285Z,486
2019-05-11T01:04:06.244Z,472
2019-05-11T01:05:13.512Z,481
2019-05-11T01:06:20.513Z,501
2019-05-11T01:07:27.810Z,507
2019-05-11T01:08:35.013Z,505
2019-05-11T01:09:42.307Z,507
2019-05-11T01:10:49.518Z,511
2019-05-11T01:11:56.724Z,509
2019-05-11T01:13:03.930Z,513
2019-05-11T01:14:11.138Z,510
2019-05-11T01:15:18.371Z,512
2019-05-11T01:16:25.572Z,512
2019-05-11T01:17:32.505Z,510
2019-05-11T01:18:39.709Z,507
2019-05-11T01:19:46.913Z,502
2019-05-11T01:20:54.119Z,507
2019-05-11T01:22:01.321Z,508
2019-05-11T01:23:08.248Z,508
2019-05-11T01:24:15.450Z,507
2019-05-11T01:25:22.654Z,510
2019-05-11T01:26:29.860Z,514
2019-05-11T01:27:37.062Z,517
2019-05-11T01:28:44.015Z,515
2019-05-11T01:29:51.224Z,518
2019-05-11T01:30:58.442Z,520
2019-05-11T01:32:05.641Z,522
2019-05-11T01:33:12.852Z,523
2019-05-11T01:34:20.045Z,524
2019-05-11T01:35:26.701Z,525
2019-05-11T01:36:33.629Z,527
2019-05-11T01:37:40.831Z,527
2019-05-11T01:38:47.759Z,528
2019-05-11T01:39:54.693Z,528
2019-05-11T01:41:01.896Z,530
2019-05-11T01:42:09.102Z,530
2019-05-11T01:43:16.301Z,530
2019-05-11T01:44:23.506Z,530
2019-05-11T01:45:30.732Z,530
2019-05-11T01:46:37.938Z,531
2019-05-11T01:47:44.863Z,533
2019-05-11T01:48:52.072Z,533
2019-05-11T01:49:59.273Z,528
2019-05-11T01:51:06.485Z,528
2019-05-11T01:52:13.422Z,522
2019-05-11T01:53:20.626Z,519
2019-05-11T01:54:27.552Z,517
2019-05-11T01:55:34.762Z,518
2019-05-11T01:56:41.969Z,522
2019-05-11T01:57:49.168Z,526
2019-05-11T01:58:56.100Z,525
2019-05-11T02:00:03.033Z,522
2019-05-11T02:01:09.971Z,521
2019-05-11T02:02:17.170Z,524
2019-05-11T02:03:24.369Z,525
2019-05-11T02:04:31.021Z,526
2019-05-11T02:05:38.226Z,522
2019-05-11T02:06:45.430Z,523
2019-05-11T02:07:52.632Z,524
2019-05-11T02:08:59.833Z,526
2019-05-11T02:10:07.039Z,522
2019-05-11T02:11:17.097Z,523
2019-05-11T02:12:24.292Z,524
2019-05-11T02:13:31.196Z,529
2019-05-11T02:14:38.170Z,526
2019-05-11T02:15:45.372Z,523
2019-05-11T02:16:52.572Z,525
2019-05-11T02:17:59.812Z,525
2019-05-11T02:19:06.753Z,524
2019-05-11T02:20:13.964Z,523
2019-05-11T02:21:21.160Z,527
2019-05-11T02:22:28.369Z,529
2019-05-11T02:23:35.574Z,532
2019-05-11T02:24:42.777Z,529
2019-05-11T02:25:49.711Z,528
2019-05-11T02:26:56.908Z,531
2019-05-11T02:28:03.874Z,532
2019-05-11T02:29:10.808Z,533
2019-05-11T02:30:17.796Z,534
2019-05-11T02:31:25.006Z,535
2019-05-11T02:32:32.209Z,535
2019-05-11T02:33:39.410Z,534
2019-05-11T02:34:46.612Z,536
2019-05-11T02:35:53.821Z,536
2019-05-11T02:37:01.019Z,537
2019-05-11T02:38:07.958Z,537
2019-05-11T02:39:14.893Z,536
2019-05-11T02:40:22.124Z,534
2019-05-11T02:41:38.424Z,535
2019-05-11T02:42:45.796Z,533
2019-05-11T02:43:53.008Z,531
2019-05-11T02:45:00.203Z,533
2019-05-11T02:46:07.412Z,532
2019-05-11T02:47:14.615Z,533
2019-05-11T02:48:21.822Z,530
2019-05-11T02:49:29.496Z,526
2019-05-11T02:50:36.702Z,528
2019-05-11T02:51:43.981Z,531
2019-05-11T02:52:51.182Z,532
2019-05-11T02:53:58.390Z,531
2019-05-11T02:55:05.593Z,526
2019-05-11T02:56:12.798Z,527
2019-05-11T02:57:20.010Z,532
2019-05-11T02:58:27.222Z,527
2019-05-11T02:59:34.424Z,524
2019-05-11T03:00:41.755Z,529
2019-05-11T03:01:48.952Z,527
2019-05-11T03:02:56.155Z,527
2019-05-11T03:04:03.359Z,524
2019-05-11T03:05:10.565Z,528
2019-05-11T03:06:17.769Z,527
2019-05-11T03:07:24.982Z,527
2019-05-11T03:08:32.193Z,525
2019-05-11T03:09:39.415Z,523
2019-05-11T03:10:46.619Z,525
2019-05-11T03:11:57.249Z,527
2019-05-11T03:13:04.448Z,526
2019-05-11T03:14:11.674Z,526
2019-05-11T03:15:18.602Z,528
2019-05-11T03:16:25.805Z,530
2019-05-11T03:17:32.730Z,525
2019-05-11T03:18:39.943Z,528
2019-05-11T03:19:47.156Z,529
2019-05-11T03:20:53.816Z,529
2019-05-11T03:22:01.023Z,530
2019-05-11T03:23:08.220Z,532
2019-05-11T03:24:15.162Z,531
2019-05-11T03:25:22.107Z,535
2019-05-11T03:26:29.038Z,533
2019-05-11T03:27:35.970Z,531
2019-05-11T03:28:43.170Z,533
2019-05-11T03:29:50.378Z,532
2019-05-11T03:30:57.794Z,531
2019-05-11T03:32:04.743Z,531
2019-05-11T03:33:12.171Z,530
2019-05-11T03:34:19.376Z,530
2019-05-11T03:35:26.627Z,532
2019-05-11T03:36:33.555Z,533
2019-05-11T03:37:40.487Z,532
2019-05-11T03:38:47.709Z,533
2019-05-11T03:39:54.905Z,532
2019-05-11T03:41:02.108Z,534
2019-05-11T03:42:16.064Z,533
2019-05-11T03:43:23.271Z,534
2019-05-11T03:44:30.472Z,535
2019-05-11T03:45:37.678Z,534
2019-05-11T03:46:44.879Z,535
2019-05-11T03:47:52.097Z,536
2019-05-11T03:48:59.294Z,537
2019-05-11T03:50:06.496Z,537
2019-05-11T03:51:13.706Z,539
2019-05-11T03:52:20.912Z,539
2019-05-11T03:53:28.125Z,539
2019-05-11T03:54:35.329Z,536
2019-05-11T03:55:42.259Z,536
2019-05-11T03:56:49.182Z,536
2019-05-11T03:57:56.119Z,537
2019-05-11T03:59:03.335Z,535
2019-05-11T04:00:10.542Z,529
2019-05-11T04:01:17.481Z,533
2019-05-11T04:02:24.685Z,537
2019-05-11T04:03:31.895Z,537
2019-05-11T04:04:39.097Z,533
2019-05-11T04:05:46.528Z,536
2019-05-11T04:06:53.777Z,536
2019-05-11T04:08:00.713Z,537
2019-05-11T04:09:08.066Z,534
2019-05-11T04:10:15.009Z,535
2019-05-11T04:11:22.218Z,537
2019-05-11T04:12:36.465Z,535
2019-05-11T04:13:43.393Z,537
2019-05-11T04:14:50.681Z,535
2019-05-11T04:15:57.901Z,534
2019-05-11T04:17:05.112Z,535
2019-05-11T04:18:12.391Z,535
2019-05-11T04:19:19.595Z,534
2019-05-11T04:20:26.796Z,533
2019-05-11T04:21:33.993Z,534
2019-05-11T04:22:41.204Z,535
2019-05-11T04:23:48.408Z,533
2019-05-11T04:24:55.608Z,535
2019-05-11T04:26:02.810Z,531
2019-05-11T04:27:10.007Z,532
2019-05-11T04:28:16.953Z,533
2019-05-11T04:29:24.153Z,533
2019-05-11T04:30:31.371Z,534
2019-05-11T04:31:38.596Z,537
2019-05-11T04:32:45.803Z,532
2019-05-11T04:33:53.009Z,536
2019-05-11T04:35:00.202Z,535
2019-05-11T04:36:07.127Z,533
2019-05-11T04:37:14.335Z,535
2019-05-11T04:38:21.600Z,536
2019-05-11T04:39:28.800Z,533
2019-05-11T04:40:35.833Z,535
2019-05-11T04:41:43.040Z,534
2019-05-11T04:42:56.909Z,532
2019-05-11T04:44:04.183Z,535
2019-05-11T04:45:11.389Z,536
2019-05-11T04:46:18.308Z,534
2019-05-11T04:47:25.513Z,534
2019-05-11T04:48:32.442Z,533
2019-05-11T04:49:39.661Z,535
2019-05-11T04:50:46.844Z,537
2019-05-11T04:51:54.048Z,536
2019-05-11T04:53:00.985Z,535
2019-05-11T04:54:08.004Z,535
2019-05-11T04:55:15.202Z,536
2019-05-11T04:56:22.146Z,534
2019-05-11T04:57:29.336Z,537
2019-05-11T04:58:36.544Z,536
2019-05-11T04:59:43.748Z,536
2019-05-11T05:00:50.941Z,537
2019-05-11T05:01:57.603Z,538
2019-05-11T05:03:04.803Z,534
2019-05-11T05:04:15.376Z,534
2019-05-11T05:05:22.602Z,535
2019-05-11T05:06:29.808Z,537
2019-05-11T05:07:37.008Z,538
2019-05-11T05:09:05.119Z,535
2019-05-11T05:10:22.280Z,539
2019-05-11T05:11:38.469Z,538
2019-05-11T05:13:08.408Z,539
2019-05-11T05:14:17.802Z,540
2019-05-11T05:15:25.000Z,536
2019-05-11T05:16:32.605Z,539
2019-05-11T05:17:39.804Z,536
2019-05-11T05:18:47.016Z,538
2019-05-11T05:19:54.220Z,538
2019-05-11T05:21:01.425Z,541
2019-05-11T05:22:08.348Z,540
2019-05-11T05:23:15.552Z,541
2019-05-11T05:24:22.835Z,537
2019-05-11T05:25:30.041Z,538
2019-05-11T05:26:37.074Z,537
2019-05-11T05:27:44.271Z,535
2019-05-11T05:28:52.083Z,535
2019-05-11T05:29:59.287Z,536
2019-05-11T05:31:06.542Z,536
2019-05-11T05:32:13.469Z,536
2019-05-11T05:33:20.679Z,536
2019-05-11T05:34:27.878Z,536
2019-05-11T05:35:35.079Z,536
2019-05-11T05:36:42.287Z,537
2019-05-11T05:37:49.490Z,530
2019-05-11T05:38:56.415Z,535
2019-05-11T05:40:03.623Z,537
2019-05-11T05:41:10.830Z,534
2019-05-11T05:42:18.035Z,538
2019-05-11T05:43:29.363Z,538
2019-05-11T05:44:36.285Z,534
2019-05-11T05:45:43.500Z,539
2019-05-11T05:46:50.705Z,537
2019-05-11T05:47:57.911Z,537
2019-05-11T05:49:04.833Z,538
2019-05-11T05:50:12.037Z,535
2019-05-11T05:51:19.243Z,536
2019-05-11T05:52:26.448Z,537
2019-05-11T05:53:33.379Z,536
2019-05-11T05:54:40.588Z,536
2019-05-11T05:55:47.795Z,536
2019-05-11T05:56:54.725Z,536
2019-05-11T05:58:01.655Z,538
2019-05-11T05:59:08.580Z,535
2019-05-11T06:00:15.518Z,533
2019-05-11T06:01:22.450Z,536
2019-05-11T06:02:29.649Z,536
2019-05-11T06:03:36.575Z,536
2019-05-11T06:04:43.509Z,534
2019-05-11T06:05:50.716Z,536
2019-05-11T06:06:57.651Z,537
2019-05-11T06:08:04.863Z,536
2019-05-11T06:09:12.073Z,536
2019-05-11T06:10:19.275Z,537
2019-05-11T06:11:26.485Z,536
2019-05-11T06:12:33.684Z,535
2019-05-11T06:13:46.567Z,535
2019-05-11T06:14:53.770Z,533
2019-05-11T06:16:00.974Z,533
2019-05-11T06:17:08.175Z,531
2019-05-11T06:18:15.109Z,531
2019-05-11T06:19:22.316Z,532
2019-05-11T06:20:29.244Z,534
2019-05-11T06:21:36.448Z,533
2019-05-11T06:22:43.378Z,527
2019-05-11T06:23:50.590Z,533
2019-05-11T06:24:57.789Z,533
2019-05-11T06:26:04.520Z,531
2019-05-11T06:27:11.747Z,535
2019-05-11T06:28:18.958Z,534
2019-05-11T06:29:26.160Z,534
2019-05-11T06:30:33.369Z,536
2019-05-11T06:31:40.571Z,535
2019-05-11T06:32:47.786Z,537
2019-05-11T06:33:55.001Z,538
2019-05-11T06:35:02.251Z,538
2019-05-11T06:37:16.508Z,533
2019-05-11T06:38:23.706Z,534
2019-05-11T06:39:30.929Z,539
2019-05-11T06:40:38.136Z,538
2019-05-11T06:41:45.354Z,541
2019-05-11T06:42:52.552Z,539
2019-05-11T06:44:03.174Z,538
2019-05-11T06:45:10.373Z,538
2019-05-11T06:46:17.576Z,538
2019-05-11T06:47:24.777Z,534
2019-05-11T06:48:31.980Z,537
2019-05-11T06:49:38.908Z,532
2019-05-11T06:50:46.118Z,535
2019-05-11T06:51:53.321Z,536
2019-05-11T06:53:00.524Z,538
2019-05-11T06:54:07.456Z,539
2019-05-11T06:55:14.712Z,536
2019-05-11T06:56:21.649Z,540
2019-05-11T06:57:28.855Z,542
2019-05-11T06:58:35.797Z,543
2019-05-11T06:59:43.002Z,543
2019-05-11T07:00:50.223Z,541
2019-05-11T07:01:57.423Z,537
2019-05-11T07:03:04.368Z,537
2019-05-11T07:04:11.569Z,535
2019-05-11T07:05:18.498Z,532
2019-05-11T07:06:31.309Z,532
2019-05-11T07:07:48.623Z,534
2019-05-11T07:08:55.897Z,534
2019-05-11T07:10:03.087Z,535
2019-05-11T07:11:10.297Z,535
2019-05-11T07:12:18.024Z,537
2019-05-11T07:13:25.375Z,536
2019-05-11T07:14:32.574Z,535
2019-05-11T07:15:39.781Z,538
2019-05-11T07:16:47.025Z,538
2019-05-11T07:17:54.229Z,537
2019-05-11T07:19:01.442Z,539
2019-05-11T07:20:08.638Z,542
2019-05-11T07:21:15.843Z,542
2019-05-11T07:22:23.039Z,543
2019-05-11T07:23:30.244Z,541
2019-05-11T07:24:37.447Z,542
2019-05-11T07:25:44.658Z,543
2019-05-11T07:26:51.861Z,543
2019-05-11T07:27:58.794Z,543
2019-05-11T07:29:05.999Z,538
2019-05-11T07:30:13.204Z,527
2019-05-11T07:31:20.617Z,532
2019-05-11T07:32:30.270Z,535
2019-05-11T07:33:38.701Z,539
2019-05-11T07:34:45.904Z,536
2019-05-11T07:35:55.392Z,541
2019-05-11T07:37:04.933Z,538
2019-05-11T07:38:12.137Z,539
2019-05-11T07:39:19.706Z,537
2019-05-11T07:40:28.876Z,537
2019-05-11T07:41:38.406Z,537
2019-05-11T07:42:45.571Z,539
2019-05-11T07:43:55.223Z,541
2019-05-11T07:45:02.428Z,541
2019-05-11T07:46:09.361Z,541
2019-05-11T07:47:19.088Z,543
2019-05-11T07:48:28.800Z,543
2019-05-11T07:49:38.643Z,545
2019-05-11T07:50:48.367Z,546
2019-05-11T07:51:55.290Z,546
2019-05-11T07:53:02.498Z,545
2019-05-11T07:54:09.704Z,542
2019-05-11T07:55:19.421Z,541
2019-05-11T07:56:28.912Z,544
2019-05-11T07:57:38.646Z,544
2019-05-11T07:58:48.511Z,545
2019-05-11T07:59:57.638Z,544
2019-05-11T08:01:05.052Z,545
2019-05-11T08:02:12.254Z,544
2019-05-11T08:03:19.461Z,543
2019-05-11T08:04:29.189Z,544
2019-05-11T08:05:39.054Z,541
2019-05-11T08:06:48.352Z,540
2019-05-11T08:07:55.506Z,542
2019-05-11T08:09:02.712Z,541
2019-05-11T08:10:09.923Z,542
2019-05-11T08:11:19.350Z,543
2019-05-11T08:12:28.911Z,544
2019-05-11T08:13:35.580Z,543
2019-05-11T08:15:13.154Z,543
2019-05-11T08:16:20.564Z,542
2019-05-11T08:17:29.653Z,542
2019-05-11T08:18:39.602Z,541
2019-05-11T08:19:48.386Z,537
2019-05-11T08:20:58.012Z,532
2019-05-11T08:22:05.429Z,527
2019-05-11T08:23:12.633Z,520
2019-05-11T08:24:19.572Z,516
2019-05-11T08:25:29.104Z,517
2019-05-11T08:26:38.003Z,514
2019-05-11T08:27:48.205Z,513
2019-05-11T08:28:58.308Z,514
2019-05-11T08:30:05.245Z,514
2019-05-11T08:31:12.457Z,514
2019-05-11T08:32:19.664Z,516
2019-05-11T08:33:29.308Z,516
2019-05-11T08:34:36.528Z,517
2019-05-11T08:35:43.192Z,519
2019-05-11T08:36:50.405Z,519
2019-05-11T08:37:59.073Z,521
2019-05-11T08:39:08.399Z,522
2019-05-11T08:40:17.995Z,523
2019-05-11T08:41:27.671Z,523
2019-05-11T08:42:37.559Z,521
2019-05-11T08:43:44.739Z,520
2019-05-11T08:44:51.950Z,519
2019-05-11T08:45:59.156Z,524
2019-05-11T08:47:08.937Z,520
2019-05-11T08:48:18.445Z,519
2019-05-11T08:49:28.438Z,525
2019-05-11T22:00:09.847Z,525
2019-05-11T22:01:21.255Z,528
2019-05-11T22:02:29.679Z,528
2019-05-11T22:03:38.739Z,529
2019-05-11T22:04:48.454Z,529
2019-05-11T22:05:57.714Z,528
2019-05-11T22:07:05.049Z,529
2019-05-11T22:08:14.405Z,528
2019-05-11T22:09:21.602Z,526
2019-05-11T22:10:29.343Z,528
2019-05-11T22:11:39.057Z,528
2019-05-11T22:12:48.812Z,528
2019-05-11T22:13:58.834Z,530
2019-05-11T22:15:05.762Z,532
2019-05-11T22:16:15.826Z,530
2019-05-11T22:17:23.026Z,528
2019-05-11T22:18:32.426Z,529
2019-05-11T22:19:41.217Z,529
2019-05-11T22:20:49.567Z,529
2019-05-11T22:21:59.186Z,528
2019-05-11T22:23:08.864Z,528
2019-05-11T22:24:18.372Z,528
2019-05-11T22:25:25.578Z,530
2019-05-11T22:26:32.787Z,527
2019-05-11T22:27:40.206Z,526
2019-05-11T22:28:49.184Z,529
2019-05-11T22:29:56.132Z,529
2019-05-11T22:31:07.671Z,529
2019-05-11T22:32:14.773Z,527
2019-05-11T22:33:21.975Z,525
2019-05-11T22:34:28.923Z,527
2019-05-11T22:35:38.137Z,528
2019-05-11T22:36:47.806Z,527
2019-05-11T22:37:55.138Z,526
2019-05-11T22:39:04.573Z,526
2019-05-11T22:40:11.502Z,527
2019-05-11T22:41:19.115Z,530
2019-05-11T22:42:28.933Z,527
2019-05-11T22:43:38.286Z,529
2019-05-11T22:44:48.404Z,528
2019-05-11T22:45:57.926Z,528
2019-05-11T22:47:05.285Z,527
2019-05-11T22:48:12.484Z,527
2019-05-11T22:49:19.684Z,527
2019-05-11T22:50:29.485Z,527
2019-05-11T22:51:36.133Z,527
2019-05-11T22:52:43.063Z,528
2019-05-11T22:53:51.571Z,529
2019-05-11T22:54:59.772Z,530
2019-05-11T22:56:06.982Z,527
2019-05-11T22:57:14.171Z,528
2019-05-11T22:58:21.369Z,529
2019-05-11T22:59:29.134Z,525
2019-05-11T23:00:38.553Z,528
2019-05-11T23:01:48.159Z,528
2019-05-11T23:02:55.182Z,527
2019-05-11T23:04:02.404Z,528
2019-05-11T23:05:09.923Z,528
2019-05-11T23:06:19.095Z,527
2019-05-11T23:07:28.608Z,526
2019-05-11T23:08:35.952Z,525
2019-05-11T23:09:43.151Z,529
2019-05-11T23:10:49.556Z,526
2019-05-11T23:12:01.806Z,525
2019-05-11T23:13:12.334Z,527
2019-05-11T23:14:20.944Z,528
2019-05-11T23:15:28.147Z,526
2019-05-11T23:16:35.357Z,527
2019-05-11T23:17:42.555Z,526
2019-05-11T23:18:49.775Z,528
2019-05-11T23:19:58.915Z,528
2019-05-11T23:21:05.842Z,528
2019-05-11T23:22:15.437Z,528
2019-05-11T23:23:25.057Z,529
2019-05-11T23:24:31.967Z,530
2019-05-11T23:25:39.171Z,529
2019-05-11T23:26:48.598Z,529
2019-05-11T23:27:55.802Z,528
2019-05-11T23:29:05.445Z,526
2019-05-11T23:30:14.846Z,527
2019-05-11T23:31:21.785Z,530
2019-05-11T23:32:28.986Z,529
2019-05-11T23:33:38.826Z,527
2019-05-11T23:34:48.010Z,531
2019-05-11T23:35:55.342Z,531
2019-05-11T23:37:02.543Z,532
2019-05-11T23:38:09.739Z,533
2019-05-11T23:39:18.762Z,532
2019-05-11T23:40:25.683Z,533
2019-05-11T23:41:35.689Z,533
2019-05-11T23:42:44.909Z,534
2019-05-11T23:43:51.567Z,533
2019-05-11T23:44:59.664Z,533
2019-05-11T23:46:09.230Z,535
2019-05-11T23:47:20.592Z,536
2019-05-11T23:48:29.044Z,537
2019-05-11T23:49:36.250Z,537
2019-05-11T23:50:43.178Z,535
2019-05-11T23:51:50.101Z,536
2019-05-11T23:53:10.580Z,535
2019-05-11T23:54:19.543Z,535
2019-05-11T23:55:28.709Z,535
2019-05-11T23:56:38.293Z,533
2019-05-11T23:57:45.513Z,533
2019-05-11T23:58:54.994Z,533
