createdAt,value
2023-05-19T00:07:02.446Z,5.6
2023-05-19T00:09:00.114Z,5.3
2023-05-19T00:10:57.709Z,5.4
2023-05-19T00:12:55.306Z,4
2023-05-19T00:14:52.940Z,5.1
2023-05-19T00:16:50.585Z,6.6
2023-05-19T00:18:48.205Z,5.7
2023-05-19T00:20:53.710Z,7
2023-05-19T00:25:51.744Z,6.3
2023-05-19T00:27:49.362Z,5.4
2023-05-19T00:29:46.971Z,6.8
2023-05-19T00:33:50.128Z,5.4
2023-05-19T00:41:40.629Z,5
2023-05-19T00:43:38.272Z,6.3
2023-05-19T00:47:41.460Z,4
2023-05-19T00:49:39.028Z,8.4
2023-05-19T00:51:36.671Z,7
2023-05-19T00:55:31.926Z,5.9
2023-05-19T00:57:29.588Z,6.3
2023-05-19T00:59:27.175Z,6.6
2023-05-19T01:01:32.754Z,4.7
2023-05-19T01:05:27.952Z,6.1
2023-05-19T01:07:25.528Z,5
2023-05-19T01:17:21.571Z,6.2
2023-05-19T01:19:19.338Z,7
2023-05-19T01:21:46.190Z,6.4
2023-05-19T01:23:43.818Z,6.8
2023-05-19T01:25:41.420Z,6.6
2023-05-19T01:35:37.445Z,11.8
2023-05-19T01:37:35.056Z,7.8
2023-05-19T01:39:32.633Z,6.7
2023-05-19T01:41:38.184Z,6.4
2023-05-19T01:43:35.821Z,6.8
2023-05-19T01:45:33.455Z,7
2023-05-19T01:47:31.067Z,9.1
2023-05-19T01:49:28.683Z,7.3
2023-05-19T01:51:26.298Z,6
2023-05-19T01:53:23.907Z,6.3
2023-05-19T01:55:29.480Z,7.5
2023-05-19T01:57:27.056Z,7.7
2023-05-19T01:59:24.683Z,7.2
2023-05-19T02:01:22.344Z,6.2
2023-05-19T02:03:19.921Z,8.2
2023-05-19T02:05:17.516Z,6.2
2023-05-19T02:09:20.654Z,6.9
2023-05-19T02:13:15.881Z,7
2023-05-19T02:14:18.630Z,6.2
2023-05-19T02:18:13.877Z,7
2023-05-19T02:20:11.490Z,7.8
2023-05-19T02:22:17.005Z,7.6
2023-05-19T02:26:12.235Z,7.4
2023-05-19T02:28:09.834Z,7.5
2023-05-19T02:32:05.137Z,5
2023-05-19T02:34:02.710Z,7.8
2023-05-19T02:40:03.486Z,6.6
2023-05-19T02:42:01.091Z,6.8
2023-05-19T02:43:58.762Z,6.3
2023-05-19T02:47:54.009Z,6.5
2023-05-19T02:49:59.597Z,7.1
2023-05-19T02:51:57.108Z,8.8
2023-05-19T02:53:54.742Z,7.4
2023-05-19T02:55:52.355Z,7.7
2023-05-19T02:57:49.946Z,6.7
2023-05-19T02:59:47.589Z,6.8
2023-05-19T03:01:45.264Z,7.6
2023-05-19T03:03:50.834Z,6.2
2023-05-19T03:07:45.959Z,6.4
2023-05-19T03:08:48.639Z,5.9
2023-05-19T03:22:39.887Z,7.6
2023-05-19T03:24:37.519Z,7.7
2023-05-19T03:26:35.141Z,7.7
2023-05-19T03:28:32.722Z,7.4
2023-05-19T03:32:35.959Z,6.9
2023-05-19T03:34:33.459Z,5.5
2023-05-19T03:36:31.082Z,9.4
2023-05-19T03:38:28.719Z,7.5
2023-05-19T03:40:27.848Z,8.7
2023-05-19T03:42:25.436Z,6.9
2023-05-19T03:44:30.978Z,8
2023-05-19T03:46:28.705Z,10.1
2023-05-19T03:48:26.197Z,11.2
2023-05-19T03:50:23.769Z,7.7
2023-05-19T03:52:21.411Z,7.6
2023-05-19T03:54:18.995Z,6
2023-05-19T03:56:16.632Z,8.3
2023-05-19T03:58:22.125Z,8
2023-05-19T04:02:17.370Z,7.4
2023-05-19T04:05:17.727Z,6.5
2023-05-19T04:09:13.026Z,8.2
2023-05-19T04:11:18.467Z,7
2023-05-19T04:13:16.085Z,7.8
2023-05-19T04:19:08.940Z,7.4
2023-05-19T04:29:04.891Z,7.4
2023-05-19T04:31:02.538Z,9.6
2023-05-19T04:33:00.187Z,7.6
2023-05-19T04:36:55.345Z,8.9
2023-05-19T04:40:58.445Z,10.1
2023-05-19T04:42:56.097Z,7.6
2023-05-19T04:44:53.697Z,8.6
2023-05-19T04:46:51.298Z,6.9
2023-05-19T04:48:48.914Z,9.1
2023-05-19T04:50:46.520Z,10.1
2023-05-19T04:52:52.000Z,7.2
2023-05-19T04:54:49.651Z,8.6
2023-05-19T04:59:14.261Z,9.3
2023-05-19T05:01:11.866Z,7.7
2023-05-19T05:09:10.214Z,9
2023-05-19T05:15:03.059Z,7.9
2023-05-19T05:17:00.668Z,7.7
2023-05-19T05:19:06.354Z,7.8
2023-05-19T05:21:03.754Z,10.2
2023-05-19T05:23:01.397Z,9.7
2023-05-19T05:24:58.988Z,10.5
2023-05-19T05:26:56.617Z,8.2
2023-05-19T05:28:54.227Z,9.1
2023-05-19T05:32:57.476Z,9.9
2023-05-19T05:36:52.681Z,9.9
2023-05-19T05:38:50.232Z,12.2
2023-05-19T05:40:47.860Z,9
2023-05-19T05:42:45.504Z,9.4
2023-05-19T05:46:48.635Z,9.8
2023-05-19T05:50:43.856Z,8.9
2023-05-19T05:52:01.494Z,11.1
2023-05-19T05:53:44.283Z,10.1
2023-05-19T05:55:41.877Z,8.2
2023-05-19T05:57:39.485Z,9.4
2023-05-19T05:59:45.143Z,8.5
2023-05-19T06:01:42.652Z,9.4
2023-05-19T06:03:40.278Z,9.2
2023-05-19T06:17:31.626Z,10.1
2023-05-19T06:25:22.035Z,7.8
2023-05-19T06:27:27.571Z,8.3
2023-05-19T06:33:20.402Z,9.6
2023-05-19T06:37:15.672Z,9
2023-05-19T06:39:13.292Z,7.8
2023-05-19T06:41:18.849Z,9.9
2023-05-19T06:43:16.458Z,10.7
2023-05-19T06:45:14.078Z,8.4
2023-05-19T06:46:16.870Z,11.1
2023-05-19T06:52:09.687Z,8.1
2023-05-19T06:54:15.273Z,10.6
2023-05-19T06:56:12.886Z,8.3
2023-05-19T07:02:05.836Z,8.6
2023-05-19T07:04:03.414Z,8.5
2023-05-19T07:06:00.978Z,8.4
2023-05-19T07:08:06.552Z,7.2
2023-05-19T07:10:04.186Z,7.5
2023-05-19T07:12:02.263Z,8.3
2023-05-19T07:13:59.859Z,6.7
2023-05-19T07:15:57.590Z,7.8
2023-05-19T07:27:51.233Z,8.6
2023-05-19T07:29:48.892Z,7.8
2023-05-19T07:31:46.545Z,5.5
2023-05-19T07:33:44.142Z,6.6
2023-05-19T07:35:49.677Z,6.5
2023-05-19T07:37:47.302Z,6.7
2023-05-19T07:39:44.953Z,6.5
2023-05-19T07:40:47.708Z,6.5
2023-05-19T07:42:45.322Z,5.2
2023-05-19T07:44:42.986Z,5.3
2023-05-19T07:46:40.617Z,7.4
2023-05-19T07:50:43.778Z,5.9
2023-05-19T07:52:41.408Z,6.2
2023-05-19T07:54:39.043Z,5.7
2023-05-19T07:56:36.673Z,6.1
2023-05-19T07:58:34.273Z,6.3
2023-05-19T08:00:32.205Z,7
2023-05-19T08:02:37.517Z,5.5
2023-05-19T08:06:32.694Z,5.2
2023-05-19T08:08:30.282Z,5.8
2023-05-19T08:12:25.568Z,4.4
2023-05-19T08:14:23.126Z,4.4
2023-05-19T08:16:28.810Z,6.7
2023-05-19T08:18:26.306Z,4.3
2023-05-19T08:20:23.994Z,3.6
2023-05-19T08:22:21.547Z,5.3
2023-05-19T08:24:19.198Z,4.2
2023-05-19T08:26:16.776Z,3.1
2023-05-19T08:28:14.460Z,3.5
2023-05-19T08:30:19.988Z,2.7
2023-05-19T08:32:17.601Z,2.6
2023-05-19T08:36:38.506Z,3.3
2023-05-19T08:38:36.142Z,3.1
2023-05-19T08:40:33.927Z,2.3
2023-05-19T08:42:39.325Z,3.9
2023-05-19T08:44:36.944Z,3.6
2023-05-19T08:46:34.598Z,1.8
2023-05-19T08:50:29.792Z,2
2023-05-19T08:54:24.991Z,2.2
2023-05-19T08:56:30.575Z,1.7
2023-05-19T08:58:28.817Z,2.6
2023-05-19T09:00:25.811Z,2.8
2023-05-19T09:02:23.493Z,2.4
2023-05-19T09:04:21.192Z,2.9
2023-05-19T09:10:21.750Z,2.4
2023-05-19T09:14:16.973Z,3.2
2023-05-19T09:16:14.590Z,4.6
2023-05-19T09:24:14.452Z,2.8
2023-05-19T09:29:12.434Z,2.5
2023-05-19T09:35:05.353Z,3.8
2023-05-19T09:37:10.838Z,2
2023-05-19T09:39:08.416Z,1.7
2023-05-19T09:41:06.023Z,2.1
2023-05-19T09:45:01.250Z,2.2
2023-05-19T09:52:59.623Z,1.9
2023-05-19T09:54:57.209Z,2
2023-05-19T09:56:54.814Z,1.8
2023-05-19T09:58:52.426Z,3.1
2023-05-19T10:00:50.014Z,1.8
2023-05-19T10:02:47.665Z,2.2
2023-05-19T10:04:53.205Z,2.6
2023-05-19T10:23:42.127Z,2.9
2023-05-19T10:25:39.714Z,2.1
2023-05-19T10:27:37.318Z,2.4
2023-05-19T10:29:34.894Z,2.3
2023-05-19T10:31:40.458Z,2.6
2023-05-19T10:35:35.953Z,2.8
2023-05-19T10:37:33.185Z,2.9
2023-05-19T10:39:30.738Z,2.3
2023-05-19T10:51:24.182Z,2.3
2023-05-19T10:55:19.306Z,3.5
2023-05-19T10:59:22.416Z,4.3
2023-05-19T11:05:15.201Z,3.6
2023-05-19T11:07:12.706Z,3.6
2023-05-19T11:09:10.232Z,2.4
2023-05-19T11:13:14.917Z,2.5
2023-05-19T11:15:10.865Z,2.1
2023-05-19T11:17:08.503Z,2.5
2023-05-19T11:18:11.216Z,2.7
2023-05-19T11:24:03.934Z,2.6
2023-05-19T11:26:09.336Z,2.1
2023-05-19T11:28:06.821Z,1.7
2023-05-19T11:30:04.354Z,3.4
2023-05-19T11:32:01.891Z,2
2023-05-19T11:33:59.353Z,1.8
2023-05-19T11:37:54.415Z,2.8
2023-05-19T11:39:59.846Z,2.1
2023-05-19T11:41:57.365Z,2.2
2023-05-19T11:45:52.413Z,3
2023-05-19T11:48:01.145Z,4
2023-05-19T11:51:44.832Z,2.9
2023-05-19T11:53:50.276Z,3.5
2023-05-19T11:57:56.013Z,2
2023-05-19T12:01:40.133Z,2.9
2023-05-19T12:03:37.667Z,2.5
2023-05-19T12:05:39.128Z,2.5
2023-05-19T12:07:40.476Z,2.6
2023-05-19T12:09:37.879Z,2.3
2023-05-19T12:14:02.070Z,3.3
2023-05-19T12:15:59.517Z,3.8
2023-05-19T12:20:02.349Z,3
2023-05-19T12:22:00.077Z,1.8
2023-05-19T12:23:57.183Z,2.1
2023-05-19T12:25:54.556Z,2.3
2023-05-19T12:27:51.956Z,2.8
2023-05-19T12:29:49.397Z,2.2
2023-05-19T12:31:46.808Z,2.5
2023-05-19T12:33:52.188Z,2.7
2023-05-19T12:35:49.562Z,2.6
2023-05-19T12:37:46.966Z,2.6
2023-05-19T12:39:44.365Z,3.7
2023-05-19T12:41:41.719Z,3.2
2023-05-19T12:47:41.932Z,1.9
2023-05-19T12:49:39.210Z,2.1
2023-05-19T12:51:36.612Z,2.3
2023-05-19T12:57:28.650Z,3.4
2023-05-19T13:03:28.865Z,2.2
2023-05-19T13:05:26.048Z,2.7
2023-05-19T13:06:28.707Z,3
2023-05-19T13:10:23.388Z,2.6
2023-05-19T13:12:20.717Z,2.9
2023-05-19T13:14:26.088Z,3.7
2023-05-19T13:22:15.544Z,1.9
2023-05-19T13:24:12.854Z,2.6
2023-05-19T13:26:10.213Z,1.9
2023-05-19T13:30:12.974Z,2.9
2023-05-19T13:32:10.320Z,3
2023-05-19T13:34:07.705Z,1.9
2023-05-19T13:36:05.033Z,1.8
2023-05-19T13:38:02.421Z,3.5
2023-05-19T13:42:05.155Z,1.8
2023-05-19T13:44:02.536Z,3
2023-05-19T13:47:57.279Z,3
2023-05-19T13:49:54.576Z,1.9
2023-05-19T13:51:51.881Z,2.5
2023-05-19T13:53:49.266Z,4.6
2023-05-19T13:57:51.855Z,2.5
2023-05-19T14:00:00.858Z,1.9
2023-05-19T14:00:51.790Z,2.8
2023-05-19T14:04:46.380Z,3.3
2023-05-19T14:06:43.645Z,7.1
2023-05-19T14:08:48.943Z,2.3
2023-05-19T14:10:46.241Z,1.7
2023-05-19T14:18:35.232Z,3.1
2023-05-19T14:30:26.644Z,1.9
2023-05-19T14:32:23.915Z,1.9
2023-05-19T14:34:21.220Z,2.1
2023-05-19T14:36:26.328Z,2.5
2023-05-19T14:38:23.551Z,3
2023-05-19T14:40:20.737Z,2.8
2023-05-19T14:44:15.153Z,2.8
2023-05-19T14:55:11.886Z,2.2
2023-05-19T14:57:09.103Z,3.3
2023-05-19T15:01:03.514Z,2.1
2023-05-19T15:03:10.366Z,2
2023-05-19T15:12:56.550Z,2.2
2023-05-19T15:14:53.849Z,2.3
2023-05-19T15:18:56.508Z,1.7
2023-05-19T15:26:46.027Z,2
2023-05-19T15:28:43.390Z,2.5
2023-05-19T15:32:46.286Z,2.7
2023-05-19T15:34:43.647Z,3.4
2023-05-19T15:36:41.076Z,1.7
2023-05-19T15:51:00.556Z,2.5
2023-05-19T15:52:58.081Z,3.6
2023-05-19T15:57:00.985Z,1.7
2023-05-19T15:58:58.452Z,1.8
2023-05-19T16:00:55.991Z,5.7
2023-05-19T16:02:53.537Z,2.3
2023-05-19T16:06:48.476Z,2.3
2023-05-19T16:12:48.996Z,3.2
2023-05-19T16:18:41.594Z,2.4
2023-05-19T16:22:36.556Z,2.1
2023-05-19T16:24:42.028Z,2
2023-05-19T16:26:39.579Z,1.5
2023-05-19T16:30:34.804Z,2.6
2023-05-19T16:32:32.172Z,2.2
2023-05-19T16:34:30.668Z,2
2023-05-19T16:36:27.203Z,1.8
2023-05-19T16:38:32.677Z,1.2
2023-05-19T16:42:27.723Z,3.6
2023-05-19T16:45:28.048Z,2.3
2023-05-19T16:47:25.553Z,1.7
2023-05-19T16:49:23.088Z,1.9
2023-05-19T16:51:28.563Z,1.8
2023-05-19T16:53:26.108Z,1.9
2023-05-19T16:57:21.219Z,3.1
2023-05-19T16:59:18.758Z,2
2023-05-19T17:03:13.946Z,2.3
2023-05-19T17:05:19.318Z,4.7
2023-05-19T17:07:16.900Z,1.5
2023-05-19T17:09:14.466Z,2.6
2023-05-19T17:13:09.536Z,5.6
2023-05-19T17:15:07.092Z,2
2023-05-19T17:17:04.632Z,3.4
2023-05-19T17:21:07.692Z,3.2
2023-05-19T17:25:02.770Z,2.5
2023-05-19T17:27:00.296Z,2.9
2023-05-19T17:30:55.382Z,1.5
2023-05-19T17:33:00.967Z,2.8
2023-05-19T17:34:58.471Z,2.9
2023-05-19T17:36:56.000Z,3.7
2023-05-19T17:37:58.771Z,2.2
2023-05-19T17:39:56.385Z,2.6
2023-05-19T17:41:53.921Z,2.1
2023-05-19T17:43:51.453Z,1.8
2023-05-19T17:45:58.682Z,2.2
2023-05-19T17:47:54.595Z,3.3
2023-05-19T17:49:52.123Z,1.8
2023-05-19T17:51:49.719Z,3.2
2023-05-19T17:53:47.236Z,2.2
2023-05-19T17:57:42.371Z,1.9
2023-05-19T17:59:47.890Z,2.3
2023-05-19T18:01:45.464Z,5.9
2023-05-19T18:09:35.699Z,2.9
2023-05-19T18:13:38.803Z,3.1
2023-05-19T18:15:36.365Z,3.2
2023-05-19T18:19:31.534Z,1.7
2023-05-19T18:25:24.217Z,2.8
2023-05-19T18:29:27.329Z,2.5
2023-05-19T18:34:25.237Z,2.6
2023-05-19T18:36:22.949Z,3.3
2023-05-19T18:38:20.383Z,2
2023-05-19T18:46:18.751Z,3.2
2023-05-19T18:50:13.890Z,3.3
2023-05-19T18:52:11.501Z,2.4
2023-05-19T18:54:16.987Z,2.2
2023-05-19T19:00:09.777Z,2.4
2023-05-19T19:02:07.372Z,2.5
2023-05-19T19:10:05.629Z,4.8
2023-05-19T19:23:56.762Z,2
2023-05-19T19:30:14.703Z,2
2023-05-19T19:38:13.028Z,3.3
2023-05-19T19:40:10.664Z,2.3
2023-05-19T19:42:08.241Z,4.3
2023-05-19T19:44:05.807Z,2.7
2023-05-19T19:48:09.094Z,2.9
2023-05-19T19:50:06.561Z,3.7
2023-05-19T19:52:04.159Z,2
2023-05-19T19:54:01.793Z,2.9
2023-05-19T19:57:57.002Z,2.4
2023-05-19T19:59:54.637Z,2.2
2023-05-19T20:02:00.219Z,3.2
2023-05-19T20:03:57.886Z,2.3
2023-05-19T20:05:55.382Z,2.2
2023-05-19T20:07:52.957Z,2.2
2023-05-19T20:09:50.592Z,2.5
2023-05-19T20:11:48.235Z,2.8
2023-05-19T20:13:45.844Z,3
2023-05-19T20:15:51.421Z,2.7
2023-05-19T20:17:49.091Z,2.5
2023-05-19T20:19:46.643Z,2.4
2023-05-19T20:32:43.027Z,2.8
2023-05-19T20:34:40.710Z,2.8
2023-05-19T20:38:35.848Z,2.3
2023-05-19T20:40:33.481Z,2.9
2023-05-19T20:42:40.625Z,3.3
2023-05-19T20:44:38.211Z,3.1
2023-05-19T20:48:33.443Z,3.2
2023-05-19T20:50:31.171Z,3.2
2023-05-19T20:52:28.654Z,3.2
2023-05-19T20:54:26.535Z,2
2023-05-19T20:56:32.077Z,2.7
2023-05-19T21:02:24.969Z,2.3
2023-05-19T21:04:22.549Z,3.3
2023-05-19T21:14:18.623Z,2.9
2023-05-19T21:15:21.366Z,2.9
2023-05-19T21:17:19.019Z,4.6
2023-05-19T21:19:16.671Z,4.3
2023-05-19T21:27:15.133Z,4.2
2023-05-19T21:29:12.777Z,3.5
2023-05-19T21:43:04.132Z,4.5
2023-05-19T21:45:01.784Z,4.6
2023-05-19T21:46:59.510Z,3.8
2023-05-19T21:48:57.036Z,5.1
2023-05-19T21:51:02.555Z,6.3
2023-05-19T21:53:00.210Z,4.6
2023-05-19T21:54:57.816Z,4.1
2023-05-19T21:56:55.437Z,5.5
2023-05-19T22:02:48.465Z,4.8
2023-05-19T22:04:53.907Z,5.2
2023-05-19T22:06:51.561Z,6
2023-05-19T22:19:48.086Z,7
2023-05-19T22:21:45.689Z,5.4
2023-05-19T22:27:38.615Z,5.6
2023-05-19T22:29:36.273Z,5.7
2023-05-19T22:31:41.821Z,4.3
2023-05-19T22:33:39.424Z,4.2
2023-05-19T22:35:37.123Z,4.1
2023-05-19T22:41:29.996Z,4.9
2023-05-19T22:45:33.433Z,5.1
2023-05-19T22:47:30.788Z,4
2023-05-19T22:49:28.366Z,3.9
2023-05-19T22:51:25.992Z,6
2023-05-19T22:53:23.668Z,5.8
2023-05-19T22:59:24.475Z,5.2
2023-05-19T23:01:22.181Z,5.6
2023-05-19T23:11:47.564Z,5.1
2023-05-19T23:15:42.853Z,4.6
2023-05-19T23:17:40.543Z,5.7
2023-05-19T23:19:38.153Z,5.1
2023-05-19T23:23:33.428Z,5.6
2023-05-19T23:25:38.996Z,5.8
2023-05-19T23:27:36.655Z,4.8
2023-05-19T23:29:34.274Z,6
2023-05-19T23:31:32.046Z,5
2023-05-19T23:33:29.625Z,5.9
2023-05-19T23:35:27.211Z,5.5
2023-05-19T23:37:24.932Z,4.5
2023-05-19T23:39:30.464Z,7.5
2023-05-19T23:41:28.064Z,4
2023-05-19T23:51:16.924Z,6.1
2023-05-19T23:55:20.145Z,5.5
2023-05-19T23:57:17.773Z,5
