createdAt,value
2019-03-15T00:00:49.447Z,6.02
2019-03-15T00:03:19.006Z,5.96
2019-03-15T00:05:48.655Z,5.93
2019-03-15T00:08:18.317Z,5.96
2019-03-15T00:10:48.902Z,5.93
2019-03-15T00:13:18.689Z,5.90
2019-03-15T00:30:34.100Z,5.71
2019-03-15T00:33:04.693Z,5.75
2019-03-15T00:35:34.545Z,5.73
2019-03-15T00:38:05.604Z,5.80
2019-03-15T00:40:35.706Z,5.80
2019-03-15T00:43:05.485Z,5.75
2019-03-15T00:45:35.974Z,5.75
2019-03-15T00:48:05.716Z,5.85
2019-03-15T00:50:36.345Z,5.82
2019-03-15T00:53:06.184Z,5.77
2019-03-15T00:55:36.216Z,5.77
2019-03-15T00:58:05.922Z,5.94
2019-03-15T01:00:35.717Z,5.95
2019-03-15T01:03:05.516Z,6.00
2019-03-15T01:05:35.488Z,5.91
2019-03-15T01:08:05.356Z,5.84
2019-03-15T01:10:35.216Z,5.98
2019-03-15T01:13:05.251Z,5.81
2019-03-15T01:15:35.026Z,5.81
2019-03-15T01:18:04.942Z,5.85
2019-03-15T01:20:35.368Z,5.91
2019-03-15T01:23:05.177Z,5.91
2019-03-15T01:25:34.940Z,6.03
2019-03-15T01:28:04.745Z,6.09
2019-03-15T01:30:35.221Z,5.86
2019-03-15T01:33:05.023Z,5.86
2019-03-15T01:35:34.792Z,5.87
2019-03-15T01:38:04.488Z,5.98
2019-03-15T01:40:34.639Z,5.88
2019-03-15T01:43:04.450Z,5.88
2019-03-15T01:45:35.041Z,5.81
2019-03-15T01:48:05.283Z,5.84
2019-03-15T01:50:35.190Z,6.06
2019-03-15T01:53:05.295Z,6.06
2019-03-15T01:55:35.166Z,5.90
2019-03-15T01:58:05.302Z,5.99
2019-03-15T02:00:35.714Z,5.99
2019-03-15T02:03:05.412Z,5.74
2019-03-15T02:05:35.183Z,5.76
2019-03-15T02:08:05.234Z,5.68
2019-03-15T02:10:34.944Z,5.62
2019-03-15T02:13:05.193Z,5.59
2019-03-15T02:15:35.133Z,5.68
2019-03-15T02:18:04.752Z,5.68
2019-03-15T02:20:34.484Z,5.75
2019-03-15T02:23:04.195Z,5.88
2019-03-15T02:25:33.976Z,5.80
2019-03-15T02:28:04.161Z,5.70
2019-03-15T02:30:34.323Z,5.70
2019-03-15T02:33:06.006Z,5.86
2019-03-15T02:35:36.078Z,5.86
2019-03-15T02:38:05.879Z,5.83
2019-03-15T02:40:35.692Z,5.83
2019-03-15T02:43:05.427Z,5.63
2019-03-15T02:45:35.141Z,5.81
2019-03-15T02:48:05.303Z,5.64
2019-03-15T02:50:35.214Z,5.64
2019-03-15T02:53:05.265Z,5.74
2019-03-15T02:55:35.172Z,5.74
2019-03-15T02:58:05.097Z,5.76
2019-03-15T03:00:34.718Z,5.76
2019-03-15T03:03:05.297Z,5.80
2019-03-15T03:05:35.309Z,5.84
2019-03-15T03:08:04.966Z,5.84
2019-03-15T03:10:34.695Z,5.65
2019-03-15T03:13:04.326Z,5.65
2019-03-15T03:15:34.043Z,5.68
2019-03-15T03:18:03.712Z,5.59
2019-03-15T03:20:33.568Z,5.59
2019-03-15T03:23:04.035Z,5.63
2019-03-15T03:25:34.316Z,5.63
2019-03-15T03:28:04.143Z,5.80
2019-03-15T03:30:33.779Z,5.72
2019-03-15T03:33:03.450Z,5.72
2019-03-15T03:35:32.966Z,5.75
2019-03-15T03:38:03.185Z,5.96
2019-03-15T03:40:33.135Z,5.94
2019-03-15T03:43:02.981Z,5.94
2019-03-15T03:45:35.213Z,5.85
2019-03-15T03:48:05.050Z,5.82
2019-03-15T03:50:34.836Z,5.84
2019-03-15T03:53:04.651Z,5.81
2019-03-15T03:55:34.384Z,5.77
2019-03-15T03:58:04.748Z,5.77
2019-03-15T04:00:34.578Z,5.66
2019-03-15T04:03:04.234Z,5.66
2019-03-15T04:05:33.907Z,5.79
2019-03-15T04:08:03.703Z,5.69
2019-03-15T04:10:33.610Z,5.83
2019-03-15T04:13:03.269Z,5.87
2019-03-15T04:15:33.391Z,5.87
2019-03-15T04:18:06.287Z,5.77
2019-03-15T04:20:34.469Z,5.74
2019-03-15T04:23:04.126Z,5.73
2019-03-15T04:25:33.931Z,5.73
2019-03-15T04:28:03.770Z,5.73
2019-03-15T04:30:33.579Z,5.88
2019-03-15T04:33:03.601Z,5.81
2019-03-15T04:35:33.202Z,5.81
2019-03-15T04:38:02.913Z,5.88
2019-03-15T04:40:32.594Z,5.95
2019-03-15T04:43:02.766Z,6.07
2019-03-15T04:45:32.357Z,6.07
2019-03-15T04:48:02.117Z,5.94
2019-03-15T04:50:31.733Z,6.09
2019-03-15T04:53:01.484Z,6.01
2019-03-15T04:55:31.300Z,5.96
2019-03-15T04:58:01.095Z,5.95
2019-03-15T05:00:30.837Z,5.95
2019-03-15T05:03:00.517Z,5.90
2019-03-15T05:05:30.488Z,5.90
2019-03-15T05:08:00.295Z,5.83
2019-03-15T05:10:30.412Z,5.77
2019-03-15T05:13:00.278Z,5.87
2019-03-15T05:15:30.296Z,5.87
2019-03-15T05:18:00.027Z,5.97
2019-03-15T05:20:30.156Z,5.86
2019-03-15T05:22:59.782Z,6.01
2019-03-15T05:25:30.108Z,6.05
2019-03-15T05:28:00.265Z,6.05
2019-03-15T05:30:30.061Z,5.95
2019-03-15T05:32:59.758Z,6.00
2019-03-15T05:35:29.541Z,5.99
2019-03-15T05:37:59.622Z,5.88
2019-03-15T05:40:29.121Z,5.93
2019-03-15T05:42:58.889Z,5.93
2019-03-15T05:45:28.725Z,5.95
2019-03-15T05:47:58.647Z,5.89
2019-03-15T05:50:28.834Z,5.87
2019-03-15T05:53:01.806Z,5.84
2019-03-15T05:55:32.106Z,5.84
2019-03-15T05:58:03.094Z,5.85
2019-03-15T06:00:32.760Z,5.83
2019-03-15T06:03:05.654Z,5.96
2019-03-15T06:05:35.829Z,5.86
2019-03-15T06:08:05.443Z,6.07
2019-03-15T06:10:35.620Z,5.98
2019-03-15T06:13:05.213Z,5.98
2019-03-15T06:15:35.326Z,5.94
2019-03-15T06:18:06.787Z,5.95
2019-03-15T06:20:36.441Z,5.95
2019-03-15T06:23:06.718Z,5.92
2019-03-15T06:25:36.480Z,5.95
2019-03-15T06:28:06.166Z,5.95
2019-03-15T06:30:36.203Z,6.10
2019-03-15T06:33:06.294Z,6.01
2019-03-15T06:35:36.294Z,6.09
2019-03-15T06:38:05.865Z,6.09
2019-03-15T06:40:35.860Z,6.00
2019-03-15T06:43:05.773Z,6.03
2019-03-15T06:45:35.266Z,6.03
2019-03-15T06:48:05.806Z,6.16
2019-03-15T06:50:35.660Z,6.07
2019-03-15T06:53:05.110Z,6.12
2019-03-15T06:55:34.908Z,6.10
2019-03-15T06:58:04.893Z,6.19
2019-03-15T07:00:34.626Z,6.15
2019-03-15T07:03:04.130Z,6.33
2019-03-15T07:05:34.058Z,6.19
2019-03-15T07:08:03.883Z,6.28
2019-03-15T07:10:34.178Z,6.29
2019-03-15T07:13:04.085Z,6.29
2019-03-15T07:15:34.055Z,6.22
2019-03-15T07:18:04.101Z,6.22
2019-03-15T07:20:34.297Z,6.38
2019-03-15T07:23:04.131Z,6.29
2019-03-15T07:25:33.763Z,6.41
2019-03-15T07:28:03.623Z,6.41
2019-03-15T07:30:33.481Z,6.43
2019-03-15T07:33:03.902Z,6.43
2019-03-15T07:35:34.561Z,6.47
2019-03-15T07:38:04.633Z,6.38
2019-03-15T07:40:34.887Z,6.37
2019-03-15T07:43:05.444Z,6.37
2019-03-15T07:45:36.012Z,6.48
2019-03-15T07:48:05.689Z,6.48
2019-03-15T07:50:35.167Z,6.49
2019-03-15T07:53:04.707Z,6.58
2019-03-15T07:55:34.422Z,6.48
2019-03-15T07:58:03.909Z,6.52
2019-03-15T08:00:34.714Z,6.65
2019-03-15T08:03:04.777Z,6.65
2019-03-15T08:05:34.707Z,6.59
2019-03-15T08:08:04.180Z,6.58
2019-03-15T08:10:35.927Z,6.58
2019-03-15T08:13:07.349Z,6.58
2019-03-15T08:15:37.106Z,6.70
2019-03-15T08:18:06.729Z,6.58
2019-03-15T08:20:36.603Z,6.58
2019-03-15T08:23:08.888Z,6.67
2019-03-15T08:25:38.623Z,6.67
2019-03-15T08:28:08.042Z,6.63
2019-03-15T08:30:38.272Z,6.63
2019-03-15T08:33:10.390Z,6.55
2019-03-15T08:35:40.623Z,6.61
2019-03-15T08:38:12.162Z,6.45
2019-03-15T08:40:42.519Z,6.45
2019-03-15T08:43:12.008Z,6.66
2019-03-15T08:45:41.648Z,6.59
2019-03-15T08:48:12.092Z,6.64
2019-03-15T08:50:42.388Z,6.71
2019-03-15T08:53:12.130Z,6.61
2019-03-15T08:55:42.205Z,6.77
2019-03-15T08:58:15.760Z,6.77
2019-03-15T09:00:43.123Z,6.74
2019-03-15T09:03:22.809Z,6.81
2019-03-15T09:05:46.790Z,6.87
2019-03-15T09:08:16.596Z,6.95
2019-03-15T09:10:46.284Z,6.98
2019-03-15T09:13:16.088Z,7.08
2019-03-15T09:15:46.074Z,7.08
2019-03-15T09:18:16.157Z,7.08
2019-03-15T09:20:45.816Z,7.19
2019-03-15T09:23:15.541Z,7.33
2019-03-15T09:25:45.095Z,7.30
2019-03-15T09:28:15.161Z,7.48
2019-03-15T09:30:44.943Z,7.46
2019-03-15T09:33:14.420Z,7.46
2019-03-15T09:35:44.657Z,7.64
2019-03-15T09:38:14.295Z,7.70
2019-03-15T09:40:44.456Z,7.70
2019-03-15T09:43:14.515Z,7.75
2019-03-15T09:45:44.579Z,7.75
2019-03-15T09:48:15.105Z,7.88
2019-03-15T09:50:51.001Z,7.95
2019-03-15T09:53:16.774Z,7.95
2019-03-15T09:55:48.121Z,8.11
2019-03-15T09:58:19.113Z,8.14
2019-03-15T10:00:49.063Z,8.14
2019-03-15T10:03:22.520Z,8.14
2019-03-15T10:05:50.441Z,8.30
2019-03-15T10:08:23.623Z,8.30
2019-03-15T10:10:52.629Z,8.33
2019-03-15T10:13:22.212Z,8.54
2019-03-15T10:15:55.370Z,8.54
2019-03-15T10:18:23.397Z,8.64
2019-03-15T10:20:53.484Z,8.68
2019-03-15T10:23:25.143Z,8.82
2019-03-15T10:25:54.828Z,8.86
2019-03-15T10:28:24.659Z,8.89
2019-03-15T10:30:54.338Z,8.89
2019-03-15T10:33:23.984Z,9.06
2019-03-15T10:35:54.179Z,9.06
2019-03-15T10:38:24.138Z,9.08
2019-03-15T10:40:53.908Z,9.36
2019-03-15T10:43:24.152Z,9.36
2019-03-15T10:45:54.272Z,9.48
2019-03-15T10:48:25.861Z,9.42
2019-03-15T10:50:56.710Z,9.70
2019-03-15T10:53:26.397Z,9.70
2019-03-15T10:56:00.381Z,9.85
2019-03-15T10:58:27.662Z,9.85
2019-03-15T11:00:57.638Z,9.82
2019-03-15T11:03:27.282Z,9.82
2019-03-15T11:05:58.035Z,9.86
2019-03-15T11:08:27.779Z,9.93
2019-03-15T11:10:57.358Z,9.93
2019-03-15T11:13:27.681Z,10.12
2019-03-15T11:15:59.714Z,10.10
2019-03-15T11:18:33.212Z,10.10
2019-03-15T11:21:03.568Z,10.10
2019-03-15T11:23:33.252Z,10.21
2019-03-15T11:26:13.122Z,10.14
2019-03-15T11:28:34.610Z,10.06
2019-03-15T11:31:04.331Z,10.17
2019-03-15T11:33:34.144Z,10.04
2019-03-15T11:36:03.755Z,9.96
2019-03-15T11:38:33.944Z,9.96
2019-03-15T11:41:03.901Z,10.09
2019-03-15T11:43:33.701Z,10.13
2019-03-15T11:46:05.306Z,10.12
2019-03-15T11:48:35.359Z,10.22
2019-03-15T11:51:05.500Z,10.23
2019-03-15T11:53:35.288Z,10.23
2019-03-15T11:56:05.129Z,10.28
2019-03-15T11:58:37.069Z,10.22
2019-03-15T12:01:06.920Z,10.33
2019-03-15T12:03:36.677Z,10.33
2019-03-15T12:06:06.431Z,10.32
2019-03-15T12:08:37.132Z,10.25
2019-03-15T12:11:06.565Z,10.25
2019-03-15T12:13:36.227Z,10.29
2019-03-15T12:16:08.829Z,10.30
2019-03-15T12:18:44.157Z,10.16
2019-03-15T12:21:14.284Z,10.12
2019-03-15T12:23:44.142Z,10.22
2019-03-15T12:26:13.662Z,10.14
2019-03-15T12:28:43.327Z,10.22
2019-03-15T12:31:19.214Z,10.16
2019-03-15T12:33:52.087Z,10.16
2019-03-15T12:36:21.908Z,10.16
2019-03-15T12:38:51.882Z,10.33
2019-03-15T12:41:24.583Z,10.29
2019-03-15T12:43:52.971Z,10.29
2019-03-15T12:46:24.303Z,10.24
2019-03-15T12:48:56.434Z,10.20
2019-03-15T12:51:34.370Z,10.23
2019-03-15T12:53:59.407Z,10.23
2019-03-15T12:56:31.183Z,10.30
2019-03-15T12:59:00.836Z,10.32
2019-03-15T13:01:32.227Z,10.32
2019-03-15T13:04:01.742Z,10.16
2019-03-15T13:06:31.511Z,10.18
2019-03-15T13:09:06.193Z,10.18
2019-03-15T13:11:36.614Z,10.31
2019-03-15T13:14:07.827Z,10.31
2019-03-15T13:16:37.589Z,10.30
2019-03-15T13:19:09.005Z,10.35
2019-03-15T13:21:38.756Z,10.41
2019-03-15T13:24:08.352Z,10.41
2019-03-15T13:26:37.986Z,10.27
2019-03-15T13:29:11.839Z,10.51
2019-03-15T13:31:41.739Z,10.52
2019-03-15T13:34:11.539Z,10.52
2019-03-15T13:36:41.856Z,10.55
2019-03-15T13:39:11.946Z,10.45
2019-03-15T13:41:42.033Z,10.45
2019-03-15T13:44:12.089Z,10.49
2019-03-15T13:46:41.938Z,10.54
2019-03-15T13:49:14.688Z,10.57
2019-03-15T13:51:45.618Z,10.57
2019-03-15T13:54:15.275Z,10.57
2019-03-15T13:56:48.386Z,10.50
2019-03-15T13:59:16.985Z,10.47
2019-03-15T14:01:47.154Z,10.44
2019-03-15T14:04:17.474Z,10.44
2019-03-15T14:06:47.312Z,10.32
2019-03-15T14:09:17.311Z,10.45
2019-03-15T14:11:49.424Z,10.31
2019-03-15T14:14:20.017Z,10.31
2019-03-15T14:16:49.939Z,10.25
2019-03-15T14:19:20.484Z,10.25
2019-03-15T14:21:50.007Z,10.35
2019-03-15T14:24:22.705Z,10.30
2019-03-15T14:26:51.505Z,10.39
2019-03-15T14:29:22.559Z,10.47
2019-03-15T14:31:55.196Z,10.31
2019-03-15T14:34:25.673Z,10.27
2019-03-15T14:36:55.380Z,10.37
2019-03-15T14:39:26.304Z,10.32
2019-03-15T14:41:56.961Z,10.32
2019-03-15T14:44:27.201Z,10.38
2019-03-15T14:46:59.553Z,10.32
2019-03-15T14:49:30.030Z,10.33
2019-03-15T14:51:59.824Z,10.25
2019-03-15T14:54:29.812Z,10.28
2019-03-15T14:56:59.831Z,10.32
2019-03-15T14:59:29.487Z,10.32
2019-03-15T15:02:02.952Z,10.28
2019-03-15T15:04:33.857Z,10.28
2019-03-15T15:07:03.768Z,10.23
2019-03-15T15:09:33.769Z,10.14
2019-03-15T15:12:06.458Z,10.14
2019-03-15T15:14:43.752Z,10.22
2019-03-15T15:17:13.760Z,10.25
2019-03-15T15:19:43.776Z,10.25
2019-03-15T15:22:13.484Z,10.31
2019-03-15T15:24:46.501Z,10.20
2019-03-15T15:27:16.378Z,10.21
2019-03-15T15:29:46.455Z,10.21
2019-03-15T15:32:16.546Z,10.32
2019-03-15T15:34:46.553Z,10.22
2019-03-15T15:37:18.209Z,10.22
2019-03-15T15:39:48.209Z,10.20
2019-03-15T15:42:18.784Z,10.22
2019-03-15T15:44:49.707Z,10.22
2019-03-15T15:47:19.799Z,10.27
2019-03-15T15:49:50.181Z,10.20
2019-03-15T15:52:20.158Z,10.08
2019-03-15T15:54:50.635Z,10.08
2019-03-15T15:57:20.290Z,10.10
2019-03-15T15:59:52.390Z,10.25
2019-03-15T16:02:22.352Z,10.30
2019-03-15T16:04:52.351Z,10.28
2019-03-15T16:07:22.269Z,10.23
2019-03-15T16:09:52.304Z,10.10
2019-03-15T16:12:23.038Z,10.16
2019-03-15T16:14:55.880Z,10.04
2019-03-15T16:17:26.280Z,10.04
2019-03-15T16:19:56.335Z,10.18
2019-03-15T16:22:26.196Z,10.06
2019-03-15T16:24:56.178Z,10.09
2019-03-15T16:27:26.142Z,10.02
2019-03-15T16:29:56.007Z,10.02
2019-03-15T16:32:26.155Z,10.00
2019-03-15T16:34:59.126Z,9.96
2019-03-15T16:37:29.177Z,10.07
2019-03-15T16:42:40.156Z,10.15
2019-03-15T16:45:15.073Z,10.50
2019-03-15T16:47:43.762Z,10.31
2019-03-15T16:50:13.894Z,10.31
2019-03-15T16:52:43.643Z,10.19
2019-03-15T16:55:14.910Z,10.04
2019-03-15T16:57:44.895Z,10.17
2019-03-15T17:00:15.226Z,10.12
2019-03-15T17:02:45.636Z,10.12
2019-03-15T17:05:15.799Z,10.02
2019-03-15T17:07:46.152Z,10.02
2019-03-15T17:10:16.251Z,9.97
2019-03-15T17:12:46.516Z,10.01
2019-03-15T17:15:16.254Z,10.01
2019-03-15T17:17:45.970Z,9.95
2019-03-15T17:20:16.048Z,10.07
2019-03-15T17:22:46.114Z,10.07
2019-03-15T17:25:16.384Z,9.99
2019-03-15T17:27:46.188Z,9.99
2019-03-15T17:30:16.095Z,9.98
2019-03-15T17:32:45.758Z,10.07
2019-03-15T17:35:15.702Z,10.20
2019-03-15T17:37:45.579Z,10.12
2019-03-15T17:40:18.146Z,10.13
2019-03-15T17:42:48.411Z,10.06
2019-03-15T17:45:18.458Z,10.06
2019-03-15T17:47:51.396Z,10.09
2019-03-15T17:50:21.580Z,10.09
2019-03-15T17:52:53.759Z,10.09
2019-03-15T17:55:28.231Z,10.04
2019-03-15T17:57:58.415Z,10.09
2019-03-15T18:00:36.268Z,10.09
2019-03-15T18:03:19.881Z,9.99
2019-03-15T18:05:40.215Z,9.77
2019-03-15T18:08:10.398Z,9.77
2019-03-15T18:10:40.330Z,9.53
2019-03-15T18:13:11.710Z,9.53
2019-03-15T18:15:41.626Z,9.38
2019-03-15T18:18:16.271Z,9.47
2019-03-15T18:20:46.657Z,9.37
2019-03-15T18:23:16.701Z,9.27
2019-03-15T18:25:47.940Z,9.16
2019-03-15T18:28:18.221Z,9.17
2019-03-15T18:30:50.608Z,9.17
2019-03-15T18:33:21.166Z,9.25
2019-03-15T18:36:06.041Z,9.22
2019-03-15T18:38:36.772Z,9.10
2019-03-15T18:41:06.629Z,9.10
2019-03-15T18:43:39.482Z,8.84
2019-03-15T18:46:10.636Z,8.52
2019-03-15T18:48:44.110Z,8.52
2019-03-15T18:51:15.187Z,8.13
2019-03-15T18:53:45.221Z,7.92
2019-03-15T18:56:20.725Z,7.83
2019-03-15T18:58:50.397Z,7.83
2019-03-15T19:01:20.527Z,7.81
2019-03-15T19:03:50.156Z,7.81
2019-03-15T19:06:20.373Z,7.49
2019-03-15T19:08:51.101Z,7.56
2019-03-15T19:11:20.794Z,7.49
2019-03-15T19:13:50.726Z,7.49
2019-03-15T19:16:20.912Z,7.37
2019-03-15T19:18:53.794Z,7.23
2019-03-15T19:21:23.480Z,7.23
2019-03-15T19:23:53.928Z,7.23
2019-03-15T19:26:23.933Z,7.14
2019-03-15T19:28:54.225Z,7.14
2019-03-15T19:31:26.336Z,7.10
2019-03-15T19:33:56.135Z,7.10
2019-03-15T19:36:25.781Z,6.97
2019-03-15T19:38:56.250Z,7.01
2019-03-15T19:41:26.625Z,7.12
2019-03-15T19:43:57.401Z,7.10
2019-03-15T19:46:27.919Z,7.02
2019-03-15T19:48:57.782Z,7.02
2019-03-15T19:51:28.587Z,6.96
2019-03-15T19:53:58.321Z,6.96
2019-03-15T19:56:28.593Z,6.97
2019-03-15T19:58:58.623Z,6.89
2019-03-15T20:01:29.181Z,6.89
2019-03-15T20:03:59.224Z,6.98
2019-03-15T20:06:29.705Z,6.94
2019-03-15T20:08:59.640Z,6.92
2019-03-15T20:11:29.620Z,7.00
2019-03-15T20:14:01.445Z,7.00
2019-03-15T20:16:31.552Z,6.99
2019-03-15T20:19:01.265Z,6.99
2019-03-15T20:21:31.936Z,6.93
2019-03-15T20:24:02.550Z,7.09
2019-03-15T20:26:32.383Z,7.21
2019-03-15T20:29:02.430Z,7.24
2019-03-15T20:31:35.265Z,7.21
2019-03-15T20:34:05.646Z,7.21
2019-03-15T20:36:35.337Z,7.18
2019-03-15T20:39:08.685Z,7.18
2019-03-15T20:41:38.480Z,7.17
2019-03-15T20:44:11.074Z,7.17
2019-03-15T20:46:41.436Z,7.16
2019-03-15T20:49:12.910Z,7.29
2019-03-15T20:51:44.301Z,7.17
2019-03-15T20:54:13.937Z,7.25
2019-03-15T20:56:46.994Z,7.33
2019-03-15T20:59:18.351Z,7.33
2019-03-15T21:01:49.185Z,7.25
2019-03-15T21:04:20.178Z,7.23
2019-03-15T21:06:51.257Z,7.23
2019-03-15T21:09:21.371Z,7.20
2019-03-15T21:11:51.957Z,7.31
2019-03-15T21:14:23.891Z,7.31
2019-03-15T21:16:54.194Z,7.24
2019-03-15T21:19:24.404Z,7.24
2019-03-15T21:21:56.401Z,7.20
2019-03-15T21:24:26.667Z,7.17
2019-03-15T21:26:56.375Z,7.17
2019-03-15T21:29:26.256Z,7.21
2019-03-15T21:31:56.206Z,7.22
2019-03-15T21:34:26.138Z,7.22
2019-03-15T21:36:56.639Z,7.23
2019-03-15T21:39:26.714Z,7.19
2019-03-15T21:41:56.536Z,7.16
2019-03-15T21:44:26.465Z,7.24
2019-03-15T21:46:56.626Z,7.24
2019-03-15T21:49:26.710Z,7.21
2019-03-15T21:51:56.559Z,7.25
2019-03-15T21:54:26.368Z,7.25
2019-03-15T21:56:55.918Z,7.12
2019-03-15T21:59:28.135Z,7.23
2019-03-15T22:01:58.375Z,7.17
2019-03-15T22:04:28.245Z,7.21
2019-03-15T22:06:58.112Z,7.21
2019-03-15T22:09:28.823Z,7.20
2019-03-15T22:11:58.503Z,7.23
2019-03-15T22:14:32.690Z,7.23
2019-03-15T22:17:02.517Z,7.10
2019-03-15T22:19:32.822Z,7.26
2019-03-15T22:22:02.696Z,7.19
2019-03-15T22:24:32.331Z,7.19
2019-03-15T22:27:01.969Z,7.12
2019-03-15T22:29:32.697Z,7.29
2019-03-15T22:32:02.615Z,7.25
2019-03-15T22:34:33.086Z,7.25
2019-03-15T22:37:03.361Z,7.37
2019-03-15T22:39:33.254Z,7.31
2019-03-15T22:42:03.339Z,7.39
2019-03-15T22:44:33.337Z,7.39
2019-03-15T22:47:03.319Z,7.34
2019-03-15T22:49:33.107Z,7.34
2019-03-15T22:52:03.089Z,7.31
2019-03-15T22:54:33.126Z,7.35
2019-03-15T22:57:02.915Z,7.38
2019-03-15T22:59:33.491Z,7.34
2019-03-15T23:02:05.108Z,7.29
2019-03-15T23:04:34.949Z,7.33
2019-03-15T23:07:04.665Z,7.35
2019-03-15T23:09:34.430Z,7.35
2019-03-15T23:12:04.648Z,7.41
2019-03-15T23:14:34.530Z,7.37
2019-03-15T23:17:04.471Z,7.46
2019-03-15T23:19:34.689Z,7.49
2019-03-15T23:22:04.590Z,7.36
2019-03-15T23:24:34.388Z,7.36
2019-03-15T23:27:04.279Z,7.46
2019-03-15T23:29:34.259Z,7.31
2019-03-15T23:32:04.258Z,7.31
2019-03-15T23:34:34.436Z,7.42
2019-03-15T23:37:04.285Z,7.42
2019-03-15T23:39:34.359Z,7.43
2019-03-15T23:42:04.652Z,7.46
2019-03-15T23:44:34.275Z,7.45
2019-03-15T23:47:04.662Z,7.45
2019-03-15T23:49:34.366Z,7.38
2019-03-15T23:52:04.192Z,7.49
2019-03-15T23:54:37.114Z,7.41
2019-03-15T23:57:06.947Z,7.48
2019-03-15T23:59:36.730Z,7.47
