createdAt,value
2022-12-26T00:01:13.907Z,100846.66
2022-12-26T00:03:42.027Z,100841.91
2022-12-26T00:06:15.941Z,100842.41
2022-12-26T00:08:44.459Z,100835.97
2022-12-26T00:11:12.838Z,100819.13
2022-12-26T00:13:42.021Z,100830.31
2022-12-26T00:16:11.948Z,100837.00
2022-12-26T00:18:40.260Z,100832.78
2022-12-26T00:21:09.537Z,100837.38
2022-12-26T00:23:39.330Z,100839.84
2022-12-26T00:26:09.283Z,100836.28
2022-12-26T00:28:38.309Z,100831.03
2022-12-26T00:31:07.084Z,100826.19
2022-12-26T00:33:35.320Z,100829.78
2022-12-26T00:36:04.936Z,100830.63
2022-12-26T00:38:33.116Z,100828.16
2022-12-26T00:41:02.637Z,100822.28
2022-12-26T00:43:31.169Z,100822.66
2022-12-26T00:45:59.231Z,100826.34
2022-12-26T00:48:28.626Z,100832.31
2022-12-26T00:50:57.271Z,100833.34
2022-12-26T00:53:27.285Z,100824.69
2022-12-26T00:55:56.763Z,100816.72
2022-12-26T00:58:26.560Z,100827.66
2022-12-26T01:00:55.372Z,100820.50
2022-12-26T01:03:23.715Z,100825.94
2022-12-26T01:05:52.671Z,100842.19
2022-12-26T01:08:24.522Z,100837.50
2022-12-26T01:10:53.191Z,100841.06
2022-12-26T01:13:21.040Z,100849.75
2022-12-26T01:15:51.308Z,100850.31
2022-12-26T01:18:22.776Z,100846.56
2022-12-26T01:20:50.817Z,100846.09
2022-12-26T01:23:19.245Z,100843.38
2022-12-26T01:26:19.310Z,100840.47
2022-12-26T01:28:36.621Z,100840.44
2022-12-26T01:31:07.111Z,100841.22
2022-12-26T01:33:35.102Z,100845.50
2022-12-26T01:36:03.174Z,100848.63
2022-12-26T01:38:31.182Z,100848.09
2022-12-26T01:41:16.783Z,100853.81
2022-12-26T01:43:55.742Z,100853.97
2022-12-26T01:46:29.957Z,100849.78
2022-12-26T01:49:00.674Z,100857.09
2022-12-26T01:51:32.594Z,100851.09
2022-12-26T01:54:38.310Z,100858.56
2022-12-26T01:56:53.625Z,100856.47
2022-12-26T01:59:26.081Z,100858.84
2022-12-26T02:01:56.824Z,100861.00
2022-12-26T02:04:59.619Z,100873.44
2022-12-26T02:07:27.882Z,100860.16
2022-12-26T02:09:55.958Z,100863.72
2022-12-26T02:12:35.986Z,100856.78
2022-12-26T02:15:09.654Z,100857.25
2022-12-26T02:17:39.878Z,100848.63
2022-12-26T02:20:18.459Z,100851.91
2022-12-26T02:23:21.618Z,100862.34
2022-12-26T02:26:26.505Z,100856.97
2022-12-26T02:29:27.947Z,100842.63
2022-12-26T02:32:06.825Z,100840.50
2022-12-26T02:34:42.339Z,100843.97
2022-12-26T02:37:24.099Z,100841.91
2022-12-26T02:40:19.345Z,100839.50
2022-12-26T02:42:59.184Z,100838.41
2022-12-26T02:45:52.988Z,100841.13
2022-12-26T02:48:32.833Z,100838.94
2022-12-26T02:51:40.648Z,100838.97
2022-12-26T02:54:48.793Z,100836.16
2022-12-26T02:57:38.432Z,100831.16
2022-12-26T03:00:27.405Z,100834.72
2022-12-26T03:03:18.955Z,100833.50
2022-12-26T03:06:10.514Z,100831.66
2022-12-26T03:09:05.180Z,100819.91
2022-12-26T03:11:55.714Z,100812.09
2022-12-26T03:14:27.827Z,100808.66
2022-12-26T03:17:19.049Z,100798.81
2022-12-26T03:20:02.105Z,100807.19
2022-12-26T03:22:41.996Z,100796.72
2022-12-26T03:25:30.857Z,100806.09
2022-12-26T03:27:59.459Z,100792.28
2022-12-26T03:31:00.082Z,100792.94
2022-12-26T03:33:48.513Z,100796.09
2022-12-26T03:36:24.883Z,100797.09
2022-12-26T03:39:07.649Z,100799.03
2022-12-26T03:42:03.722Z,100799.56
2022-12-26T03:44:56.112Z,100797.44
2022-12-26T03:47:54.286Z,100800.78
2022-12-26T03:50:57.088Z,100796.47
2022-12-26T03:53:47.394Z,100798.81
2022-12-26T03:56:44.151Z,100794.94
2022-12-26T03:59:38.742Z,100795.44
2022-12-26T04:02:28.136Z,100795.78
2022-12-26T04:05:17.237Z,100796.88
2022-12-26T04:08:16.504Z,100802.94
2022-12-26T04:11:08.323Z,100798.50
2022-12-26T04:14:05.973Z,100795.53
2022-12-26T04:16:55.865Z,100802.91
2022-12-26T04:19:42.266Z,100784.22
2022-12-26T04:22:35.166Z,100799.44
2022-12-26T04:25:50.251Z,100808.16
2022-12-26T04:28:34.355Z,100806.75
2022-12-26T04:31:28.031Z,100800.81
2022-12-26T04:34:20.149Z,100807.94
2022-12-26T04:37:10.078Z,100799.22
2022-12-26T04:39:58.484Z,100804.03
2022-12-26T04:42:45.858Z,100784.97
2022-12-26T04:45:15.277Z,100790.88
2022-12-26T04:48:04.842Z,100800.81
2022-12-26T04:50:31.767Z,100787.72
2022-12-26T04:52:59.816Z,100793.56
2022-12-26T04:55:30.414Z,100792.84
2022-12-26T04:57:59.105Z,100783.31
2022-12-26T05:00:29.234Z,100786.53
2022-12-26T05:03:19.532Z,100789.16
2022-12-26T05:06:09.235Z,100785.72
2022-12-26T05:08:57.364Z,100783.59
2022-12-26T05:11:25.709Z,100785.44
2022-12-26T05:13:54.937Z,100795.34
2022-12-26T05:16:52.992Z,100800.59
2022-12-26T05:19:39.906Z,100805.03
2022-12-26T05:22:25.408Z,100804.06
2022-12-26T05:25:11.342Z,100802.19
2022-12-26T05:28:00.107Z,100791.75
2022-12-26T05:30:28.123Z,100796.16
2022-12-26T05:33:13.504Z,100797.22
2022-12-26T05:35:43.091Z,100789.72
2022-12-26T05:38:11.782Z,100800.25
2022-12-26T05:40:39.904Z,100801.13
2022-12-26T05:43:07.736Z,100794.50
2022-12-26T05:45:35.912Z,100798.72
2022-12-26T05:48:04.358Z,100800.03
2022-12-26T05:50:32.457Z,100800.03
2022-12-26T05:53:01.715Z,100789.38
2022-12-26T05:55:29.642Z,100796.00
2022-12-26T05:57:57.894Z,100796.53
2022-12-26T06:00:25.954Z,100798.38
2022-12-26T06:02:54.087Z,100808.63
2022-12-26T06:05:24.610Z,100810.47
2022-12-26T06:07:53.656Z,100799.19
2022-12-26T06:10:23.026Z,100797.91
2022-12-26T06:12:51.066Z,100797.63
2022-12-26T06:15:19.303Z,100804.66
2022-12-26T06:17:47.184Z,100795.56
2022-12-26T06:20:15.259Z,100790.91
2022-12-26T06:22:43.074Z,100794.88
2022-12-26T06:25:11.160Z,100788.72
2022-12-26T06:27:40.441Z,100791.78
2022-12-26T06:30:09.108Z,100782.03
2022-12-26T06:32:36.967Z,100789.38
2022-12-26T06:35:05.316Z,100786.22
2022-12-26T06:37:34.425Z,100778.81
2022-12-26T06:40:02.301Z,100777.13
2022-12-26T06:42:30.553Z,100774.72
2022-12-26T06:44:59.850Z,100774.72
2022-12-26T06:47:27.917Z,100773.63
2022-12-26T06:49:55.747Z,100762.06
2022-12-26T06:52:23.645Z,100771.22
2022-12-26T06:54:51.511Z,100773.47
2022-12-26T06:57:19.393Z,100773.41
2022-12-26T06:59:47.496Z,100768.81
2022-12-26T07:02:16.798Z,100771.63
2022-12-26T07:04:44.837Z,100770.03
2022-12-26T07:07:12.837Z,100761.31
2022-12-26T07:09:40.800Z,100762.00
2022-12-26T07:12:08.704Z,100756.00
2022-12-26T07:14:37.530Z,100756.78
2022-12-26T07:17:05.499Z,100762.53
2022-12-26T07:19:34.925Z,100757.56
2022-12-26T07:22:02.780Z,100770.28
2022-12-26T07:24:30.864Z,100746.13
2022-12-26T07:26:58.657Z,100748.50
2022-12-26T07:29:26.784Z,100753.06
2022-12-26T07:31:54.689Z,100748.31
2022-12-26T07:34:27.864Z,100742.50
2022-12-26T07:37:00.385Z,100743.19
2022-12-26T07:39:28.286Z,100727.09
2022-12-26T07:41:59.215Z,100734.66
2022-12-26T07:44:28.161Z,100743.59
2022-12-26T07:46:56.759Z,100727.75
2022-12-26T07:49:24.795Z,100718.94
2022-12-26T07:51:53.289Z,100719.34
2022-12-26T07:54:22.599Z,100732.06
2022-12-26T07:56:50.660Z,100740.06
2022-12-26T07:59:19.167Z,100724.84
2022-12-26T08:01:47.295Z,100720.06
2022-12-26T08:04:15.548Z,100726.56
2022-12-26T08:06:43.522Z,100731.47
2022-12-26T08:09:15.905Z,100719.91
2022-12-26T08:11:45.606Z,100727.06
2022-12-26T08:14:16.816Z,100714.84
2022-12-26T08:16:51.353Z,100712.22
2022-12-26T08:19:21.267Z,100725.34
2022-12-26T08:21:49.108Z,100712.94
2022-12-26T08:24:16.985Z,100724.88
2022-12-26T08:26:46.155Z,100727.38
2022-12-26T08:29:14.087Z,100718.38
2022-12-26T08:31:42.152Z,100723.09
2022-12-26T08:34:10.488Z,100708.94
2022-12-26T08:36:38.452Z,100727.16
2022-12-26T08:39:06.637Z,100717.41
2022-12-26T08:41:34.651Z,100714.56
2022-12-26T08:46:52.151Z,100715.63
2022-12-26T08:49:20.199Z,100709.81
2022-12-26T08:51:49.540Z,100721.97
2022-12-26T08:54:17.502Z,100711.84
2022-12-26T08:56:45.521Z,100733.03
2022-12-26T08:59:14.825Z,100724.66
2022-12-26T09:01:43.094Z,100723.78
2022-12-26T09:04:11.236Z,100733.72
2022-12-26T09:06:40.458Z,100731.91
2022-12-26T09:09:12.252Z,100739.31
2022-12-26T09:11:40.963Z,100738.50
2022-12-26T09:14:10.113Z,100745.09
2022-12-26T09:16:49.192Z,100747.72
2022-12-26T09:19:18.684Z,100738.84
2022-12-26T09:21:47.431Z,100742.66
2022-12-26T09:24:19.583Z,100750.66
2022-12-26T09:26:47.566Z,100743.38
2022-12-26T09:29:15.613Z,100756.09
2022-12-26T09:31:44.966Z,100767.19
2022-12-26T09:34:13.264Z,100784.03
2022-12-26T09:36:41.382Z,100781.09
2022-12-26T09:39:09.501Z,100787.13
2022-12-26T09:41:59.875Z,100793.50
2022-12-26T09:44:36.589Z,100798.22
2022-12-26T09:47:17.040Z,100819.03
2022-12-26T09:49:55.231Z,100809.19
2022-12-26T09:52:26.001Z,100822.34
2022-12-26T09:54:57.448Z,100855.81
2022-12-26T09:57:35.139Z,100862.28
2022-12-26T10:00:06.178Z,100842.47
2022-12-26T10:02:41.862Z,100853.00
2022-12-26T10:05:14.865Z,100854.94
2022-12-26T10:07:48.615Z,100862.97
2022-12-26T10:10:22.896Z,100887.44
2022-12-26T10:12:59.408Z,100873.88
2022-12-26T10:15:37.222Z,100880.84
2022-12-26T10:18:19.737Z,100874.06
2022-12-26T10:21:03.395Z,100885.50
2022-12-26T10:23:33.715Z,100885.63
2022-12-26T10:26:12.822Z,100887.47
2022-12-26T10:28:46.075Z,100913.03
2022-12-26T10:31:20.580Z,100901.72
2022-12-26T10:33:55.415Z,100916.00
2022-12-26T10:36:34.769Z,100912.72
2022-12-26T10:39:05.676Z,100947.66
2022-12-26T10:41:38.007Z,100933.56
2022-12-26T10:44:06.688Z,100928.41
2022-12-26T10:46:58.231Z,100940.22
2022-12-26T10:49:28.720Z,100958.28
2022-12-26T10:52:00.176Z,100971.25
2022-12-26T10:54:29.478Z,100978.53
2022-12-26T10:56:59.514Z,100994.22
2022-12-26T10:59:38.222Z,100985.84
2022-12-26T11:02:16.011Z,100996.94
2022-12-26T11:05:48.423Z,101011.59
2022-12-26T11:07:52.795Z,101004.19
2022-12-26T11:10:23.087Z,101018.19
2022-12-26T11:12:53.455Z,101020.91
2022-12-26T11:15:29.097Z,101031.19
2022-12-26T11:18:09.677Z,101032.03
2022-12-26T11:20:39.219Z,101041.19
2022-12-26T11:23:34.187Z,101062.59
2022-12-26T11:26:02.886Z,101060.81
2022-12-26T11:28:33.884Z,101048.56
2022-12-26T11:31:05.326Z,101063.69
2022-12-26T11:33:36.978Z,101061.75
2022-12-26T11:36:12.820Z,101062.59
2022-12-26T11:38:54.137Z,101084.88
2022-12-26T11:41:39.704Z,101070.16
2022-12-26T11:44:22.907Z,101077.88
2022-12-26T11:46:55.309Z,101087.41
2022-12-26T11:49:30.430Z,101090.97
2022-12-26T11:52:01.918Z,101109.09
2022-12-26T11:54:34.381Z,101106.84
2022-12-26T11:57:10.398Z,101109.97
2022-12-26T11:59:38.832Z,101111.41
2022-12-26T12:02:19.626Z,101130.22
2022-12-26T12:04:49.007Z,101139.03
2022-12-26T12:07:40.890Z,101123.06
2022-12-26T12:10:42.999Z,101125.19
2022-12-26T12:13:22.648Z,101128.75
2022-12-26T12:15:57.760Z,101128.94
2022-12-26T12:18:39.287Z,101142.78
2022-12-26T12:21:22.051Z,101140.25
2022-12-26T12:24:11.460Z,101139.22
2022-12-26T12:26:54.901Z,101146.25
2022-12-26T12:29:40.304Z,101159.38
2022-12-26T12:32:18.217Z,101150.25
2022-12-26T12:35:13.195Z,101160.53
2022-12-26T12:37:56.955Z,101157.34
2022-12-26T12:40:30.601Z,101166.81
2022-12-26T12:43:09.812Z,101158.50
2022-12-26T12:45:47.821Z,101160.22
2022-12-26T12:48:27.453Z,101167.53
2022-12-26T12:51:03.976Z,101155.94
2022-12-26T12:53:48.719Z,101166.53
2022-12-26T12:56:29.181Z,101178.50
2022-12-26T12:59:07.067Z,101187.53
2022-12-26T13:01:43.912Z,101195.38
2022-12-26T13:04:18.176Z,101199.94
2022-12-26T13:06:50.997Z,101199.34
2022-12-26T13:09:23.114Z,101201.63
2022-12-26T13:11:57.336Z,101205.56
2022-12-26T13:14:30.036Z,101210.88
2022-12-26T13:17:04.757Z,101208.50
2022-12-26T13:19:42.019Z,101223.50
2022-12-26T13:22:16.670Z,101223.91
2022-12-26T13:24:46.531Z,101223.50
2022-12-26T13:27:20.610Z,101235.47
2022-12-26T13:29:50.021Z,101237.75
2022-12-26T13:32:22.618Z,101226.78
2022-12-26T13:34:52.745Z,101235.22
2022-12-26T13:37:56.918Z,101229.09
2022-12-26T13:40:28.953Z,101230.41
2022-12-26T13:43:20.373Z,101248.09
2022-12-26T13:45:56.890Z,101249.34
2022-12-26T13:49:08.119Z,101263.63
2022-12-26T13:51:53.988Z,101255.38
2022-12-26T13:54:24.108Z,101260.75
2022-12-26T13:57:30.321Z,101269.69
2022-12-26T14:00:24.064Z,101270.38
2022-12-26T14:03:36.748Z,101278.78
2022-12-26T14:06:28.640Z,101276.84
2022-12-26T14:09:12.480Z,101278.00
2022-12-26T14:11:47.606Z,101278.38
2022-12-26T14:14:26.240Z,101282.81
2022-12-26T14:17:04.181Z,101288.84
2022-12-26T14:19:44.600Z,101287.44
2022-12-26T14:22:19.724Z,101290.94
2022-12-26T14:25:01.584Z,101303.81
2022-12-26T14:27:38.863Z,101299.34
2022-12-26T14:30:20.798Z,101306.81
2022-12-26T14:33:25.809Z,101309.78
2022-12-26T14:36:09.042Z,101307.97
2022-12-26T14:38:46.911Z,101318.50
2022-12-26T14:41:30.868Z,101303.63
2022-12-26T14:44:10.061Z,101317.28
2022-12-26T14:47:02.871Z,101327.22
2022-12-26T14:49:43.465Z,101330.34
2022-12-26T14:52:41.300Z,101337.31
2022-12-26T14:55:43.154Z,101345.94
2022-12-26T14:58:27.864Z,101342.00
2022-12-26T15:00:57.362Z,101349.28
2022-12-26T15:03:52.923Z,101364.19
2022-12-26T15:06:59.326Z,101353.63
2022-12-26T15:10:03.552Z,101369.38
2022-12-26T15:13:19.802Z,101369.03
2022-12-26T15:16:03.294Z,101368.56
2022-12-26T15:19:07.475Z,101369.84
2022-12-26T15:22:04.873Z,101363.41
2022-12-26T15:25:20.276Z,101375.59
2022-12-26T15:28:20.271Z,101369.03
2022-12-26T15:31:08.638Z,101368.06
2022-12-26T15:33:40.498Z,101376.31
2022-12-26T15:36:23.568Z,101375.59
2022-12-26T15:38:59.769Z,101377.75
2022-12-26T15:41:36.511Z,101385.22
2022-12-26T15:44:16.121Z,101383.84
2022-12-26T15:46:50.820Z,101390.66
2022-12-26T15:49:36.667Z,101381.84
2022-12-26T15:52:14.158Z,101394.47
2022-12-26T15:55:10.748Z,101401.91
2022-12-26T15:57:46.968Z,101407.06
2022-12-26T16:00:22.072Z,101398.78
2022-12-26T16:03:02.544Z,101412.44
2022-12-26T16:05:40.698Z,101414.53
2022-12-26T16:08:41.311Z,101416.94
2022-12-26T16:11:23.181Z,101428.94
2022-12-26T16:13:57.469Z,101424.75
2022-12-26T16:16:28.237Z,101426.50
2022-12-26T16:18:56.734Z,101415.69
2022-12-26T16:21:45.757Z,101422.75
2022-12-26T16:24:17.309Z,101423.19
2022-12-26T16:26:48.246Z,101428.72
2022-12-26T16:29:19.769Z,101423.97
2022-12-26T16:31:48.045Z,101423.31
2022-12-26T16:34:19.876Z,101424.50
2022-12-26T16:36:50.286Z,101421.88
2022-12-26T16:39:24.308Z,101423.63
2022-12-26T16:42:03.764Z,101417.75
2022-12-26T16:44:36.210Z,101417.91
2022-12-26T16:47:07.754Z,101436.72
2022-12-26T16:49:37.108Z,101430.91
2022-12-26T16:52:07.774Z,101435.84
2022-12-26T16:54:42.346Z,101436.63
2022-12-26T16:57:19.048Z,101445.56
2022-12-26T16:59:52.860Z,101453.38
2022-12-26T17:02:25.392Z,101456.97
2022-12-26T17:05:01.459Z,101453.13
2022-12-26T17:07:29.997Z,101455.00
2022-12-26T17:10:00.506Z,101456.81
2022-12-26T17:12:33.310Z,101450.56
2022-12-26T17:15:03.118Z,101459.56
2022-12-26T17:17:34.998Z,101447.50
2022-12-26T17:20:33.275Z,101448.34
2022-12-26T17:23:01.360Z,101466.94
2022-12-26T17:25:33.676Z,101450.56
2022-12-26T17:28:24.994Z,101456.72
2022-12-26T17:30:54.347Z,101468.88
2022-12-26T17:33:24.084Z,101465.94
2022-12-26T17:38:45.443Z,101464.44
2022-12-26T17:41:16.937Z,101462.34
2022-12-26T17:43:47.577Z,101468.75
2022-12-26T17:46:18.184Z,101470.47
2022-12-26T17:48:46.546Z,101469.75
2022-12-26T17:51:17.748Z,101470.72
2022-12-26T17:53:49.804Z,101469.66
2022-12-26T17:56:21.499Z,101476.03
2022-12-26T17:58:51.445Z,101487.84
2022-12-26T18:01:21.711Z,101477.00
2022-12-26T18:03:51.961Z,101485.00
2022-12-26T18:06:21.761Z,101477.63
2022-12-26T18:08:49.722Z,101475.66
2022-12-26T18:11:17.614Z,101483.91
2022-12-26T18:13:45.579Z,101487.34
2022-12-26T18:16:17.691Z,101492.63
2022-12-26T18:18:47.522Z,101490.03
2022-12-26T18:21:16.708Z,101495.34
2022-12-26T18:23:45.296Z,101507.50
2022-12-26T18:26:20.034Z,101495.09
2022-12-26T18:28:49.943Z,101504.69
2022-12-26T18:31:19.344Z,101500.63
2022-12-26T18:33:47.438Z,101513.03
2022-12-26T18:36:16.613Z,101504.44
2022-12-26T18:38:45.519Z,101514.28
2022-12-26T18:41:16.242Z,101514.84
2022-12-26T18:43:44.325Z,101514.63
2022-12-26T18:46:17.088Z,101516.34
2022-12-26T18:48:47.148Z,101523.19
2022-12-26T18:51:15.323Z,101527.41
2022-12-26T18:53:43.482Z,101528.13
2022-12-26T18:56:14.599Z,101526.50
2022-12-26T18:58:42.741Z,101527.22
2022-12-26T19:01:13.909Z,101528.34
2022-12-26T19:03:43.018Z,101533.50
2022-12-26T19:06:14.461Z,101533.00
2022-12-26T19:08:42.935Z,101536.63
2022-12-26T19:11:13.765Z,101549.81
2022-12-26T19:13:42.889Z,101540.72
2022-12-26T19:16:10.895Z,101537.47
2022-12-26T19:18:38.813Z,101547.59
2022-12-26T19:21:11.313Z,101554.84
2022-12-26T19:23:41.229Z,101559.13
2022-12-26T19:26:10.683Z,101554.00
2022-12-26T19:28:39.201Z,101561.53
2022-12-26T19:31:08.664Z,101560.63
2022-12-26T19:33:36.924Z,101567.38
2022-12-26T19:36:06.483Z,101567.16
2022-12-26T19:38:34.815Z,101574.47
2022-12-26T19:41:06.719Z,101574.69
2022-12-26T19:43:35.189Z,101588.88
2022-12-26T19:46:05.253Z,101586.88
2022-12-26T19:48:34.889Z,101589.97
2022-12-26T19:51:03.300Z,101592.75
2022-12-26T19:53:31.240Z,101591.53
2022-12-26T19:55:59.925Z,101592.00
2022-12-26T19:58:32.165Z,101598.38
2022-12-26T20:01:06.902Z,101596.78
2022-12-26T20:03:34.911Z,101589.22
2022-12-26T20:06:11.623Z,101585.03
2022-12-26T20:08:41.649Z,101588.19
2022-12-26T20:11:13.020Z,101587.66
2022-12-26T20:13:44.202Z,101603.66
2022-12-26T20:16:45.955Z,101603.31
2022-12-26T20:19:03.376Z,101603.81
2022-12-26T20:21:31.553Z,101601.91
2022-12-26T20:24:03.033Z,101594.34
2022-12-26T20:26:31.343Z,101602.28
2022-12-26T20:29:02.431Z,101599.44
2022-12-26T20:31:32.873Z,101596.31
2022-12-26T20:34:04.227Z,101605.66
2022-12-26T20:36:37.848Z,101612.28
2022-12-26T20:39:07.956Z,101611.69
2022-12-26T20:41:36.274Z,101610.47
2022-12-26T20:44:05.967Z,101600.66
2022-12-26T20:46:35.374Z,101602.53
2022-12-26T20:49:05.136Z,101613.00
2022-12-26T20:51:37.668Z,101612.38
2022-12-26T20:54:32.844Z,101615.88
2022-12-26T20:57:03.019Z,101621.69
2022-12-26T20:59:32.335Z,101621.75
2022-12-26T21:02:00.386Z,101624.69
2022-12-26T21:04:28.718Z,101635.75
2022-12-26T21:06:56.691Z,101637.03
2022-12-26T21:09:24.842Z,101631.41
2022-12-26T21:11:52.686Z,101629.63
2022-12-26T21:14:23.421Z,101629.97
2022-12-26T21:16:54.455Z,101629.91
2022-12-26T21:19:23.277Z,101627.63
2022-12-26T21:21:56.229Z,101631.84
2022-12-26T21:24:26.609Z,101622.16
2022-12-26T21:26:55.458Z,101623.91
2022-12-26T21:29:25.333Z,101635.59
2022-12-26T21:31:55.482Z,101626.78
2022-12-26T21:34:25.853Z,101639.72
2022-12-26T21:37:08.058Z,101636.56
2022-12-26T21:39:38.090Z,101635.38
2022-12-26T21:42:07.643Z,101645.56
2022-12-26T21:44:37.489Z,101635.63
2022-12-26T21:47:07.966Z,101642.41
2022-12-26T21:49:36.408Z,101637.44
2022-12-26T21:52:05.416Z,101647.88
2022-12-26T21:54:51.683Z,101650.97
2022-12-26T21:57:20.449Z,101647.53
2022-12-26T21:59:57.389Z,101655.41
2022-12-26T22:02:46.911Z,101654.03
2022-12-26T22:05:15.705Z,101647.28
2022-12-26T22:07:43.779Z,101652.47
2022-12-26T22:10:33.454Z,101659.59
2022-12-26T22:13:01.536Z,101662.78
2022-12-26T22:15:47.235Z,101662.94
2022-12-26T22:18:17.278Z,101665.28
2022-12-26T22:20:46.244Z,101669.06
2022-12-26T22:23:14.918Z,101658.09
2022-12-26T22:25:43.107Z,101658.63
2022-12-26T22:28:11.333Z,101664.09
2022-12-26T22:30:39.550Z,101665.34
2022-12-26T22:33:07.418Z,101660.53
2022-12-26T22:35:37.382Z,101661.91
2022-12-26T22:38:05.408Z,101674.50
2022-12-26T22:40:33.510Z,101668.34
2022-12-26T22:43:01.595Z,101663.22
2022-12-26T22:45:30.021Z,101666.81
2022-12-26T22:47:57.949Z,101670.75
2022-12-26T22:50:25.924Z,101673.13
2022-12-26T22:52:55.354Z,101682.47
2022-12-26T22:55:23.545Z,101689.44
2022-12-26T22:57:52.889Z,101690.53
2022-12-26T23:00:21.634Z,101681.16
2022-12-26T23:02:50.017Z,101683.06
2022-12-26T23:05:19.227Z,101690.63
2022-12-26T23:07:47.691Z,101689.66
2022-12-26T23:10:24.103Z,101693.31
2022-12-26T23:12:52.938Z,101690.34
2022-12-26T23:15:23.243Z,101686.69
2022-12-26T23:18:15.968Z,101690.44
2022-12-26T23:21:01.828Z,101692.03
2022-12-26T23:23:30.539Z,101684.72
2022-12-26T23:26:02.099Z,101678.28
2022-12-26T23:28:48.112Z,101689.34
2022-12-26T23:31:16.555Z,101682.47
2022-12-26T23:33:44.670Z,101685.50
2022-12-26T23:36:12.583Z,101686.09
2022-12-26T23:38:40.568Z,101689.13
2022-12-26T23:41:09.723Z,101690.53
2022-12-26T23:43:37.698Z,101693.22
2022-12-26T23:46:09.831Z,101694.06
2022-12-26T23:48:38.136Z,101697.94
2022-12-26T23:51:08.607Z,101704.41
2022-12-26T23:53:36.978Z,101703.41
2022-12-26T23:56:09.918Z,101703.00
2022-12-26T23:58:39.846Z,101709.16
