createdAt,value
2019-05-28T00:00:03.081Z,14.51
2019-05-28T00:01:03.656Z,14.48
2019-05-28T00:02:04.089Z,14.44
2019-05-28T00:03:04.554Z,14.45
2019-05-28T00:35:59.229Z,14.04
2019-05-28T00:36:59.668Z,14.07
2019-05-28T00:38:06.997Z,14.13
2019-05-28T00:39:07.461Z,14.11
2019-05-28T00:40:07.904Z,14.05
2019-05-28T00:41:08.353Z,14.12
2019-05-28T00:42:08.802Z,14.22
2019-05-28T00:43:09.239Z,14.28
2019-05-28T00:44:09.744Z,14.13
2019-05-28T00:45:10.249Z,14.30
2019-05-28T00:46:10.737Z,14.25
2019-05-28T00:47:11.190Z,14.18
2019-05-28T00:48:12.699Z,14.34
2019-05-28T00:49:13.157Z,14.25
2019-05-28T00:50:13.639Z,14.37
2019-05-28T00:51:14.079Z,14.31
2019-05-28T00:52:14.570Z,14.23
2019-05-28T00:53:15.041Z,14.38
2019-05-28T00:54:16.575Z,14.33
2019-05-28T00:55:17.015Z,14.28
2019-05-28T00:56:24.527Z,14.36
2019-05-28T00:57:24.985Z,14.36
2019-05-28T00:58:25.568Z,14.26
2019-05-28T00:59:26.005Z,14.30
2019-05-28T01:00:36.879Z,14.36
2019-05-28T01:01:33.974Z,14.34
2019-05-28T01:02:36.453Z,14.36
2019-05-28T01:03:36.902Z,14.30
2019-05-28T01:04:37.385Z,14.31
2019-05-28T01:05:37.846Z,14.37
2019-05-28T01:06:39.351Z,14.38
2019-05-28T01:07:39.804Z,14.40
2019-05-28T01:08:40.326Z,14.34
2019-05-28T01:09:40.778Z,14.33
2019-05-28T01:10:41.318Z,14.30
2019-05-28T01:11:41.765Z,14.30
2019-05-28T01:12:42.251Z,14.25
2019-05-28T01:13:42.711Z,14.31
2019-05-28T01:14:43.163Z,14.30
2019-05-28T01:15:50.474Z,14.34
2019-05-28T01:16:50.967Z,14.34
2019-05-28T01:17:52.433Z,14.31
2019-05-28T01:18:52.895Z,14.26
2019-05-28T01:19:54.387Z,14.44
2019-05-28T01:20:54.835Z,14.43
2019-05-28T01:21:56.342Z,14.40
2019-05-28T01:22:56.783Z,14.48
2019-05-28T01:23:57.330Z,14.40
2019-05-28T01:24:57.835Z,14.37
2019-05-28T01:26:21.362Z,14.48
2019-05-28T01:27:21.808Z,14.43
2019-05-28T01:28:22.242Z,14.36
2019-05-28T01:29:22.709Z,14.48
2019-05-28T01:31:39.502Z,14.44
2019-05-28T01:32:40.959Z,14.36
2019-05-28T01:33:41.421Z,14.49
2019-05-28T01:34:41.874Z,14.37
2019-05-28T01:35:42.310Z,14.40
2019-05-28T01:36:42.827Z,14.45
2019-05-28T01:37:43.276Z,14.45
2019-05-28T01:38:43.810Z,14.44
2019-05-28T01:39:44.246Z,14.45
2019-05-28T01:40:46.747Z,14.48
2019-05-28T01:41:47.207Z,14.52
2019-05-28T01:42:47.682Z,14.51
2019-05-28T01:43:48.146Z,14.43
2019-05-28T01:44:55.481Z,14.58
2019-05-28T01:45:55.931Z,14.59
2019-05-28T01:46:56.419Z,14.56
2019-05-28T01:47:57.685Z,14.59
2019-05-28T01:48:58.321Z,14.63
2019-05-28T01:49:58.767Z,14.61
2019-05-28T01:50:59.313Z,14.63
2019-05-28T01:51:59.759Z,14.62
2019-05-28T01:53:00.248Z,14.63
2019-05-28T01:54:00.729Z,14.63
2019-05-28T01:55:01.313Z,14.70
2019-05-28T01:56:01.832Z,14.71
2019-05-28T01:57:03.453Z,14.53
2019-05-28T01:58:03.900Z,14.67
2019-05-28T01:59:07.515Z,14.67
2019-05-28T02:00:07.953Z,14.71
2019-05-28T02:01:16.995Z,14.77
2019-05-28T02:02:17.447Z,14.68
2019-05-28T02:03:24.483Z,14.68
2019-05-28T02:04:24.940Z,14.59
2019-05-28T02:05:25.418Z,14.59
2019-05-28T02:06:25.860Z,14.62
2019-05-28T02:07:26.301Z,14.71
2019-05-28T02:08:26.739Z,14.81
2019-05-28T02:09:28.256Z,14.77
2019-05-28T02:10:28.708Z,14.82
2019-05-28T02:11:29.248Z,14.82
2019-05-28T02:12:29.684Z,14.86
2019-05-28T02:13:37.044Z,14.86
2019-05-28T02:14:37.498Z,14.86
2019-05-28T02:15:37.977Z,14.87
2019-05-28T02:16:38.423Z,14.86
2019-05-28T02:17:40.968Z,14.89
2019-05-28T02:18:41.420Z,14.81
2019-05-28T02:19:42.970Z,14.79
2019-05-28T02:20:43.419Z,14.89
2019-05-28T02:21:43.961Z,14.86
2019-05-28T02:22:44.415Z,14.81
2019-05-28T02:23:45.922Z,14.71
2019-05-28T02:24:46.381Z,14.77
2019-05-28T02:25:46.959Z,14.79
2019-05-28T02:26:47.403Z,14.82
2019-05-28T02:27:47.899Z,14.73
2019-05-28T02:28:48.351Z,14.79
2019-05-28T02:29:52.964Z,14.73
2019-05-28T02:30:53.399Z,14.71
2019-05-28T02:31:53.869Z,14.71
2019-05-28T02:32:54.298Z,14.66
2019-05-28T02:33:59.041Z,14.61
2019-05-28T02:34:59.481Z,14.73
2019-05-28T02:36:00.261Z,14.62
2019-05-28T02:37:01.110Z,14.68
2019-05-28T02:38:08.549Z,14.70
2019-05-28T02:39:09.016Z,14.68
2019-05-28T02:40:09.491Z,14.73
2019-05-28T02:41:09.935Z,14.56
2019-05-28T02:42:10.423Z,14.58
2019-05-28T02:43:10.870Z,14.61
2019-05-28T02:44:14.476Z,14.63
2019-05-28T02:45:14.916Z,14.67
2019-05-28T02:46:15.460Z,14.55
2019-05-28T02:47:16.205Z,14.66
2019-05-28T02:48:17.325Z,14.58
2019-05-28T02:49:17.785Z,14.59
2019-05-28T02:50:18.256Z,14.61
2019-05-28T02:51:18.721Z,14.49
2019-05-28T03:04:24.395Z,14.53
2019-05-28T03:14:22.707Z,14.62
2019-05-28T03:28:45.237Z,14.61
2019-05-28T03:29:45.690Z,14.59
2019-05-28T03:30:46.130Z,14.56
2019-05-28T03:32:05.909Z,14.56
2019-05-28T03:32:53.069Z,14.62
2019-05-28T03:33:53.623Z,14.56
2019-05-28T03:34:54.074Z,14.61
2019-05-28T03:35:54.623Z,14.63
2019-05-28T03:36:55.061Z,14.59
2019-05-28T03:37:55.560Z,14.56
2019-05-28T03:38:56.006Z,14.62
2019-05-28T03:39:56.536Z,14.66
2019-05-28T03:40:56.976Z,14.62
2019-05-28T03:41:57.536Z,14.62
2019-05-28T03:42:57.976Z,14.56
2019-05-28T03:43:58.413Z,14.67
2019-05-28T03:44:58.870Z,14.55
2019-05-28T03:45:59.404Z,14.61
2019-05-28T03:46:59.839Z,14.66
2019-05-28T03:48:00.338Z,14.62
2019-05-28T03:49:00.782Z,14.59
2019-05-28T03:50:01.328Z,14.67
2019-05-28T03:51:01.768Z,14.70
2019-05-28T03:52:03.261Z,14.71
2019-05-28T03:53:03.788Z,14.67
2019-05-28T03:54:04.235Z,14.79
2019-05-28T03:55:06.778Z,14.70
2019-05-28T03:56:07.273Z,14.70
2019-05-28T03:57:07.776Z,14.81
2019-05-28T03:58:08.221Z,14.77
2019-05-28T04:04:53.121Z,14.89
2019-05-28T04:26:28.707Z,14.87
2019-05-28T04:27:29.164Z,14.86
2019-05-28T04:28:29.688Z,14.92
2019-05-28T04:29:30.124Z,14.86
2019-05-28T04:30:30.673Z,14.87
2019-05-28T04:31:31.117Z,14.93
2019-05-28T04:32:40.352Z,14.90
2019-05-28T04:33:38.078Z,14.96
2019-05-28T04:34:38.536Z,14.81
2019-05-28T04:35:39.423Z,14.87
2019-05-28T04:36:39.882Z,14.89
2019-05-28T04:37:40.316Z,14.86
2019-05-28T04:38:47.847Z,14.89
2019-05-28T04:39:48.290Z,14.78
2019-05-28T04:40:49.669Z,14.81
2019-05-28T04:41:50.111Z,14.74
2019-05-28T04:42:50.669Z,14.68
2019-05-28T04:43:51.112Z,14.62
2019-05-28T04:44:51.910Z,14.58
2019-05-28T04:45:52.380Z,14.56
2019-05-28T04:46:52.947Z,14.61
2019-05-28T04:47:53.383Z,14.51
2019-05-28T04:48:53.882Z,14.40
2019-05-28T04:49:54.598Z,14.31
2019-05-28T04:50:55.169Z,14.41
2019-05-28T04:51:55.618Z,14.37
2019-05-28T04:52:56.160Z,14.38
2019-05-28T04:53:56.603Z,14.26
2019-05-28T04:54:57.098Z,14.13
2019-05-28T04:55:57.547Z,14.05
2019-05-28T04:56:58.134Z,14.08
2019-05-28T04:57:58.574Z,13.87
2019-05-28T04:58:59.069Z,13.82
2019-05-28T04:59:59.518Z,13.70
2019-05-28T05:01:00.167Z,13.71
2019-05-28T05:02:00.611Z,13.65
2019-05-28T05:03:01.157Z,13.60
2019-05-28T05:04:01.622Z,13.67
2019-05-28T05:05:02.696Z,13.64
2019-05-28T05:06:03.158Z,13.61
2019-05-28T05:07:03.734Z,13.67
2019-05-28T05:08:04.279Z,13.76
2019-05-28T05:09:05.904Z,13.62
2019-05-28T05:10:06.373Z,13.67
2019-05-28T05:11:09.424Z,13.68
2019-05-28T05:12:09.859Z,13.78
2019-05-28T05:13:10.422Z,13.73
2019-05-28T05:14:10.871Z,13.70
2019-05-28T05:15:11.483Z,13.75
2019-05-28T05:16:12.030Z,13.67
2019-05-28T05:17:20.378Z,13.70
2019-05-28T05:18:20.826Z,13.67
2019-05-28T05:21:57.242Z,13.73
2019-05-28T05:25:25.313Z,13.78
2019-05-28T05:26:25.755Z,13.86
2019-05-28T05:27:29.362Z,13.75
2019-05-28T05:28:29.845Z,13.76
2019-05-28T05:29:30.521Z,13.83
2019-05-28T05:30:30.992Z,13.79
2019-05-28T05:31:31.535Z,13.83
2019-05-28T05:32:31.981Z,13.86
2019-05-28T05:33:40.253Z,13.97
2019-05-28T05:34:40.690Z,13.98
2019-05-28T05:36:00.236Z,14.03
2019-05-28T05:37:00.673Z,13.95
2019-05-28T05:38:02.154Z,13.94
2019-05-28T05:39:02.599Z,13.89
2019-05-28T05:40:05.143Z,13.91
2019-05-28T05:41:05.608Z,13.80
2019-05-28T05:42:06.070Z,13.80
2019-05-28T05:43:06.516Z,13.86
2019-05-28T05:44:34.757Z,13.97
2019-05-28T05:45:35.215Z,14.04
2019-05-28T05:47:50.649Z,13.93
2019-05-28T05:48:51.195Z,14.07
2019-05-28T05:49:51.653Z,14.03
2019-05-28T05:50:53.163Z,14.03
2019-05-28T05:51:53.600Z,14.05
2019-05-28T05:52:55.083Z,14.07
2019-05-28T05:53:55.520Z,14.12
2019-05-28T05:55:11.801Z,14.20
2019-05-28T05:56:12.262Z,14.31
2019-05-28T05:58:29.192Z,14.34
2019-05-28T05:59:36.285Z,14.28
2019-05-28T06:00:36.744Z,14.33
2019-05-28T06:01:37.280Z,14.28
2019-05-28T06:02:37.791Z,14.43
2019-05-28T06:03:40.867Z,14.38
2019-05-28T06:04:42.302Z,14.36
2019-05-28T06:05:43.903Z,14.44
2019-05-28T06:06:44.334Z,14.43
2019-05-28T06:07:44.895Z,14.44
2019-05-28T06:08:45.415Z,14.52
2019-05-28T06:09:54.848Z,14.51
2019-05-28T06:10:55.320Z,14.56
2019-05-28T06:11:56.910Z,14.45
2019-05-28T06:12:57.353Z,14.58
2019-05-28T06:13:59.986Z,14.63
2019-05-28T06:15:00.425Z,14.62
2019-05-28T06:16:00.971Z,14.71
2019-05-28T06:17:01.418Z,14.68
2019-05-28T06:18:04.023Z,14.68
2019-05-28T06:19:04.559Z,14.61
2019-05-28T06:20:11.813Z,14.58
2019-05-28T06:21:17.530Z,14.62
2019-05-28T06:22:18.785Z,14.55
2019-05-28T06:23:19.232Z,14.62
2019-05-28T06:24:27.235Z,14.67
2019-05-28T06:25:27.699Z,14.70
2019-05-28T06:26:30.321Z,14.55
2019-05-28T06:27:30.772Z,14.68
2019-05-28T06:29:01.321Z,14.66
2019-05-28T06:30:01.755Z,14.74
2019-05-28T06:31:25.271Z,14.66
2019-05-28T06:32:25.713Z,14.74
2019-05-28T06:33:26.269Z,14.73
2019-05-28T06:34:26.715Z,14.74
2019-05-28T06:35:29.260Z,14.73
2019-05-28T06:36:29.707Z,14.71
2019-05-28T06:37:38.859Z,14.56
2019-05-28T06:38:39.308Z,14.63
2019-05-28T06:40:08.812Z,14.56
2019-05-28T06:41:09.260Z,14.59
2019-05-28T06:42:09.739Z,14.62
2019-05-28T06:43:10.223Z,14.66
2019-05-28T06:44:27.265Z,14.66
2019-05-28T06:45:27.718Z,14.59
2019-05-28T06:46:42.271Z,14.58
2019-05-28T06:47:45.391Z,14.58
2019-05-28T06:48:46.225Z,14.58
2019-05-28T06:49:46.670Z,14.52
2019-05-28T06:50:49.209Z,14.41
2019-05-28T06:51:49.661Z,14.49
2019-05-28T06:52:57.729Z,14.43
2019-05-28T06:53:58.164Z,14.43
2019-05-28T06:55:00.703Z,14.48
2019-05-28T06:56:01.189Z,14.30
2019-05-28T06:58:17.665Z,14.26
2019-05-28T06:59:18.145Z,14.25
2019-05-28T07:00:18.591Z,14.28
2019-05-28T07:01:20.142Z,14.23
2019-05-28T07:02:20.577Z,14.25
2019-05-28T07:03:36.699Z,14.31
2019-05-28T07:04:37.135Z,14.34
2019-05-28T07:05:45.212Z,14.45
2019-05-28T07:06:45.691Z,14.44
2019-05-28T07:07:52.699Z,14.59
2019-05-28T07:08:53.227Z,14.67
2019-05-28T07:09:53.835Z,14.73
2019-05-28T07:10:58.107Z,14.85
2019-05-28T07:12:06.712Z,14.87
2019-05-28T07:13:07.168Z,15.02
2019-05-28T07:14:16.198Z,15.07
2019-05-28T07:15:16.641Z,15.15
2019-05-28T07:16:31.207Z,15.22
2019-05-28T07:17:31.652Z,15.30
2019-05-28T07:20:56.338Z,15.27
2019-05-28T07:21:56.840Z,15.27
2019-05-28T07:22:57.288Z,15.15
2019-05-28T07:23:57.821Z,15.22
2019-05-28T07:24:58.256Z,15.22
2019-05-28T07:26:06.652Z,15.18
2019-05-28T07:27:07.103Z,15.12
2019-05-28T07:28:11.627Z,14.99
2019-05-28T07:29:12.447Z,15.02
2019-05-28T07:31:29.096Z,15.07
2019-05-28T07:32:29.616Z,15.10
2019-05-28T07:33:30.049Z,15.14
2019-05-28T07:34:31.582Z,15.18
2019-05-28T07:35:45.314Z,15.25
2019-05-28T07:36:38.754Z,15.27
2019-05-28T07:37:39.367Z,15.36
2019-05-28T07:38:39.812Z,15.37
2019-05-28T07:39:40.491Z,15.51
2019-05-28T07:40:40.952Z,15.59
2019-05-28T07:41:41.444Z,15.62
2019-05-28T07:42:41.881Z,15.52
2019-05-28T07:43:42.382Z,15.55
2019-05-28T07:44:42.822Z,15.60
2019-05-28T07:45:43.255Z,15.63
2019-05-28T07:46:43.733Z,15.67
2019-05-28T07:47:44.182Z,15.66
2019-05-28T07:48:44.636Z,15.70
2019-05-28T07:49:45.075Z,15.72
2019-05-28T07:50:45.521Z,15.65
2019-05-28T07:51:45.994Z,15.78
2019-05-28T07:52:46.431Z,15.75
2019-05-28T07:53:47.177Z,15.78
2019-05-28T07:54:47.753Z,15.76
2019-05-28T07:55:48.189Z,15.84
2019-05-28T07:56:48.851Z,15.78
2019-05-28T07:57:49.307Z,15.78
2019-05-28T07:58:49.953Z,15.78
2019-05-28T07:59:50.418Z,15.83
2019-05-28T08:00:50.984Z,15.87
2019-05-28T08:01:51.455Z,15.90
2019-05-28T08:02:52.020Z,15.83
2019-05-28T08:03:52.467Z,15.85
2019-05-28T08:04:52.966Z,15.87
2019-05-28T08:05:53.416Z,15.84
2019-05-28T08:06:55.321Z,15.83
2019-05-28T08:07:55.952Z,15.78
2019-05-28T08:08:56.472Z,15.75
2019-05-28T08:09:56.906Z,15.78
2019-05-28T08:10:57.409Z,15.67
2019-05-28T08:11:57.925Z,15.54
2019-05-28T08:12:58.449Z,15.57
2019-05-28T08:13:58.892Z,15.43
2019-05-28T08:14:59.380Z,15.27
2019-05-28T08:16:16.840Z,15.26
2019-05-28T08:17:06.256Z,15.25
2019-05-28T08:18:06.776Z,15.08
2019-05-28T08:19:08.921Z,15.08
2019-05-28T08:20:09.598Z,14.99
2019-05-28T08:21:10.087Z,14.93
2019-05-28T08:22:13.665Z,14.93
2019-05-28T08:23:14.342Z,14.81
2019-05-28T08:24:14.809Z,14.92
2019-05-28T08:25:33.708Z,14.87
2019-05-28T08:26:21.685Z,14.92
2019-05-28T08:27:22.236Z,14.92
2019-05-28T08:28:22.678Z,14.93
2019-05-28T08:29:23.237Z,14.92
2019-05-28T08:30:23.681Z,14.92
2019-05-28T08:31:24.170Z,14.94
2019-05-28T08:32:24.638Z,14.96
2019-05-28T08:33:25.819Z,15.08
2019-05-28T08:34:26.267Z,14.97
2019-05-28T08:35:26.754Z,14.93
2019-05-28T08:36:27.198Z,14.94
2019-05-28T08:37:27.729Z,14.90
2019-05-28T08:38:28.192Z,14.85
2019-05-28T08:39:33.257Z,14.86
2019-05-28T08:40:34.081Z,14.94
2019-05-28T08:41:34.574Z,14.93
2019-05-28T08:42:35.029Z,14.96
2019-05-28T08:43:35.505Z,15.05
2019-05-28T08:44:35.944Z,15.02
2019-05-28T08:45:36.440Z,15.00
2019-05-28T08:46:36.882Z,14.96
2019-05-28T08:47:37.350Z,15.00
2019-05-28T08:48:37.793Z,15.02
2019-05-28T08:49:38.236Z,15.05
2019-05-28T08:50:38.720Z,15.05
2019-05-28T08:51:39.253Z,15.08
2019-05-28T08:52:40.605Z,15.14
2019-05-28T08:53:41.380Z,15.14
2019-05-28T08:54:41.916Z,15.11
2019-05-28T08:55:42.351Z,15.11
2019-05-28T08:56:42.847Z,15.08
2019-05-28T08:57:44.003Z,15.08
2019-05-28T08:58:44.447Z,15.14
2019-05-28T08:59:44.982Z,15.12
2019-05-28T09:00:45.423Z,14.96
2019-05-28T09:01:45.889Z,15.07
2019-05-28T09:02:46.344Z,15.12
2019-05-28T09:03:46.795Z,15.00
2019-05-28T09:04:47.253Z,15.05
2019-05-28T09:05:47.733Z,15.14
2019-05-28T09:06:48.189Z,15.17
2019-05-28T09:07:49.187Z,15.18
2019-05-28T09:08:49.625Z,15.19
2019-05-28T09:09:50.073Z,15.19
2019-05-28T09:10:50.521Z,15.23
2019-05-28T09:11:51.061Z,15.12
2019-05-28T09:12:51.495Z,15.19
2019-05-28T09:13:51.950Z,15.32
2019-05-28T09:14:56.262Z,15.27
2019-05-28T09:15:57.016Z,15.18
2019-05-28T09:16:57.528Z,15.27
2019-05-28T09:17:58.059Z,15.23
2019-05-28T09:18:58.499Z,15.29
2019-05-28T09:19:58.967Z,15.33
2019-05-28T09:20:59.462Z,15.32
2019-05-28T09:21:59.975Z,15.44
2019-05-28T09:23:00.419Z,15.36
2019-05-28T09:24:00.859Z,15.37
2019-05-28T09:25:01.469Z,15.39
2019-05-28T09:26:01.945Z,15.55
2019-05-28T09:27:02.415Z,15.59
2019-05-28T09:28:02.854Z,15.51
2019-05-28T09:29:03.410Z,15.55
2019-05-28T09:30:03.853Z,15.62
2019-05-28T09:31:04.551Z,15.62
2019-05-28T09:32:05.035Z,15.59
2019-05-28T09:33:05.529Z,15.67
2019-05-28T09:34:05.993Z,15.66
2019-05-28T09:35:06.431Z,15.66
2019-05-28T09:36:09.197Z,15.63
2019-05-28T09:37:10.025Z,15.66
2019-05-28T09:38:10.468Z,15.73
2019-05-28T09:39:12.994Z,15.73
2019-05-28T09:40:13.504Z,15.69
2019-05-28T09:41:14.473Z,15.70
2019-05-28T09:42:14.947Z,15.66
2019-05-28T09:43:15.482Z,15.65
2019-05-28T09:44:15.927Z,15.62
2019-05-28T09:46:32.695Z,15.51
2019-05-28T09:47:33.272Z,15.57
2019-05-28T09:48:33.711Z,15.55
2019-05-28T09:49:34.153Z,15.63
2019-05-28T09:50:36.727Z,15.60
2019-05-28T09:51:37.164Z,15.62
2019-05-28T09:52:53.676Z,15.57
2019-05-28T09:53:46.624Z,15.65
2019-05-28T09:54:48.258Z,15.72
2019-05-28T09:55:48.701Z,15.65
2019-05-28T09:56:49.241Z,15.69
2019-05-28T09:57:49.753Z,15.76
2019-05-28T09:58:50.190Z,15.90
2019-05-28T09:59:50.659Z,16.02
2019-05-28T10:00:58.228Z,16.03
2019-05-28T10:02:06.091Z,16.21
2019-05-28T10:03:06.543Z,16.37
2019-05-28T10:04:07.134Z,16.37
2019-05-28T10:05:07.581Z,16.50
2019-05-28T10:06:16.955Z,16.66
2019-05-28T10:07:14.702Z,16.76
2019-05-28T10:08:15.357Z,16.89
2019-05-28T10:09:15.818Z,16.89
2019-05-28T10:10:16.253Z,17.02
2019-05-28T10:11:16.806Z,17.02
2019-05-28T10:12:17.273Z,17.09
2019-05-28T10:13:17.732Z,17.05
2019-05-28T10:14:18.276Z,17.09
2019-05-28T10:15:18.740Z,16.99
2019-05-28T10:16:19.189Z,16.98
2019-05-28T10:17:19.660Z,17.02
2019-05-28T10:18:20.099Z,17.05
2019-05-28T10:19:20.564Z,16.99
2019-05-28T10:20:21.016Z,16.99
2019-05-28T10:21:21.453Z,16.98
2019-05-28T10:22:21.931Z,16.89
2019-05-28T10:23:22.369Z,16.94
2019-05-28T10:24:22.816Z,16.95
2019-05-28T10:25:23.258Z,16.99
2019-05-28T10:26:23.748Z,16.94
2019-05-28T10:27:24.235Z,16.94
2019-05-28T10:28:24.673Z,16.95
2019-05-28T10:29:25.118Z,16.92
2019-05-28T10:30:25.560Z,16.92
2019-05-28T10:31:27.190Z,16.98
2019-05-28T10:32:27.735Z,17.09
2019-05-28T10:33:28.341Z,17.32
2019-05-28T10:34:28.791Z,17.44
2019-05-28T10:35:29.367Z,17.59
2019-05-28T10:36:36.229Z,17.97
2019-05-28T10:37:36.395Z,18.16
2019-05-28T10:38:36.867Z,18.27
2019-05-28T10:39:37.483Z,18.39
2019-05-28T10:40:37.943Z,18.58
2019-05-28T10:41:38.522Z,18.74
2019-05-28T10:42:39.022Z,18.81
2019-05-28T10:43:39.561Z,18.85
2019-05-28T10:44:40.013Z,18.96
2019-05-28T10:45:40.606Z,19.09
2019-05-28T10:46:41.072Z,19.11
2019-05-28T10:47:41.703Z,19.16
2019-05-28T10:48:42.145Z,19.15
2019-05-28T10:49:42.776Z,19.16
2019-05-28T10:50:43.219Z,19.27
2019-05-28T10:51:43.667Z,19.37
2019-05-28T10:52:44.127Z,19.35
2019-05-28T10:53:44.746Z,19.44
2019-05-28T10:54:45.188Z,19.39
2019-05-28T10:55:45.638Z,19.47
2019-05-28T10:56:54.095Z,19.62
2019-05-28T10:57:54.561Z,19.59
2019-05-28T10:59:09.674Z,19.67
2019-05-28T11:00:10.113Z,19.90
2019-05-28T11:02:35.569Z,19.89
2019-05-28T11:03:36.142Z,19.92
2019-05-28T11:04:36.579Z,19.87
2019-05-28T11:05:37.247Z,19.93
2019-05-28T11:06:50.784Z,19.92
2019-05-28T11:07:44.160Z,19.94
2019-05-28T11:08:44.782Z,19.96
2019-05-28T11:09:45.220Z,20.04
2019-05-28T11:10:46.800Z,20.08
2019-05-28T11:11:47.240Z,20.11
2019-05-28T11:12:47.839Z,20.11
2019-05-28T11:13:53.164Z,20.24
2019-05-28T11:14:54.920Z,20.18
2019-05-28T11:15:55.363Z,20.26
2019-05-28T11:16:55.965Z,20.22
2019-05-28T11:17:56.408Z,20.32
2019-05-28T11:18:56.931Z,20.26
2019-05-28T11:19:57.376Z,20.24
2019-05-28T11:20:57.928Z,20.18
2019-05-28T11:21:58.368Z,20.04
2019-05-28T11:22:58.870Z,20.04
2019-05-28T11:23:59.338Z,19.90
2019-05-28T11:24:59.901Z,19.81
2019-05-28T11:26:00.353Z,19.67
2019-05-28T11:27:00.844Z,19.62
2019-05-28T11:28:01.308Z,19.62
2019-05-28T11:29:01.810Z,19.52
2019-05-28T11:30:02.252Z,19.27
2019-05-28T11:31:02.812Z,19.12
2019-05-28T11:32:03.270Z,18.97
2019-05-28T11:33:03.747Z,18.85
2019-05-28T11:34:04.200Z,18.76
2019-05-28T11:35:04.680Z,18.66
2019-05-28T11:36:05.163Z,18.64
2019-05-28T11:37:09.412Z,18.61
2019-05-28T11:38:10.262Z,18.49
2019-05-28T11:39:10.838Z,18.49
2019-05-28T11:40:12.060Z,18.46
2019-05-28T11:41:12.710Z,18.51
2019-05-28T11:42:13.145Z,18.34
2019-05-28T11:43:13.733Z,18.28
2019-05-28T11:44:14.173Z,18.21
2019-05-28T11:45:15.961Z,18.12
2019-05-28T11:46:17.441Z,17.95
2019-05-28T11:47:17.976Z,17.93
2019-05-28T11:48:18.450Z,17.80
2019-05-28T11:49:19.016Z,17.73
2019-05-28T11:50:19.497Z,17.69
2019-05-28T11:51:20.052Z,17.65
2019-05-28T11:52:20.501Z,17.52
2019-05-28T11:53:21.030Z,17.57
2019-05-28T11:54:21.472Z,17.46
2019-05-28T11:55:22.040Z,17.42
2019-05-28T11:56:22.491Z,17.30
2019-05-28T11:57:23.061Z,17.27
2019-05-28T11:58:23.512Z,17.34
2019-05-28T11:59:23.996Z,17.31
2019-05-28T12:00:24.435Z,17.38
2019-05-28T12:01:34.586Z,17.35
2019-05-28T12:02:31.381Z,17.34
2019-05-28T12:03:31.955Z,17.46
2019-05-28T12:04:32.392Z,17.49
2019-05-28T12:05:32.934Z,17.56
2019-05-28T12:06:38.209Z,17.46
2019-05-28T12:07:38.946Z,17.44
2019-05-28T12:08:39.427Z,17.47
2019-05-28T12:09:39.889Z,17.44
2019-05-28T12:10:40.337Z,17.46
2019-05-28T12:11:40.776Z,17.37
2019-05-28T12:12:41.278Z,17.41
2019-05-28T12:13:41.809Z,17.44
2019-05-28T12:14:42.245Z,17.31
2019-05-28T12:15:42.697Z,17.31
2019-05-28T12:16:43.141Z,17.19
2019-05-28T12:17:45.544Z,17.12
2019-05-28T12:18:46.219Z,17.07
2019-05-28T12:19:46.667Z,17.02
2019-05-28T12:20:47.180Z,16.89
2019-05-28T12:21:47.646Z,16.94
2019-05-28T12:22:48.098Z,16.98
2019-05-28T12:23:49.450Z,16.95
2019-05-28T12:24:49.900Z,17.02
2019-05-28T12:25:50.365Z,17.04
2019-05-28T12:26:50.912Z,17.02
2019-05-28T12:27:51.409Z,17.07
2019-05-28T12:28:51.880Z,17.02
2019-05-28T12:29:52.643Z,17.20
2019-05-28T12:30:53.156Z,17.16
2019-05-28T12:31:53.815Z,17.28
2019-05-28T12:32:54.572Z,17.31
2019-05-28T12:33:55.116Z,17.28
2019-05-28T12:34:55.672Z,17.34
2019-05-28T12:35:56.177Z,17.30
2019-05-28T12:36:56.616Z,17.34
2019-05-28T12:37:57.061Z,17.32
2019-05-28T12:38:57.575Z,17.35
2019-05-28T12:39:58.035Z,17.41
2019-05-28T12:40:58.774Z,17.34
2019-05-28T12:42:04.477Z,17.39
2019-05-28T12:43:05.629Z,17.38
2019-05-28T12:44:07.653Z,17.31
2019-05-28T12:45:09.876Z,17.30
2019-05-28T12:46:10.711Z,17.27
2019-05-28T12:47:14.697Z,17.22
2019-05-28T12:48:17.566Z,17.01
2019-05-28T12:49:18.031Z,17.01
2019-05-28T12:50:20.883Z,16.84
2019-05-28T12:51:21.555Z,16.82
2019-05-28T12:52:21.996Z,16.77
2019-05-28T12:53:22.463Z,16.73
2019-05-28T12:54:23.037Z,16.64
2019-05-28T12:55:23.474Z,16.66
2019-05-28T12:56:23.936Z,16.58
2019-05-28T12:57:24.380Z,16.62
2019-05-28T12:58:41.053Z,16.47
2019-05-28T12:59:31.305Z,16.57
2019-05-28T13:00:31.773Z,16.50
2019-05-28T13:01:32.638Z,16.50
2019-05-28T13:02:33.189Z,16.50
2019-05-28T13:03:33.641Z,16.43
2019-05-28T13:04:34.161Z,16.46
2019-05-28T13:05:34.608Z,16.40
2019-05-28T13:06:35.247Z,16.39
2019-05-28T13:07:35.726Z,16.44
2019-05-28T13:08:36.296Z,16.47
2019-05-28T13:09:37.338Z,16.46
2019-05-28T13:10:38.441Z,16.46
2019-05-28T13:11:39.441Z,16.37
2019-05-28T13:12:40.214Z,16.26
2019-05-28T13:13:40.648Z,16.39
2019-05-28T13:15:08.126Z,16.37
2019-05-28T13:16:08.609Z,16.43
2019-05-28T13:17:09.235Z,16.43
2019-05-28T13:18:09.706Z,16.40
2019-05-28T13:19:24.638Z,16.44
2019-05-28T13:20:25.081Z,16.39
2019-05-28T13:21:32.076Z,16.49
2019-05-28T13:22:32.530Z,16.58
2019-05-28T13:24:02.765Z,16.65
2019-05-28T13:25:03.272Z,16.73
2019-05-28T13:26:26.479Z,16.68
2019-05-28T13:27:26.920Z,16.80
2019-05-28T13:31:01.614Z,16.89
2019-05-28T13:32:18.949Z,17.02
2019-05-28T13:33:19.410Z,17.10
2019-05-28T13:34:25.967Z,17.17
2019-05-28T13:35:26.424Z,17.24
2019-05-28T13:36:33.917Z,17.49
2019-05-28T13:37:34.360Z,17.54
2019-05-28T13:39:10.940Z,17.76
2019-05-28T13:40:11.384Z,18.09
2019-05-28T13:41:11.932Z,18.45
2019-05-28T13:42:12.392Z,18.96
2019-05-28T13:44:49.758Z,19.99
2019-05-28T13:45:50.258Z,20.27
2019-05-28T13:46:51.362Z,20.59
2019-05-28T13:47:51.917Z,20.78
2019-05-28T13:48:52.358Z,20.83
2019-05-28T13:49:53.926Z,20.78
2019-05-28T13:50:54.645Z,20.74
2019-05-28T13:52:11.045Z,20.96
2019-05-28T13:53:02.438Z,21.07
2019-05-28T13:54:02.953Z,20.93
2019-05-28T13:55:03.404Z,20.77
2019-05-28T13:56:04.971Z,20.63
2019-05-28T13:57:05.427Z,20.55
2019-05-28T13:58:12.862Z,20.46
2019-05-28T13:59:13.325Z,20.22
2019-05-28T14:00:13.902Z,20.03
2019-05-28T14:01:14.401Z,19.90
2019-05-28T14:02:14.957Z,19.64
2019-05-28T14:03:15.398Z,19.55
2019-05-28T14:04:15.916Z,19.49
2019-05-28T14:05:16.407Z,19.38
2019-05-28T14:06:17.936Z,19.32
2019-05-28T14:07:18.377Z,19.16
2019-05-28T14:08:19.073Z,19.07
2019-05-28T14:09:20.373Z,18.89
2019-05-28T14:10:20.937Z,18.76
2019-05-28T14:11:21.367Z,18.64
2019-05-28T14:12:21.859Z,18.53
2019-05-28T14:13:22.304Z,18.48
2019-05-28T14:14:22.842Z,18.41
2019-05-28T14:15:23.286Z,18.26
2019-05-28T14:16:23.856Z,18.33
2019-05-28T14:17:24.317Z,18.21
2019-05-28T14:18:24.870Z,18.30
2019-05-28T14:19:25.329Z,18.15
2019-05-28T14:20:25.903Z,18.18
2019-05-28T14:21:26.342Z,18.09
2019-05-28T14:22:33.904Z,18.13
2019-05-28T14:23:33.260Z,18.11
2019-05-28T14:24:33.765Z,18.09
2019-05-28T14:25:34.212Z,18.03
2019-05-28T14:26:34.763Z,18.03
2019-05-28T14:27:35.196Z,17.98
2019-05-28T14:28:36.307Z,17.88
2019-05-28T14:29:36.794Z,17.94
2019-05-28T14:30:37.336Z,17.87
2019-05-28T14:31:37.776Z,17.93
2019-05-28T14:32:38.289Z,17.91
2019-05-28T14:33:38.732Z,17.88
2019-05-28T14:34:39.251Z,17.93
2019-05-28T14:35:39.700Z,17.86
2019-05-28T14:36:40.263Z,17.75
2019-05-28T14:37:45.671Z,17.72
2019-05-28T14:39:01.426Z,17.73
2019-05-28T14:39:53.298Z,17.68
2019-05-28T14:40:54.871Z,17.63
2019-05-28T14:41:55.348Z,17.42
2019-05-28T14:42:55.846Z,17.39
2019-05-28T14:43:56.297Z,17.16
2019-05-28T14:44:56.965Z,17.20
2019-05-28T14:45:57.405Z,17.04
2019-05-28T14:46:57.922Z,17.04
2019-05-28T14:47:58.372Z,16.94
2019-05-28T14:49:00.910Z,16.91
2019-05-28T14:50:01.495Z,16.83
2019-05-28T14:51:02.049Z,16.80
2019-05-28T14:52:02.481Z,16.79
2019-05-28T14:53:02.987Z,16.74
2019-05-28T14:54:03.422Z,16.74
2019-05-28T14:55:03.960Z,16.76
2019-05-28T14:56:04.422Z,16.74
2019-05-28T14:57:04.947Z,16.77
2019-05-28T14:58:06.190Z,16.58
2019-05-28T14:59:06.910Z,16.59
2019-05-28T15:00:07.380Z,16.55
2019-05-28T15:01:07.843Z,16.61
2019-05-28T15:02:08.290Z,16.61
2019-05-28T15:03:08.804Z,16.61
2019-05-28T15:04:09.283Z,16.51
2019-05-28T15:05:09.905Z,16.46
2019-05-28T15:06:10.362Z,16.54