createdAt,value
2018-05-13T00:00:26.343Z,4.77
2018-05-13T00:02:52.917Z,5.22
2018-05-13T00:05:19.632Z,5.03
2018-05-13T00:07:46.170Z,5.05
2018-05-13T00:10:12.740Z,4.50
2018-05-13T00:12:39.660Z,5.70
2018-05-13T00:15:06.268Z,5.90
2018-05-13T00:17:32.824Z,5.80
2018-05-13T00:19:59.434Z,5.10
2018-05-13T00:22:26.389Z,5.40
2018-05-13T00:24:52.927Z,5.70
2018-05-13T00:27:19.509Z,5.50
2018-05-13T00:29:46.069Z,5.20
2018-05-13T00:32:12.644Z,5.07
2018-05-13T00:34:39.221Z,5.40
2018-05-13T00:37:05.773Z,5.50
2018-05-13T00:39:32.740Z,5.60
2018-05-13T00:41:59.660Z,5.62
2018-05-13T00:44:26.246Z,5.80
2018-05-13T00:46:53.197Z,5.20
2018-05-13T00:49:20.141Z,5.95
2018-05-13T00:51:47.133Z,4.90
2018-05-13T00:54:25.856Z,6.65
2018-05-13T00:56:52.833Z,6.47
2018-05-13T00:59:19.381Z,7.18
2018-05-13T01:01:45.964Z,5.80
2018-05-13T01:04:12.541Z,5.70
2018-05-13T01:06:39.497Z,5.78
2018-05-13T01:09:06.436Z,6.28
2018-05-13T01:11:33.015Z,6.00
2018-05-13T01:13:59.945Z,7.00
2018-05-13T01:16:26.511Z,6.20
2018-05-13T01:18:53.460Z,6.68
2018-05-13T01:21:20.013Z,6.60
2018-05-13T01:23:46.975Z,6.00
2018-05-13T01:26:13.553Z,6.90
2018-05-13T01:28:40.130Z,6.53
2018-05-13T01:31:06.703Z,7.03
2018-05-13T01:33:33.244Z,6.62
2018-05-13T01:35:59.816Z,6.22
2018-05-13T01:38:26.376Z,5.70
2018-05-13T01:40:52.962Z,5.80
2018-05-13T01:43:19.540Z,6.07
2018-05-13T01:45:46.474Z,6.20
2018-05-13T01:48:13.101Z,5.40
2018-05-13T01:50:39.644Z,4.65
2018-05-13T01:53:06.227Z,5.40
2018-05-13T01:55:32.808Z,5.20
2018-05-13T01:57:59.716Z,5.30
2018-05-13T02:00:26.288Z,5.70
2018-05-13T02:02:52.832Z,5.80
2018-05-13T02:05:19.428Z,5.20
2018-05-13T02:07:46.053Z,5.50
2018-05-13T02:10:12.973Z,5.80
2018-05-13T02:12:39.553Z,5.90
2018-05-13T02:15:06.485Z,5.55
2018-05-13T02:17:33.048Z,5.70
2018-05-13T02:20:00.016Z,6.83
2018-05-13T02:22:26.923Z,6.30
2018-05-13T02:24:53.488Z,6.80
2018-05-13T02:27:20.062Z,7.07
2018-05-13T02:29:47.024Z,6.57
2018-05-13T02:32:13.972Z,7.30
2018-05-13T02:34:40.899Z,6.80
2018-05-13T02:37:07.485Z,7.60
2018-05-13T02:39:34.036Z,6.80
2018-05-13T02:42:00.612Z,7.62
2018-05-13T02:44:27.192Z,7.07
2018-05-13T02:46:53.745Z,6.25
2018-05-13T02:49:20.344Z,7.12
2018-05-13T02:51:46.925Z,6.30
2018-05-13T02:54:13.515Z,5.97
2018-05-13T02:56:40.490Z,6.30
2018-05-13T02:59:07.036Z,6.57
2018-05-13T03:01:33.613Z,6.78
2018-05-13T03:04:00.158Z,6.43
2018-05-13T03:08:59.985Z,6.18
2018-05-13T03:11:26.556Z,6.50
2018-05-13T03:13:53.124Z,6.10
2018-05-13T03:16:19.687Z,5.78
2018-05-13T03:18:46.672Z,5.90
2018-05-13T03:21:13.280Z,5.75
2018-05-13T03:23:39.856Z,5.70
2018-05-13T03:26:06.423Z,5.40
2018-05-13T03:28:32.952Z,5.60
2018-05-13T03:30:59.908Z,5.27
2018-05-13T03:33:26.815Z,5.57
2018-05-13T03:35:53.380Z,5.80
2018-05-13T03:38:19.972Z,6.70
2018-05-13T03:40:46.911Z,5.80
2018-05-13T03:43:13.476Z,5.40
2018-05-13T03:45:40.406Z,5.50
2018-05-13T03:48:06.967Z,5.60
2018-05-13T03:50:33.916Z,5.47
2018-05-13T03:53:00.460Z,6.00
2018-05-13T03:55:27.040Z,6.00
2018-05-13T03:57:53.576Z,7.28
2018-05-13T04:00:20.533Z,8.68
2018-05-13T04:02:47.139Z,8.13
2018-05-13T04:05:13.696Z,6.60
2018-05-13T04:11:11.329Z,5.60
2018-05-13T04:13:50.393Z,4.90
2018-05-13T04:16:17.016Z,5.20
2018-05-13T04:18:43.989Z,5.20
2018-05-13T04:21:10.539Z,5.00
2018-05-13T04:23:37.130Z,6.10
2018-05-13T04:26:03.712Z,6.37
2018-05-13T04:28:30.270Z,6.40
2018-05-13T04:30:57.220Z,6.90
2018-05-13T04:33:23.800Z,6.10
2018-05-13T04:35:50.397Z,5.70
2018-05-13T04:38:17.092Z,6.40
2018-05-13T04:40:43.635Z,6.80
2018-05-13T04:43:10.207Z,6.82
2018-05-13T04:45:36.755Z,6.10
2018-05-13T04:48:03.373Z,6.10
2018-05-13T04:50:36.844Z,7.05
2018-05-13T04:53:03.432Z,6.80
2018-05-13T04:55:30.373Z,6.20
2018-05-13T04:57:57.296Z,6.30
2018-05-13T05:00:23.864Z,5.70
2018-05-13T05:02:50.433Z,5.87
2018-05-13T05:05:17.053Z,6.43
2018-05-13T05:07:43.699Z,6.78
2018-05-13T05:10:10.307Z,7.20
2018-05-13T05:12:36.905Z,6.50
2018-05-13T05:15:03.468Z,6.60
2018-05-13T05:17:30.415Z,6.40
2018-05-13T05:19:56.988Z,6.20
2018-05-13T05:22:23.541Z,6.13
2018-05-13T05:24:50.121Z,5.90
2018-05-13T05:27:16.736Z,5.80
2018-05-13T05:29:43.277Z,5.90
2018-05-13T05:32:09.851Z,6.20
2018-05-13T05:34:36.432Z,6.10
2018-05-13T05:37:02.984Z,6.40
2018-05-13T05:39:29.558Z,6.62
2018-05-13T05:41:56.474Z,6.18
2018-05-13T05:44:23.049Z,6.50
2018-05-13T05:46:49.700Z,5.90
2018-05-13T05:49:16.654Z,7.45
2018-05-13T05:51:43.640Z,7.50
2018-05-13T05:54:10.236Z,6.80
2018-05-13T05:56:36.813Z,6.90
2018-05-13T05:59:03.781Z,6.80
2018-05-13T06:01:30.340Z,7.00
2018-05-13T06:03:56.933Z,6.50
2018-05-13T06:06:23.484Z,6.55
2018-05-13T06:08:50.093Z,6.97
2018-05-13T06:11:16.710Z,6.80
2018-05-13T06:13:43.673Z,5.93
2018-05-13T06:16:10.665Z,7.40
2018-05-13T06:18:37.200Z,6.90
2018-05-13T06:21:03.844Z,7.57
2018-05-13T06:23:30.413Z,7.30
2018-05-13T06:25:56.956Z,6.82
2018-05-13T06:28:23.540Z,7.68
2018-05-13T06:30:50.092Z,7.40
2018-05-13T06:33:16.690Z,8.98
2018-05-13T06:35:43.269Z,8.52
2018-05-13T06:38:09.812Z,8.13
2018-05-13T06:40:36.400Z,8.52
2018-05-13T06:43:03.348Z,9.50
2018-05-13T06:45:29.937Z,9.30
2018-05-13T06:47:56.525Z,9.60
2018-05-13T06:50:23.071Z,9.60
2018-05-13T06:52:49.662Z,9.50
2018-05-13T06:55:16.216Z,8.13
2018-05-13T06:57:42.807Z,10.10
2018-05-13T07:00:09.390Z,9.68
2018-05-13T07:02:36.326Z,9.00
2018-05-13T07:05:02.956Z,8.75
2018-05-13T07:07:29.732Z,10.20
2018-05-13T07:09:56.321Z,10.25
2018-05-13T07:12:23.022Z,10.50
2018-05-13T07:14:49.540Z,10.32
2018-05-13T07:17:16.232Z,10.75
2018-05-13T07:19:42.768Z,10.27
2018-05-13T07:22:09.457Z,11.30
2018-05-13T07:24:36.429Z,10.27
2018-05-13T07:27:02.992Z,9.98
2018-05-13T07:29:29.589Z,10.68
2018-05-13T07:31:56.157Z,11.05
2018-05-13T07:34:23.489Z,10.20
2018-05-13T07:36:50.088Z,10.98
2018-05-13T07:39:16.708Z,10.30
2018-05-13T07:41:43.717Z,9.00
2018-05-13T07:44:10.263Z,9.90
2018-05-13T07:46:36.840Z,9.13
2018-05-13T07:49:03.465Z,10.13
2018-05-13T07:51:30.012Z,9.52
2018-05-13T07:53:56.601Z,10.23
2018-05-13T07:56:23.149Z,10.35
2018-05-13T07:58:49.753Z,9.35
2018-05-13T08:01:16.332Z,10.80
2018-05-13T08:03:42.872Z,11.18
2018-05-13T08:06:10.257Z,10.13
2018-05-13T08:08:36.803Z,9.45
2018-05-13T08:11:03.400Z,10.05
2018-05-13T08:13:30.012Z,10.70
2018-05-13T08:15:56.913Z,11.35
2018-05-13T08:18:23.485Z,10.27
2018-05-13T08:20:50.054Z,10.43
2018-05-13T08:23:16.681Z,11.73
2018-05-13T08:25:43.278Z,11.10
2018-05-13T08:28:09.822Z,10.00
2018-05-13T08:30:36.760Z,11.57
2018-05-13T08:33:03.696Z,10.93
2018-05-13T08:35:30.256Z,11.23
2018-05-13T08:37:56.844Z,9.23
2018-05-13T08:40:23.420Z,9.02
2018-05-13T08:42:49.981Z,11.90
2018-05-13T08:45:16.611Z,11.10
2018-05-13T08:47:43.212Z,9.27
2018-05-13T08:50:10.148Z,10.77
2018-05-13T08:52:36.775Z,12.18
2018-05-13T08:55:03.385Z,12.02
2018-05-13T08:57:29.991Z,10.40
2018-05-13T08:59:56.611Z,8.00
2018-05-13T09:02:23.145Z,10.75
2018-05-13T09:04:49.751Z,12.30
2018-05-13T09:07:16.695Z,13.43
2018-05-13T09:09:43.272Z,11.77
2018-05-13T09:12:10.292Z,13.30
2018-05-13T09:14:36.876Z,14.57
2018-05-13T09:17:04.104Z,11.95
2018-05-13T09:19:30.899Z,10.70
2018-05-13T09:21:57.942Z,12.50
2018-05-13T09:24:25.154Z,13.30
2018-05-13T09:26:51.936Z,12.63
2018-05-13T09:29:18.522Z,12.37
2018-05-13T09:31:45.076Z,12.63
2018-05-13T09:34:11.646Z,10.35
2018-05-13T09:36:38.251Z,10.65
2018-05-13T09:39:05.531Z,12.82
2018-05-13T09:41:32.124Z,12.05
2018-05-13T09:43:58.680Z,11.70
2018-05-13T09:46:25.260Z,10.82
2018-05-13T09:48:52.272Z,11.15
2018-05-13T09:51:18.886Z,12.53
2018-05-13T09:53:45.796Z,12.40
2018-05-13T09:56:12.860Z,12.80
2018-05-13T09:58:43.991Z,12.40
2018-05-13T10:01:11.460Z,11.48
2018-05-13T10:03:37.992Z,11.57
2018-05-13T10:06:04.599Z,10.27
2018-05-13T10:08:31.519Z,9.20
2018-05-13T10:10:58.092Z,10.30
2018-05-13T10:13:24.687Z,9.50
2018-05-13T10:15:51.260Z,10.48
2018-05-13T10:18:17.837Z,9.73
2018-05-13T10:20:44.748Z,9.25
2018-05-13T10:23:11.369Z,9.90
2018-05-13T10:25:37.937Z,10.48
2018-05-13T10:28:04.488Z,9.32
2018-05-13T10:30:31.077Z,12.00
2018-05-13T10:32:57.980Z,11.63
2018-05-13T10:35:24.552Z,12.30
2018-05-13T10:38:06.168Z,11.75
2018-05-13T10:40:33.158Z,8.95
2018-05-13T10:42:59.760Z,8.88
2018-05-13T10:45:26.341Z,9.35
2018-05-13T10:47:53.100Z,8.52
2018-05-13T10:50:19.780Z,8.88
2018-05-13T10:52:47.781Z,9.43
2018-05-13T10:55:14.333Z,8.50
2018-05-13T10:57:41.112Z,8.60
2018-05-13T11:00:07.906Z,9.10
2018-05-13T11:02:34.768Z,8.70
2018-05-13T11:05:01.447Z,7.80
2018-05-13T11:07:28.048Z,8.70
2018-05-13T11:09:54.978Z,8.57
2018-05-13T11:12:21.565Z,7.97
2018-05-13T11:14:48.168Z,7.37
2018-05-13T11:17:14.739Z,7.18
2018-05-13T11:19:41.695Z,7.85
2018-05-13T11:22:08.600Z,6.95
2018-05-13T11:24:35.191Z,5.78
2018-05-13T11:27:01.732Z,5.55
2018-05-13T11:29:28.324Z,5.72
2018-05-13T11:31:54.896Z,6.95
2018-05-13T11:34:21.437Z,6.45
2018-05-13T11:36:48.033Z,6.10
2018-05-13T11:39:14.948Z,5.62
2018-05-13T11:41:41.525Z,6.60
2018-05-13T11:44:08.128Z,6.10
2018-05-13T11:46:34.727Z,5.65
2018-05-13T11:49:01.293Z,5.45
2018-05-13T11:51:28.204Z,5.68
2018-05-13T11:53:54.774Z,6.15
2018-05-13T11:56:21.408Z,6.93
2018-05-13T11:58:47.912Z,6.80
2018-05-13T12:01:14.498Z,8.80
2018-05-13T12:03:41.259Z,6.90
2018-05-13T12:06:07.869Z,6.00
2018-05-13T12:08:34.452Z,5.30
2018-05-13T12:11:00.997Z,4.53
2018-05-13T12:13:27.572Z,4.40
2018-05-13T12:15:54.534Z,4.97
2018-05-13T12:18:21.456Z,3.63
2018-05-13T12:20:51.024Z,3.60
2018-05-13T12:23:17.582Z,3.35
2018-05-13T12:25:44.132Z,2.60
2018-05-13T12:28:10.707Z,3.30
2018-05-13T12:30:37.283Z,3.20
2018-05-13T12:33:03.856Z,3.10
2018-05-13T12:35:30.466Z,2.80
2018-05-13T12:37:57.147Z,3.00
2018-05-13T12:40:24.357Z,2.70
2018-05-13T12:42:50.983Z,2.73
2018-05-13T12:45:17.570Z,2.33
2018-05-13T12:47:44.213Z,2.50
2018-05-13T12:50:10.839Z,2.30
2018-05-13T12:52:37.440Z,2.60
2018-05-13T12:55:04.132Z,2.40
2018-05-13T12:57:30.672Z,2.20
2018-05-13T12:59:57.248Z,2.20
2018-05-13T13:02:23.879Z,2.10
2018-05-13T13:04:50.408Z,2.20
2018-05-13T13:07:17.008Z,2.40
2018-05-13T13:09:43.572Z,2.70
2018-05-13T13:12:10.156Z,2.60
2018-05-13T13:14:36.697Z,2.90
2018-05-13T13:17:03.709Z,2.90
2018-05-13T13:19:30.257Z,2.90
2018-05-13T13:21:56.837Z,3.08
2018-05-13T13:24:23.809Z,2.62
2018-05-13T13:26:50.356Z,2.58
2018-05-13T13:29:16.948Z,2.37
2018-05-13T13:31:43.491Z,2.40
2018-05-13T13:34:10.068Z,2.80
2018-05-13T13:36:36.700Z,2.40
2018-05-13T13:39:03.372Z,2.40
2018-05-13T13:41:29.961Z,2.50
2018-05-13T13:43:56.512Z,2.05
2018-05-13T13:46:23.108Z,2.20
2018-05-13T13:48:49.712Z,2.10
2018-05-13T13:51:16.251Z,2.17
2018-05-13T13:53:42.844Z,2.03
2018-05-13T13:56:09.384Z,2.10
2018-05-13T13:58:35.963Z,1.77
2018-05-13T14:01:03.001Z,1.90
2018-05-13T14:03:29.547Z,2.10
2018-05-13T14:05:56.145Z,2.10
2018-05-13T14:08:22.692Z,2.00
2018-05-13T14:10:49.268Z,2.10
2018-05-13T14:13:15.841Z,1.80
2018-05-13T14:15:42.448Z,2.10
2018-05-13T14:18:09.099Z,2.10
2018-05-13T14:20:35.820Z,2.20
2018-05-13T14:23:02.381Z,1.92
2018-05-13T14:25:28.956Z,2.50
2018-05-13T14:27:55.501Z,2.20
2018-05-13T14:30:22.077Z,2.40
2018-05-13T14:32:48.651Z,2.10
2018-05-13T14:35:15.601Z,2.00
2018-05-13T14:37:42.564Z,1.92
2018-05-13T14:40:09.509Z,2.10
2018-05-13T14:42:36.474Z,2.10
2018-05-13T14:45:03.474Z,2.00
2018-05-13T14:47:30.053Z,2.03
2018-05-13T14:49:56.638Z,2.08
2018-05-13T14:52:23.556Z,2.50
2018-05-13T14:54:50.152Z,2.28
2018-05-13T14:57:16.711Z,2.50
2018-05-13T14:59:43.308Z,2.30
2018-05-13T15:02:09.893Z,2.30
2018-05-13T15:04:36.455Z,2.40
2018-05-13T15:07:03.112Z,2.25
2018-05-13T15:09:29.672Z,2.20
2018-05-13T15:11:56.220Z,2.30
2018-05-13T15:14:22.840Z,2.12
2018-05-13T15:16:49.460Z,1.92
2018-05-13T15:19:16.379Z,2.30
2018-05-13T15:21:42.971Z,3.53
2018-05-13T15:24:10.027Z,2.05
2018-05-13T15:26:36.671Z,2.60
2018-05-13T15:29:03.699Z,2.30
2018-05-13T15:31:30.224Z,2.60
2018-05-13T15:33:56.806Z,2.40
2018-05-13T15:36:23.375Z,2.37
2018-05-13T15:38:49.929Z,2.35
2018-05-13T15:41:16.898Z,2.20
2018-05-13T15:43:43.452Z,2.50
2018-05-13T15:46:10.056Z,2.05
2018-05-13T15:48:36.633Z,2.37
2018-05-13T15:51:03.633Z,2.50
2018-05-13T15:53:30.234Z,2.40
2018-05-13T15:55:56.796Z,2.30
2018-05-13T15:58:23.397Z,3.60
2018-05-13T16:00:50.005Z,3.70
2018-05-13T16:03:16.552Z,4.20
2018-05-13T16:05:43.143Z,4.40
2018-05-13T16:08:09.681Z,4.30
2018-05-13T16:10:36.256Z,4.80
2018-05-13T16:13:03.228Z,4.50
2018-05-13T16:15:30.131Z,4.40
2018-05-13T16:17:56.708Z,4.60
2018-05-13T16:20:23.273Z,5.05
2018-05-13T16:22:50.211Z,6.87
2018-05-13T16:25:16.792Z,5.80
2018-05-13T16:27:43.395Z,5.80
2018-05-13T16:30:10.154Z,5.40
2018-05-13T16:32:37.142Z,5.25
2018-05-13T16:35:04.549Z,4.80
2018-05-13T16:37:31.143Z,5.43
2018-05-13T16:39:58.044Z,4.10
2018-05-13T16:42:24.627Z,4.55
2018-05-13T16:44:51.176Z,5.43
2018-05-13T16:47:17.764Z,6.90
2018-05-13T16:49:44.389Z,9.90
2018-05-13T16:52:11.304Z,12.15
2018-05-13T16:54:37.872Z,7.68
2018-05-13T16:57:04.429Z,6.10
2018-05-13T16:59:31.004Z,6.90
2018-05-13T17:01:57.964Z,6.50
2018-05-13T17:04:24.884Z,6.62
2018-05-13T17:06:51.465Z,6.80
2018-05-13T17:09:18.485Z,6.60
2018-05-13T17:11:45.316Z,8.30
2018-05-13T17:14:12.164Z,7.78
2018-05-13T17:16:38.973Z,8.60
2018-05-13T17:19:06.184Z,6.93
2018-05-13T17:21:32.978Z,6.75
2018-05-13T17:23:59.848Z,7.15
2018-05-13T17:26:26.748Z,7.57
2018-05-13T17:28:53.535Z,8.15
2018-05-13T17:31:20.395Z,7.75
2018-05-13T17:33:47.200Z,7.87
2018-05-13T17:36:14.110Z,7.80
2018-05-13T17:38:41.352Z,8.70
2018-05-13T17:41:08.153Z,7.60
2018-05-13T17:43:35.066Z,8.38
2018-05-13T17:46:02.862Z,7.37
2018-05-13T17:48:30.052Z,7.03
2018-05-13T17:50:56.864Z,7.80
2018-05-13T17:53:23.704Z,8.38
2018-05-13T17:55:50.528Z,6.20
2018-05-13T17:58:17.990Z,4.97
2018-05-13T18:00:45.778Z,4.53
2018-05-13T18:03:12.746Z,3.80
2018-05-13T18:05:39.836Z,5.90
2018-05-13T18:08:06.400Z,5.97
2018-05-13T18:10:33.329Z,5.30
2018-05-13T18:13:02.598Z,5.00
2018-05-13T18:15:29.692Z,4.20
2018-05-13T18:17:56.245Z,4.90
2018-05-13T18:20:22.832Z,8.07
2018-05-13T18:22:49.544Z,5.20
2018-05-13T18:25:18.291Z,4.57
2018-05-13T18:27:44.938Z,5.87
2018-05-13T18:30:11.481Z,5.50
2018-05-13T18:32:38.064Z,5.37
2018-05-13T18:35:04.724Z,4.87
2018-05-13T18:37:46.305Z,4.30
2018-05-13T18:40:12.969Z,3.58
2018-05-13T18:42:39.504Z,4.28
2018-05-13T18:45:07.128Z,3.72
2018-05-13T18:47:34.053Z,4.22
2018-05-13T18:50:01.634Z,3.97
2018-05-13T18:52:28.263Z,4.30
2018-05-13T18:54:54.864Z,4.30
2018-05-13T18:57:22.244Z,4.25
2018-05-13T18:59:49.458Z,4.35
2018-05-13T19:02:19.551Z,4.80
2018-05-13T19:04:48.109Z,4.40
2018-05-13T19:07:15.062Z,5.10
2018-05-13T19:09:42.105Z,5.50
2018-05-13T19:12:09.052Z,5.53
2018-05-13T19:14:36.221Z,5.40
2018-05-13T19:17:10.824Z,4.32
2018-05-13T19:19:38.312Z,4.90
2018-05-13T19:22:05.364Z,5.05
2018-05-13T19:24:32.852Z,5.30
2018-05-13T19:26:59.441Z,4.90
2018-05-13T19:29:26.328Z,4.50
2018-05-13T19:31:55.362Z,5.68
2018-05-13T19:34:23.548Z,4.47
2018-05-13T19:36:50.820Z,4.80
2018-05-13T19:39:17.635Z,4.75
2018-05-13T19:41:44.228Z,4.53
2018-05-13T19:44:11.172Z,5.20
2018-05-13T19:46:37.719Z,5.00
2018-05-13T19:49:04.380Z,4.90
2018-05-13T19:51:30.960Z,5.37
2018-05-13T19:53:58.252Z,4.90
2018-05-13T19:56:24.841Z,6.00
2018-05-13T19:58:51.776Z,5.03
2018-05-13T20:01:18.348Z,4.80
2018-05-13T20:03:45.360Z,4.70
2018-05-13T20:06:11.907Z,5.15
2018-05-13T20:08:38.839Z,4.97
2018-05-13T20:11:05.397Z,4.80
2018-05-13T20:13:31.976Z,4.80
2018-05-13T20:15:59.114Z,4.47
2018-05-13T20:18:25.709Z,5.20
2018-05-13T20:20:52.620Z,4.90
2018-05-13T20:23:24.331Z,4.57
2018-05-13T20:25:50.849Z,4.80
2018-05-13T20:28:17.398Z,4.87
2018-05-13T20:30:43.975Z,5.43
2018-05-13T20:33:10.936Z,4.55
2018-05-13T20:35:37.904Z,5.30
2018-05-13T20:38:05.882Z,4.80
2018-05-13T20:40:32.816Z,5.70
2018-05-13T20:42:59.405Z,5.55
2018-05-13T20:45:25.988Z,5.65
2018-05-13T20:47:52.552Z,5.50
2018-05-13T20:50:19.156Z,5.70
2018-05-13T20:52:45.704Z,5.90
2018-05-13T20:55:12.308Z,6.20
2018-05-13T20:57:38.892Z,5.12
2018-05-13T21:00:05.476Z,6.60
2018-05-13T21:02:32.084Z,5.60
2018-05-13T21:04:58.664Z,6.60
2018-05-13T21:07:25.276Z,5.82
2018-05-13T21:09:51.855Z,5.78
2018-05-13T21:12:18.412Z,5.85
2018-05-13T21:14:44.983Z,4.90
2018-05-13T21:17:11.516Z,6.00
2018-05-13T21:19:38.092Z,5.50
2018-05-13T21:22:05.065Z,6.12
2018-05-13T21:24:32.019Z,6.50
2018-05-13T21:26:58.955Z,7.05
2018-05-13T21:29:25.496Z,7.60
2018-05-13T21:31:52.083Z,7.25
2018-05-13T21:34:18.674Z,8.10
2018-05-13T21:36:45.251Z,8.30
2018-05-13T21:39:12.205Z,8.43
2018-05-13T21:41:38.762Z,8.20
2018-05-13T21:44:05.332Z,7.40
2018-05-13T21:46:31.917Z,8.25
2018-05-13T21:48:58.451Z,8.18
2018-05-13T21:51:25.057Z,7.70
2018-05-13T21:53:51.964Z,8.10
2018-05-13T21:56:18.556Z,8.15
2018-05-13T21:58:45.496Z,8.18
2018-05-13T22:01:12.421Z,10.32
2018-05-13T22:03:38.991Z,11.60
2018-05-13T22:06:05.556Z,12.48
2018-05-13T22:08:32.496Z,12.07
2018-05-13T22:10:59.061Z,14.52
2018-05-13T22:13:25.972Z,15.45
2018-05-13T22:15:52.541Z,13.60
2018-05-13T22:18:19.100Z,15.10
2018-05-13T22:20:45.665Z,13.65
2018-05-13T22:23:12.247Z,14.50
2018-05-13T22:25:38.839Z,14.50
2018-05-13T22:28:05.394Z,15.63
2018-05-13T22:30:32.308Z,16.42
2018-05-13T22:32:58.885Z,15.48
2018-05-13T22:35:25.456Z,14.30
2018-05-13T22:37:52.409Z,14.63
2018-05-13T22:40:19.357Z,15.70
2018-05-13T22:42:46.284Z,16.35
2018-05-13T22:45:12.896Z,15.30
2018-05-13T22:47:39.473Z,14.70
2018-05-13T22:50:06.016Z,17.08
2018-05-13T22:52:32.596Z,15.73
2018-05-13T22:54:59.136Z,15.00
2018-05-13T22:57:25.707Z,18.08
2018-05-13T22:59:52.276Z,16.20
2018-05-13T23:02:19.184Z,14.38
2018-05-13T23:04:45.751Z,15.07
2018-05-13T23:07:12.316Z,15.27
2018-05-13T23:09:39.235Z,14.73
2018-05-13T23:12:05.804Z,15.00
2018-05-13T23:14:32.380Z,14.40
2018-05-13T23:16:58.941Z,15.35
2018-05-13T23:19:25.512Z,16.67
2018-05-13T23:21:52.052Z,15.40
2018-05-13T23:24:18.635Z,15.85
2018-05-13T23:26:45.601Z,15.48
2018-05-13T23:29:12.527Z,16.37
2018-05-13T23:31:39.116Z,16.35
2018-05-13T23:34:06.044Z,15.52
2018-05-13T23:36:32.680Z,15.45
2018-05-13T23:38:59.315Z,17.50
2018-05-13T23:41:25.928Z,16.15
2018-05-13T23:43:52.901Z,19.00
2018-05-13T23:46:19.446Z,17.08
2018-05-13T23:48:46.041Z,16.77
2018-05-13T23:51:12.613Z,17.17
2018-05-13T23:53:39.519Z,16.52
2018-05-13T23:56:06.084Z,16.23
2018-05-13T23:58:32.653Z,15.90
