createdAt,value
2023-02-28T00:00:39.346Z,0.00
2023-02-28T00:05:25.899Z,0.00
2023-02-28T00:10:28.141Z,0.00
2023-02-28T00:15:34.317Z,0.00
2023-02-28T00:20:23.261Z,0.00
2023-02-28T00:25:29.320Z,0.00
2023-02-28T00:30:35.643Z,0.00
2023-02-28T00:35:23.956Z,0.00
2023-02-28T00:40:32.666Z,0.00
2023-02-28T00:45:19.392Z,0.00
2023-02-28T00:50:25.486Z,0.00
2023-02-28T00:55:31.015Z,0.00
2023-02-28T01:00:24.460Z,0.00
2023-02-28T01:05:25.604Z,0.00
2023-02-28T01:10:32.598Z,0.00
2023-02-28T01:15:20.237Z,0.00
2023-02-28T01:20:28.879Z,0.00
2023-02-28T01:25:32.823Z,0.00
2023-02-28T01:30:21.689Z,0.00
2023-02-28T01:35:28.110Z,0.00
2023-02-28T01:40:34.820Z,0.00
2023-02-28T01:45:22.668Z,0.00
2023-02-28T01:50:28.580Z,0.00
2023-02-28T01:55:35.064Z,0.00
2023-02-28T02:00:27.140Z,0.00
2023-02-28T02:05:29.817Z,0.00
2023-02-28T02:10:20.084Z,0.00
2023-02-28T02:15:24.848Z,0.00
2023-02-28T02:20:32.012Z,0.00
2023-02-28T02:25:20.028Z,0.00
2023-02-28T02:30:26.827Z,0.00
2023-02-28T02:35:32.522Z,0.00
2023-02-28T02:40:21.515Z,0.00
2023-02-28T02:45:27.651Z,0.00
2023-02-28T02:50:32.906Z,0.00
2023-02-28T02:55:21.964Z,0.00
2023-02-28T03:00:30.852Z,0.00
2023-02-28T03:05:35.414Z,0.00
2023-02-28T03:10:23.232Z,0.00
2023-02-28T03:15:32.286Z,0.00
2023-02-28T03:20:35.823Z,0.00
2023-02-28T03:25:24.319Z,0.00
2023-02-28T03:30:31.221Z,0.00
2023-02-28T03:35:19.828Z,0.00
2023-02-28T03:40:26.406Z,0.00
2023-02-28T03:45:31.472Z,0.00
2023-02-28T03:50:19.899Z,0.00
2023-02-28T03:55:26.643Z,0.00
2023-02-28T04:00:36.145Z,0.00
2023-02-28T04:05:21.027Z,0.00
2023-02-28T04:10:31.596Z,0.00
2023-02-28T04:15:33.815Z,0.00
2023-02-28T04:20:23.650Z,0.00
2023-02-28T04:25:27.717Z,0.00
2023-02-28T04:30:34.278Z,0.00
2023-02-28T04:35:22.891Z,0.00
2023-02-28T04:40:29.592Z,0.00
2023-02-28T04:45:35.136Z,0.00
2023-02-28T04:50:23.319Z,0.00
2023-02-28T04:55:30.192Z,0.00
2023-02-28T05:00:22.241Z,0.00
2023-02-28T05:05:28.341Z,0.00
2023-02-28T05:10:35.074Z,0.00
2023-02-28T05:15:20.188Z,0.00
2023-02-28T05:20:26.797Z,0.00
2023-02-28T05:25:33.151Z,0.00
2023-02-28T05:30:21.491Z,0.00
2023-02-28T05:35:27.821Z,0.00
2023-02-28T05:40:36.477Z,0.00
2023-02-28T05:45:22.565Z,0.00
2023-02-28T05:50:29.261Z,0.02
2023-02-28T05:55:34.497Z,0.80
2023-02-28T06:00:26.718Z,2.52
2023-02-28T06:05:28.540Z,4.64
2023-02-28T06:10:35.216Z,7.49
2023-02-28T06:15:23.795Z,10.53
2023-02-28T06:20:30.780Z,13.90
2023-02-28T06:25:18.481Z,15.37
2023-02-28T06:30:25.152Z,16.31
2023-02-28T06:35:31.143Z,22.05
2023-02-28T06:40:20.870Z,22.91
2023-02-28T06:45:26.020Z,21.87
2023-02-28T06:50:32.054Z,23.25
2023-02-28T06:55:20.194Z,26.81
2023-02-28T07:00:30.543Z,40.91
2023-02-28T07:05:33.669Z,71.77
2023-02-28T07:10:22.133Z,72.67
2023-02-28T07:15:28.392Z,58.88
2023-02-28T07:20:35.601Z,67.40
2023-02-28T07:25:22.751Z,78.21
2023-02-28T07:30:28.824Z,102.37
2023-02-28T07:35:36.149Z,113.31
2023-02-28T07:40:25.743Z,120.50
2023-02-28T07:45:30.581Z,134.26
2023-02-28T07:50:18.841Z,126.86
2023-02-28T07:55:25.048Z,170.11
2023-02-28T08:00:36.660Z,156.06
2023-02-28T08:05:21.999Z,176.34
2023-02-28T08:10:30.733Z,182.35
2023-02-28T08:15:33.372Z,174.10
2023-02-28T08:20:21.222Z,147.33
2023-02-28T08:25:26.448Z,166.40
2023-02-28T08:30:33.168Z,136.41
2023-02-28T08:35:21.853Z,149.67
2023-02-28T08:40:27.723Z,152.44
2023-02-28T08:45:33.787Z,110.03
2023-02-28T08:50:22.097Z,186.49
2023-02-28T08:55:28.965Z,112.00
2023-02-28T09:00:36.845Z,137.37
2023-02-28T09:05:23.815Z,120.07
2023-02-28T09:10:30.299Z,119.83
2023-02-28T09:15:18.999Z,183.62
2023-02-28T09:20:27.571Z,211.84
2023-02-28T09:25:31.411Z,263.08
2023-02-28T09:30:20.233Z,282.58
2023-02-28T09:35:26.346Z,235.78
2023-02-28T09:40:33.257Z,284.76
2023-02-28T09:45:21.071Z,354.56
2023-02-28T09:50:27.672Z,366.31
2023-02-28T09:55:41.438Z,378.34
2023-02-28T10:00:24.961Z,382.67
2023-02-28T10:05:28.142Z,394.53
2023-02-28T10:10:33.983Z,393.02
2023-02-28T10:15:22.589Z,395.72
2023-02-28T10:20:29.357Z,388.49
2023-02-28T10:25:35.862Z,292.02
2023-02-28T10:30:23.869Z,397.26
2023-02-28T10:35:29.720Z,358.91
2023-02-28T10:40:19.138Z,374.43
2023-02-28T10:45:24.869Z,342.11
2023-02-28T10:50:31.271Z,299.80
2023-02-28T10:55:19.290Z,329.74
2023-02-28T11:00:28.904Z,416.47
2023-02-28T11:05:32.503Z,448.36
2023-02-28T11:10:22.077Z,458.27
2023-02-28T11:15:28.494Z,467.28
2023-02-28T11:20:34.422Z,445.96
2023-02-28T11:25:21.647Z,431.62
2023-02-28T11:30:28.300Z,451.75
2023-02-28T11:35:35.275Z,455.96
2023-02-28T11:40:23.353Z,445.21
2023-02-28T11:45:29.417Z,439.02
2023-02-28T11:50:34.803Z,434.43
2023-02-28T11:55:23.719Z,440.75
2023-02-28T12:00:33.840Z,433.37
2023-02-28T12:05:19.165Z,429.17
2023-02-28T12:10:26.516Z,421.62
2023-02-28T12:15:30.756Z,414.53
2023-02-28T12:20:21.012Z,416.45
2023-02-28T12:25:26.302Z,405.81
2023-02-28T12:30:32.622Z,407.72
2023-02-28T12:35:21.428Z,389.03
2023-02-28T12:40:29.691Z,370.20
2023-02-28T12:45:33.394Z,416.92
2023-02-28T12:50:21.840Z,391.59
2023-02-28T12:55:28.812Z,333.04
2023-02-28T13:00:36.473Z,318.70
2023-02-28T13:05:22.439Z,374.55
2023-02-28T13:10:29.042Z,335.35
2023-02-28T13:15:35.245Z,348.37
2023-02-28T13:20:23.952Z,338.85
2023-02-28T13:25:29.634Z,324.18
2023-02-28T13:30:19.108Z,325.50
2023-02-28T13:35:25.937Z,317.96
2023-02-28T13:40:31.202Z,311.62
2023-02-28T13:45:19.836Z,301.12
2023-02-28T13:50:25.748Z,293.79
2023-02-28T13:55:32.355Z,280.53
2023-02-28T14:00:25.691Z,269.08
2023-02-28T14:05:28.118Z,253.67
2023-02-28T14:10:37.404Z,236.92
2023-02-28T14:15:22.540Z,220.18
2023-02-28T14:20:28.656Z,193.04
2023-02-28T14:25:35.494Z,197.13
2023-02-28T14:30:23.453Z,200.44
2023-02-28T14:35:29.531Z,141.91
2023-02-28T14:40:38.751Z,141.96
2023-02-28T14:45:24.459Z,156.26
2023-02-28T14:50:29.889Z,136.89
2023-02-28T14:55:19.036Z,133.26
2023-02-28T15:00:31.297Z,124.86
2023-02-28T15:05:32.156Z,116.84
2023-02-28T15:10:23.811Z,108.84
2023-02-28T15:15:35.893Z,97.74
2023-02-28T15:20:35.481Z,67.51
2023-02-28T15:25:21.435Z,57.06
2023-02-28T15:30:28.465Z,54.62
2023-02-28T15:35:34.045Z,52.55
2023-02-28T15:40:23.001Z,50.09
2023-02-28T15:45:29.499Z,47.23
2023-02-28T15:50:34.759Z,44.89
2023-02-28T15:55:22.705Z,41.89
2023-02-28T16:00:36.251Z,39.48
2023-02-28T16:05:34.848Z,36.20
2023-02-28T16:10:23.485Z,33.03
2023-02-28T16:15:30.419Z,29.43
2023-02-28T16:20:18.692Z,25.57
2023-02-28T16:25:24.753Z,21.78
2023-02-28T16:30:31.045Z,17.85
2023-02-28T16:35:19.684Z,11.54
2023-02-28T16:40:27.132Z,9.23
2023-02-28T16:45:32.755Z,6.46
2023-02-28T16:50:20.344Z,3.81
2023-02-28T16:55:26.665Z,1.96
2023-02-28T17:00:36.048Z,0.66
2023-02-28T17:05:22.780Z,0.00
2023-02-28T17:10:29.834Z,0.00
2023-02-28T17:15:34.516Z,0.00
2023-02-28T17:20:24.415Z,0.00
2023-02-28T17:25:29.531Z,0.00
2023-02-28T17:30:36.165Z,0.00
2023-02-28T17:35:24.537Z,0.00
2023-02-28T17:40:30.722Z,0.00
2023-02-28T17:45:19.137Z,0.00
2023-02-28T17:50:25.684Z,0.00
2023-02-28T17:55:31.174Z,0.00
2023-02-28T18:00:25.641Z,0.00
2023-02-28T18:05:26.246Z,0.00
2023-02-28T18:10:40.851Z,0.00
2023-02-28T18:15:21.052Z,0.00
2023-02-28T18:20:27.275Z,0.00
2023-02-28T18:25:33.113Z,0.00
2023-02-28T18:30:22.859Z,0.00
2023-02-28T18:36:07.158Z,0.00
2023-02-28T18:40:34.847Z,0.00
2023-02-28T18:45:23.262Z,0.00
2023-02-28T18:50:28.469Z,0.00
2023-02-28T18:55:37.411Z,0.00
2023-02-28T19:00:25.879Z,0.00
2023-02-28T19:05:30.185Z,0.00
2023-02-28T19:10:22.592Z,0.00
2023-02-28T19:15:24.978Z,0.00
2023-02-28T19:20:32.361Z,0.00
2023-02-28T19:25:20.100Z,0.00
2023-02-28T19:30:26.502Z,0.00
2023-02-28T19:35:32.359Z,0.00
2023-02-28T19:40:22.148Z,0.00
2023-02-28T19:45:27.722Z,0.00
2023-02-28T19:50:32.677Z,0.00
2023-02-28T19:55:20.889Z,0.00
2023-02-28T20:00:36.827Z,0.00
2023-02-28T20:05:33.664Z,0.00
2023-02-28T20:10:24.490Z,0.00
2023-02-28T20:15:28.660Z,0.00
2023-02-28T20:20:35.269Z,0.00
2023-02-28T20:25:23.412Z,0.00
2023-02-28T20:30:30.434Z,0.00
2023-02-28T20:35:18.549Z,0.00
2023-02-28T20:40:25.162Z,0.00
2023-02-28T20:45:30.701Z,0.00
2023-02-28T20:50:19.729Z,0.00
2023-02-28T20:55:26.445Z,0.00
2023-02-28T21:00:33.716Z,0.00
2023-02-28T21:05:20.622Z,0.00
2023-02-28T21:10:32.337Z,0.00
2023-02-28T21:15:33.453Z,0.00
2023-02-28T21:20:23.470Z,0.00
2023-02-28T21:25:27.787Z,0.00
2023-02-28T21:30:34.382Z,0.00
2023-02-28T21:35:22.824Z,0.00
2023-02-28T21:40:29.744Z,0.00
2023-02-28T21:45:35.683Z,0.00
2023-02-28T21:50:23.125Z,0.00
2023-02-28T21:55:29.608Z,0.00
2023-02-28T22:00:20.395Z,0.00
2023-02-28T22:05:25.550Z,0.00
2023-02-28T22:10:35.014Z,0.00
2023-02-28T22:15:20.158Z,0.00
2023-02-28T22:20:26.893Z,0.00
2023-02-28T22:25:33.201Z,0.00
2023-02-28T22:30:21.867Z,0.00
2023-02-28T22:35:27.366Z,0.00
2023-02-28T22:40:35.563Z,0.00
2023-02-28T22:45:22.703Z,0.00
2023-02-28T22:50:28.284Z,0.00
2023-02-28T22:55:34.572Z,0.00
2023-02-28T23:00:29.399Z,0.00
2023-02-28T23:05:28.842Z,0.00
2023-02-28T23:10:39.139Z,0.00
2023-02-28T23:15:24.544Z,0.00
2023-02-28T23:20:29.961Z,0.00
2023-02-28T23:25:18.675Z,0.00
2023-02-28T23:30:24.666Z,0.00
2023-02-28T23:35:31.543Z,0.00
2023-02-28T23:40:21.052Z,0.00
2023-02-28T23:45:25.905Z,0.00
2023-02-28T23:50:51.064Z,0.00
2023-02-28T23:55:20.538Z,0.00
