createdAt,value
2018-06-20T00:01:27.596Z,14.30
2018-06-20T00:03:56.149Z,12.83
2018-06-20T00:06:24.785Z,14.10
2018-06-20T00:08:53.979Z,13.87
2018-06-20T00:11:24.494Z,14.57
2018-06-20T00:13:54.106Z,14.37
2018-06-20T00:16:22.730Z,13.30
2018-06-20T00:18:51.317Z,14.80
2018-06-20T00:21:19.957Z,15.27
2018-06-20T00:23:48.524Z,15.50
2018-06-20T00:26:17.227Z,15.67
2018-06-20T00:28:45.816Z,16.60
2018-06-20T00:31:14.422Z,15.90
2018-06-20T00:33:43.070Z,16.17
2018-06-20T00:36:11.851Z,16.67
2018-06-20T00:38:40.511Z,17.30
2018-06-20T00:41:09.297Z,16.60
2018-06-20T00:43:37.801Z,15.97
2018-06-20T00:46:06.324Z,16.90
2018-06-20T00:48:34.827Z,18.07
2018-06-20T00:51:03.365Z,18.00
2018-06-20T00:53:31.855Z,17.53
2018-06-20T00:56:11.549Z,17.50
2018-06-20T00:58:40.058Z,18.23
2018-06-20T01:01:08.560Z,18.00
2018-06-20T01:03:37.062Z,17.93
2018-06-20T01:06:05.719Z,18.27
2018-06-20T01:08:34.197Z,18.17
2018-06-20T01:11:02.694Z,17.40
2018-06-20T01:13:31.204Z,18.13
2018-06-20T01:15:59.709Z,18.40
2018-06-20T01:18:28.259Z,16.93
2018-06-20T01:20:56.772Z,18.10
2018-06-20T01:23:25.262Z,17.60
2018-06-20T01:25:53.757Z,18.87
2018-06-20T01:28:22.669Z,18.20
2018-06-20T01:30:52.430Z,18.20
2018-06-20T01:33:21.724Z,17.80
2018-06-20T01:35:50.421Z,17.40
2018-06-20T01:38:18.905Z,18.07
2018-06-20T01:40:47.386Z,16.90
2018-06-20T01:43:15.990Z,17.63
2018-06-20T01:45:44.461Z,17.30
2018-06-20T01:48:12.929Z,17.53
2018-06-20T01:50:41.426Z,16.57
2018-06-20T01:53:09.923Z,16.93
2018-06-20T01:55:38.477Z,18.37
2018-06-20T01:58:07.086Z,18.37
2018-06-20T02:00:35.711Z,19.57
2018-06-20T02:03:04.209Z,17.53
2018-06-20T02:05:32.698Z,18.30
2018-06-20T02:08:01.219Z,14.90
2018-06-20T02:10:29.726Z,17.93
2018-06-20T02:12:58.228Z,17.20
2018-06-20T02:15:26.750Z,17.03
2018-06-20T02:17:55.305Z,15.37
2018-06-20T02:20:23.865Z,16.40
2018-06-20T02:22:52.342Z,16.30
2018-06-20T02:25:20.862Z,17.33
2018-06-20T02:27:49.331Z,19.50
2018-06-20T02:30:17.890Z,20.40
2018-06-20T02:32:46.354Z,18.83
2018-06-20T02:35:14.850Z,21.03
2018-06-20T02:37:43.445Z,19.33
2018-06-20T02:40:11.924Z,20.07
2018-06-20T02:42:40.474Z,20.40
2018-06-20T02:45:08.948Z,21.80
2018-06-20T02:47:44.327Z,20.57
2018-06-20T02:50:13.869Z,20.27
2018-06-20T02:52:42.403Z,20.70
2018-06-20T02:55:10.954Z,22.47
2018-06-20T02:57:39.432Z,21.13
2018-06-20T03:00:08.189Z,20.90
2018-06-20T03:02:36.686Z,19.00
2018-06-20T03:05:05.464Z,21.53
2018-06-20T03:07:33.984Z,20.40
2018-06-20T03:10:02.505Z,21.03
2018-06-20T03:12:31.009Z,20.70
2018-06-20T03:15:02.433Z,24.50
2018-06-20T03:17:30.988Z,23.60
2018-06-20T03:19:59.494Z,25.67
2018-06-20T03:22:28.009Z,23.47
2018-06-20T03:24:56.554Z,24.77
2018-06-20T03:27:25.267Z,26.07
2018-06-20T03:29:53.815Z,27.70
2018-06-20T03:32:22.293Z,27.37
2018-06-20T03:34:50.909Z,27.20
2018-06-20T03:37:19.537Z,26.23
2018-06-20T03:39:48.030Z,27.37
2018-06-20T03:42:16.546Z,26.80
2018-06-20T03:44:45.206Z,26.50
2018-06-20T03:47:13.738Z,27.30
2018-06-20T03:49:42.215Z,25.27
2018-06-20T03:52:10.722Z,26.50
2018-06-20T03:54:39.209Z,26.97
2018-06-20T03:57:07.708Z,25.73
2018-06-20T03:59:36.219Z,26.33
2018-06-20T04:02:04.941Z,25.53
2018-06-20T04:04:33.446Z,25.97
2018-06-20T04:07:02.012Z,26.00
2018-06-20T04:09:30.529Z,27.27
2018-06-20T04:11:59.020Z,26.03
2018-06-20T04:14:27.545Z,25.27
2018-06-20T04:16:56.135Z,25.37
2018-06-20T04:19:24.662Z,25.37
2018-06-20T04:21:53.313Z,25.40
2018-06-20T04:24:21.785Z,27.30
2018-06-20T04:26:50.290Z,26.27
2018-06-20T04:29:18.941Z,26.13
2018-06-20T04:31:47.441Z,25.10
2018-06-20T04:34:15.926Z,24.27
2018-06-20T04:36:44.614Z,24.23
2018-06-20T04:39:13.127Z,23.60
2018-06-20T04:41:42.648Z,25.33
2018-06-20T04:44:11.261Z,25.10
2018-06-20T04:46:39.777Z,25.17
2018-06-20T04:49:08.417Z,23.50
2018-06-20T04:51:36.930Z,24.33
2018-06-20T04:54:06.170Z,24.43
2018-06-20T04:56:35.105Z,24.80
2018-06-20T04:59:03.614Z,23.23
2018-06-20T05:01:32.182Z,24.23
2018-06-20T05:04:02.925Z,22.80
2018-06-20T05:06:31.430Z,22.20
2018-06-20T05:09:02.142Z,21.47
2018-06-20T05:11:31.026Z,20.93
2018-06-20T05:13:59.677Z,20.80
2018-06-20T05:16:28.161Z,24.53
2018-06-20T05:19:00.307Z,22.10
2018-06-20T05:21:28.773Z,21.50
2018-06-20T05:23:57.709Z,24.90
2018-06-20T05:26:26.243Z,23.70
2018-06-20T05:28:54.738Z,22.27
2018-06-20T05:31:23.294Z,23.50
2018-06-20T05:33:51.781Z,23.00
2018-06-20T05:36:20.315Z,21.33
2018-06-20T05:38:50.294Z,21.83
2018-06-20T05:41:18.870Z,21.60
2018-06-20T05:43:47.392Z,20.93
2018-06-20T05:46:15.889Z,21.30
2018-06-20T05:48:44.523Z,21.47
2018-06-20T05:51:13.011Z,21.77
2018-06-20T05:53:41.536Z,20.77
2018-06-20T05:56:10.108Z,18.43
2018-06-20T05:58:39.875Z,18.57
2018-06-20T06:01:08.366Z,17.77
2018-06-20T06:03:38.530Z,17.97
2018-06-20T06:06:14.020Z,17.80
2018-06-20T06:08:42.861Z,17.83
2018-06-20T06:11:11.426Z,17.50
2018-06-20T06:13:40.156Z,17.50
2018-06-20T06:16:09.094Z,17.30
2018-06-20T06:18:37.858Z,16.90
2018-06-20T06:21:06.974Z,16.77
2018-06-20T06:23:35.558Z,15.87
2018-06-20T06:26:04.114Z,14.83
2018-06-20T06:28:32.595Z,15.90
2018-06-20T06:31:02.580Z,15.63
2018-06-20T06:33:31.148Z,14.80
2018-06-20T06:35:59.686Z,15.77
2018-06-20T06:38:28.152Z,14.93
2018-06-20T06:40:56.901Z,15.63
2018-06-20T06:43:25.934Z,15.70
2018-06-20T06:45:54.429Z,16.93
2018-06-20T06:48:22.933Z,15.60
2018-06-20T06:50:51.518Z,14.97
2018-06-20T06:53:20.419Z,15.67
2018-06-20T06:55:48.918Z,14.60
2018-06-20T06:58:17.753Z,14.47
2018-06-20T07:00:46.311Z,14.70
2018-06-20T07:03:14.813Z,16.43
2018-06-20T07:05:43.339Z,16.70
2018-06-20T07:08:11.913Z,16.80
2018-06-20T07:10:40.413Z,17.07
2018-06-20T07:13:08.934Z,18.83
2018-06-20T07:15:37.557Z,17.40
2018-06-20T07:18:06.041Z,17.00
2018-06-20T07:20:34.559Z,15.03
2018-06-20T07:23:03.270Z,16.27
2018-06-20T07:25:31.832Z,17.90
2018-06-20T07:28:00.454Z,16.43
2018-06-20T07:30:29.430Z,16.20
2018-06-20T07:32:57.939Z,15.13
2018-06-20T07:35:26.541Z,18.33
2018-06-20T07:37:55.049Z,16.77
2018-06-20T07:40:23.590Z,15.23
2018-06-20T07:42:52.098Z,16.37
2018-06-20T07:45:20.611Z,17.47
2018-06-20T07:47:49.173Z,16.47
2018-06-20T07:50:17.652Z,17.97
2018-06-20T07:52:46.186Z,17.30
2018-06-20T07:55:14.727Z,18.80
2018-06-20T07:57:43.722Z,17.50
2018-06-20T08:00:17.573Z,18.10
2018-06-20T08:03:02.682Z,17.73
2018-06-20T08:05:36.348Z,18.30
2018-06-20T08:08:11.425Z,18.07
2018-06-20T08:10:45.097Z,17.20
2018-06-20T08:13:18.838Z,16.27
2018-06-20T08:15:52.582Z,15.00
2018-06-20T08:18:26.445Z,17.57
2018-06-20T08:20:54.969Z,15.90
2018-06-20T08:23:24.143Z,16.30
2018-06-20T08:25:52.695Z,14.87
2018-06-20T08:28:24.578Z,16.50
2018-06-20T08:30:53.203Z,16.83
2018-06-20T08:33:21.926Z,16.40
2018-06-20T08:35:50.434Z,15.87
2018-06-20T08:38:19.010Z,14.90
2018-06-20T08:40:47.826Z,13.23
2018-06-20T08:43:16.888Z,13.37
2018-06-20T08:45:45.417Z,13.87
2018-06-20T08:48:13.905Z,12.80
2018-06-20T08:50:42.404Z,13.47
2018-06-20T08:53:11.027Z,10.80
2018-06-20T08:55:40.065Z,10.30
2018-06-20T08:58:09.118Z,9.73
2018-06-20T09:00:42.972Z,9.00
2018-06-20T09:03:11.478Z,9.17
2018-06-20T09:05:45.317Z,9.40
2018-06-20T09:08:21.067Z,9.73
2018-06-20T09:10:54.782Z,8.30
2018-06-20T09:13:28.598Z,9.53
2018-06-20T09:16:06.390Z,9.40
2018-06-20T09:18:40.606Z,9.97
2018-06-20T09:21:09.224Z,8.83
2018-06-20T09:23:37.707Z,10.27
2018-06-20T09:26:06.285Z,9.17
2018-06-20T09:28:34.795Z,9.33
2018-06-20T09:31:03.777Z,9.80
2018-06-20T09:33:32.274Z,8.70
2018-06-20T09:36:00.757Z,10.10
2018-06-20T09:38:33.145Z,9.77
2018-06-20T09:41:01.638Z,9.70
2018-06-20T09:43:30.157Z,8.67
2018-06-20T09:45:58.691Z,8.87
2018-06-20T09:48:28.288Z,9.87
2018-06-20T09:50:58.337Z,9.00
2018-06-20T09:53:28.050Z,8.60
2018-06-20T09:55:56.549Z,9.43
2018-06-20T09:58:25.106Z,9.80
2018-06-20T10:00:58.865Z,10.23
2018-06-20T10:03:32.962Z,11.27
2018-06-20T10:06:06.724Z,11.23
2018-06-20T10:08:41.043Z,10.17
2018-06-20T10:11:14.935Z,10.93
2018-06-20T10:13:46.854Z,10.80
2018-06-20T10:16:16.075Z,10.90
2018-06-20T10:18:44.571Z,11.33
2018-06-20T10:21:13.674Z,11.53
2018-06-20T10:23:42.146Z,12.17
2018-06-20T10:26:11.497Z,11.90
2018-06-20T10:28:40.039Z,10.90
2018-06-20T10:31:09.504Z,12.67
2018-06-20T10:33:38.137Z,11.90
2018-06-20T10:36:08.039Z,13.20
2018-06-20T10:38:36.970Z,13.03
2018-06-20T10:41:05.503Z,12.47
2018-06-20T10:43:34.006Z,13.30
2018-06-20T10:46:07.892Z,13.30
2018-06-20T10:48:36.750Z,12.10
2018-06-20T10:51:05.288Z,13.13
2018-06-20T10:53:33.817Z,13.90
2018-06-20T10:56:02.299Z,12.83
2018-06-20T10:58:36.044Z,11.67
2018-06-20T11:01:10.906Z,13.00
2018-06-20T11:03:44.759Z,12.20
2018-06-20T11:06:18.389Z,14.37
2018-06-20T11:08:52.347Z,13.37
2018-06-20T11:11:26.006Z,13.57
2018-06-20T11:13:54.592Z,14.60
2018-06-20T11:16:23.158Z,14.87
2018-06-20T11:18:54.042Z,14.60
2018-06-20T11:21:22.550Z,14.50
2018-06-20T11:23:52.248Z,15.90
2018-06-20T11:26:20.756Z,16.33
2018-06-20T11:28:49.274Z,17.70
2018-06-20T11:31:17.829Z,17.77
2018-06-20T11:33:46.382Z,16.13
2018-06-20T11:36:15.054Z,16.27
2018-06-20T11:38:43.560Z,18.50
2018-06-20T11:41:12.082Z,17.60
2018-06-20T11:43:40.975Z,17.83
2018-06-20T11:46:14.813Z,18.37
2018-06-20T11:48:43.305Z,18.97
2018-06-20T11:51:11.807Z,18.27
2018-06-20T11:53:40.346Z,19.67
2018-06-20T11:56:09.329Z,20.70
2018-06-20T11:58:42.943Z,18.20
2018-06-20T12:01:16.768Z,18.63
2018-06-20T12:03:50.626Z,17.97
2018-06-20T12:06:24.245Z,19.10
2018-06-20T12:09:01.814Z,17.63
2018-06-20T12:11:35.539Z,16.40
2018-06-20T12:14:09.146Z,14.87
2018-06-20T12:16:38.568Z,13.83
2018-06-20T12:19:12.588Z,15.10
2018-06-20T12:21:46.417Z,12.73
2018-06-20T12:24:19.998Z,15.00
2018-06-20T12:26:53.602Z,14.63
2018-06-20T12:29:27.494Z,13.07
2018-06-20T12:32:02.850Z,12.27
2018-06-20T12:34:36.547Z,10.97
2018-06-20T12:37:11.287Z,13.37
2018-06-20T12:39:38.890Z,11.30
2018-06-20T12:42:12.631Z,9.70
2018-06-20T12:44:46.531Z,10.30
2018-06-20T12:47:23.113Z,10.40
2018-06-20T12:49:59.202Z,11.57
2018-06-20T12:52:27.749Z,11.23
2018-06-20T12:54:56.243Z,10.40
2018-06-20T12:57:24.805Z,11.20
2018-06-20T12:59:54.248Z,12.30
2018-06-20T13:02:22.875Z,14.47
2018-06-20T13:04:51.830Z,10.60
2018-06-20T13:07:20.395Z,13.10
2018-06-20T13:09:48.877Z,10.27
2018-06-20T13:12:17.352Z,11.67
2018-06-20T13:14:45.878Z,11.37
2018-06-20T13:17:14.445Z,12.07
2018-06-20T13:19:43.028Z,9.63
2018-06-20T13:22:12.434Z,10.97
2018-06-20T13:24:40.947Z,10.80
2018-06-20T13:27:10.109Z,12.43
2018-06-20T13:29:38.605Z,12.43
2018-06-20T13:32:12.378Z,10.00
2018-06-20T13:34:46.289Z,11.10
2018-06-20T13:37:20.148Z,13.37
2018-06-20T13:39:54.555Z,10.10
2018-06-20T13:42:28.371Z,14.73
2018-06-20T13:45:01.072Z,14.40
2018-06-20T13:47:34.631Z,14.30
2018-06-20T13:50:03.190Z,12.77
2018-06-20T13:52:31.686Z,14.00
2018-06-20T13:55:00.205Z,13.03
2018-06-20T13:57:28.881Z,14.30
2018-06-20T13:59:57.382Z,12.70
2018-06-20T14:02:25.878Z,11.83
2018-06-20T14:04:54.406Z,13.40
2018-06-20T14:07:24.890Z,11.80
2018-06-20T14:09:53.394Z,11.90
2018-06-20T14:12:23.391Z,12.43
2018-06-20T14:14:52.600Z,11.33
2018-06-20T14:17:21.186Z,11.20
2018-06-20T14:19:54.855Z,11.80
2018-06-20T14:22:23.374Z,10.70
2018-06-20T14:24:51.887Z,9.33
2018-06-20T14:27:20.536Z,9.37
2018-06-20T14:29:49.490Z,12.30
2018-06-20T14:32:23.193Z,13.07
2018-06-20T14:34:56.896Z,10.03
2018-06-20T14:37:30.987Z,11.60
2018-06-20T14:40:04.705Z,11.53
2018-06-20T14:42:39.467Z,10.30
2018-06-20T14:45:14.208Z,10.40
2018-06-20T14:47:42.702Z,10.40
2018-06-20T14:50:11.218Z,9.10
2018-06-20T14:52:40.400Z,9.40
2018-06-20T14:55:08.925Z,9.83
2018-06-20T14:57:37.430Z,11.13
2018-06-20T15:00:06.719Z,10.10
2018-06-20T15:02:35.208Z,9.57
2018-06-20T15:05:03.866Z,9.63
2018-06-20T15:07:32.363Z,10.00
2018-06-20T15:10:01.255Z,9.70
2018-06-20T15:12:29.769Z,9.60
2018-06-20T15:14:58.371Z,9.80
2018-06-20T15:17:30.548Z,9.87
2018-06-20T15:19:59.146Z,10.40
2018-06-20T15:22:31.917Z,10.23
2018-06-20T15:25:00.390Z,9.00
2018-06-20T15:27:34.209Z,9.43
2018-06-20T15:30:08.216Z,8.47
2018-06-20T15:32:42.113Z,9.07
2018-06-20T15:35:19.469Z,10.60
2018-06-20T15:37:53.218Z,10.13
2018-06-20T15:40:23.767Z,11.40
2018-06-20T15:42:52.365Z,12.00
2018-06-20T15:45:21.068Z,13.60
2018-06-20T15:47:49.603Z,13.03
2018-06-20T15:50:18.117Z,13.40
2018-06-20T15:52:46.738Z,12.10
2018-06-20T15:55:19.174Z,15.80
2018-06-20T15:57:47.713Z,16.20
2018-06-20T16:00:16.263Z,15.40
2018-06-20T16:02:45.394Z,16.60
2018-06-20T16:05:14.082Z,16.03
2018-06-20T16:07:42.628Z,18.53
2018-06-20T16:10:15.313Z,15.70
2018-06-20T16:12:43.860Z,17.90
2018-06-20T16:15:12.417Z,17.50
2018-06-20T16:17:40.950Z,17.40
2018-06-20T16:20:18.070Z,17.80
2018-06-20T16:22:51.983Z,17.93
2018-06-20T16:25:25.849Z,17.27
2018-06-20T16:27:59.457Z,17.33
2018-06-20T16:30:34.619Z,15.77
2018-06-20T16:33:03.231Z,14.60
2018-06-20T16:35:31.729Z,14.40
2018-06-20T16:38:00.623Z,14.00
2018-06-20T16:40:29.394Z,13.40
2018-06-20T16:42:57.974Z,12.37
2018-06-20T16:45:26.496Z,12.60
2018-06-20T16:47:54.993Z,11.30
2018-06-20T16:50:25.430Z,10.83
2018-06-20T16:52:53.975Z,9.20
2018-06-20T16:55:22.582Z,8.13
2018-06-20T16:57:51.113Z,8.30
2018-06-20T17:00:19.602Z,8.20
2018-06-20T17:02:48.204Z,8.63
2018-06-20T17:05:16.767Z,9.50
2018-06-20T17:07:45.266Z,9.10
2018-06-20T17:10:13.796Z,9.87
2018-06-20T17:12:47.618Z,9.30
2018-06-20T17:15:21.591Z,9.27
2018-06-20T17:18:04.521Z,9.40
2018-06-20T17:20:38.445Z,7.93
2018-06-20T17:23:12.126Z,8.83
2018-06-20T17:25:44.088Z,8.53
2018-06-20T17:28:12.736Z,9.23
2018-06-20T17:30:46.317Z,9.10
2018-06-20T17:33:14.932Z,9.10
2018-06-20T17:35:43.482Z,9.97
2018-06-20T17:38:12.023Z,8.80
2018-06-20T17:40:40.570Z,10.10
2018-06-20T17:43:09.502Z,9.90
2018-06-20T17:45:38.013Z,8.57
2018-06-20T17:48:06.497Z,9.70
2018-06-20T17:50:35.006Z,9.90
2018-06-20T17:53:03.549Z,9.63
2018-06-20T17:55:32.071Z,9.30
2018-06-20T17:58:00.555Z,8.40
2018-06-20T18:00:29.090Z,9.67
2018-06-20T18:02:57.692Z,9.63
2018-06-20T18:05:31.401Z,8.70
2018-06-20T18:08:05.170Z,7.87
2018-06-20T18:11:40.938Z,7.60
2018-06-20T18:14:14.747Z,8.10
2018-06-20T18:16:49.539Z,6.80
2018-06-20T18:19:18.224Z,7.05
2018-06-20T18:21:46.772Z,7.65
2018-06-20T18:24:15.287Z,6.80
2018-06-20T18:26:43.773Z,6.87
2018-06-20T18:29:12.245Z,7.80
2018-06-20T18:31:40.782Z,6.97
2018-06-20T18:34:09.261Z,7.87
2018-06-20T18:36:37.726Z,7.37
2018-06-20T18:39:08.111Z,6.90
2018-06-20T18:41:36.729Z,7.77
2018-06-20T18:44:05.409Z,7.53
2018-06-20T18:46:33.913Z,7.30
2018-06-20T18:49:02.443Z,6.93
2018-06-20T18:51:32.685Z,7.73
2018-06-20T18:54:01.209Z,6.63
2018-06-20T18:56:29.819Z,7.43
2018-06-20T18:59:03.532Z,6.17
2018-06-20T19:01:37.325Z,6.77
2018-06-20T19:04:11.165Z,6.20
2018-06-20T19:06:45.093Z,7.00
2018-06-20T19:09:18.430Z,6.30
2018-06-20T19:11:47.401Z,6.00
2018-06-20T19:14:15.860Z,6.93
2018-06-20T19:16:45.042Z,5.97
2018-06-20T19:19:13.620Z,6.60
2018-06-20T19:21:42.106Z,6.63
2018-06-20T19:24:10.794Z,6.10
2018-06-20T19:26:39.341Z,6.80
2018-06-20T19:29:07.821Z,7.17
2018-06-20T19:31:36.384Z,6.90
2018-06-20T19:34:04.930Z,7.57
2018-06-20T19:36:33.544Z,7.50
2018-06-20T19:39:06.248Z,6.80
2018-06-20T19:41:34.775Z,6.77
2018-06-20T19:44:08.455Z,7.27
2018-06-20T19:46:36.942Z,8.77
2018-06-20T19:49:05.465Z,7.90
2018-06-20T19:51:33.977Z,9.37
2018-06-20T19:54:02.490Z,10.03
2018-06-20T19:56:31.112Z,8.20
2018-06-20T19:58:59.852Z,8.80
2018-06-20T20:01:28.382Z,9.57
2018-06-20T20:03:57.009Z,9.63
2018-06-20T20:06:25.493Z,8.80
2018-06-20T20:08:55.825Z,9.43
2018-06-20T20:11:24.350Z,11.77
2018-06-20T20:13:52.828Z,9.30
2018-06-20T20:16:21.431Z,8.90
2018-06-20T20:18:50.585Z,8.87
2018-06-20T20:21:19.071Z,8.53
2018-06-20T20:23:47.549Z,9.57
2018-06-20T20:26:16.050Z,8.37
2018-06-20T20:28:44.562Z,9.17
2018-06-20T20:31:13.037Z,7.90
2018-06-20T20:33:41.541Z,9.67
2018-06-20T20:36:10.102Z,8.30
2018-06-20T20:38:38.629Z,7.03
2018-06-20T20:41:07.119Z,8.00
2018-06-20T20:43:35.938Z,8.17
2018-06-20T20:46:04.477Z,8.23
2018-06-20T20:48:33.061Z,7.33
2018-06-20T20:51:01.604Z,7.00
2018-06-20T20:53:30.090Z,6.87
2018-06-20T20:55:58.654Z,7.83
2018-06-20T20:58:27.230Z,6.60
2018-06-20T21:00:55.849Z,7.10
2018-06-20T21:03:24.342Z,7.47
2018-06-20T21:05:52.826Z,7.17
2018-06-20T21:08:21.494Z,7.27
2018-06-20T21:10:49.965Z,7.00
2018-06-20T21:13:18.454Z,7.50
2018-06-20T21:15:46.982Z,6.73
2018-06-20T21:18:15.478Z,7.57
2018-06-20T21:20:43.962Z,6.80
2018-06-20T21:23:12.527Z,6.50
2018-06-20T21:25:41.014Z,8.03
2018-06-20T21:28:09.761Z,7.47
2018-06-20T21:30:38.591Z,6.57
2018-06-20T21:33:07.160Z,7.00
2018-06-20T21:35:35.663Z,7.70
2018-06-20T21:38:04.242Z,7.30
2018-06-20T21:40:32.713Z,6.60
2018-06-20T21:43:01.184Z,7.40
2018-06-20T21:45:29.781Z,7.93
2018-06-20T21:47:58.420Z,6.07
2018-06-20T21:50:26.898Z,6.27
2018-06-20T21:52:55.401Z,6.73
2018-06-20T21:55:25.448Z,6.90
2018-06-20T21:57:53.994Z,6.93
2018-06-20T22:00:26.323Z,5.80
2018-06-20T22:02:54.945Z,6.27
2018-06-20T22:05:26.158Z,6.57
2018-06-20T22:07:54.641Z,5.93
2018-06-20T22:10:23.162Z,7.47
2018-06-20T22:12:51.772Z,6.57
2018-06-20T22:15:20.344Z,6.57
2018-06-20T22:17:51.178Z,6.60
2018-06-20T22:20:19.718Z,7.33
2018-06-20T22:22:48.179Z,6.87
2018-06-20T22:25:16.742Z,6.40
2018-06-20T22:27:45.350Z,6.53
2018-06-20T22:30:13.824Z,6.90
2018-06-20T22:32:43.485Z,6.63
2018-06-20T22:35:11.986Z,6.30
2018-06-20T22:37:40.536Z,7.23
2018-06-20T22:40:09.008Z,6.67
2018-06-20T22:42:37.594Z,6.80
2018-06-20T22:45:06.441Z,7.10
2018-06-20T22:47:34.933Z,8.00
2018-06-20T22:50:03.565Z,8.07
2018-06-20T22:52:32.218Z,8.30
2018-06-20T22:55:00.700Z,8.23
2018-06-20T22:57:29.218Z,9.47
2018-06-20T23:00:01.539Z,8.13
2018-06-20T23:02:30.123Z,8.87
2018-06-20T23:04:58.613Z,9.00
2018-06-20T23:07:27.215Z,10.00
2018-06-20T23:09:56.779Z,8.90
2018-06-20T23:12:25.309Z,10.27
2018-06-20T23:14:53.917Z,9.20
2018-06-20T23:17:22.387Z,9.17
2018-06-20T23:19:50.887Z,10.70
2018-06-20T23:22:19.510Z,9.13
2018-06-20T23:24:47.978Z,9.00
2018-06-20T23:27:16.436Z,10.20
2018-06-20T23:29:44.970Z,9.17
2018-06-20T23:32:13.467Z,9.90
2018-06-20T23:34:41.987Z,9.67
2018-06-20T23:37:10.595Z,9.53
2018-06-20T23:39:39.109Z,10.00
2018-06-20T23:42:07.683Z,10.97
2018-06-20T23:44:36.161Z,9.67
2018-06-20T23:47:04.689Z,9.50
2018-06-20T23:49:33.217Z,10.00
2018-06-20T23:52:02.009Z,10.47
2018-06-20T23:54:30.541Z,10.73
2018-06-20T23:56:59.034Z,10.23
2018-06-20T23:59:27.528Z,10.20
