createdAt,value
2023-03-31T00:09:28.249Z,2.80
2023-03-31T00:12:03.381Z,2.70
2023-03-31T00:14:36.335Z,3.17
2023-03-31T00:17:23.382Z,2.30
2023-03-31T00:20:01.616Z,2.70
2023-03-31T00:22:37.611Z,2.47
2023-03-31T00:25:22.805Z,3.60
2023-03-31T00:27:52.986Z,3.47
2023-03-31T00:30:22.337Z,3.10
2023-03-31T00:32:51.562Z,2.60
2023-03-31T00:35:22.679Z,2.93
2023-03-31T00:37:52.138Z,2.63
2023-03-31T00:40:22.683Z,2.50
2023-03-31T00:42:54.301Z,2.40
2023-03-31T00:45:27.453Z,2.03
2023-03-31T00:48:03.634Z,2.80
2023-03-31T00:50:36.669Z,2.17
2023-03-31T00:53:10.003Z,2.40
2023-03-31T00:55:47.503Z,3.40
2023-03-31T00:58:20.689Z,2.43
2023-03-31T01:00:51.371Z,2.10
2023-03-31T01:03:22.953Z,2.23
2023-03-31T01:05:58.651Z,1.70
2023-03-31T01:09:34.531Z,2.27
2023-03-31T01:12:12.057Z,1.80
2023-03-31T01:14:41.418Z,2.50
2023-03-31T01:17:10.764Z,2.60
2023-03-31T01:19:59.686Z,2.10
2023-03-31T01:22:59.744Z,2.00
2023-03-31T01:26:04.077Z,2.37
2023-03-31T01:28:42.379Z,2.00
2023-03-31T01:31:44.946Z,1.80
2023-03-31T01:34:55.147Z,2.30
2023-03-31T01:38:01.223Z,2.53
2023-03-31T01:40:59.115Z,1.73
2023-03-31T01:43:35.137Z,2.30
2023-03-31T01:46:11.931Z,2.23
2023-03-31T01:48:52.385Z,2.35
2023-03-31T01:51:31.342Z,1.83
2023-03-31T02:07:48.261Z,2.33
2023-03-31T02:10:19.433Z,2.33
2023-03-31T02:12:49.937Z,1.77
2023-03-31T02:15:23.721Z,2.27
2023-03-31T02:17:58.350Z,2.63
2023-03-31T02:20:32.652Z,2.53
2023-03-31T02:23:04.025Z,1.83
2023-03-31T02:25:39.809Z,1.70
2023-03-31T02:28:14.179Z,1.20
2023-03-31T02:30:49.661Z,2.45
2023-03-31T02:33:19.428Z,1.85
2023-03-31T02:35:48.588Z,2.13
2023-03-31T02:38:19.648Z,1.83
2023-03-31T02:40:48.654Z,1.70
2023-03-31T02:43:17.722Z,2.07
2023-03-31T02:45:49.680Z,1.80
2023-03-31T02:48:23.322Z,1.70
2023-03-31T02:51:16.634Z,1.90
2023-03-31T02:54:03.201Z,1.70
2023-03-31T02:57:11.030Z,1.53
2023-03-31T02:59:49.653Z,1.83
2023-03-31T03:02:25.700Z,1.67
2023-03-31T03:05:13.984Z,2.30
2023-03-31T03:07:57.797Z,1.87
2023-03-31T03:10:37.416Z,1.70
2023-03-31T03:13:12.443Z,1.73
2023-03-31T03:15:48.963Z,2.20
2023-03-31T03:18:18.038Z,2.23
2023-03-31T03:20:49.344Z,2.43
2023-03-31T03:23:18.849Z,2.03
2023-03-31T03:25:49.222Z,2.03
2023-03-31T03:28:18.429Z,2.30
2023-03-31T03:30:47.431Z,2.50
2023-03-31T03:33:17.535Z,1.97
2023-03-31T03:35:46.785Z,1.50
2023-03-31T03:38:15.839Z,2.40
2023-03-31T03:40:44.892Z,1.70
2023-03-31T03:43:15.351Z,2.00
2023-03-31T03:45:48.573Z,2.00
2023-03-31T03:48:17.633Z,2.57
2023-03-31T03:50:47.694Z,1.80
2023-03-31T03:53:17.154Z,1.40
2023-03-31T03:55:51.291Z,2.00
2023-03-31T03:58:21.871Z,1.57
2023-03-31T04:00:51.021Z,1.80
2023-03-31T04:03:20.165Z,2.13
2023-03-31T04:05:50.726Z,1.50
2023-03-31T04:08:20.685Z,2.57
2023-03-31T04:10:51.094Z,1.80
2023-03-31T04:13:22.392Z,2.00
2023-03-31T04:15:51.491Z,2.10
2023-03-31T04:18:23.071Z,2.20
2023-03-31T04:21:04.042Z,1.50
2023-03-31T04:23:33.730Z,1.70
2023-03-31T04:26:04.379Z,2.40
2023-03-31T04:28:37.023Z,1.60
2023-03-31T04:31:07.357Z,1.80
2023-03-31T04:33:39.939Z,1.73
2023-03-31T04:36:18.010Z,1.57
2023-03-31T04:38:48.023Z,1.60
2023-03-31T04:41:17.472Z,2.00
2023-03-31T04:43:48.240Z,2.13
2023-03-31T04:46:17.694Z,2.10
2023-03-31T04:48:46.936Z,1.70
2023-03-31T04:51:16.521Z,1.73
2023-03-31T04:53:45.732Z,1.70
2023-03-31T04:56:15.101Z,2.13
2023-03-31T04:58:44.986Z,2.00
2023-03-31T05:01:18.381Z,2.90
2023-03-31T05:03:48.719Z,1.83
2023-03-31T05:06:18.660Z,2.50
2023-03-31T05:08:47.644Z,1.70
2023-03-31T05:11:16.688Z,2.33
2023-03-31T05:13:45.725Z,2.83
2023-03-31T05:16:16.546Z,1.90
2023-03-31T05:18:46.469Z,2.43
2023-03-31T05:21:17.850Z,3.23
2023-03-31T05:23:47.293Z,2.37
2023-03-31T05:26:17.191Z,2.53
2023-03-31T05:28:46.767Z,2.73
2023-03-31T05:31:17.237Z,1.80
2023-03-31T05:33:46.288Z,2.50
2023-03-31T05:36:17.548Z,2.10
2023-03-31T05:38:47.786Z,2.33
2023-03-31T05:41:17.625Z,1.80
2023-03-31T05:43:51.616Z,3.30
2023-03-31T05:46:46.302Z,2.73
2023-03-31T05:49:22.349Z,1.60
2023-03-31T05:52:04.979Z,2.00
2023-03-31T05:54:35.302Z,2.40
2023-03-31T05:57:06.767Z,2.07
2023-03-31T05:59:37.658Z,2.77
2023-03-31T06:02:17.822Z,2.47
2023-03-31T06:04:47.547Z,1.87
2023-03-31T06:07:18.749Z,2.33
2023-03-31T06:09:48.934Z,2.17
2023-03-31T06:12:21.493Z,3.10
2023-03-31T06:14:51.001Z,3.50
2023-03-31T06:17:22.293Z,2.30
2023-03-31T06:19:53.984Z,1.50
2023-03-31T06:22:24.540Z,2.07
2023-03-31T06:24:54.958Z,2.53
2023-03-31T06:31:40.081Z,2.73
2023-03-31T06:35:14.503Z,2.50
2023-03-31T06:38:46.915Z,2.33
2023-03-31T06:41:22.846Z,2.50
2023-03-31T06:43:53.249Z,2.10
2023-03-31T06:46:28.354Z,3.40
2023-03-31T06:49:13.268Z,3.97
2023-03-31T06:51:52.850Z,2.10
2023-03-31T06:54:36.518Z,4.50
2023-03-31T06:57:18.074Z,2.40
2023-03-31T07:00:01.814Z,3.40
2023-03-31T07:02:32.949Z,2.80
2023-03-31T07:05:03.229Z,2.93
2023-03-31T07:07:34.534Z,3.13
2023-03-31T07:10:09.561Z,3.60
2023-03-31T07:12:52.958Z,3.03
2023-03-31T07:15:30.346Z,2.70
2023-03-31T07:18:02.356Z,2.70
2023-03-31T07:20:36.411Z,2.47
2023-03-31T07:23:07.469Z,2.13
2023-03-31T07:25:39.728Z,2.40
2023-03-31T07:28:11.208Z,2.80
2023-03-31T07:30:48.652Z,2.97
2023-03-31T07:33:22.905Z,2.67
2023-03-31T07:36:03.943Z,2.30
2023-03-31T07:38:53.746Z,2.67
2023-03-31T07:41:29.092Z,1.70
2023-03-31T07:44:02.113Z,2.20
2023-03-31T07:46:31.998Z,2.93
2023-03-31T07:49:03.314Z,2.73
2023-03-31T07:51:32.635Z,2.00
2023-03-31T07:54:02.178Z,2.30
2023-03-31T07:56:48.178Z,2.10
2023-03-31T07:59:18.452Z,2.27
2023-03-31T08:01:48.189Z,2.17
2023-03-31T08:04:18.240Z,2.30
2023-03-31T08:06:48.326Z,2.43
2023-03-31T08:09:18.083Z,1.97
2023-03-31T08:11:49.042Z,3.30
2023-03-31T08:14:34.153Z,2.70
2023-03-31T08:17:13.973Z,1.83
2023-03-31T08:19:43.697Z,2.70
2023-03-31T08:22:14.125Z,2.47
2023-03-31T08:24:53.750Z,2.20
2023-03-31T08:27:26.324Z,2.53
2023-03-31T08:29:55.839Z,2.20
2023-03-31T08:32:27.650Z,2.77
2023-03-31T08:35:02.527Z,2.60
2023-03-31T08:37:32.502Z,2.40
2023-03-31T08:40:09.512Z,2.80
2023-03-31T08:42:49.309Z,2.30
2023-03-31T08:45:25.382Z,2.10
2023-03-31T08:48:01.326Z,1.90
2023-03-31T08:50:36.690Z,2.90
2023-03-31T08:53:09.802Z,2.80
2023-03-31T08:55:47.747Z,2.20
2023-03-31T08:58:33.245Z,2.07
2023-03-31T09:01:14.509Z,1.57
2023-03-31T09:03:56.044Z,2.03
2023-03-31T09:06:33.971Z,2.10
2023-03-31T09:09:11.916Z,2.30
2023-03-31T09:11:48.777Z,2.17
2023-03-31T09:14:29.059Z,2.17
2023-03-31T09:17:14.606Z,1.90
2023-03-31T09:19:48.562Z,1.30
2023-03-31T09:22:40.569Z,1.37
2023-03-31T09:25:17.635Z,2.07
2023-03-31T09:27:47.976Z,1.73
2023-03-31T09:30:23.925Z,2.07
2023-03-31T09:33:00.640Z,1.77
2023-03-31T09:35:47.917Z,1.73
2023-03-31T09:38:30.865Z,2.33
2023-03-31T09:41:36.394Z,1.67
2023-03-31T09:44:47.526Z,1.53
2023-03-31T09:51:46.028Z,2.37
2023-03-31T09:54:58.116Z,3.43
2023-03-31T09:57:34.258Z,2.13
2023-03-31T10:00:18.530Z,2.20
2023-03-31T10:02:55.729Z,3.70
2023-03-31T10:05:33.204Z,2.33
2023-03-31T10:08:24.130Z,1.70
2023-03-31T10:10:55.737Z,1.53
2023-03-31T10:13:43.090Z,1.70
2023-03-31T10:16:23.978Z,2.30
2023-03-31T10:19:17.856Z,2.07
2023-03-31T10:21:54.981Z,1.90
2023-03-31T10:24:25.213Z,2.90
2023-03-31T10:26:56.723Z,2.63
2023-03-31T10:29:32.630Z,2.17
2023-03-31T10:32:11.725Z,2.23
2023-03-31T10:34:44.462Z,2.63
2023-03-31T10:37:19.938Z,2.10
2023-03-31T10:39:52.010Z,2.93
2023-03-31T10:45:37.996Z,3.47
2023-03-31T10:48:52.343Z,2.67
2023-03-31T10:51:59.111Z,2.10
2023-03-31T10:55:50.599Z,1.83
2023-03-31T10:58:39.760Z,2.20
2023-03-31T11:01:20.296Z,1.90
2023-03-31T11:04:30.205Z,2.10
2023-03-31T11:07:16.893Z,2.60
2023-03-31T11:10:24.961Z,1.97
2023-03-31T11:12:59.107Z,1.63
2023-03-31T11:15:48.672Z,1.70
2023-03-31T11:18:44.459Z,2.03
2023-03-31T11:21:29.701Z,1.73
2023-03-31T11:24:43.037Z,1.57
2023-03-31T11:27:33.461Z,1.40
2023-03-31T11:30:49.305Z,2.03
2023-03-31T11:43:14.884Z,1.57
2023-03-31T11:46:44.511Z,1.10
2023-03-31T11:50:35.708Z,2.67
2023-03-31T11:57:01.813Z,1.27
2023-03-31T12:04:40.959Z,1.53
2023-03-31T12:08:12.079Z,1.70
2023-03-31T12:26:21.138Z,3.77
2023-03-31T12:28:59.431Z,3.47
2023-03-31T12:31:41.397Z,3.90
2023-03-31T12:34:33.812Z,5.10
2023-03-31T12:37:53.771Z,4.77
2023-03-31T12:44:34.154Z,3.97
2023-03-31T12:51:19.036Z,3.60
2023-03-31T13:01:22.342Z,2.70
2023-03-31T13:04:09.790Z,2.30
2023-03-31T13:06:55.715Z,3.73
2023-03-31T13:09:45.429Z,3.57
2023-03-31T13:12:23.181Z,2.20
2023-03-31T13:14:54.736Z,2.77
2023-03-31T13:17:31.912Z,3.30
2023-03-31T13:20:26.492Z,3.50
2023-03-31T13:23:03.583Z,3.27
2023-03-31T13:25:51.831Z,4.10
2023-03-31T13:28:42.494Z,4.70
2023-03-31T13:31:13.468Z,4.40
2023-03-31T13:33:48.307Z,5.13
2023-03-31T13:36:54.890Z,5.87
2023-03-31T13:39:44.257Z,4.93
2023-03-31T13:42:46.523Z,5.40
2023-03-31T13:45:39.950Z,4.40
2023-03-31T13:48:33.647Z,4.43
2023-03-31T13:51:33.346Z,4.13
2023-03-31T13:54:41.571Z,3.23
2023-03-31T13:57:36.733Z,3.27
2023-03-31T14:00:27.247Z,3.90
2023-03-31T14:03:19.016Z,3.67
2023-03-31T14:05:55.422Z,3.93
2023-03-31T14:08:41.085Z,3.47
2023-03-31T14:11:25.181Z,2.90
2023-03-31T14:14:05.924Z,1.87
2023-03-31T14:16:39.284Z,2.73
2023-03-31T14:19:36.260Z,2.73
2023-03-31T14:22:15.791Z,2.37
2023-03-31T14:24:56.048Z,2.83
2023-03-31T14:27:43.851Z,1.87
2023-03-31T14:30:21.381Z,1.63
2023-03-31T14:32:58.443Z,1.57
2023-03-31T14:35:38.761Z,2.10
2023-03-31T14:38:14.508Z,1.13
2023-03-31T14:40:49.066Z,1.10
2023-03-31T14:43:22.950Z,1.10
2023-03-31T14:46:00.318Z,1.60
2023-03-31T14:48:30.397Z,1.00
2023-03-31T14:51:02.220Z,1.57
2023-03-31T14:53:31.343Z,1.10
2023-03-31T14:56:08.535Z,1.17
2023-03-31T14:58:41.003Z,0.90
2023-03-31T15:01:11.791Z,1.60
2023-03-31T15:03:43.350Z,1.23
2023-03-31T15:06:14.075Z,1.33
2023-03-31T15:08:43.507Z,1.43
2023-03-31T15:11:21.009Z,1.00
2023-03-31T15:14:04.384Z,1.50
2023-03-31T15:16:42.360Z,1.00
2023-03-31T15:19:17.553Z,1.20
2023-03-31T15:21:47.006Z,1.10
2023-03-31T15:24:16.734Z,1.23
2023-03-31T15:26:51.933Z,1.20
2023-03-31T15:29:24.947Z,1.30
2023-03-31T15:31:57.538Z,1.83
2023-03-31T15:34:33.393Z,2.27
2023-03-31T15:37:03.134Z,1.40
2023-03-31T15:39:34.546Z,1.23
2023-03-31T15:42:07.859Z,1.15
2023-03-31T15:44:46.393Z,1.73
2023-03-31T15:47:19.079Z,1.20
2023-03-31T15:49:54.454Z,1.20
2023-03-31T15:52:27.408Z,2.20
2023-03-31T15:54:56.744Z,1.70
2023-03-31T15:57:35.076Z,1.50
2023-03-31T16:00:07.614Z,1.70
2023-03-31T16:02:47.507Z,1.53
2023-03-31T16:08:29.677Z,1.33
2023-03-31T16:11:02.428Z,2.37
2023-03-31T16:13:34.737Z,1.83
2023-03-31T16:13:34.881Z,1.33
2023-03-31T16:16:10.641Z,1.77
2023-03-31T16:18:43.917Z,1.97
2023-03-31T16:21:14.259Z,1.43
2023-03-31T16:23:45.476Z,1.70
2023-03-31T16:26:21.157Z,1.57
2023-03-31T16:28:54.357Z,2.83
2023-03-31T16:31:35.798Z,1.60
2023-03-31T16:34:07.326Z,2.40
2023-03-31T16:36:36.544Z,2.00
2023-03-31T16:39:07.125Z,1.53
2023-03-31T16:41:38.221Z,1.37
2023-03-31T16:44:08.661Z,1.90
2023-03-31T16:46:37.820Z,2.10
2023-03-31T16:49:06.793Z,2.13
2023-03-31T16:51:36.011Z,1.80
2023-03-31T16:54:04.972Z,1.63
2023-03-31T16:56:33.977Z,2.37
2023-03-31T16:59:03.843Z,1.93
2023-03-31T17:01:34.409Z,1.70
2023-03-31T17:04:03.556Z,1.50
2023-03-31T17:06:32.604Z,2.50
2023-03-31T17:09:01.831Z,1.63
2023-03-31T17:11:32.422Z,2.13
2023-03-31T17:14:05.333Z,2.00
2023-03-31T17:16:47.250Z,2.30
2023-03-31T17:19:17.356Z,2.00
2023-03-31T17:21:46.819Z,2.53
2023-03-31T17:24:15.776Z,1.60
2023-03-31T17:26:44.902Z,1.27
2023-03-31T17:29:15.497Z,1.57
2023-03-31T17:31:47.275Z,1.83
2023-03-31T17:34:17.021Z,1.80
2023-03-31T17:36:46.338Z,1.80
2023-03-31T17:39:15.928Z,1.53
2023-03-31T17:41:46.200Z,2.33
2023-03-31T17:44:19.924Z,1.73
2023-03-31T17:46:52.303Z,2.10
2023-03-31T17:49:22.023Z,1.77
2023-03-31T17:51:51.027Z,2.20
2023-03-31T17:54:20.027Z,1.77
2023-03-31T17:56:50.333Z,1.60
2023-03-31T17:59:20.052Z,2.13
2023-03-31T18:01:50.499Z,2.37
2023-03-31T18:04:19.565Z,1.90
2023-03-31T18:06:50.468Z,2.03
2023-03-31T18:09:19.427Z,1.90
2023-03-31T18:11:48.501Z,1.70
2023-03-31T18:14:17.646Z,4.40
2023-03-31T18:16:46.988Z,3.17
2023-03-31T18:19:17.362Z,4.53
2023-03-31T18:21:46.557Z,2.33
2023-03-31T18:24:15.501Z,2.13
2023-03-31T18:26:44.524Z,2.07
2023-03-31T18:29:13.758Z,2.17
2023-03-31T18:31:42.945Z,2.60
2023-03-31T18:34:13.627Z,3.43
2023-03-31T18:36:44.791Z,3.60
2023-03-31T18:39:13.923Z,2.43
2023-03-31T18:41:46.758Z,3.20
2023-03-31T18:44:16.801Z,3.33
2023-03-31T18:46:46.615Z,2.93
2023-03-31T18:49:16.516Z,3.10
2023-03-31T18:51:47.277Z,2.80
2023-03-31T18:54:17.045Z,3.00
2023-03-31T18:56:46.037Z,3.47
2023-03-31T18:59:15.034Z,4.00
2023-03-31T19:01:44.090Z,3.13
2023-03-31T19:04:13.291Z,4.10
2023-03-31T19:06:42.220Z,3.10
2023-03-31T19:09:12.691Z,4.60
2023-03-31T19:11:41.842Z,4.30
2023-03-31T19:14:10.867Z,4.93
2023-03-31T19:16:42.559Z,4.60
2023-03-31T19:19:12.114Z,5.77
2023-03-31T19:21:41.766Z,5.60
2023-03-31T19:24:12.682Z,5.27
2023-03-31T19:26:42.029Z,4.13
2023-03-31T19:29:11.054Z,5.63
2023-03-31T19:31:41.464Z,4.10
2023-03-31T19:34:12.383Z,4.57
2023-03-31T19:36:41.411Z,4.80
2023-03-31T19:39:12.350Z,4.70
2023-03-31T19:41:41.374Z,3.53
2023-03-31T19:44:10.405Z,5.07
2023-03-31T19:46:39.365Z,5.77
2023-03-31T19:49:08.419Z,6.00
2023-03-31T19:51:37.401Z,4.77
2023-03-31T19:54:06.506Z,6.73
2023-03-31T19:56:37.996Z,6.10
2023-03-31T19:59:07.221Z,4.90
2023-03-31T20:01:36.550Z,5.30
2023-03-31T20:04:06.271Z,4.80
2023-03-31T20:06:37.171Z,5.43
2023-03-31T20:09:07.172Z,4.43
2023-03-31T20:11:38.138Z,4.73
2023-03-31T20:14:07.588Z,3.10
2023-03-31T20:16:37.423Z,2.93
2023-03-31T20:19:08.114Z,3.30
2023-03-31T20:21:39.221Z,3.40
2023-03-31T20:24:09.547Z,3.53
2023-03-31T20:26:39.951Z,3.23
2023-03-31T20:29:09.266Z,4.27
2023-03-31T20:31:39.545Z,3.70
2023-03-31T20:34:12.872Z,3.37
2023-03-31T20:36:43.323Z,3.20
2023-03-31T20:39:14.128Z,3.47
2023-03-31T20:41:45.009Z,3.00
2023-03-31T20:44:15.734Z,3.30
2023-03-31T20:46:45.579Z,4.30
2023-03-31T20:49:14.916Z,3.63
2023-03-31T20:51:45.504Z,3.60
2023-03-31T20:54:14.585Z,3.57
2023-03-31T20:56:45.619Z,4.33
2023-03-31T20:59:16.238Z,5.30
2023-03-31T21:01:47.966Z,4.43
2023-03-31T21:04:18.091Z,4.10
2023-03-31T21:06:49.028Z,4.33
2023-03-31T21:09:18.632Z,4.37
2023-03-31T21:11:49.038Z,5.63
2023-03-31T21:14:18.590Z,6.10
2023-03-31T21:16:47.777Z,4.60
2023-03-31T21:19:16.803Z,5.10
2023-03-31T21:21:45.852Z,6.30
2023-03-31T21:24:16.362Z,5.00
2023-03-31T21:26:45.552Z,4.70
2023-03-31T21:29:16.162Z,6.20
2023-03-31T21:31:46.048Z,4.60
2023-03-31T21:34:15.260Z,3.87
2023-03-31T21:36:44.264Z,3.97
2023-03-31T21:39:13.372Z,3.37
2023-03-31T21:41:42.395Z,4.50
2023-03-31T21:44:11.417Z,3.80
2023-03-31T21:46:45.161Z,4.30
2023-03-31T21:49:15.665Z,4.27
2023-03-31T21:51:45.831Z,6.07
2023-03-31T21:54:14.888Z,3.50
2023-03-31T21:56:43.964Z,3.77
2023-03-31T21:59:12.993Z,4.17
2023-03-31T22:01:44.330Z,5.50
2023-03-31T22:04:13.418Z,4.30
2023-03-31T22:06:42.528Z,4.40
2023-03-31T22:09:11.677Z,3.73
2023-03-31T22:11:40.689Z,3.83
2023-03-31T22:14:09.812Z,3.97
2023-03-31T22:16:39.164Z,3.33
2023-03-31T22:19:11.720Z,3.77
2023-03-31T22:21:45.279Z,3.55
2023-03-31T22:24:14.808Z,5.05
2023-03-31T22:26:44.057Z,3.85
2023-03-31T22:29:16.448Z,3.90
2023-03-31T22:31:45.700Z,3.67
2023-03-31T22:34:19.054Z,3.93
2023-03-31T22:36:48.816Z,3.90
2023-03-31T22:39:18.086Z,3.97
2023-03-31T22:41:49.406Z,4.22
2023-03-31T22:44:19.287Z,3.88
2023-03-31T22:46:48.449Z,4.27
2023-03-31T22:49:18.968Z,5.47
2023-03-31T22:51:47.948Z,4.20
2023-03-31T22:54:18.515Z,3.55
2023-03-31T22:56:47.864Z,4.23
2023-03-31T22:59:18.811Z,4.73
2023-03-31T23:01:52.942Z,3.70
2023-03-31T23:04:23.833Z,4.10
2023-03-31T23:06:52.965Z,4.73
2023-03-31T23:09:21.990Z,4.05
2023-03-31T23:11:51.453Z,3.47
2023-03-31T23:14:20.875Z,3.55
2023-03-31T23:16:49.936Z,3.70
2023-03-31T23:19:19.860Z,4.68
2023-03-31T23:21:52.634Z,3.55
2023-03-31T23:24:23.113Z,4.00
2023-03-31T23:26:52.112Z,3.90
2023-03-31T23:29:21.148Z,3.50
2023-03-31T23:31:50.420Z,2.90
2023-03-31T23:34:19.946Z,3.43
2023-03-31T23:36:50.461Z,3.70
2023-03-31T23:39:19.688Z,3.23
2023-03-31T23:41:49.075Z,4.10
2023-03-31T23:44:18.250Z,3.80
2023-03-31T23:46:48.167Z,3.83
2023-03-31T23:49:23.653Z,3.30
2023-03-31T23:52:02.043Z,2.63
2023-03-31T23:54:37.556Z,2.97
2023-03-31T23:57:19.235Z,3.87
2023-03-31T23:59:53.098Z,3.50
