createdAt,value
2023-02-20T00:01:59.205Z,2.47
2023-02-20T00:05:02.141Z,4.37
2023-02-20T00:08:06.618Z,4.07
2023-02-20T00:11:09.593Z,4.27
2023-02-20T00:14:12.560Z,4.13
2023-02-20T00:17:15.697Z,2.73
2023-02-20T00:20:20.388Z,3.00
2023-02-20T00:23:24.726Z,2.67
2023-02-20T00:26:27.676Z,5.40
2023-02-20T00:29:31.474Z,2.87
2023-02-20T00:32:35.914Z,3.57
2023-02-20T00:35:39.583Z,4.53
2023-02-20T00:38:45.079Z,2.53
2023-02-20T00:41:48.753Z,2.00
2023-02-20T00:44:51.883Z,3.60
2023-02-20T00:47:54.869Z,3.77
2023-02-20T00:50:57.795Z,2.73
2023-02-20T00:54:02.087Z,4.13
2023-02-20T00:57:05.141Z,2.30
2023-02-20T01:00:11.057Z,3.23
2023-02-20T01:03:14.442Z,4.33
2023-02-20T01:06:17.750Z,2.03
2023-02-20T01:09:22.129Z,2.57
2023-02-20T01:12:25.120Z,3.73
2023-02-20T01:15:28.053Z,7.20
2023-02-20T01:18:31.214Z,2.57
2023-02-20T01:21:34.171Z,3.47
2023-02-20T01:24:38.574Z,5.33
2023-02-20T01:27:41.994Z,2.47
2023-02-20T01:30:45.016Z,2.80
2023-02-20T01:33:48.042Z,3.43
2023-02-20T01:36:52.346Z,4.00
2023-02-20T01:39:56.633Z,3.20
2023-02-20T01:42:59.580Z,3.17
2023-02-20T01:46:51.445Z,5.27
2023-02-20T01:49:57.986Z,1.90
2023-02-20T01:53:05.122Z,2.83
2023-02-20T01:56:13.519Z,4.50
2023-02-20T01:59:18.038Z,1.90
2023-02-20T02:02:22.603Z,2.57
2023-02-20T02:05:27.243Z,3.40
2023-02-20T02:08:30.734Z,4.73
2023-02-20T02:11:37.120Z,2.63
2023-02-20T02:14:40.100Z,3.77
2023-02-20T02:18:03.660Z,3.90
2023-02-20T02:21:51.664Z,2.50
2023-02-20T02:25:21.598Z,3.10
2023-02-20T02:29:07.217Z,3.40
2023-02-20T02:32:34.725Z,2.47
2023-02-20T02:36:16.329Z,4.87
2023-02-20T02:39:26.515Z,2.53
2023-02-20T02:42:42.146Z,4.53
2023-02-20T02:45:51.165Z,5.27
2023-02-20T02:49:00.955Z,5.20
2023-02-20T02:52:06.549Z,3.67
2023-02-20T02:55:10.517Z,4.10
2023-02-20T02:58:15.648Z,3.13
2023-02-20T03:01:20.978Z,4.33
2023-02-20T03:04:25.921Z,2.90
2023-02-20T03:07:32.270Z,5.40
2023-02-20T03:10:35.260Z,4.57
2023-02-20T03:14:00.806Z,4.60
2023-02-20T03:17:11.509Z,5.37
2023-02-20T03:20:18.097Z,5.37
2023-02-20T03:23:27.183Z,4.50
2023-02-20T03:26:34.440Z,3.77
2023-02-20T03:29:39.419Z,4.00
2023-02-20T03:33:01.474Z,8.03
2023-02-20T03:36:26.267Z,3.80
2023-02-20T03:39:51.141Z,5.43
2023-02-20T03:43:15.715Z,6.33
2023-02-20T03:46:23.756Z,6.07
2023-02-20T03:49:32.701Z,3.90
2023-02-20T03:52:35.894Z,5.77
2023-02-20T03:55:40.320Z,3.57
2023-02-20T03:58:50.166Z,4.23
2023-02-20T04:01:57.407Z,3.97
2023-02-20T04:05:05.682Z,4.53
2023-02-20T04:08:11.710Z,5.47
2023-02-20T04:11:20.755Z,5.63
2023-02-20T04:14:27.690Z,5.60
2023-02-20T04:17:33.388Z,4.60
2023-02-20T04:20:36.660Z,5.53
2023-02-20T04:23:44.955Z,5.83
2023-02-20T04:26:49.537Z,4.67
2023-02-20T04:29:52.862Z,4.80
2023-02-20T04:32:56.037Z,5.37
2023-02-20T04:35:59.310Z,6.90
2023-02-20T04:39:02.213Z,6.47
2023-02-20T04:42:07.099Z,7.00
2023-02-20T04:45:10.399Z,5.10
2023-02-20T04:48:13.323Z,6.60
2023-02-20T04:51:16.240Z,6.07
2023-02-20T04:54:19.255Z,5.00
2023-02-20T04:57:23.835Z,7.23
2023-02-20T05:00:27.725Z,6.53
2023-02-20T05:03:30.725Z,8.17
2023-02-20T05:06:33.703Z,7.30
2023-02-20T05:09:36.636Z,5.87
2023-02-20T05:12:41.036Z,5.50
2023-02-20T05:15:44.040Z,7.67
2023-02-20T05:18:47.003Z,5.30
2023-02-20T05:22:07.404Z,7.90
2023-02-20T05:25:10.462Z,5.70
2023-02-20T05:28:14.762Z,7.60
2023-02-20T05:31:18.209Z,7.87
2023-02-20T05:34:22.674Z,7.30
2023-02-20T05:37:27.376Z,9.20
2023-02-20T05:40:30.359Z,6.80
2023-02-20T05:43:34.641Z,6.77
2023-02-20T05:46:42.022Z,7.10
2023-02-20T05:49:45.073Z,9.63
2023-02-20T05:52:48.009Z,9.23
2023-02-20T05:55:51.165Z,9.80
2023-02-20T05:58:55.445Z,7.77
2023-02-20T06:01:59.406Z,8.70
2023-02-20T06:05:02.354Z,7.87
2023-02-20T06:08:05.827Z,9.77
2023-02-20T06:11:10.596Z,8.90
2023-02-20T06:14:17.200Z,9.03
2023-02-20T06:17:20.920Z,12.30
2023-02-20T06:20:23.869Z,8.03
2023-02-20T06:23:26.816Z,12.03
2023-02-20T06:26:29.749Z,7.83
2023-02-20T06:29:34.034Z,13.73
2023-02-20T06:32:36.981Z,9.10
2023-02-20T06:35:40.102Z,11.40
2023-02-20T06:38:43.080Z,10.97
2023-02-20T06:41:46.014Z,10.80
2023-02-20T06:44:50.330Z,9.43
2023-02-20T06:47:53.288Z,9.23
2023-02-20T06:50:57.219Z,10.40
2023-02-20T06:54:01.358Z,12.47
2023-02-20T06:57:04.389Z,12.03
2023-02-20T07:00:09.966Z,13.97
2023-02-20T07:03:12.913Z,12.17
2023-02-20T07:06:16.246Z,10.77
2023-02-20T07:09:20.185Z,13.60
2023-02-20T07:12:23.132Z,12.87
2023-02-20T07:15:27.417Z,11.13
2023-02-20T07:18:30.371Z,15.53
2023-02-20T07:21:33.422Z,9.40
2023-02-20T07:24:36.876Z,12.70
2023-02-20T07:27:39.823Z,14.33
2023-02-20T07:30:44.589Z,13.70
2023-02-20T07:33:47.560Z,12.43
2023-02-20T07:36:50.515Z,12.20
2023-02-20T07:39:53.469Z,15.90
2023-02-20T07:42:56.469Z,13.27
2023-02-20T07:46:00.762Z,17.93
2023-02-20T07:49:05.234Z,14.93
2023-02-20T07:52:08.224Z,11.67
2023-02-20T07:55:13.896Z,15.93
2023-02-20T07:58:16.907Z,13.33
2023-02-20T08:01:21.474Z,15.13
2023-02-20T08:04:24.544Z,15.67
2023-02-20T08:07:27.519Z,17.00
2023-02-20T08:10:30.728Z,15.43
2023-02-20T08:13:33.722Z,13.00
2023-02-20T08:16:38.055Z,16.07
2023-02-20T08:19:41.161Z,13.93
2023-02-20T08:22:45.408Z,14.90
2023-02-20T08:25:48.467Z,19.33
2023-02-20T08:28:52.562Z,16.23
2023-02-20T08:31:56.930Z,17.60
2023-02-20T08:34:59.907Z,17.57
2023-02-20T08:38:03.718Z,16.90
2023-02-20T08:41:09.534Z,17.60
2023-02-20T08:44:12.931Z,16.67
2023-02-20T08:47:20.353Z,18.90
2023-02-20T08:50:23.541Z,21.93
2023-02-20T08:53:26.475Z,21.00
2023-02-20T08:56:29.448Z,20.50
2023-02-20T08:59:33.213Z,16.77
2023-02-20T09:02:37.510Z,17.77
2023-02-20T09:05:41.494Z,20.77
2023-02-20T09:08:44.437Z,23.90
2023-02-20T09:11:47.613Z,18.77
2023-02-20T09:14:50.617Z,19.37
2023-02-20T09:17:55.213Z,24.07
2023-02-20T09:20:58.149Z,25.60
2023-02-20T09:24:01.082Z,21.13
2023-02-20T09:27:06.230Z,24.30
2023-02-20T09:30:11.855Z,23.10
2023-02-20T09:33:17.193Z,22.17
2023-02-20T09:36:20.297Z,19.73
2023-02-20T09:39:23.256Z,21.43
2023-02-20T09:42:34.138Z,24.13
2023-02-20T09:45:39.940Z,22.27
2023-02-20T09:48:59.326Z,20.83
2023-02-20T09:52:06.120Z,22.03
2023-02-20T09:55:13.650Z,21.97
2023-02-20T09:58:24.255Z,24.07
2023-02-20T10:01:28.539Z,25.43
2023-02-20T10:04:40.042Z,23.73
2023-02-20T10:07:45.088Z,21.57
2023-02-20T10:10:50.516Z,15.60
2023-02-20T10:14:02.561Z,21.13
2023-02-20T10:17:19.385Z,16.93
2023-02-20T10:20:34.143Z,19.73
2023-02-20T10:23:49.379Z,17.07
2023-02-20T10:27:05.805Z,15.17
2023-02-20T10:30:13.063Z,15.00
2023-02-20T10:33:23.396Z,12.90
2023-02-20T10:36:31.591Z,17.23
2023-02-20T10:39:36.541Z,15.93
2023-02-20T10:42:47.972Z,13.00
2023-02-20T10:45:56.296Z,14.47
2023-02-20T10:49:02.294Z,12.73
2023-02-20T10:52:25.737Z,11.03
2023-02-20T10:55:40.896Z,15.53
2023-02-20T10:58:50.760Z,9.57
2023-02-20T11:01:57.948Z,12.23
2023-02-20T11:05:04.552Z,12.07
2023-02-20T11:08:08.863Z,9.37
2023-02-20T11:11:34.237Z,8.83
2023-02-20T11:14:46.900Z,7.93
2023-02-20T11:17:52.364Z,8.83
2023-02-20T11:20:56.664Z,10.03
2023-02-20T11:24:22.482Z,7.77
2023-02-20T11:27:26.883Z,8.43
2023-02-20T11:30:32.619Z,8.07
2023-02-20T11:33:36.881Z,7.67
2023-02-20T11:36:46.214Z,9.87
2023-02-20T11:39:50.776Z,8.37
2023-02-20T11:42:54.404Z,7.13
2023-02-20T11:46:10.351Z,8.23
2023-02-20T11:49:24.925Z,8.53
2023-02-20T11:52:28.653Z,7.90
2023-02-20T11:55:32.999Z,7.20
2023-02-20T11:58:36.365Z,6.70
2023-02-20T12:01:40.741Z,5.77
2023-02-20T12:04:45.563Z,7.60
2023-02-20T12:07:58.951Z,7.20
2023-02-20T12:11:08.328Z,6.83
2023-02-20T12:14:14.105Z,4.60
2023-02-20T12:17:26.831Z,5.67
2023-02-20T12:20:31.005Z,7.30
2023-02-20T12:23:43.159Z,4.20
2023-02-20T12:26:54.768Z,7.17
2023-02-20T12:30:11.899Z,6.33
2023-02-20T12:33:48.401Z,5.60
2023-02-20T12:36:59.204Z,6.13
2023-02-20T12:40:13.433Z,4.90
2023-02-20T12:43:29.394Z,2.73
2023-02-20T12:46:38.664Z,6.23
2023-02-20T12:49:56.100Z,3.57
2023-02-20T12:53:09.420Z,7.63
2023-02-20T12:56:22.712Z,5.33
2023-02-20T12:59:31.598Z,7.13
2023-02-20T13:02:42.141Z,7.23
2023-02-20T13:05:48.347Z,7.87
2023-02-20T13:09:00.249Z,8.70
2023-02-20T13:12:08.307Z,5.03
2023-02-20T13:15:28.229Z,6.40
2023-02-20T13:18:37.793Z,4.37
2023-02-20T13:21:40.876Z,5.47
2023-02-20T13:24:43.966Z,5.80
2023-02-20T13:27:47.003Z,7.30
2023-02-20T13:31:08.594Z,3.77
2023-02-20T13:34:38.399Z,5.27
2023-02-20T13:37:56.128Z,3.80
2023-02-20T13:41:07.472Z,4.87
2023-02-20T13:44:41.135Z,6.10
2023-02-20T13:47:45.433Z,11.10
2023-02-20T13:50:48.466Z,5.27
2023-02-20T13:53:52.988Z,8.83
2023-02-20T13:57:04.811Z,6.70
2023-02-20T14:00:24.294Z,6.90
2023-02-20T14:03:30.695Z,8.40
2023-02-20T14:06:33.787Z,6.93
2023-02-20T14:09:37.675Z,7.83
2023-02-20T14:12:40.714Z,5.47
2023-02-20T14:15:50.022Z,6.00
2023-02-20T14:18:58.304Z,5.03
2023-02-20T14:22:25.088Z,6.93
2023-02-20T14:25:29.653Z,10.43
2023-02-20T14:28:34.592Z,5.03
2023-02-20T14:31:38.913Z,9.40
2023-02-20T14:34:50.344Z,6.07
2023-02-20T14:38:01.958Z,7.30
2023-02-20T14:41:14.681Z,3.90
2023-02-20T14:44:19.118Z,6.87
2023-02-20T14:47:22.120Z,7.03
2023-02-20T14:50:30.667Z,8.40
2023-02-20T14:53:33.606Z,5.90
2023-02-20T14:56:36.574Z,4.43
2023-02-20T14:59:40.281Z,6.37
2023-02-20T15:02:47.464Z,5.97
2023-02-20T15:05:52.397Z,6.47
2023-02-20T15:09:03.579Z,4.33
2023-02-20T15:12:21.415Z,4.13
2023-02-20T15:15:24.477Z,4.43
2023-02-20T15:18:36.054Z,5.90
2023-02-20T15:21:43.274Z,4.97
2023-02-20T15:24:46.253Z,5.93
2023-02-20T15:28:06.220Z,3.87
2023-02-20T15:31:23.274Z,7.13
2023-02-20T15:34:28.831Z,7.73
2023-02-20T15:37:38.927Z,4.17
2023-02-20T15:40:46.244Z,5.13
2023-02-20T15:43:51.559Z,8.20
2023-02-20T15:46:54.906Z,9.47
2023-02-20T15:49:57.845Z,9.87
2023-02-20T15:53:03.369Z,3.93
2023-02-20T15:56:07.148Z,9.63
2023-02-20T15:59:11.946Z,9.23
2023-02-20T16:02:19.353Z,6.50
2023-02-20T16:05:22.787Z,6.50
2023-02-20T16:08:27.974Z,4.97
2023-02-20T16:11:37.685Z,7.60
2023-02-20T16:14:40.654Z,4.60
2023-02-20T16:17:43.769Z,6.33
2023-02-20T16:20:46.773Z,7.17
2023-02-20T16:23:51.167Z,6.70
2023-02-20T16:26:54.608Z,7.87
2023-02-20T16:29:58.290Z,5.37
2023-02-20T16:33:01.382Z,4.63
2023-02-20T16:36:05.529Z,5.37
2023-02-20T16:39:14.803Z,5.67
2023-02-20T16:42:33.863Z,6.90
2023-02-20T16:45:37.655Z,5.83
2023-02-20T16:48:43.404Z,3.40
2023-02-20T16:51:51.004Z,6.90
2023-02-20T16:54:56.817Z,7.97
2023-02-20T16:58:00.417Z,6.80
2023-02-20T17:01:03.361Z,7.27
2023-02-20T17:04:08.957Z,5.27
2023-02-20T17:07:12.227Z,7.40
2023-02-20T17:10:16.951Z,3.57
2023-02-20T17:13:20.058Z,5.13
2023-02-20T17:16:31.279Z,2.73
2023-02-20T17:19:37.892Z,4.70
2023-02-20T17:22:42.482Z,3.30
2023-02-20T17:25:46.772Z,1.77
2023-02-20T17:28:49.746Z,2.63
2023-02-20T17:31:52.784Z,3.80
2023-02-20T17:34:55.828Z,2.60
2023-02-20T17:37:58.982Z,3.67
2023-02-20T17:41:04.084Z,4.27
2023-02-20T17:44:07.225Z,2.70
2023-02-20T17:47:10.594Z,3.03
2023-02-20T17:50:13.670Z,2.33
2023-02-20T17:53:16.615Z,5.37
2023-02-20T17:56:21.079Z,3.67
2023-02-20T17:59:24.698Z,4.90
2023-02-20T18:02:27.637Z,2.67
2023-02-20T18:05:30.557Z,3.63
2023-02-20T18:08:33.578Z,4.23
2023-02-20T18:11:38.443Z,5.40
2023-02-20T18:14:41.402Z,4.07
2023-02-20T18:17:44.341Z,3.30
2023-02-20T18:20:47.851Z,5.83
2023-02-20T18:23:50.838Z,6.80
2023-02-20T18:26:55.676Z,7.50
2023-02-20T18:29:58.619Z,9.13
2023-02-20T18:33:01.597Z,13.17
2023-02-20T18:36:08.358Z,7.47
2023-02-20T18:39:13.742Z,9.23
2023-02-20T18:42:18.055Z,9.40
2023-02-20T18:45:23.423Z,11.53
2023-02-20T18:48:26.453Z,8.10
2023-02-20T18:51:31.173Z,10.33
2023-02-20T18:54:34.221Z,11.03
2023-02-20T18:57:38.467Z,8.20
2023-02-20T19:00:41.528Z,11.17
2023-02-20T19:03:44.537Z,7.80
2023-02-20T19:06:48.657Z,9.53
2023-02-20T19:09:54.086Z,7.30
2023-02-20T19:12:59.105Z,11.40
2023-02-20T19:16:02.084Z,15.83
2023-02-20T19:19:05.004Z,7.77
2023-02-20T19:22:07.980Z,7.03
2023-02-20T19:25:11.044Z,13.33
2023-02-20T19:28:15.472Z,4.40
2023-02-20T19:31:18.527Z,9.97
2023-02-20T19:34:21.498Z,5.20
2023-02-20T19:37:24.482Z,9.20
2023-02-20T19:40:28.881Z,10.37
2023-02-20T19:43:33.162Z,8.00
2023-02-20T19:46:36.354Z,10.20
2023-02-20T19:49:39.287Z,7.90
2023-02-20T19:52:42.441Z,8.27
2023-02-20T19:55:45.412Z,6.50
2023-02-20T19:58:49.675Z,6.67
2023-02-20T20:01:54.209Z,7.83
2023-02-20T20:04:57.209Z,7.03
2023-02-20T20:08:00.140Z,5.37
2023-02-20T20:11:03.332Z,6.63
2023-02-20T20:14:07.921Z,7.97
2023-02-20T20:17:10.873Z,6.07
2023-02-20T20:20:14.555Z,3.63
2023-02-20T20:23:17.573Z,3.10
2023-02-20T20:26:20.701Z,4.70
2023-02-20T20:29:24.962Z,2.60
2023-02-20T20:32:27.961Z,3.10
2023-02-20T20:35:31.193Z,5.70
2023-02-20T20:38:34.114Z,2.63
2023-02-20T20:41:44.915Z,5.33
2023-02-20T20:44:50.014Z,5.97
2023-02-20T20:47:53.224Z,5.60
2023-02-20T20:50:56.159Z,7.90
2023-02-20T20:53:59.096Z,10.33
2023-02-20T20:57:02.044Z,8.93
2023-02-20T21:00:09.226Z,3.50
2023-02-20T21:03:14.635Z,6.27
2023-02-20T21:06:17.598Z,7.10
2023-02-20T21:09:20.712Z,6.77
2023-02-20T21:12:23.667Z,5.00
2023-02-20T21:15:28.873Z,6.40
2023-02-20T21:18:31.826Z,5.40
2023-02-20T21:21:34.775Z,6.17
2023-02-20T21:24:38.060Z,6.00
2023-02-20T21:27:41.269Z,5.33
2023-02-20T21:30:47.324Z,7.17
2023-02-20T21:33:51.169Z,6.40
2023-02-20T21:36:54.311Z,3.50
2023-02-20T21:39:57.318Z,5.17
2023-02-20T21:43:17.625Z,3.27
2023-02-20T21:46:21.904Z,6.33
2023-02-20T21:49:25.645Z,2.73
2023-02-20T21:52:36.103Z,8.40
2023-02-20T21:55:39.177Z,6.10
2023-02-20T21:58:59.893Z,4.83
2023-02-20T22:02:03.282Z,9.80
2023-02-20T22:05:06.741Z,2.93
2023-02-20T22:08:27.366Z,4.10
2023-02-20T22:11:49.902Z,4.70
2023-02-20T22:15:10.297Z,4.27
2023-02-20T22:18:31.992Z,3.90
2023-02-20T22:21:52.547Z,4.60
2023-02-20T22:25:12.902Z,4.27
2023-02-20T22:28:34.451Z,3.00
2023-02-20T22:31:55.257Z,4.80
2023-02-20T22:35:17.357Z,6.80
2023-02-20T22:38:37.846Z,5.37
2023-02-20T22:41:58.331Z,8.60
2023-02-20T22:45:18.843Z,6.37
2023-02-20T22:48:39.366Z,3.43
2023-02-20T22:52:05.774Z,2.50
2023-02-20T22:55:26.241Z,3.77
2023-02-20T22:58:46.704Z,2.43
2023-02-20T23:02:07.360Z,7.23
2023-02-20T23:05:28.079Z,2.27
2023-02-20T23:08:49.885Z,1.40
2023-02-20T23:12:10.793Z,1.73
2023-02-20T23:15:31.287Z,3.33
2023-02-20T23:18:51.948Z,2.77
2023-02-20T23:22:12.341Z,2.80
2023-02-20T23:25:34.363Z,5.10
2023-02-20T23:28:54.645Z,1.77
2023-02-20T23:32:15.333Z,1.67
2023-02-20T23:35:36.625Z,2.10
2023-02-20T23:38:57.136Z,1.70
2023-02-20T23:42:18.847Z,3.30
2023-02-20T23:45:39.789Z,3.03
2023-02-20T23:49:00.230Z,3.07
2023-02-20T23:52:20.727Z,2.67
2023-02-20T23:55:41.253Z,2.80
2023-02-20T23:59:03.072Z,6.90
