createdAt,value
2018-02-09T00:00:25.035Z,94.93
2018-02-09T00:01:25.026Z,94.84
2018-02-09T00:02:25.018Z,94.84
2018-02-09T00:03:24.758Z,95.03
2018-02-09T00:04:24.998Z,94.74
2018-02-09T00:05:24.988Z,95.97
2018-02-09T00:06:24.717Z,95.97
2018-02-09T00:07:24.710Z,95.69
2018-02-09T00:08:24.955Z,95.69
2018-02-09T00:09:24.939Z,95.97
2018-02-09T00:10:24.936Z,95.78
2018-02-09T00:11:24.928Z,96.73
2018-02-09T00:12:24.911Z,96.73
2018-02-09T00:13:24.899Z,97.49
2018-02-09T00:14:24.887Z,96.64
2018-02-09T00:15:24.886Z,96.45
2018-02-09T00:16:24.867Z,96.35
2018-02-09T00:17:24.865Z,96.64
2018-02-09T00:18:24.848Z,96.64
2018-02-09T00:19:24.841Z,96.16
2018-02-09T00:20:24.822Z,96.35
2018-02-09T00:21:24.565Z,95.69
2018-02-09T00:22:24.819Z,95.88
2018-02-09T00:23:24.799Z,96.07
2018-02-09T00:24:24.786Z,95.78
2018-02-09T00:25:24.529Z,95.59
2018-02-09T00:26:24.531Z,95.59
2018-02-09T00:27:24.776Z,96.26
2018-02-09T00:28:24.497Z,95.69
2018-02-09T00:29:24.743Z,95.69
2018-02-09T00:30:24.728Z,95.97
2018-02-09T00:31:24.723Z,95.88
2018-02-09T00:32:24.958Z,95.88
2018-02-09T00:33:24.699Z,95.88
2018-02-09T00:34:24.686Z,96.45
2018-02-09T00:35:24.676Z,95.78
2018-02-09T00:36:24.421Z,96.26
2018-02-09T00:37:24.661Z,96.64
2018-02-09T00:38:24.397Z,96.35
2018-02-09T00:39:24.646Z,96.26
2018-02-09T00:40:24.626Z,96.26
2018-02-09T00:41:24.616Z,96.35
2018-02-09T00:42:24.609Z,96.54
2018-02-09T00:43:24.594Z,96.64
2018-02-09T00:44:24.584Z,96.35
2018-02-09T00:45:24.577Z,96.45
2018-02-09T00:46:24.564Z,96.45
2018-02-09T00:47:24.307Z,96.16
2018-02-09T00:48:24.548Z,96.64
2018-02-09T00:49:24.289Z,96.45
2018-02-09T00:50:24.273Z,96.73
2018-02-09T00:51:24.266Z,96.07
2018-02-09T00:52:24.253Z,95.5
2018-02-09T00:53:24.496Z,95.59
2018-02-09T00:54:24.483Z,95.97
2018-02-09T00:55:24.481Z,96.45
2018-02-09T00:56:24.218Z,96.73
2018-02-09T00:57:24.211Z,96.45
2018-02-09T00:58:24.444Z,96.16
2018-02-09T00:59:24.183Z,96.45
2018-02-09T01:00:24.426Z,96.45
2018-02-09T01:01:24.164Z,96.73
2018-02-09T01:02:24.405Z,96.35
2018-02-09T01:03:24.398Z,96.83
2018-02-09T01:04:24.136Z,96.07
2018-02-09T01:05:24.393Z,96.07
2018-02-09T01:06:24.114Z,96.07
2018-02-09T01:07:24.371Z,96.07
2018-02-09T01:08:24.359Z,95.97
2018-02-09T01:09:24.339Z,95.88
2018-02-09T01:10:24.389Z,96.07
2018-02-09T01:11:24.324Z,95.21
2018-02-09T01:12:24.313Z,94.84
2018-02-09T01:13:24.047Z,94.84
2018-02-09T01:14:24.297Z,94.93
2018-02-09T01:15:24.280Z,95.03
2018-02-09T01:16:24.272Z,95.03
2018-02-09T01:17:24.008Z,94.74
2018-02-09T01:18:24.247Z,94.27
2018-02-09T01:19:24.241Z,94.74
2018-02-09T01:20:23.979Z,94.37
2018-02-09T01:21:23.966Z,94.08
2018-02-09T01:22:24.207Z,94.27
2018-02-09T01:23:23.961Z,93.7
2018-02-09T01:24:24.185Z,93.99
2018-02-09T01:25:24.181Z,94.08
2018-02-09T01:26:23.923Z,94.18
2018-02-09T01:27:23.920Z,94.27
2018-02-09T01:28:24.150Z,94.27
2018-02-09T01:29:24.142Z,93.89
2018-02-09T01:30:24.133Z,93.8
2018-02-09T01:31:24.120Z,93.42
2018-02-09T01:32:24.110Z,93.61
2018-02-09T01:33:24.505Z,93.61
2018-02-09T01:34:24.091Z,93.51
2018-02-09T01:35:24.084Z,93.23
2018-02-09T01:36:23.818Z,93.99
2018-02-09T01:37:24.061Z,94.18
2018-02-09T01:38:24.050Z,93.61
2018-02-09T01:39:24.042Z,93.42
2018-02-09T01:40:23.779Z,93.89
2018-02-09T01:41:23.779Z,93.13
2018-02-09T01:42:23.760Z,93.13
2018-02-09T01:43:24.002Z,93.23
2018-02-09T01:44:23.996Z,93.23
2018-02-09T01:45:23.987Z,93.42
2018-02-09T01:46:23.721Z,93.61
2018-02-09T01:47:23.977Z,92.57
2018-02-09T01:48:26.103Z,92.47
2018-02-09T01:49:23.693Z,92.29
2018-02-09T01:50:23.932Z,92.1
2018-02-09T01:51:23.921Z,91.62
2018-02-09T01:52:23.909Z,91.81
2018-02-09T01:53:24.476Z,91.53
2018-02-09T01:54:23.642Z,92
2018-02-09T01:55:23.632Z,92.19
2018-02-09T01:56:23.875Z,91.72
2018-02-09T01:57:23.620Z,91.91
2018-02-09T01:58:23.903Z,91.72
2018-02-09T01:59:23.840Z,91.24
2018-02-09T02:00:23.832Z,91.15
2018-02-09T02:01:23.823Z,91.43
2018-02-09T02:02:23.815Z,91.53
2018-02-09T02:03:29.011Z,91.34
2018-02-09T02:04:23.542Z,91.34
2018-02-09T02:05:23.794Z,91.53
2018-02-09T02:06:23.775Z,90.96
2018-02-09T02:07:23.518Z,92.1
2018-02-09T02:08:23.763Z,92
2018-02-09T02:09:23.747Z,91.91
2018-02-09T02:10:23.487Z,91.81
2018-02-09T02:11:23.476Z,91.91
2018-02-09T02:12:23.721Z,91.62
2018-02-09T02:13:23.711Z,92
2018-02-09T02:14:23.709Z,91.62
2018-02-09T02:15:23.689Z,91.62
2018-02-09T02:16:23.675Z,92
2018-02-09T02:17:23.416Z,91.53
2018-02-09T02:18:23.672Z,91.91
2018-02-09T02:19:23.400Z,92.38
2018-02-09T02:20:23.638Z,92.57
2018-02-09T02:21:23.380Z,92.38
2018-02-09T02:22:23.616Z,92.57
2018-02-09T02:23:23.608Z,92.38
2018-02-09T02:24:23.347Z,92.29
2018-02-09T02:25:23.591Z,92.57
2018-02-09T02:26:23.332Z,92.19
2018-02-09T02:27:23.578Z,92.38
2018-02-09T02:28:23.557Z,92.94
2018-02-09T02:29:23.561Z,92.76
2018-02-09T02:30:23.538Z,92.85
2018-02-09T02:31:23.281Z,93.13
2018-02-09T02:32:23.520Z,93.61
2018-02-09T02:33:23.513Z,92.57
2018-02-09T02:34:24.813Z,92.57
2018-02-09T02:35:23.509Z,92.85
2018-02-09T02:36:23.480Z,92.57
2018-02-09T02:37:23.473Z,92.38
2018-02-09T02:38:23.220Z,92.1
2018-02-09T02:39:23.452Z,92.1
2018-02-09T02:40:23.443Z,91.72
2018-02-09T02:41:23.445Z,92.19
2018-02-09T02:42:23.173Z,91.43
2018-02-09T02:43:23.162Z,91.05
2018-02-09T02:44:23.405Z,91.34
2018-02-09T02:45:23.398Z,90.96
2018-02-09T02:46:23.386Z,90.96
2018-02-09T02:47:23.376Z,91.05
2018-02-09T02:48:23.387Z,91.05
2018-02-09T02:49:23.304Z,90.96
2018-02-09T02:50:23.350Z,90.86
2018-02-09T02:51:23.336Z,90.96
2018-02-09T02:52:23.340Z,90.86
2018-02-09T02:53:23.316Z,91.15
2018-02-09T02:54:23.312Z,90.48
2018-02-09T02:55:23.299Z,90.11
2018-02-09T02:56:23.287Z,90.39
2018-02-09T02:57:23.276Z,90.11
2018-02-09T02:58:23.275Z,89.92
2018-02-09T02:59:23.258Z,90.11
2018-02-09T03:00:23.254Z,90.01
2018-02-09T03:01:23.235Z,89.92
2018-02-09T03:02:23.234Z,89.92
2018-02-09T03:03:23.216Z,89.92
2018-02-09T03:04:24.256Z,89.82
2018-02-09T03:05:23.203Z,90.11
2018-02-09T03:06:23.185Z,90.01
2018-02-09T03:07:23.177Z,90.11
2018-02-09T03:08:23.168Z,90.01
2018-02-09T03:09:23.160Z,90.11
2018-02-09T03:10:23.319Z,89.92
2018-02-09T03:11:23.136Z,89.92
2018-02-09T03:12:22.880Z,90.01
2018-02-09T03:13:22.869Z,90.11
2018-02-09T03:14:23.109Z,90.01
2018-02-09T03:15:22.855Z,89.82
2018-02-09T03:16:23.094Z,90.01
2018-02-09T03:17:22.827Z,90.3
2018-02-09T03:18:23.074Z,90.3
2018-02-09T03:19:22.805Z,90.11
2018-02-09T03:20:23.054Z,90.2
2018-02-09T03:21:23.038Z,90.48
2018-02-09T03:22:23.037Z,90.39
2018-02-09T03:23:23.023Z,90.86
2018-02-09T03:24:23.013Z,91.34
2018-02-09T03:25:22.753Z,89.73
2018-02-09T03:26:22.747Z,90.3
2018-02-09T03:27:22.978Z,90.39
2018-02-09T03:28:22.717Z,90.2
2018-02-09T03:29:22.715Z,89.92
2018-02-09T03:30:22.970Z,89.92
2018-02-09T03:31:22.940Z,90.11
2018-02-09T03:32:22.940Z,89.92
2018-02-09T03:33:22.927Z,89.63
2018-02-09T03:34:22.930Z,90.01
2018-02-09T03:35:22.909Z,90.11
2018-02-09T03:36:22.886Z,90.11
2018-02-09T03:37:22.895Z,90.48
2018-02-09T03:38:22.872Z,90.39
2018-02-09T03:39:22.608Z,91.15
2018-02-09T03:40:22.608Z,90.48
2018-02-09T03:41:22.588Z,90.86
2018-02-09T03:42:22.829Z,91.24
2018-02-09T03:43:22.572Z,91.15
2018-02-09T03:44:22.817Z,91.43
2018-02-09T03:45:22.551Z,91.43
2018-02-09T03:46:22.787Z,91.34
2018-02-09T03:47:22.788Z,90.96
2018-02-09T03:48:22.532Z,91.34
2018-02-09T03:49:22.763Z,91.34
2018-02-09T03:50:24.658Z,91.53
2018-02-09T03:51:22.487Z,90.86
2018-02-09T03:52:22.737Z,91.24
2018-02-09T03:53:22.726Z,91.05
2018-02-09T03:54:22.708Z,90.77
2018-02-09T03:55:22.703Z,90.58
2018-02-09T03:56:22.702Z,90.86
2018-02-09T03:57:22.677Z,90.86
2018-02-09T03:58:22.673Z,91.05
2018-02-09T03:59:22.808Z,91.15
2018-02-09T04:00:22.407Z,91.81
2018-02-09T04:01:22.646Z,91.72
2018-02-09T04:02:22.628Z,91.72
2018-02-09T04:03:22.368Z,91.81
2018-02-09T04:04:22.360Z,92
2018-02-09T04:05:22.600Z,92.19
2018-02-09T04:06:22.340Z,92.19
2018-02-09T04:07:22.589Z,92.47
2018-02-09T04:08:22.324Z,92.94
2018-02-09T04:09:22.561Z,92.85
2018-02-09T04:10:22.554Z,92.85
2018-02-09T04:11:22.552Z,92.47
2018-02-09T04:12:22.285Z,92.47
2018-02-09T04:13:22.526Z,92.66
2018-02-09T04:14:22.516Z,92.76
2018-02-09T04:15:22.505Z,92.94
2018-02-09T04:16:22.495Z,92.66
2018-02-09T04:17:22.488Z,92.76
2018-02-09T04:18:22.491Z,92.57
2018-02-09T04:19:22.464Z,92.66
2018-02-09T04:20:22.458Z,92.85
2018-02-09T04:21:22.447Z,92.38
2018-02-09T04:22:22.183Z,92
2018-02-09T04:23:22.436Z,92.19
2018-02-09T04:24:22.423Z,92.38
2018-02-09T04:25:22.408Z,92.85
2018-02-09T04:26:22.407Z,92.47
2018-02-09T04:27:22.140Z,92.38
2018-02-09T04:28:22.128Z,92.47
2018-02-09T04:29:22.373Z,92.29
2018-02-09T04:30:22.363Z,92.19
2018-02-09T04:31:22.415Z,92.47
2018-02-09T04:32:22.339Z,92.47
2018-02-09T04:33:22.325Z,92.85
2018-02-09T04:34:22.062Z,92.85
2018-02-09T04:35:22.321Z,92.85
2018-02-09T04:36:22.299Z,92.57
2018-02-09T04:37:22.294Z,92.94
2018-02-09T04:38:22.029Z,93.32
2018-02-09T04:39:22.263Z,93.61
2018-02-09T04:40:22.255Z,93.61
2018-02-09T04:41:22.246Z,93.8
2018-02-09T04:42:22.236Z,93.13
2018-02-09T04:43:22.237Z,94.18
2018-02-09T04:44:22.216Z,94.46
2018-02-09T04:45:21.955Z,94.37
2018-02-09T04:46:22.194Z,94.46
2018-02-09T04:47:21.937Z,93.99
2018-02-09T04:48:22.181Z,93.8
2018-02-09T04:49:22.170Z,93.46
2018-02-09T04:50:22.164Z,94.32
2018-02-09T04:51:22.150Z,94.51
2018-02-09T04:52:21.884Z,94.08
2018-02-09T04:53:22.125Z,94.84
2018-02-09T04:54:22.116Z,94.84
2018-02-09T04:55:21.863Z,94.65
2018-02-09T04:56:21.860Z,95.12
2018-02-09T04:57:22.088Z,95.12
2018-02-09T04:58:22.077Z,95.69
2018-02-09T04:59:21.813Z,95.97
2018-02-09T05:00:22.057Z,95.88
2018-02-09T05:01:21.794Z,96.35
2018-02-09T05:02:22.042Z,96.54
2018-02-09T05:03:22.024Z,96.73
2018-02-09T05:04:21.762Z,96.64
2018-02-09T05:05:22.004Z,96.16
2018-02-09T05:06:22.799Z,96.54
2018-02-09T05:07:21.743Z,96.73
2018-02-09T05:08:21.980Z,96.45
2018-02-09T05:09:21.712Z,96.35
2018-02-09T05:10:21.719Z,96.35
2018-02-09T05:11:21.947Z,96.26
2018-02-09T05:12:21.690Z,96.26
2018-02-09T05:13:21.671Z,96.73
2018-02-09T05:14:21.666Z,96.73
2018-02-09T05:15:21.901Z,97.11
2018-02-09T05:16:21.897Z,96.92
2018-02-09T05:17:21.632Z,97.02
2018-02-09T05:18:21.875Z,97.11
2018-02-09T05:19:21.860Z,96.92
2018-02-09T05:20:21.862Z,97.2
2018-02-09T05:21:21.855Z,97.02
2018-02-09T05:22:21.830Z,97.3
2018-02-09T05:23:21.818Z,97.3
2018-02-09T05:24:21.557Z,97.3
2018-02-09T05:25:21.801Z,96.73
2018-02-09T05:26:21.795Z,97.2
2018-02-09T05:27:21.780Z,97.2
2018-02-09T05:28:21.774Z,97.39
2018-02-09T05:29:21.758Z,96.45
2018-02-09T05:30:21.754Z,96.73
2018-02-09T05:31:21.744Z,96.92
2018-02-09T05:32:21.740Z,97.3
2018-02-09T05:33:21.719Z,97.39
2018-02-09T05:34:21.714Z,97.11
2018-02-09T05:35:21.696Z,96.92
2018-02-09T05:36:21.705Z,97.02
2018-02-09T05:37:21.425Z,97.2
2018-02-09T05:38:21.414Z,97.11
2018-02-09T05:39:21.409Z,97.3
2018-02-09T05:40:21.651Z,97.11
2018-02-09T05:41:21.673Z,97.02
2018-02-09T05:42:21.374Z,97.39
2018-02-09T05:43:21.618Z,96.45
2018-02-09T05:44:21.612Z,97.49
2018-02-09T05:45:21.595Z,96.64
2018-02-09T05:46:21.585Z,96.64
2018-02-09T05:47:21.579Z,96.54
2018-02-09T05:48:21.566Z,96.26
2018-02-09T05:49:21.556Z,96.26
2018-02-09T05:50:21.296Z,96.35
2018-02-09T05:51:21.546Z,96.45
2018-02-09T05:52:21.545Z,96.26
2018-02-09T05:53:21.522Z,96.16
2018-02-09T05:54:21.258Z,96.35
2018-02-09T05:55:21.499Z,96.45
2018-02-09T05:56:21.237Z,96.64
2018-02-09T05:57:21.484Z,96.45
2018-02-09T05:58:21.483Z,96.35
2018-02-09T05:59:21.462Z,96.45
2018-02-09T06:00:21.448Z,96.26
2018-02-09T06:01:21.442Z,96.26
2018-02-09T06:02:21.188Z,96.64
2018-02-09T06:03:21.416Z,96.07
2018-02-09T06:04:21.154Z,96.45
2018-02-09T06:05:21.401Z,96.64
2018-02-09T06:06:21.387Z,96.92
2018-02-09T06:07:21.425Z,96.73
2018-02-09T06:08:21.390Z,95.88
2018-02-09T06:09:21.357Z,96.07
2018-02-09T06:10:21.108Z,95.97
2018-02-09T06:11:21.358Z,96.16
2018-02-09T06:12:21.328Z,95.97
2018-02-09T06:13:21.317Z,95.78
2018-02-09T06:14:21.359Z,95.88
2018-02-09T06:15:21.046Z,95.97
2018-02-09T06:16:21.036Z,96.07
2018-02-09T06:17:21.282Z,96.26
2018-02-09T06:18:21.026Z,96.26
2018-02-09T06:19:21.258Z,96.26
2018-02-09T06:20:21.248Z,96.54
2018-02-09T06:21:20.988Z,96.45
2018-02-09T06:22:22.337Z,96.35
2018-02-09T06:23:21.216Z,96.73
2018-02-09T06:24:20.968Z,96.35
2018-02-09T06:25:21.201Z,95.88
2018-02-09T06:26:21.239Z,95.12
2018-02-09T06:27:21.187Z,95.97
2018-02-09T06:28:21.213Z,95.21
2018-02-09T06:29:20.909Z,95.21
2018-02-09T06:30:21.144Z,95.03
2018-02-09T06:31:21.140Z,95.03
2018-02-09T06:32:21.138Z,94.37
2018-02-09T06:33:21.119Z,94.84
2018-02-09T06:34:20.862Z,95.03
2018-02-09T06:35:21.099Z,94.93
2018-02-09T06:36:21.084Z,95.03
2018-02-09T06:37:21.925Z,95.12
2018-02-09T06:38:20.812Z,94.84
2018-02-09T06:39:20.804Z,94.65
2018-02-09T06:40:20.801Z,95.21
2018-02-09T06:41:21.034Z,95.78
2018-02-09T06:42:21.024Z,96.07
2018-02-09T06:43:20.762Z,96.64
2018-02-09T06:44:21.002Z,96.45
2018-02-09T06:45:20.993Z,96.26
2018-02-09T06:46:20.987Z,96.45
2018-02-09T06:47:20.736Z,96.45
2018-02-09T06:48:20.984Z,96.64
2018-02-09T06:49:20.961Z,96.26
2018-02-09T06:50:20.950Z,96.54
2018-02-09T06:51:20.940Z,96.64
2018-02-09T06:52:20.669Z,96.64
2018-02-09T06:53:20.659Z,97.11
2018-02-09T06:54:20.665Z,97.2
2018-02-09T06:55:20.646Z,97.11
2018-02-09T06:56:20.637Z,97.2
2018-02-09T06:57:20.620Z,96.45
2018-02-09T06:58:20.859Z,96.92
2018-02-09T06:59:20.852Z,96.26
2018-02-09T07:00:20.598Z,95.97
2018-02-09T07:01:20.842Z,95.59
2018-02-09T07:02:20.569Z,96.07
2018-02-09T07:03:20.560Z,95.78
2018-02-09T07:04:20.800Z,96.07
2018-02-09T07:05:20.540Z,96.07
2018-02-09T07:06:20.525Z,96.07
2018-02-09T07:07:20.773Z,95.97
2018-02-09T07:08:20.517Z,95.78
2018-02-09T07:09:20.758Z,95.88
2018-02-09T07:10:20.492Z,95.97
2018-02-09T07:11:20.727Z,95.88
2018-02-09T07:12:20.721Z,96.07
2018-02-09T07:13:20.456Z,96.16
2018-02-09T07:14:20.446Z,95.03
2018-02-09T07:15:20.775Z,95.03
2018-02-09T07:16:20.428Z,95.21
2018-02-09T07:17:20.664Z,95.83
2018-02-09T07:18:20.655Z,96.07
2018-02-09T07:19:20.401Z,96.07
2018-02-09T07:20:20.735Z,96.07
2018-02-09T07:21:20.383Z,95.97
2018-02-09T07:22:20.619Z,96.07
2018-02-09T07:23:20.606Z,95.97
2018-02-09T07:24:20.348Z,96.45
2018-02-09T07:25:20.343Z,96.73
2018-02-09T07:26:20.577Z,96.35
2018-02-09T07:27:20.586Z,96.07
2018-02-09T07:28:20.562Z,96.35
2018-02-09T07:29:20.299Z,96.64
2018-02-09T07:30:20.283Z,97.02
2018-02-09T07:31:20.524Z,97.49
2018-02-09T07:32:20.531Z,97.11
2018-02-09T07:33:20.255Z,97.2
2018-02-09T07:34:20.494Z,96.64
2018-02-09T07:35:20.495Z,96.54
2018-02-09T07:36:20.481Z,96.64
2018-02-09T07:37:20.469Z,97.49
2018-02-09T07:38:20.459Z,96.54
2018-02-09T07:39:20.201Z,96.35
2018-02-09T07:40:20.446Z,96.64
2018-02-09T07:41:20.432Z,96.69
2018-02-09T07:42:20.420Z,96.4
2018-02-09T07:43:20.158Z,96.73
2018-02-09T07:44:20.394Z,96.64
2018-02-09T07:45:20.392Z,96.45
2018-02-09T07:46:20.123Z,96.5
2018-02-09T07:47:20.366Z,96.54
2018-02-09T07:48:20.352Z,96.54
2018-02-09T07:49:20.348Z,97.49
2018-02-09T07:50:20.336Z,97.35
2018-02-09T07:51:20.075Z,97.25
2018-02-09T07:52:20.065Z,97.25
2018-02-09T07:53:20.052Z,96.5
2018-02-09T07:54:20.295Z,96.21
2018-02-09T07:55:20.035Z,96.69
2018-02-09T07:56:20.275Z,96.31
2018-02-09T07:57:20.011Z,96.78
2018-02-09T07:58:20.308Z,96.5
2018-02-09T07:59:20.245Z,96.02
2018-02-09T08:00:19.977Z,95.74
2018-02-09T08:01:20.220Z,95.64
2018-02-09T08:02:20.211Z,94.79
2018-02-09T08:03:20.202Z,95.07
2018-02-09T08:04:19.941Z,95.36
2018-02-09T08:05:20.181Z,94.79
2018-02-09T08:06:20.170Z,94.6
2018-02-09T08:07:20.159Z,94.42
2018-02-09T08:08:20.703Z,93.75
2018-02-09T08:09:19.891Z,93.65
2018-02-09T08:10:20.133Z,94.13
2018-02-09T08:11:19.869Z,94.13
2018-02-09T08:12:19.863Z,93.27
2018-02-09T08:13:20.104Z,93.18
2018-02-09T08:14:20.092Z,92.61
2018-02-09T08:15:20.088Z,93.46
2018-02-09T08:16:20.099Z,93.08
2018-02-09T08:17:20.068Z,92.71
2018-02-09T08:18:19.809Z,91.29
2018-02-09T08:19:19.791Z,91.29
2018-02-09T08:20:20.036Z,91.43
2018-02-09T08:21:19.771Z,92.24
2018-02-09T08:22:20.014Z,91.67
2018-02-09T08:23:24.322Z,92.24
2018-02-09T08:24:20.066Z,92.28
2018-02-09T08:25:19.746Z,91.95
2018-02-09T08:26:19.975Z,91.76
2018-02-09T08:27:19.965Z,91.62
2018-02-09T08:28:19.708Z,92.19
2018-02-09T08:29:19.949Z,91.81
2018-02-09T08:30:19.938Z,90.86
2018-02-09T08:31:19.744Z,91.05
2018-02-09T08:32:19.669Z,91.24
2018-02-09T08:33:19.938Z,89.82
2018-02-09T08:34:19.901Z,90.39
2018-02-09T08:35:19.639Z,90.29
2018-02-09T08:36:19.881Z,90.86
2018-02-09T08:37:19.879Z,91.24
2018-02-09T08:38:19.618Z,90.95
2018-02-09T08:39:19.859Z,90.77
2018-02-09T08:40:19.589Z,91.05
2018-02-09T08:41:19.831Z,89.91
2018-02-09T08:42:19.825Z,89.91
2018-02-09T08:43:19.567Z,90.01
2018-02-09T08:44:19.551Z,90.86
2018-02-09T08:45:19.799Z,90.95
2018-02-09T08:46:19.536Z,90.29
2018-02-09T08:47:19.520Z,90.67
2018-02-09T08:48:19.773Z,91.57
2018-02-09T08:49:19.809Z,91.48
2018-02-09T08:50:19.742Z,91.19
2018-02-09T08:51:19.497Z,91.38
2018-02-09T08:52:19.471Z,90.95
2018-02-09T08:53:19.743Z,91.29
2018-02-09T08:54:19.703Z,91.38
2018-02-09T08:55:19.693Z,91.29
2018-02-09T08:56:19.683Z,91.43
2018-02-09T08:57:19.676Z,91.05
2018-02-09T08:58:19.419Z,90.39
2018-02-09T08:59:19.670Z,90.29
2018-02-09T09:00:19.663Z,89.72
2018-02-09T09:01:19.395Z,89.82
2018-02-09T09:02:19.374Z,90.01
2018-02-09T09:03:19.620Z,89.91
2018-02-09T09:04:19.618Z,90.2
2018-02-09T09:05:19.349Z,90.39
2018-02-09T09:06:19.351Z,89.82
2018-02-09T09:07:19.582Z,89.91
2018-02-09T09:08:19.586Z,89.72
2018-02-09T09:09:19.309Z,89.06
2018-02-09T09:10:19.570Z,88.59
2018-02-09T09:11:19.539Z,89.44
2018-02-09T09:12:19.532Z,89.91
2018-02-09T09:13:19.518Z,89.63
2018-02-09T09:14:19.258Z,89.91
2018-02-09T09:15:19.259Z,89.91
2018-02-09T09:16:19.496Z,89.91
2018-02-09T09:17:19.231Z,88.96
2018-02-09T09:18:19.473Z,89.34
2018-02-09T09:19:19.462Z,89.06
2018-02-09T09:20:19.459Z,89.44
2018-02-09T09:21:19.448Z,89.25
2018-02-09T09:22:19.444Z,88.87
2018-02-09T09:23:19.186Z,88.49
2018-02-09T09:24:20.469Z,88.3
2018-02-09T09:25:19.160Z,87.92
2018-02-09T09:26:19.399Z,87.73
2018-02-09T09:27:19.388Z,87.54
2018-02-09T09:28:19.126Z,87.16
2018-02-09T09:29:19.368Z,86.88
2018-02-09T09:30:19.121Z,86.6
2018-02-09T09:31:19.103Z,87.35
2018-02-09T09:32:19.341Z,87.64
2018-02-09T09:33:19.332Z,88.02
2018-02-09T09:34:19.075Z,87.45
2018-02-09T09:35:19.319Z,87.26
2018-02-09T09:36:19.054Z,88.21
2018-02-09T09:37:19.049Z,88.49
2018-02-09T09:38:19.041Z,87.92
2018-02-09T09:39:20.630Z,88.11
2018-02-09T09:40:19.584Z,88.21
2018-02-09T09:41:19.005Z,88.02
2018-02-09T09:42:18.998Z,87.35
2018-02-09T09:43:18.989Z,86.88
2018-02-09T09:44:19.233Z,86.6
2018-02-09T09:45:19.229Z,86.88
2018-02-09T09:46:19.213Z,87.07
2018-02-09T09:47:19.199Z,86.88
2018-02-09T09:48:19.190Z,87.73
2018-02-09T09:49:18.931Z,88.21
2018-02-09T09:50:18.926Z,86.98
2018-02-09T09:51:19.181Z,86.5
2018-02-09T09:52:18.901Z,87.16
2018-02-09T09:53:18.899Z,87.73
2018-02-09T09:54:19.136Z,87.73
2018-02-09T09:55:18.878Z,87.26
2018-02-09T09:56:19.122Z,87.16
2018-02-09T09:57:19.123Z,86.88
2018-02-09T09:58:19.095Z,86.12
2018-02-09T09:59:18.838Z,86.22
2018-02-09T10:00:19.081Z,86.41
2018-02-09T10:01:19.152Z,86.12
2018-02-09T10:02:19.065Z,86.31
2018-02-09T10:03:18.805Z,86.41
2018-02-09T10:04:18.792Z,86.6
2018-02-09T10:05:18.788Z,86.12
2018-02-09T10:06:19.030Z,85.65
2018-02-09T10:07:19.018Z,85.55
2018-02-09T10:08:19.008Z,85.74
2018-02-09T10:09:18.752Z,85.65
2018-02-09T10:10:19.003Z,86.31
2018-02-09T10:11:18.984Z,86.22
2018-02-09T10:12:18.972Z,85.74
2018-02-09T10:13:18.962Z,86.03
2018-02-09T10:14:18.954Z,86.22
2018-02-09T10:15:18.962Z,85.55
2018-02-09T10:16:18.934Z,85.74
2018-02-09T10:17:18.926Z,85.36
2018-02-09T10:18:18.918Z,85.08
2018-02-09T10:19:18.913Z,85.84
2018-02-09T10:20:18.904Z,86.22
2018-02-09T10:21:18.892Z,86.22
2018-02-09T10:22:18.884Z,85.55
2018-02-09T10:23:18.877Z,85.46
2018-02-09T10:53:52.768Z,85.27
2018-02-09T10:54:51.908Z,85.27
2018-02-09T10:55:52.132Z,84.89
2018-02-09T10:56:52.116Z,84.7
2018-02-09T10:57:51.851Z,85.31
2018-02-09T10:58:51.837Z,85.03
2018-02-09T10:59:51.830Z,84.32
2018-02-09T11:00:52.069Z,84.99
2018-02-09T11:01:52.084Z,85.08
2018-02-09T11:02:51.792Z,85.27
2018-02-09T11:03:52.035Z,84.8
2018-02-09T11:04:52.020Z,84.17
2018-02-09T11:05:51.792Z,84.61
2018-02-09T11:06:51.749Z,84.89
2018-02-09T11:07:52.069Z,84.99
2018-02-09T11:08:51.734Z,85.17
2018-02-09T11:09:51.970Z,84.8
2018-02-09T11:10:52.000Z,84.51
2018-02-09T11:11:51.954Z,84.8
2018-02-09T11:12:51.690Z,84.7
2018-02-09T11:13:51.930Z,84.42
2018-02-09T11:14:51.924Z,84.13
2018-02-09T11:15:51.918Z,84.32
2018-02-09T11:16:51.916Z,84.61
2018-02-09T11:17:51.896Z,84.13
2018-02-09T11:18:51.640Z,84.36
2018-02-09T11:19:51.873Z,84.08
2018-02-09T11:20:51.869Z,83.7
2018-02-09T11:21:51.613Z,83.32
2018-02-09T11:22:51.603Z,83.32
2018-02-09T11:23:51.588Z,83.61
2018-02-09T11:24:51.844Z,83.32
2018-02-09T11:25:51.822Z,82.94
2018-02-09T11:26:51.827Z,82.94
2018-02-09T11:27:51.559Z,82.71
2018-02-09T11:28:51.798Z,84.04
2018-02-09T11:29:51.542Z,84.42
2018-02-09T11:30:51.780Z,85.08
2018-02-09T11:31:51.517Z,84.61
2018-02-09T11:32:51.511Z,83.37
2018-02-09T11:33:51.751Z,83.32
2018-02-09T11:34:51.512Z,83.56
2018-02-09T11:35:51.480Z,82.9
2018-02-09T11:36:51.473Z,83.47
2018-02-09T11:37:51.716Z,83.66
2018-02-09T11:38:51.709Z,84.42
2018-02-09T11:39:51.702Z,83.56
2018-02-09T11:40:51.705Z,83.28
2018-02-09T11:41:51.682Z,83.85
2018-02-09T11:42:51.675Z,84.04
2018-02-09T11:43:51.666Z,83.56
2018-02-09T11:44:51.415Z,83.8
2018-02-09T11:45:51.645Z,83.7
2018-02-09T11:46:51.704Z,83.61
2018-02-09T11:47:51.379Z,83.13
2018-02-09T11:48:51.392Z,82.66
2018-02-09T11:49:51.360Z,83.13
2018-02-09T11:50:51.635Z,83.13
2018-02-09T11:51:51.594Z,82.94
2018-02-09T11:52:51.349Z,82.94
2018-02-09T11:53:51.579Z,82.75
2018-02-09T11:54:51.575Z,83.13
2018-02-09T11:55:51.313Z,81.62
2018-02-09T11:56:51.300Z,82.09
2018-02-09T11:57:51.292Z,81.9
2018-02-09T11:58:51.587Z,81.81
2018-02-09T11:59:51.282Z,81.52
2018-02-09T12:00:51.518Z,81.9
2018-02-09T12:01:51.518Z,81.43
2018-02-09T12:02:51.502Z,82.47
2018-02-09T12:03:51.503Z,82.18
2018-02-09T12:04:51.487Z,81.71
2018-02-09T12:05:51.227Z,81.52
2018-02-09T12:06:51.472Z,81.9
2018-02-09T12:07:51.463Z,81.9
2018-02-09T12:08:51.202Z,81.43
2018-02-09T12:09:51.446Z,81.71
2018-02-09T12:10:51.189Z,81.99
2018-02-09T12:11:51.179Z,81.24
2018-02-09T12:12:51.419Z,81.9
2018-02-09T12:13:51.164Z,81.43
2018-02-09T12:14:51.404Z,81.43
2018-02-09T12:15:51.405Z,81.71
2018-02-09T12:16:51.389Z,81.9
2018-02-09T12:17:51.145Z,81.24
2018-02-09T12:18:51.125Z,80.95
2018-02-09T12:19:51.376Z,80.95
2018-02-09T12:20:51.356Z,80.95
2018-02-09T12:21:51.366Z,80.57
2018-02-09T12:22:51.096Z,81.9
2018-02-09T12:23:51.334Z,81.9
2018-02-09T12:24:51.092Z,81.05
2018-02-09T12:25:51.318Z,81.05
2018-02-09T12:26:51.061Z,81.71
2018-02-09T12:27:51.306Z,80.67
2018-02-09T12:28:51.292Z,80.57
2018-02-09T12:29:51.285Z,81.24
2018-02-09T12:30:51.277Z,81.14
2018-02-09T12:31:51.028Z,81.14
2018-02-09T12:32:51.261Z,81.81
2018-02-09T12:33:51.257Z,81.71
2018-02-09T12:34:51.249Z,81.62
2018-02-09T12:35:51.242Z,81.33
2018-02-09T12:36:50.983Z,81.24
2018-02-09T12:37:51.229Z,80.86
2018-02-09T12:38:50.965Z,80.67
2018-02-09T12:39:52.859Z,80.76
2018-02-09T12:40:51.203Z,80.76
2018-02-09T12:41:51.196Z,80.76
2018-02-09T12:42:51.188Z,80.76
2018-02-09T12:43:50.926Z,81.24
2018-02-09T12:44:50.919Z,81.62
2018-02-09T12:45:51.169Z,81.24
2018-02-09T12:46:50.905Z,80.67
2018-02-09T12:47:50.892Z,80.86
2018-02-09T12:48:50.885Z,80.76
2018-02-09T12:49:51.127Z,81.05
2018-02-09T12:50:51.124Z,81.71
2018-02-09T12:51:51.114Z,81.33
2018-02-09T12:52:50.860Z,80.95
2018-02-09T12:53:51.105Z,81.14
2018-02-09T12:54:51.099Z,80.38
2018-02-09T12:55:50.833Z,80.67
2018-02-09T12:56:51.084Z,80.48
2018-02-09T12:57:50.820Z,80.76
2018-02-09T12:58:51.062Z,80.52
2018-02-09T12:59:50.808Z,80
2018-02-09T13:00:51.046Z,79.85
2018-02-09T13:01:51.036Z,80.1
2018-02-09T13:02:51.028Z,81.33
2018-02-09T13:03:51.021Z,80.95
2018-02-09T13:04:50.760Z,81.71
2018-02-09T13:05:51.004Z,81.9
2018-02-09T13:06:50.999Z,81.24
2018-02-09T13:07:50.986Z,81.81
2018-02-09T13:08:50.984Z,82.09
2018-02-09T13:09:50.722Z,81.99
2018-02-09T13:10:50.714Z,82.09
2018-02-09T13:11:50.954Z,82.47
2018-02-09T13:12:50.947Z,81.99
2018-02-09T13:13:50.965Z,81.81
2018-02-09T13:14:50.941Z,81.9
2018-02-09T13:15:50.925Z,81.9
2018-02-09T13:16:50.669Z,81.62
2018-02-09T13:17:50.908Z,80.04
2018-02-09T13:18:50.654Z,80.19
2018-02-09T13:19:50.891Z,80.38
2018-02-09T13:20:50.946Z,80.86
2018-02-09T13:21:50.876Z,79.95
2018-02-09T13:22:50.616Z,79.76
2018-02-09T13:23:50.609Z,79.38
2018-02-09T13:24:50.856Z,79.57