createdAt,value
2022-08-22T00:01:29.268Z,100376.59
2022-08-22T00:02:49.334Z,100417.09
2022-08-22T00:03:15.539Z,100371.97
2022-08-22T00:04:03.288Z,100378.93
2022-08-22T00:07:07.518Z,100373.48
2022-08-22T00:10:04.243Z,100377.64
2022-08-22T00:12:47.364Z,100378.59
2022-08-22T00:15:42.409Z,100380.78
2022-08-22T00:18:22.788Z,100389.00
2022-08-22T00:21:08.637Z,100385.56
2022-08-22T00:23:46.189Z,100387.34
2022-08-22T00:26:49.457Z,100395.11
2022-08-22T00:29:24.664Z,100399.78
2022-08-22T00:32:11.037Z,100397.45
2022-08-22T00:35:01.392Z,100394.08
2022-08-22T00:37:41.201Z,100395.89
2022-08-22T00:40:21.169Z,100396.27
2022-08-22T00:43:14.659Z,100393.27
2022-08-22T00:46:11.289Z,100398.95
2022-08-22T00:49:04.856Z,100399.30
2022-08-22T00:51:55.761Z,100404.19
2022-08-22T00:54:58.410Z,100400.17
2022-08-22T00:57:56.269Z,100404.59
2022-08-22T01:00:30.306Z,100401.55
2022-08-22T01:03:26.918Z,100404.53
2022-08-22T01:06:23.957Z,100400.63
2022-08-22T01:09:12.806Z,100398.66
2022-08-22T01:12:15.378Z,100402.48
2022-08-22T01:14:58.521Z,100397.73
2022-08-22T01:17:50.009Z,100402.77
2022-08-22T01:20:59.224Z,100404.36
2022-08-22T01:23:49.805Z,100399.41
2022-08-22T01:26:41.088Z,100397.73
2022-08-22T01:29:40.701Z,100402.58
2022-08-22T01:32:34.581Z,100400.45
2022-08-22T01:35:31.609Z,100398.91
2022-08-22T01:38:28.645Z,100397.06
2022-08-22T01:41:30.656Z,100400.28
2022-08-22T01:44:19.077Z,100389.48
2022-08-22T01:46:53.060Z,100392.89
2022-08-22T01:49:36.089Z,100394.52
2022-08-22T01:52:12.983Z,100394.88
2022-08-22T01:54:52.624Z,100397.73
2022-08-22T01:57:26.289Z,100385.45
2022-08-22T02:00:00.776Z,100400.17
2022-08-22T02:02:37.467Z,100397.08
2022-08-22T02:05:20.276Z,100400.50
2022-08-22T02:08:17.028Z,100397.30
2022-08-22T02:11:14.354Z,100404.08
2022-08-22T02:14:10.991Z,100412.25
2022-08-22T02:16:47.773Z,100403.53
2022-08-22T02:19:21.817Z,100418.20
2022-08-22T02:22:12.173Z,100425.52
2022-08-22T02:25:09.073Z,100429.36
2022-08-22T02:27:53.458Z,100433.21
2022-08-22T02:30:43.446Z,100426.87
2022-08-22T02:33:25.787Z,100425.66
2022-08-22T02:35:59.768Z,100423.85
2022-08-22T02:38:39.447Z,100431.28
2022-08-22T02:41:25.013Z,100434.84
2022-08-22T02:44:05.140Z,100438.84
2022-08-22T02:46:52.196Z,100442.83
2022-08-22T02:49:46.252Z,100444.69
2022-08-22T02:52:32.555Z,100449.55
2022-08-22T02:55:12.337Z,100443.27
2022-08-22T02:57:48.886Z,100450.61
2022-08-22T03:00:32.262Z,100449.11
2022-08-22T03:03:02.667Z,100446.20
2022-08-22T03:05:42.752Z,100448.98
2022-08-22T03:08:34.749Z,100448.67
2022-08-22T03:11:28.842Z,100446.08
2022-08-22T03:14:20.739Z,100441.52
2022-08-22T03:17:12.564Z,100446.17
2022-08-22T03:20:07.046Z,100447.81
2022-08-22T03:22:58.118Z,100453.18
2022-08-22T03:25:51.802Z,100453.52
2022-08-22T03:28:37.761Z,100453.63
2022-08-22T03:31:20.513Z,100455.43
2022-08-22T03:34:28.029Z,100462.00
2022-08-22T03:37:18.478Z,100469.91
2022-08-22T03:40:01.663Z,100461.47
2022-08-22T03:43:04.669Z,100468.82
2022-08-22T03:45:44.636Z,100463.77
2022-08-22T03:48:39.418Z,100472.11
2022-08-22T03:51:25.206Z,100469.77
2022-08-22T03:54:15.796Z,100474.31
2022-08-22T03:56:57.457Z,100474.77
2022-08-22T03:59:46.238Z,100461.81
2022-08-22T04:02:31.513Z,100456.72
2022-08-22T04:05:23.024Z,100451.23
2022-08-22T04:08:06.971Z,100464.08
2022-08-22T04:10:43.123Z,100456.31
2022-08-22T04:13:52.046Z,100469.95
2022-08-22T04:16:31.859Z,100467.25
2022-08-22T04:19:11.147Z,100470.46
2022-08-22T04:22:01.732Z,100480.35
2022-08-22T04:24:35.559Z,100483.25
2022-08-22T04:27:21.454Z,100485.20
2022-08-22T04:30:13.110Z,100486.31
2022-08-22T04:32:49.429Z,100491.19
2022-08-22T04:35:39.921Z,100492.69
2022-08-22T04:38:25.946Z,100492.63
2022-08-22T04:41:04.252Z,100494.01
2022-08-22T04:43:39.173Z,100500.49
2022-08-22T04:46:33.752Z,100500.90
2022-08-22T04:49:02.059Z,100491.50
2022-08-22T04:51:39.142Z,100508.04
2022-08-22T04:54:12.868Z,100494.11
2022-08-22T04:57:11.140Z,100496.40
2022-08-22T04:59:43.347Z,100497.66
2022-08-22T05:02:18.798Z,100509.66
2022-08-22T05:04:55.355Z,100504.59
2022-08-22T05:07:33.938Z,100510.65
2022-08-22T05:10:09.113Z,100501.80
2022-08-22T05:12:40.831Z,100506.00
2022-08-22T05:15:19.026Z,100513.34
2022-08-22T05:17:53.363Z,100517.25
2022-08-22T05:20:27.676Z,100518.20
2022-08-22T05:23:05.793Z,100513.48
2022-08-22T05:25:39.472Z,100516.80
2022-08-22T05:28:13.533Z,100519.40
2022-08-22T05:30:47.193Z,100513.25
2022-08-22T05:33:26.610Z,100521.82
2022-08-22T05:36:00.579Z,100511.75
2022-08-22T05:38:34.344Z,100519.84
2022-08-22T05:41:10.982Z,100526.64
2022-08-22T05:43:44.861Z,100529.17
2022-08-22T05:46:22.036Z,100526.30
2022-08-22T05:49:00.370Z,100529.25
2022-08-22T05:51:51.090Z,100529.69
2022-08-22T05:54:33.503Z,100526.47
2022-08-22T05:57:07.382Z,100529.17
2022-08-22T05:59:38.448Z,100520.20
2022-08-22T06:02:15.206Z,100530.57
2022-08-22T06:04:52.431Z,100529.70
2022-08-22T06:07:32.287Z,100526.36
2022-08-22T06:10:06.412Z,100532.96
2022-08-22T06:12:43.148Z,100533.05
2022-08-22T06:15:32.569Z,100530.48
2022-08-22T06:18:06.969Z,100533.94
2022-08-22T06:20:56.057Z,100536.95
2022-08-22T06:23:48.389Z,100535.21
2022-08-22T06:26:21.538Z,100531.86
2022-08-22T06:28:55.958Z,100535.44
2022-08-22T06:31:32.404Z,100534.45
2022-08-22T06:34:06.182Z,100531.65
2022-08-22T06:36:39.980Z,100525.25
2022-08-22T06:39:33.701Z,100524.31
2022-08-22T06:42:20.003Z,100526.14
2022-08-22T06:45:02.638Z,100515.97
2022-08-22T06:47:43.467Z,100535.33
2022-08-22T06:50:18.541Z,100535.66
2022-08-22T06:53:05.349Z,100539.30
2022-08-22T06:55:39.477Z,100538.77
2022-08-22T06:58:19.441Z,100545.27
2022-08-22T07:00:58.991Z,100542.33
2022-08-22T07:03:35.673Z,100551.18
2022-08-22T07:06:07.287Z,100552.81
2022-08-22T07:08:39.272Z,100555.17
2022-08-22T07:11:19.994Z,100564.83
2022-08-22T07:13:57.704Z,100560.06
2022-08-22T07:16:41.752Z,100573.59
2022-08-22T07:19:15.679Z,100572.17
2022-08-22T07:21:49.138Z,100574.20
2022-08-22T07:24:23.312Z,100578.88
2022-08-22T07:27:06.456Z,100568.61
2022-08-22T07:29:44.077Z,100581.59
2022-08-22T07:32:23.588Z,100575.95
2022-08-22T07:35:14.208Z,100581.91
2022-08-22T07:38:05.086Z,100590.36
2022-08-22T07:41:04.983Z,100597.98
2022-08-22T07:43:48.201Z,100604.11
2022-08-22T07:46:41.881Z,100602.09
2022-08-22T07:49:19.987Z,100600.59
2022-08-22T07:51:59.855Z,100601.13
2022-08-22T07:54:41.947Z,100601.23
2022-08-22T07:57:35.809Z,100604.80
2022-08-22T08:00:11.479Z,100595.86
2022-08-22T08:02:51.336Z,100606.00
2022-08-22T08:05:25.186Z,100611.83
2022-08-22T08:07:58.140Z,100613.34
2022-08-22T08:10:32.863Z,100602.64
2022-08-22T08:13:08.121Z,100613.45
2022-08-22T08:15:43.597Z,100604.79
2022-08-22T08:18:19.205Z,100611.64
2022-08-22T08:20:54.074Z,100601.14
2022-08-22T08:23:25.665Z,100607.11
2022-08-22T08:26:11.563Z,100609.00
2022-08-22T08:28:45.496Z,100608.39
2022-08-22T08:31:21.937Z,100606.00
2022-08-22T08:33:55.859Z,100602.98
2022-08-22T08:36:36.449Z,100602.57
2022-08-22T08:39:28.564Z,100597.91
2022-08-22T08:42:15.197Z,100608.18
2022-08-22T08:44:50.026Z,100605.81
2022-08-22T08:47:32.764Z,100606.87
2022-08-22T08:50:12.734Z,100613.16
2022-08-22T08:52:49.989Z,100609.58
2022-08-22T08:55:51.586Z,100607.52
2022-08-22T08:58:37.876Z,100598.66
2022-08-22T09:01:35.074Z,100596.17
2022-08-22T09:04:34.660Z,100600.19
2022-08-22T09:07:32.023Z,100603.97
2022-08-22T09:10:39.489Z,100604.16
2022-08-22T09:13:42.657Z,100603.48
2022-08-22T09:16:30.277Z,100601.12
2022-08-22T09:19:21.072Z,100601.27
2022-08-22T09:22:01.039Z,100606.86
2022-08-22T09:25:08.390Z,100601.56
2022-08-22T09:28:00.632Z,100593.30
2022-08-22T09:30:34.867Z,100596.92
2022-08-22T09:33:08.973Z,100600.13
2022-08-22T09:35:56.400Z,100596.74
2022-08-22T09:38:36.360Z,100598.17
2022-08-22T09:41:16.528Z,100598.14
2022-08-22T09:43:51.987Z,100599.69
2022-08-22T09:46:32.130Z,100598.78
2022-08-22T09:49:07.399Z,100597.89
2022-08-22T09:51:50.420Z,100601.81
2022-08-22T09:54:39.434Z,100598.09
2022-08-22T09:57:30.986Z,100592.83
2022-08-22T10:00:25.165Z,100594.97
2022-08-22T10:03:18.917Z,100586.84
2022-08-22T10:06:09.118Z,100585.08
2022-08-22T10:08:58.581Z,100596.59
2022-08-22T10:11:42.382Z,100591.67
2022-08-22T10:14:23.088Z,100594.76
2022-08-22T10:17:13.688Z,100596.13
2022-08-22T10:19:59.885Z,100592.66
2022-08-22T10:22:37.026Z,100592.59
2022-08-22T10:25:21.020Z,100591.12
2022-08-22T10:28:00.969Z,100591.86
2022-08-22T10:30:51.578Z,100587.30
2022-08-22T10:33:31.619Z,100592.27
2022-08-22T10:36:20.787Z,100594.77
2022-08-22T10:38:55.117Z,100586.33
2022-08-22T10:41:45.553Z,100586.22
2022-08-22T10:44:22.505Z,100592.29
2022-08-22T10:46:56.412Z,100594.16
2022-08-22T10:49:36.849Z,100584.53
2022-08-22T10:52:15.554Z,100576.36
2022-08-22T10:54:55.886Z,100593.97
2022-08-22T10:57:46.608Z,100582.41
2022-08-22T11:00:50.114Z,100583.75
2022-08-22T11:03:40.336Z,100577.88
2022-08-22T11:06:20.105Z,100576.29
2022-08-22T11:09:03.220Z,100573.11
2022-08-22T11:11:41.105Z,100564.59
2022-08-22T11:14:38.445Z,100571.88
2022-08-22T11:17:31.123Z,100570.03
2022-08-22T11:20:19.905Z,100566.10
2022-08-22T11:23:01.026Z,100563.00
2022-08-22T11:25:52.639Z,100565.61
2022-08-22T11:28:53.499Z,100563.48
2022-08-22T11:31:38.459Z,100562.16
2022-08-22T11:34:36.419Z,100566.20
2022-08-22T11:37:43.405Z,100578.19
2022-08-22T11:40:17.160Z,100573.70
2022-08-22T11:42:57.140Z,100570.62
2022-08-22T11:45:32.605Z,100573.73
2022-08-22T11:48:23.395Z,100572.13
2022-08-22T11:50:59.872Z,100578.88
2022-08-22T11:53:34.321Z,100581.37
2022-08-22T11:56:28.069Z,100586.92
2022-08-22T11:59:05.882Z,100579.00
2022-08-22T12:02:00.173Z,100573.98
2022-08-22T12:04:37.451Z,100585.20
2022-08-22T12:07:15.780Z,100578.42
2022-08-22T12:09:54.621Z,100571.64
2022-08-22T12:12:44.583Z,100572.73
2022-08-22T12:15:53.926Z,100569.77
2022-08-22T12:18:28.132Z,100565.92
2022-08-22T12:21:24.652Z,100571.72
2022-08-22T12:24:24.454Z,100565.19
2022-08-22T12:26:58.612Z,100573.84
2022-08-22T12:29:40.018Z,100577.30
2022-08-22T12:32:17.868Z,100573.86
2022-08-22T12:35:29.950Z,100579.37
2022-08-22T12:38:01.020Z,100569.16
2022-08-22T12:41:10.459Z,100569.73
2022-08-22T12:43:52.020Z,100566.89
2022-08-22T12:46:28.925Z,100561.70
2022-08-22T12:49:21.099Z,100562.67
2022-08-22T12:52:11.931Z,100553.30
2022-08-22T12:55:19.494Z,100549.55
2022-08-22T12:58:03.289Z,100553.59
2022-08-22T13:00:39.095Z,100547.84
2022-08-22T13:03:14.532Z,100548.86
2022-08-22T13:05:56.740Z,100557.95
2022-08-22T13:08:30.170Z,100550.28
2022-08-22T13:11:16.752Z,100558.33
2022-08-22T13:13:56.037Z,100546.45
2022-08-22T13:16:23.717Z,100546.86
2022-08-22T13:18:57.826Z,100546.02
2022-08-22T13:21:36.127Z,100537.58
2022-08-22T13:24:10.828Z,100531.08
2022-08-22T13:26:51.894Z,100533.52
2022-08-22T13:29:26.712Z,100530.48
2022-08-22T13:32:02.381Z,100535.87
2022-08-22T13:34:43.658Z,100537.99
2022-08-22T13:37:33.028Z,100529.42
2022-08-22T13:40:08.356Z,100527.77
2022-08-22T13:42:48.333Z,100522.11
2022-08-22T13:45:25.118Z,100516.81
2022-08-22T13:48:03.854Z,100524.57
2022-08-22T13:50:53.362Z,100518.41
2022-08-22T13:53:14.389Z,100521.52
2022-08-22T13:55:50.949Z,100521.39
2022-08-22T13:58:47.778Z,100513.14
2022-08-22T14:01:31.665Z,100515.36
2022-08-22T14:04:29.053Z,100515.27
2022-08-22T14:07:07.077Z,100524.16
2022-08-22T14:09:59.391Z,100518.08
2022-08-22T14:12:49.854Z,100513.34
2022-08-22T14:15:13.156Z,100505.80
2022-08-22T14:17:48.345Z,100497.83
2022-08-22T14:20:32.307Z,100494.17
2022-08-22T14:23:19.588Z,100490.11
2022-08-22T14:25:53.209Z,100482.42
2022-08-22T14:28:32.651Z,100480.99
2022-08-22T14:31:13.581Z,100478.52
2022-08-22T14:33:49.549Z,100471.83
2022-08-22T14:36:39.883Z,100483.38
2022-08-22T14:39:14.023Z,100479.53
2022-08-22T14:41:56.313Z,100488.44
2022-08-22T14:44:32.399Z,100480.70
2022-08-22T14:47:06.927Z,100473.67
2022-08-22T14:50:00.793Z,100470.67
2022-08-22T14:52:37.879Z,100466.23
2022-08-22T14:55:13.344Z,100467.11
2022-08-22T14:57:48.805Z,100466.52
2022-08-22T15:00:32.817Z,100465.09
2022-08-22T15:03:19.958Z,100468.14
2022-08-22T15:05:57.161Z,100462.55
2022-08-22T15:08:38.028Z,100460.95
2022-08-22T15:11:16.156Z,100450.72
2022-08-22T15:14:06.733Z,100456.45
2022-08-22T15:16:45.165Z,100455.80
2022-08-22T15:19:36.371Z,100449.45
2022-08-22T15:22:17.676Z,100465.03
2022-08-22T15:24:54.967Z,100456.07
2022-08-22T15:27:29.311Z,100462.97
2022-08-22T15:30:03.111Z,100461.23
2022-08-22T15:32:39.989Z,100471.13
2022-08-22T15:35:32.430Z,100457.21
2022-08-22T15:38:11.300Z,100469.25
2022-08-22T15:40:45.614Z,100461.66
2022-08-22T15:43:25.632Z,100463.97
2022-08-22T15:46:18.126Z,100464.39
2022-08-22T15:49:04.378Z,100447.89
2022-08-22T15:51:44.445Z,100455.75
2022-08-22T15:54:24.737Z,100448.18
2022-08-22T15:57:13.860Z,100451.05
2022-08-22T15:59:59.936Z,100444.30
2022-08-22T16:02:40.309Z,100455.08
2022-08-22T16:05:14.144Z,100449.77
2022-08-22T16:07:50.827Z,100449.17
2022-08-22T16:10:27.819Z,100445.64
2022-08-22T16:13:21.022Z,100453.20
2022-08-22T16:15:56.835Z,100438.88
2022-08-22T16:18:44.149Z,100451.80
2022-08-22T16:21:20.943Z,100449.21
2022-08-22T16:24:01.229Z,100445.32
2022-08-22T16:26:35.426Z,100451.23
2022-08-22T16:29:18.271Z,100443.73
2022-08-22T16:31:55.375Z,100446.03
2022-08-22T16:34:29.568Z,100448.64
2022-08-22T16:37:18.625Z,100460.39
2022-08-22T16:40:08.798Z,100456.67
2022-08-22T16:42:44.171Z,100452.08
2022-08-22T16:45:18.091Z,100455.96
2022-08-22T16:47:58.276Z,100458.38
2022-08-22T16:50:36.158Z,100464.11
2022-08-22T16:53:26.643Z,100461.84
2022-08-22T16:56:20.330Z,100465.13
2022-08-22T16:59:22.832Z,100464.84
2022-08-22T17:02:03.881Z,100475.29
2022-08-22T17:04:57.816Z,100483.03
2022-08-22T17:07:38.089Z,100478.98
2022-08-22T17:10:31.642Z,100477.14
2022-08-22T17:13:11.088Z,100478.30
2022-08-22T17:15:53.423Z,100483.30
2022-08-22T17:18:43.992Z,100491.00
2022-08-22T17:21:34.892Z,100492.31
2022-08-22T17:24:33.385Z,100490.05
2022-08-22T17:27:16.915Z,100487.87
2022-08-22T17:30:10.861Z,100489.45
2022-08-22T17:32:59.094Z,100487.30
2022-08-22T17:35:47.548Z,100494.19
2022-08-22T17:38:39.564Z,100493.20
2022-08-22T17:41:34.248Z,100501.47
2022-08-22T17:44:14.115Z,100497.05
2022-08-22T17:46:47.719Z,100495.92
2022-08-22T17:49:45.594Z,100496.73
2022-08-22T17:52:22.422Z,100504.20
2022-08-22T17:55:03.944Z,100495.45
2022-08-22T17:57:37.665Z,100503.75
2022-08-22T18:00:17.550Z,100495.59
2022-08-22T18:03:11.631Z,100502.33
2022-08-22T18:06:01.952Z,100506.61
2022-08-22T18:11:40.412Z,100502.73
2022-08-22T18:14:33.462Z,100508.58
2022-08-22T18:17:08.631Z,100508.00
2022-08-22T18:20:06.474Z,100509.79
2022-08-22T18:22:49.501Z,100509.88
2022-08-22T18:25:23.211Z,100517.74
2022-08-22T18:27:57.141Z,100519.88
2022-08-22T18:30:33.874Z,100520.78
2022-08-22T18:33:15.306Z,100521.58
2022-08-22T18:35:54.532Z,100530.20
2022-08-22T18:38:40.053Z,100525.66
2022-08-22T18:41:47.829Z,100528.83
2022-08-22T18:44:26.313Z,100529.02
2022-08-22T18:47:00.109Z,100534.76
2022-08-22T18:49:37.145Z,100530.20
2022-08-22T18:52:13.311Z,100538.80
2022-08-22T18:55:16.185Z,100539.86
2022-08-22T18:58:11.698Z,100542.98
2022-08-22T19:00:54.720Z,100549.67
2022-08-22T19:03:56.443Z,100549.95
2022-08-22T19:06:50.236Z,100540.41
2022-08-22T19:09:28.117Z,100545.38
2022-08-22T19:12:22.287Z,100546.31
2022-08-22T19:15:22.111Z,100549.23
2022-08-22T19:18:00.381Z,100548.56
2022-08-22T19:20:52.231Z,100550.89
2022-08-22T19:23:39.764Z,100547.97
2022-08-22T19:26:36.486Z,100551.63
2022-08-22T19:29:23.762Z,100545.34
2022-08-22T19:32:00.652Z,100544.63
2022-08-22T19:34:35.118Z,100543.67
2022-08-22T19:37:32.134Z,100556.13
2022-08-22T19:40:02.008Z,100555.48
2022-08-22T19:42:37.553Z,100547.97
2022-08-22T19:45:23.458Z,100547.25
2022-08-22T19:47:58.600Z,100554.47
2022-08-22T19:50:33.442Z,100551.76
2022-08-22T19:53:30.138Z,100558.84
2022-08-22T19:56:06.548Z,100560.16
2022-08-22T19:58:57.236Z,100561.92
2022-08-22T20:01:47.316Z,100565.84
2022-08-22T20:04:40.992Z,100552.34
2022-08-22T20:07:32.397Z,100551.31
2022-08-22T20:10:29.162Z,100555.71
2022-08-22T20:13:09.513Z,100552.64
2022-08-22T20:16:16.746Z,100550.05
2022-08-22T20:19:09.468Z,100552.64
2022-08-22T20:21:45.767Z,100551.63
2022-08-22T20:24:22.849Z,100543.73
2022-08-22T20:27:13.265Z,100547.95
2022-08-22T20:29:33.374Z,100545.23
2022-08-22T20:32:06.471Z,100534.91
2022-08-22T20:34:40.593Z,100532.39
2022-08-22T20:37:45.530Z,100524.89
2022-08-22T20:40:06.357Z,100529.19
2022-08-22T20:42:38.322Z,100535.60
2022-08-22T20:45:12.443Z,100532.19
2022-08-22T20:47:49.453Z,100527.49
2022-08-22T20:50:22.437Z,100525.87
2022-08-22T20:53:13.135Z,100518.63
2022-08-22T20:55:50.132Z,100524.02
2022-08-22T20:58:27.218Z,100530.44
2022-08-22T21:01:02.629Z,100527.25
2022-08-22T21:03:46.438Z,100521.46
2022-08-22T21:06:20.435Z,100520.21
2022-08-22T21:08:55.890Z,100522.06
2022-08-22T21:11:45.462Z,100518.87
2022-08-22T21:14:28.484Z,100515.67
2022-08-22T21:16:59.547Z,100510.37
2022-08-22T21:19:31.731Z,100504.70
2022-08-22T21:22:18.143Z,100503.58
2022-08-22T21:24:49.079Z,100496.31
2022-08-22T21:27:23.008Z,100503.45
2022-08-22T21:29:54.169Z,100502.00
2022-08-22T21:32:28.147Z,100492.12
2022-08-22T21:34:59.804Z,100501.52
2022-08-22T21:37:46.257Z,100499.67
2022-08-22T21:40:24.335Z,100501.64
2022-08-22T21:43:06.640Z,100496.47
2022-08-22T21:45:43.570Z,100489.45
2022-08-22T21:48:37.831Z,100481.45
2022-08-22T21:51:34.576Z,100478.46
2022-08-22T21:54:32.439Z,100481.78
2022-08-22T21:57:18.579Z,100466.64
2022-08-22T21:59:59.340Z,100474.90
2022-08-22T22:02:40.759Z,100473.55
2022-08-22T22:05:15.030Z,100468.27
2022-08-22T22:07:48.836Z,100463.57
2022-08-22T22:10:23.041Z,100468.98
2022-08-22T22:12:56.356Z,100469.98
2022-08-22T22:15:31.851Z,100469.23
2022-08-22T22:18:02.928Z,100463.05
2022-08-22T22:20:34.471Z,100474.41
2022-08-22T22:23:05.969Z,100467.77
2022-08-22T22:25:42.122Z,100465.54
2022-08-22T22:28:14.594Z,100464.18
2022-08-22T22:30:49.065Z,100461.25
2022-08-22T22:33:25.136Z,100456.05
2022-08-22T22:35:58.204Z,100462.59
2022-08-22T22:38:29.273Z,100462.22
2022-08-22T22:41:00.943Z,100458.90
2022-08-22T22:43:32.117Z,100468.38
2022-08-22T22:46:03.074Z,100464.41
2022-08-22T22:48:34.624Z,100468.87
2022-08-22T22:51:11.399Z,100470.09
2022-08-22T22:53:43.742Z,100474.97
2022-08-22T22:56:21.262Z,100478.21
2022-08-22T22:59:00.969Z,100475.03
2022-08-22T23:01:27.916Z,100469.11
2022-08-22T23:04:05.698Z,100466.66
2022-08-22T23:06:33.516Z,100478.73
2022-08-22T23:09:04.265Z,100476.13
2022-08-22T23:11:36.130Z,100477.73
2022-08-22T23:14:06.997Z,100483.98
2022-08-22T23:16:40.603Z,100474.53
2022-08-22T23:19:13.935Z,100475.53
2022-08-22T23:21:46.246Z,100463.95
2022-08-22T23:24:18.096Z,100469.00
2022-08-22T23:26:48.938Z,100468.59
2022-08-22T23:29:19.994Z,100468.77
2022-08-22T23:31:56.989Z,100468.77
2022-08-22T23:34:30.798Z,100462.84
2022-08-22T23:37:05.778Z,100457.06
2022-08-22T23:39:38.609Z,100457.89
2022-08-22T23:42:10.833Z,100476.00
2022-08-22T23:44:43.327Z,100471.59
2022-08-22T23:47:15.485Z,100469.94
2022-08-22T23:49:46.560Z,100465.30
2022-08-22T23:52:17.518Z,100473.27
2022-08-22T23:54:54.298Z,100476.51
2022-08-22T23:57:26.412Z,100486.61
2022-08-22T23:59:57.710Z,100481.19
