createdAt,value
2023-05-15T00:00:57.622Z,8.80
2023-05-15T00:03:32.811Z,8.60
2023-05-15T00:05:59.382Z,8.20
2023-05-15T00:08:28.292Z,8.15
2023-05-15T00:11:01.727Z,8.55
2023-05-15T00:13:32.076Z,9.70
2023-05-15T00:16:01.629Z,10.13
2023-05-15T00:18:28.131Z,8.77
2023-05-15T00:20:58.181Z,9.77
2023-05-15T00:23:24.644Z,10.38
2023-05-15T00:25:51.093Z,9.68
2023-05-15T00:28:17.541Z,9.70
2023-05-15T00:30:43.879Z,9.60
2023-05-15T00:33:10.266Z,9.90
2023-05-15T00:35:36.691Z,9.48
2023-05-15T00:38:11.934Z,10.57
2023-05-15T00:40:39.177Z,9.83
2023-05-15T00:43:11.068Z,10.05
2023-05-15T00:45:42.380Z,9.73
2023-05-15T00:48:10.362Z,9.73
2023-05-15T00:50:41.558Z,9.38
2023-05-15T00:53:08.457Z,10.10
2023-05-15T00:55:36.724Z,10.48
2023-05-15T00:58:07.946Z,10.57
2023-05-15T01:00:39.828Z,10.60
2023-05-15T01:03:06.528Z,10.45
2023-05-15T01:05:33.022Z,10.60
2023-05-15T01:08:30.364Z,9.80
2023-05-15T01:13:41.132Z,9.60
2023-05-15T01:16:14.204Z,11.13
2023-05-15T01:18:40.830Z,9.87
2023-05-15T01:21:36.464Z,10.20
2023-05-15T01:24:27.717Z,11.13
2023-05-15T01:27:18.817Z,11.23
2023-05-15T01:29:47.826Z,10.82
2023-05-15T01:32:41.527Z,10.93
2023-05-15T01:36:06.020Z,10.90
2023-05-15T01:38:49.520Z,11.25
2023-05-15T01:41:30.762Z,10.80
2023-05-15T01:44:19.135Z,11.27
2023-05-15T01:46:50.817Z,11.10
2023-05-15T01:49:19.762Z,12.00
2023-05-15T01:51:57.267Z,12.07
2023-05-15T01:54:33.714Z,12.05
2023-05-15T01:57:00.487Z,13.02
2023-05-15T01:59:31.885Z,11.43
2023-05-15T02:02:04.129Z,13.07
2023-05-15T02:04:34.542Z,12.77
2023-05-15T02:07:04.499Z,12.80
2023-05-15T02:09:37.874Z,12.48
2023-05-15T02:12:07.480Z,12.60
2023-05-15T02:20:08.484Z,13.68
2023-05-15T02:22:34.973Z,14.27
2023-05-15T02:25:07.706Z,15.00
2023-05-15T02:27:47.256Z,14.25
2023-05-15T02:30:45.923Z,13.15
2023-05-15T02:33:31.150Z,14.75
2023-05-15T02:36:12.043Z,13.48
2023-05-15T02:38:48.250Z,13.10
2023-05-15T02:41:20.772Z,13.52
2023-05-15T02:43:57.771Z,14.35
2023-05-15T02:46:25.039Z,13.90
2023-05-15T02:48:56.206Z,14.43
2023-05-15T02:51:25.604Z,12.80
2023-05-15T02:53:52.256Z,14.05
2023-05-15T02:56:18.676Z,13.75
2023-05-15T02:59:10.462Z,14.73
2023-05-15T03:01:36.920Z,13.80
2023-05-15T03:04:23.281Z,14.87
2023-05-15T03:06:58.962Z,13.75
2023-05-15T03:09:31.901Z,15.30
2023-05-15T03:12:01.111Z,14.20
2023-05-15T03:14:31.294Z,14.98
2023-05-15T03:17:00.235Z,14.90
2023-05-15T03:19:26.684Z,14.80
2023-05-15T03:21:53.145Z,15.48
2023-05-15T03:24:25.764Z,14.57
2023-05-15T03:26:52.189Z,15.55
2023-05-15T03:29:31.920Z,15.73
2023-05-15T03:31:59.455Z,15.02
2023-05-15T03:34:32.296Z,14.98
2023-05-15T03:36:58.692Z,15.70
2023-05-15T03:39:28.523Z,16.67
2023-05-15T03:41:58.190Z,15.47
2023-05-15T03:44:25.932Z,15.85
2023-05-15T03:46:52.613Z,16.63
2023-05-15T03:49:21.866Z,16.27
2023-05-15T03:51:55.672Z,15.15
2023-05-15T03:54:26.650Z,14.70
2023-05-15T03:57:00.008Z,15.50
2023-05-15T03:59:31.134Z,14.80
2023-05-15T04:04:42.148Z,15.65
2023-05-15T04:07:11.619Z,15.13
2023-05-15T04:09:46.287Z,14.80
2023-05-15T04:12:12.655Z,14.68
2023-05-15T04:14:39.005Z,14.40
2023-05-15T04:17:08.650Z,14.00
2023-05-15T04:19:39.134Z,14.07
2023-05-15T04:22:06.769Z,13.20
2023-05-15T04:24:43.375Z,12.93
2023-05-15T04:30:01.570Z,12.25
2023-05-15T04:32:27.954Z,11.90
2023-05-15T04:37:42.551Z,12.20
2023-05-15T04:40:09.948Z,11.80
2023-05-15T04:42:39.814Z,12.50
2023-05-15T04:45:07.364Z,12.33
2023-05-15T04:47:38.127Z,12.05
2023-05-15T04:50:17.905Z,12.07
2023-05-15T04:52:47.613Z,12.82
2023-05-15T04:55:17.420Z,13.30
2023-05-15T04:57:43.764Z,13.17
2023-05-15T05:00:15.433Z,14.13
2023-05-15T05:02:45.276Z,13.63
2023-05-15T05:05:18.145Z,13.55
2023-05-15T05:07:46.258Z,13.88
2023-05-15T05:10:15.322Z,14.17
2023-05-15T05:12:42.036Z,13.25
2023-05-15T05:15:09.366Z,13.52
2023-05-15T05:17:35.793Z,13.43
2023-05-15T05:20:02.924Z,12.80
2023-05-15T05:22:33.860Z,12.83
2023-05-15T05:25:00.432Z,13.30
2023-05-15T05:27:35.898Z,12.95
2023-05-15T05:30:03.924Z,12.73
2023-05-15T05:32:30.686Z,12.38
2023-05-15T05:34:59.816Z,11.07
2023-05-15T05:37:26.636Z,11.88
2023-05-15T05:42:38.944Z,10.90
2023-05-15T05:45:06.722Z,11.27
2023-05-15T05:47:33.393Z,10.77
2023-05-15T05:50:08.999Z,10.40
2023-05-15T05:52:35.367Z,9.75
2023-05-15T05:55:02.273Z,9.73
2023-05-15T05:57:35.737Z,10.27
2023-05-15T06:00:09.527Z,9.10
2023-05-15T06:02:37.342Z,9.63
2023-05-15T06:05:06.765Z,10.02
2023-05-15T06:07:41.578Z,9.88
2023-05-15T06:10:14.166Z,9.93
2023-05-15T06:12:43.624Z,9.87
2023-05-15T06:15:26.231Z,10.18
2023-05-15T06:17:52.774Z,10.68
2023-05-15T06:20:29.634Z,11.27
2023-05-15T06:22:57.846Z,11.80
2023-05-15T06:25:27.014Z,11.77
2023-05-15T06:27:53.391Z,12.55
2023-05-15T06:30:22.775Z,12.60
2023-05-15T06:32:53.582Z,12.57
2023-05-15T06:35:22.545Z,13.27
2023-05-15T06:37:56.480Z,12.57
2023-05-15T06:40:26.900Z,12.57
2023-05-15T06:42:53.430Z,13.20
2023-05-15T06:45:19.832Z,11.95
2023-05-15T06:47:46.366Z,12.07
2023-05-15T06:50:21.137Z,12.27
2023-05-15T06:52:48.191Z,12.05
2023-05-15T06:55:18.406Z,10.95
2023-05-15T06:57:47.899Z,11.32
2023-05-15T07:00:22.168Z,10.05
2023-05-15T07:02:51.745Z,10.47
2023-05-15T07:05:25.001Z,10.98
2023-05-15T07:07:54.795Z,10.57
2023-05-15T07:10:22.807Z,10.35
2023-05-15T07:12:55.321Z,10.57
2023-05-15T07:15:21.634Z,10.20
2023-05-15T07:17:53.735Z,10.20
2023-05-15T07:20:20.348Z,10.43
2023-05-15T07:22:55.599Z,10.30
2023-05-15T07:25:24.679Z,10.15
2023-05-15T07:27:53.924Z,11.37
2023-05-15T07:30:21.885Z,10.20
2023-05-15T07:32:48.617Z,11.18
2023-05-15T07:35:15.063Z,10.07
2023-05-15T07:40:23.148Z,10.53
2023-05-15T07:42:49.584Z,10.02
2023-05-15T07:45:16.204Z,9.65
2023-05-15T07:47:49.161Z,10.10
2023-05-15T07:50:20.620Z,11.15
2023-05-15T07:52:47.002Z,11.13
2023-05-15T07:55:16.649Z,10.85
2023-05-15T07:57:45.912Z,10.80
2023-05-15T08:00:13.017Z,11.55
2023-05-15T08:02:47.831Z,12.10
2023-05-15T08:05:14.605Z,11.93
2023-05-15T08:07:45.843Z,11.70
2023-05-15T08:10:12.369Z,11.68
2023-05-15T08:12:38.839Z,11.45
2023-05-15T08:15:11.228Z,11.65
2023-05-15T08:17:42.368Z,10.90
2023-05-15T08:20:23.230Z,9.88
2023-05-15T08:22:49.647Z,10.02
2023-05-15T08:25:16.670Z,10.52
2023-05-15T08:27:45.857Z,10.77
2023-05-15T08:30:17.303Z,10.83
2023-05-15T08:32:46.506Z,10.63
2023-05-15T08:35:12.896Z,10.80
2023-05-15T08:37:40.336Z,10.90
2023-05-15T08:40:15.408Z,10.57
2023-05-15T08:42:53.555Z,10.10
2023-05-15T08:45:20.488Z,10.75
2023-05-15T08:47:52.024Z,10.57
2023-05-15T08:50:21.440Z,11.57
2023-05-15T08:52:52.895Z,9.98
2023-05-15T08:55:23.962Z,11.23
2023-05-15T08:57:54.058Z,10.23
2023-05-15T09:00:25.546Z,10.30
2023-05-15T09:02:54.890Z,10.13
2023-05-15T09:05:27.234Z,9.82
2023-05-15T09:07:54.480Z,11.37
2023-05-15T09:10:26.337Z,10.95
2023-05-15T09:12:53.401Z,10.25
2023-05-15T09:15:26.048Z,9.80
2023-05-15T09:17:56.333Z,10.25
2023-05-15T09:20:38.740Z,11.30
2023-05-15T09:23:21.178Z,10.02
2023-05-15T09:25:55.409Z,9.68
2023-05-15T09:28:33.783Z,9.35
2023-05-15T09:31:05.452Z,9.65
2023-05-15T09:34:06.861Z,9.67
2023-05-15T09:36:33.230Z,8.77
2023-05-15T09:39:09.248Z,9.70
2023-05-15T09:41:47.567Z,9.60
2023-05-15T09:44:27.810Z,9.73
2023-05-15T09:46:54.763Z,9.27
2023-05-15T09:49:21.344Z,9.88
2023-05-15T09:51:52.460Z,10.77
2023-05-15T09:54:24.030Z,10.90
2023-05-15T09:57:04.839Z,11.00
2023-05-15T10:05:16.037Z,12.15
2023-05-15T10:07:43.551Z,11.55
2023-05-15T10:10:10.256Z,13.38
2023-05-15T10:12:39.589Z,13.83
2023-05-15T10:15:13.473Z,13.45
2023-05-15T10:17:48.921Z,14.48
2023-05-15T10:20:26.835Z,16.15
2023-05-15T10:22:56.783Z,17.00
2023-05-15T10:25:42.424Z,17.03
2023-05-15T10:28:12.763Z,17.55
2023-05-15T10:30:42.501Z,16.70
2023-05-15T10:33:11.559Z,18.00
2023-05-15T10:35:45.000Z,19.42
2023-05-15T10:38:11.780Z,18.57
2023-05-15T10:40:40.794Z,19.92
2023-05-15T10:43:12.019Z,18.90
2023-05-15T10:48:22.629Z,19.75
2023-05-15T10:50:49.413Z,20.83
2023-05-15T10:53:20.787Z,22.50
2023-05-15T10:55:50.781Z,21.15
2023-05-15T10:58:26.148Z,20.80
2023-05-15T11:00:52.579Z,20.75
2023-05-15T11:03:49.527Z,20.70
2023-05-15T11:06:19.294Z,19.48
2023-05-15T11:08:45.926Z,18.48
2023-05-15T11:11:50.150Z,18.92
2023-05-15T11:14:28.770Z,18.70
2023-05-15T11:16:55.268Z,17.17
2023-05-15T11:19:35.070Z,17.60
2023-05-15T11:22:21.507Z,17.38
2023-05-15T11:24:59.839Z,15.80
2023-05-15T11:27:32.097Z,14.73
2023-05-15T11:30:22.247Z,14.33
2023-05-15T11:33:02.046Z,14.18
2023-05-15T11:35:50.606Z,13.50
2023-05-15T11:38:25.020Z,12.93
2023-05-15T11:41:04.752Z,13.55
2023-05-15T11:43:40.026Z,13.83
2023-05-15T11:46:12.620Z,12.73
2023-05-15T11:49:04.902Z,12.93
2023-05-15T11:51:31.639Z,13.73
2023-05-15T11:53:58.331Z,13.98
2023-05-15T11:56:34.290Z,12.33
2023-05-15T11:59:19.626Z,13.65
2023-05-15T12:01:49.715Z,11.13
2023-05-15T12:04:19.597Z,10.73
2023-05-15T12:06:47.557Z,10.60
2023-05-15T12:09:27.316Z,10.77
2023-05-15T12:11:58.577Z,9.48
2023-05-15T12:14:31.524Z,9.57
2023-05-15T12:17:06.147Z,10.23
2023-05-15T12:19:34.441Z,9.52
2023-05-15T12:22:01.123Z,10.23
2023-05-15T12:24:27.612Z,10.73
2023-05-15T12:26:55.420Z,9.23
2023-05-15T12:29:37.028Z,9.55
2023-05-15T12:32:12.384Z,9.50
2023-05-15T12:34:43.784Z,9.77
2023-05-15T12:37:13.576Z,9.52
2023-05-15T12:40:02.174Z,9.30
2023-05-15T12:42:28.661Z,9.57
2023-05-15T12:44:56.548Z,8.80
2023-05-15T12:47:30.698Z,7.90
2023-05-15T12:50:01.688Z,7.80
2023-05-15T12:52:31.291Z,8.48
2023-05-15T12:55:00.595Z,7.75
2023-05-15T12:57:27.239Z,8.68
2023-05-15T12:59:56.579Z,8.23
2023-05-15T13:02:23.529Z,8.13
2023-05-15T13:04:51.766Z,7.95
2023-05-15T13:07:21.371Z,7.10
2023-05-15T13:10:02.787Z,6.72
2023-05-15T13:12:37.237Z,6.63
2023-05-15T13:15:05.810Z,6.55
2023-05-15T13:17:39.972Z,6.53
2023-05-15T13:20:07.538Z,6.15
2023-05-15T13:22:34.166Z,5.88
2023-05-15T13:25:12.586Z,7.03
2023-05-15T13:30:23.248Z,6.47
2023-05-15T13:32:55.400Z,7.10
2023-05-15T13:35:24.751Z,8.15
2023-05-15T13:37:52.826Z,5.83
2023-05-15T13:40:23.831Z,7.40
2023-05-15T13:42:54.598Z,8.35
2023-05-15T13:45:24.126Z,8.98
2023-05-15T13:50:36.548Z,7.33
2023-05-15T13:53:05.495Z,6.80
2023-05-15T13:55:32.093Z,5.88
2023-05-15T13:58:04.649Z,5.50
2023-05-15T14:00:33.911Z,4.60
2023-05-15T14:03:03.598Z,6.93
2023-05-15T14:05:30.147Z,8.38
2023-05-15T14:07:57.207Z,8.18
2023-05-15T14:10:31.184Z,8.18
2023-05-15T14:13:00.931Z,7.63
2023-05-15T14:15:36.360Z,6.83
2023-05-15T14:18:03.090Z,7.03
2023-05-15T14:20:29.486Z,7.22
2023-05-15T14:23:01.552Z,6.53
2023-05-15T14:25:28.015Z,5.78
2023-05-15T14:27:54.426Z,5.73
2023-05-15T14:30:22.362Z,5.30
2023-05-15T14:32:55.918Z,4.50
2023-05-15T14:35:25.603Z,5.28
2023-05-15T14:37:59.510Z,4.70
2023-05-15T14:40:33.412Z,4.70
2023-05-15T14:42:59.837Z,5.18
2023-05-15T14:45:26.973Z,5.00
2023-05-15T14:47:56.176Z,4.57
2023-05-15T14:50:25.714Z,4.60
2023-05-15T14:52:52.638Z,4.50
2023-05-15T14:55:22.142Z,4.70
2023-05-15T14:57:52.890Z,4.30
2023-05-15T15:00:25.004Z,4.32
2023-05-15T15:02:56.009Z,4.55
2023-05-15T15:05:51.046Z,5.20
2023-05-15T15:08:17.500Z,4.63
2023-05-15T15:10:50.058Z,4.88
2023-05-15T15:13:17.008Z,5.38
2023-05-15T15:15:43.679Z,4.68
2023-05-15T15:18:13.094Z,5.10
2023-05-15T15:20:41.475Z,4.72
2023-05-15T15:23:10.429Z,4.90
2023-05-15T15:25:37.148Z,4.70
2023-05-15T15:28:06.380Z,4.50
2023-05-15T15:30:37.533Z,5.20
2023-05-15T15:33:06.587Z,3.58
2023-05-15T15:35:32.954Z,4.07
2023-05-15T15:37:59.672Z,4.65
2023-05-15T15:40:26.578Z,4.03
2023-05-15T15:42:57.049Z,3.93
2023-05-15T15:45:28.801Z,3.15
2023-05-15T15:47:55.267Z,2.40
2023-05-15T15:50:21.717Z,3.00
2023-05-15T15:52:52.210Z,2.85
2023-05-15T15:55:21.756Z,2.63
2023-05-15T15:57:48.728Z,3.13
2023-05-15T16:00:20.762Z,3.20
2023-05-15T16:02:47.299Z,2.60
2023-05-15T16:05:19.105Z,3.13
2023-05-15T16:07:48.812Z,2.97
2023-05-15T16:10:18.359Z,2.90
2023-05-15T16:12:48.994Z,3.10
2023-05-15T16:15:24.125Z,3.15
2023-05-15T16:17:54.978Z,3.05
2023-05-15T16:20:25.201Z,2.63
2023-05-15T16:22:55.280Z,2.53
2023-05-15T16:25:21.924Z,2.58
2023-05-15T16:27:57.604Z,2.83
2023-05-15T16:30:33.660Z,2.65
2023-05-15T16:33:20.922Z,2.10
2023-05-15T16:35:47.788Z,2.70
2023-05-15T16:38:14.727Z,2.40
2023-05-15T16:40:44.479Z,1.95
2023-05-15T16:43:10.916Z,1.77
2023-05-15T16:45:39.742Z,1.50
2023-05-15T16:48:09.126Z,1.73
2023-05-15T16:50:37.013Z,1.83
2023-05-15T16:53:05.365Z,1.60
2023-05-15T16:55:32.164Z,1.80
2023-05-15T16:57:58.709Z,1.50
2023-05-15T17:00:28.469Z,0.93
2023-05-15T17:02:57.871Z,1.00
2023-05-15T17:05:26.394Z,1.30
2023-05-15T17:07:57.941Z,0.95
2023-05-15T17:10:24.643Z,1.20
2023-05-15T17:13:03.890Z,0.80
2023-05-15T17:15:34.472Z,0.63
2023-05-15T17:18:03.577Z,0.70
2023-05-15T17:20:30.056Z,0.55
2023-05-15T17:23:01.809Z,1.13
2023-05-15T17:25:31.095Z,0.80
2023-05-15T17:27:57.537Z,0.60
2023-05-15T17:30:30.325Z,0.77
2023-05-15T17:32:56.840Z,0.68
2023-05-15T17:35:31.428Z,0.90
2023-05-15T17:37:59.347Z,0.70
2023-05-15T17:40:35.584Z,1.00
2023-05-15T17:43:01.947Z,0.70
2023-05-15T17:45:31.214Z,0.63
2023-05-15T17:48:03.357Z,1.13
2023-05-15T17:50:37.869Z,0.73
2023-05-15T17:53:04.445Z,0.98
2023-05-15T17:55:30.879Z,0.70
2023-05-15T17:58:06.050Z,0.80
2023-05-15T18:00:32.412Z,1.00
2023-05-15T18:03:01.477Z,0.70
2023-05-15T18:05:31.546Z,0.60
2023-05-15T18:10:39.885Z,1.20
2023-05-15T18:13:09.504Z,1.00
2023-05-15T18:15:36.047Z,1.40
2023-05-15T18:18:02.975Z,1.50
2023-05-15T18:23:23.016Z,1.67
2023-05-15T18:25:55.744Z,1.00
2023-05-15T18:28:24.912Z,1.20
2023-05-15T18:30:51.526Z,1.15
2023-05-15T18:33:19.359Z,1.10
2023-05-15T18:35:48.646Z,1.10
2023-05-15T18:38:15.093Z,0.83
2023-05-15T18:40:51.604Z,0.88
2023-05-15T18:43:18.082Z,0.98
2023-05-15T18:45:48.466Z,0.75
2023-05-15T18:48:15.168Z,0.88
2023-05-15T18:50:41.614Z,0.87
2023-05-15T18:53:11.528Z,1.20
2023-05-15T18:55:39.297Z,0.75
2023-05-15T18:58:05.972Z,0.50
2023-05-15T19:00:41.497Z,0.60
2023-05-15T19:03:08.990Z,0.80
2023-05-15T19:05:38.972Z,0.50
2023-05-15T19:08:05.495Z,0.40
2023-05-15T19:10:32.149Z,0.60
2023-05-15T19:13:02.696Z,0.73
2023-05-15T19:15:29.135Z,0.30
2023-05-15T19:17:55.579Z,0.40
2023-05-15T19:20:25.590Z,0.38
2023-05-15T19:22:55.665Z,0.50
2023-05-15T19:25:22.290Z,0.80
2023-05-15T19:27:48.676Z,0.93
2023-05-15T19:30:17.548Z,0.40
2023-05-15T19:32:43.982Z,0.30
2023-05-15T19:40:45.502Z,0.20
2023-05-15T19:43:21.303Z,0.30
2023-05-15T19:45:47.784Z,0.20
2023-05-15T19:48:14.483Z,0.35
2023-05-15T19:50:41.196Z,0.40
2023-05-15T19:53:10.525Z,0.30
2023-05-15T19:55:37.156Z,0.40
2023-05-15T19:58:09.318Z,0.25
2023-05-15T20:00:36.189Z,0.40
2023-05-15T20:03:02.989Z,0.30
2023-05-15T20:05:38.555Z,0.30
2023-05-15T20:08:05.084Z,0.40
2023-05-15T20:10:34.802Z,0.30
2023-05-15T20:13:03.909Z,0.85
2023-05-15T20:15:31.654Z,0.35
2023-05-15T20:18:03.994Z,0.40
2023-05-15T20:20:31.122Z,0.30
2023-05-15T20:23:00.593Z,0.68
2023-05-15T20:25:30.298Z,0.43
2023-05-15T20:27:58.588Z,0.70
2023-05-15T20:30:28.341Z,0.30
2023-05-15T20:32:58.849Z,0.40
2023-05-15T20:38:12.126Z,0.70
2023-05-15T20:40:38.985Z,0.40
2023-05-15T20:43:05.829Z,0.30
2023-05-15T20:45:32.897Z,0.60
2023-05-15T20:48:06.386Z,0.52
2023-05-15T20:53:27.839Z,0.70
2023-05-15T20:55:55.086Z,0.40
2023-05-15T20:58:30.775Z,0.80
2023-05-15T21:01:03.360Z,0.50
2023-05-15T21:03:33.567Z,0.50
2023-05-15T21:06:01.165Z,0.50
2023-05-15T21:08:29.256Z,0.60
2023-05-15T21:11:08.346Z,0.43
2023-05-15T21:13:37.889Z,0.50
2023-05-15T21:16:08.543Z,0.60
2023-05-15T21:18:39.803Z,0.50
2023-05-15T21:23:51.773Z,0.47
2023-05-15T21:26:18.550Z,1.13
2023-05-15T21:28:44.893Z,0.77
2023-05-15T21:31:11.478Z,0.75
2023-05-15T21:33:38.987Z,0.70
2023-05-15T21:36:09.728Z,0.98
2023-05-15T21:38:36.446Z,0.60
2023-05-15T21:41:06.028Z,0.80
2023-05-15T21:43:32.413Z,1.05
2023-05-15T21:45:58.870Z,0.87
2023-05-15T21:48:31.275Z,0.90
2023-05-15T21:51:01.370Z,0.88
2023-05-15T21:53:30.030Z,0.70
2023-05-15T21:56:03.108Z,1.17
2023-05-15T21:58:32.395Z,0.90
2023-05-15T22:01:01.204Z,1.08
2023-05-15T22:03:27.705Z,0.75
2023-05-15T22:08:37.409Z,1.02
2023-05-15T22:11:03.914Z,0.80
2023-05-15T22:13:34.295Z,0.80
2023-05-15T22:16:05.160Z,0.85
2023-05-15T22:18:35.280Z,1.48
2023-05-15T22:21:05.669Z,0.90
2023-05-15T22:23:35.764Z,0.80
2023-05-15T22:26:02.307Z,1.20
2023-05-15T22:28:32.056Z,0.80
2023-05-15T22:31:01.370Z,1.48
2023-05-15T22:33:35.306Z,0.80
2023-05-15T22:36:05.758Z,0.70
2023-05-15T22:38:32.709Z,0.80
2023-05-15T22:41:00.417Z,0.63
2023-05-15T22:43:26.841Z,1.13
2023-05-15T22:45:53.615Z,0.93
2023-05-15T22:48:23.365Z,0.73
2023-05-15T22:50:52.490Z,1.10
2023-05-15T22:53:18.896Z,1.15
2023-05-15T22:55:54.496Z,0.70
2023-05-15T22:58:23.582Z,0.80
2023-05-15T23:00:55.394Z,1.03
2023-05-15T23:03:22.084Z,0.70
2023-05-15T23:05:54.468Z,0.60
2023-05-15T23:08:21.413Z,0.60
2023-05-15T23:10:47.826Z,0.93
2023-05-15T23:16:00.090Z,1.52
2023-05-15T23:18:26.639Z,1.20
2023-05-15T23:20:53.132Z,1.10
2023-05-15T23:23:23.359Z,0.85
2023-05-15T23:25:52.796Z,1.00
2023-05-15T23:28:26.650Z,0.47
2023-05-15T23:30:56.388Z,0.80
2023-05-15T23:33:27.178Z,0.63
2023-05-15T23:35:56.451Z,0.90
2023-05-15T23:38:23.476Z,1.00
2023-05-15T23:40:53.189Z,0.40
2023-05-15T23:43:22.681Z,0.50
2023-05-15T23:45:56.299Z,1.55
2023-05-15T23:48:25.488Z,0.63
2023-05-15T23:50:53.355Z,0.77
2023-05-15T23:53:19.725Z,0.88
2023-05-15T23:55:49.181Z,0.65
2023-05-15T23:58:15.720Z,0.80
