createdAt,value
2018-05-08T00:00:11.438Z,100794.38
2018-05-08T00:02:38.973Z,100798.56
2018-05-08T00:05:06.476Z,100789.91
2018-05-08T00:07:33.992Z,100787.25
2018-05-08T00:10:01.486Z,100786.91
2018-05-08T00:12:29.025Z,100792.14
2018-05-08T00:14:56.525Z,100788.55
2018-05-08T00:17:24.043Z,100788.97
2018-05-08T00:19:51.543Z,100792.51
2018-05-08T00:22:19.045Z,100781.64
2018-05-08T00:24:46.513Z,100786.77
2018-05-08T00:27:13.984Z,100788.77
2018-05-08T00:29:41.494Z,100782.44
2018-05-08T00:32:08.987Z,100775.31
2018-05-08T00:34:36.495Z,100770.65
2018-05-08T00:37:04.008Z,100771.35
2018-05-08T00:39:31.567Z,100776.11
2018-05-08T00:41:59.061Z,100774.85
2018-05-08T00:44:26.680Z,100773.36
2018-05-08T00:46:54.179Z,100770.52
2018-05-08T00:49:21.845Z,100774.72
2018-05-08T00:51:49.377Z,100769.14
2018-05-08T00:54:16.873Z,100767.59
2018-05-08T00:56:44.382Z,100768.05
2018-05-08T00:59:11.865Z,100763.98
2018-05-08T01:01:39.373Z,100759.89
2018-05-08T01:04:06.897Z,100764.77
2018-05-08T01:06:34.379Z,100759.50
2018-05-08T01:09:01.842Z,100761.77
2018-05-08T01:11:29.345Z,100761.39
2018-05-08T01:13:56.809Z,100761.27
2018-05-08T01:16:24.288Z,100758.02
2018-05-08T01:18:51.789Z,100757.64
2018-05-08T01:21:19.270Z,100760.98
2018-05-08T01:23:46.761Z,100764.33
2018-05-08T01:26:14.225Z,100760.50
2018-05-08T01:28:41.714Z,100757.16
2018-05-08T01:31:09.196Z,100755.63
2018-05-08T01:33:36.673Z,100756.70
2018-05-08T01:36:04.144Z,100757.76
2018-05-08T01:38:31.656Z,100755.37
2018-05-08T01:40:59.151Z,100751.78
2018-05-08T01:43:26.664Z,100755.00
2018-05-08T01:45:54.167Z,100757.01
2018-05-08T01:48:21.730Z,100756.48
2018-05-08T01:50:49.235Z,100757.50
2018-05-08T01:53:16.732Z,100759.16
2018-05-08T01:55:44.212Z,100757.58
2018-05-08T01:58:11.697Z,100751.95
2018-05-08T02:00:39.231Z,100753.42
2018-05-08T02:03:06.712Z,100747.47
2018-05-08T02:05:34.249Z,100743.30
2018-05-08T02:08:01.743Z,100740.72
2018-05-08T02:10:29.224Z,100745.21
2018-05-08T02:12:56.757Z,100741.80
2018-05-08T02:15:24.257Z,100743.30
2018-05-08T02:17:51.772Z,100735.48
2018-05-08T02:20:19.343Z,100732.91
2018-05-08T02:22:46.778Z,100729.64
2018-05-08T02:25:14.261Z,100729.75
2018-05-08T02:27:41.754Z,100714.41
2018-05-08T02:30:09.279Z,100721.34
2018-05-08T02:32:36.754Z,100715.32
2018-05-08T02:35:04.271Z,100718.53
2018-05-08T02:37:31.788Z,100714.94
2018-05-08T02:39:59.279Z,100700.88
2018-05-08T02:42:26.784Z,100698.95
2018-05-08T02:44:54.272Z,100703.11
2018-05-08T02:47:21.792Z,100699.35
2018-05-08T02:49:49.315Z,100703.52
2018-05-08T02:52:16.797Z,100702.38
2018-05-08T02:54:44.299Z,100705.64
2018-05-08T02:57:11.774Z,100702.62
2018-05-08T02:59:39.294Z,100703.34
2018-05-08T03:02:06.792Z,100705.92
2018-05-08T03:04:34.286Z,100710.63
2018-05-08T03:07:01.795Z,100707.55
2018-05-08T03:09:29.290Z,100706.38
2018-05-08T03:11:56.782Z,100703.07
2018-05-08T03:14:24.287Z,100701.40
2018-05-08T03:16:52.095Z,100698.19
2018-05-08T03:19:19.608Z,100704.63
2018-05-08T03:21:47.108Z,100702.54
2018-05-08T03:24:14.616Z,100711.78
2018-05-08T03:26:42.084Z,100703.09
2018-05-08T03:29:09.619Z,100710.44
2018-05-08T03:31:37.105Z,100708.88
2018-05-08T03:34:04.604Z,100709.78
2018-05-08T03:36:32.092Z,100714.97
2018-05-08T03:38:59.582Z,100714.69
2018-05-08T03:41:27.100Z,100716.95
2018-05-08T03:43:54.590Z,100720.19
2018-05-08T03:46:22.100Z,100713.02
2018-05-08T03:48:49.633Z,100717.31
2018-05-08T03:51:17.166Z,100717.81
2018-05-08T03:53:44.758Z,100717.61
2018-05-08T03:56:12.281Z,100717.90
2018-05-08T03:58:39.756Z,100719.95
2018-05-08T04:01:19.083Z,100725.39
2018-05-08T04:03:58.301Z,100723.95
2018-05-08T04:06:31.319Z,100720.28
2018-05-08T04:08:58.832Z,100723.66
2018-05-08T04:11:26.343Z,100719.64
2018-05-08T04:13:53.843Z,100720.09
2018-05-08T04:16:21.356Z,100719.67
2018-05-08T04:18:48.880Z,100716.62
2018-05-08T04:21:16.377Z,100716.70
2018-05-08T04:23:43.866Z,100715.89
2018-05-08T04:26:12.299Z,100713.66
2018-05-08T04:28:39.802Z,100708.85
2018-05-08T04:31:07.290Z,100712.09
2018-05-08T04:33:34.787Z,100709.03
2018-05-08T04:36:02.299Z,100704.19
2018-05-08T04:38:29.786Z,100704.47
2018-05-08T04:40:57.288Z,100706.12
2018-05-08T04:43:24.791Z,100705.67
2018-05-08T04:45:52.267Z,100700.03
2018-05-08T04:48:19.778Z,100694.80
2018-05-08T04:50:47.264Z,100691.19
2018-05-08T04:53:14.764Z,100694.66
2018-05-08T04:55:42.258Z,100695.46
2018-05-08T04:58:09.745Z,100694.83
2018-05-08T05:00:37.496Z,100692.62
2018-05-08T05:03:04.997Z,100685.71
2018-05-08T05:05:32.497Z,100692.83
2018-05-08T05:08:00.020Z,100684.89
2018-05-08T05:10:27.512Z,100683.99
2018-05-08T05:12:55.048Z,100677.92
2018-05-08T05:15:22.540Z,100680.69
2018-05-08T05:17:50.052Z,100675.58
2018-05-08T05:20:17.544Z,100678.21
2018-05-08T05:22:45.060Z,100677.02
2018-05-08T05:25:12.572Z,100679.52
2018-05-08T05:27:40.092Z,100679.80
2018-05-08T05:30:07.573Z,100680.98
2018-05-08T05:32:35.072Z,100676.81
2018-05-08T05:35:02.616Z,100676.50
2018-05-08T05:37:30.190Z,100684.23
2018-05-08T05:39:57.744Z,100675.64
2018-05-08T05:42:25.267Z,100677.55
2018-05-08T05:44:52.737Z,100678.94
2018-05-08T05:47:20.243Z,100672.28
2018-05-08T05:49:47.761Z,100672.02
2018-05-08T05:52:15.260Z,100666.20
2018-05-08T05:54:42.773Z,100665.38
2018-05-08T05:57:10.274Z,100663.03
2018-05-08T05:59:37.795Z,100660.90
2018-05-08T06:02:05.314Z,100652.86
2018-05-08T06:04:33.067Z,100650.49
2018-05-08T06:07:00.600Z,100649.67
2018-05-08T06:09:28.108Z,100647.73
2018-05-08T06:11:55.654Z,100652.22
2018-05-08T06:14:23.205Z,100649.23
2018-05-08T06:16:50.711Z,100644.59
2018-05-08T06:19:18.189Z,100649.90
2018-05-08T06:21:45.684Z,100642.75
2018-05-08T06:24:13.162Z,100649.52
2018-05-08T06:26:40.747Z,100646.17
2018-05-08T06:29:08.150Z,100644.56
2018-05-08T06:31:35.627Z,100644.17
2018-05-08T06:34:03.179Z,100638.36
2018-05-08T06:36:30.691Z,100641.63
2018-05-08T06:38:58.248Z,100644.52
2018-05-08T06:41:25.704Z,100642.95
2018-05-08T06:43:53.168Z,100637.45
2018-05-08T06:46:20.675Z,100635.17
2018-05-08T06:48:48.208Z,100639.42
2018-05-08T06:51:15.711Z,100636.35
2018-05-08T06:53:43.192Z,100627.95
2018-05-08T06:56:10.687Z,100622.63
2018-05-08T06:58:38.171Z,100629.38
2018-05-08T07:01:05.649Z,100626.30
2018-05-08T07:03:33.152Z,100627.24
2018-05-08T07:06:00.712Z,100634.64
2018-05-08T07:08:28.197Z,100637.41
2018-05-08T07:10:55.690Z,100629.67
2018-05-08T07:13:23.164Z,100631.02
2018-05-08T07:15:50.760Z,100629.05
2018-05-08T07:18:18.216Z,100634.06
2018-05-08T07:20:45.743Z,100629.96
2018-05-08T07:23:13.245Z,100625.98
2018-05-08T07:25:40.778Z,100626.95
2018-05-08T07:28:08.307Z,100633.39
2018-05-08T07:30:35.797Z,100631.02
2018-05-08T07:33:03.303Z,100633.52
2018-05-08T07:35:30.812Z,100630.47
2018-05-08T07:37:58.298Z,100630.97
2018-05-08T07:40:25.802Z,100631.48
2018-05-08T07:42:53.341Z,100632.33
2018-05-08T07:45:20.858Z,100627.95
2018-05-08T07:47:48.376Z,100625.25
2018-05-08T07:50:15.878Z,100630.11
2018-05-08T07:52:43.410Z,100633.19
2018-05-08T07:55:10.951Z,100632.84
2018-05-08T07:57:38.450Z,100633.87
2018-05-08T08:00:05.958Z,100628.31
2018-05-08T08:02:33.465Z,100629.54
2018-05-08T08:05:00.993Z,100631.32
2018-05-08T08:07:28.460Z,100629.27
2018-05-08T08:09:55.986Z,100646.31
2018-05-08T08:12:23.735Z,100635.89
2018-05-08T08:14:51.247Z,100627.33
2018-05-08T08:17:18.756Z,100630.34
2018-05-08T08:19:46.337Z,100627.27
2018-05-08T08:22:13.865Z,100616.46
2018-05-08T08:24:41.645Z,100626.92
2018-05-08T08:27:09.205Z,100622.21
2018-05-08T08:29:36.709Z,100624.13
2018-05-08T08:32:04.221Z,100616.48
2018-05-08T08:34:31.707Z,100624.69
2018-05-08T08:36:59.168Z,100617.55
2018-05-08T08:39:26.671Z,100614.69
2018-05-08T08:41:54.184Z,100617.18
2018-05-08T08:44:21.657Z,100614.84
2018-05-08T08:46:49.182Z,100612.11
2018-05-08T08:49:16.660Z,100610.73
2018-05-08T08:51:44.140Z,100609.77
2018-05-08T08:54:11.630Z,100614.00
2018-05-08T08:56:39.132Z,100612.06
2018-05-08T08:59:06.623Z,100605.09
2018-05-08T09:01:34.157Z,100597.48
2018-05-08T09:04:01.714Z,100602.58
2018-05-08T09:06:29.166Z,100605.01
2018-05-08T09:08:56.662Z,100602.77
2018-05-08T09:11:24.189Z,100601.24
2018-05-08T09:13:51.690Z,100601.05
2018-05-08T09:16:19.223Z,100599.94
2018-05-08T09:18:46.711Z,100602.79
2018-05-08T09:21:14.222Z,100604.10
2018-05-08T09:23:41.705Z,100599.33
2018-05-08T09:26:09.192Z,100585.91
2018-05-08T09:28:36.693Z,100588.82
2018-05-08T09:31:04.170Z,100590.08
2018-05-08T09:33:31.660Z,100590.08
2018-05-08T09:35:59.199Z,100587.15
2018-05-08T09:38:26.738Z,100587.91
2018-05-08T09:40:54.287Z,100568.99
2018-05-08T09:43:21.790Z,100582.45
2018-05-08T09:45:49.289Z,100576.50
2018-05-08T09:48:16.789Z,100577.38
2018-05-08T09:50:44.307Z,100567.88
2018-05-08T09:53:11.792Z,100568.45
2018-05-08T09:55:39.353Z,100566.35
2018-05-08T09:58:06.832Z,100559.37
2018-05-08T10:00:35.183Z,100560.26
2018-05-08T10:03:02.681Z,100552.42
2018-05-08T10:05:30.180Z,100551.23
2018-05-08T10:07:57.662Z,100550.81
2018-05-08T10:10:25.172Z,100543.91
2018-05-08T10:12:52.668Z,100545.08
2018-05-08T10:15:20.169Z,100538.11
2018-05-08T10:17:47.644Z,100540.20
2018-05-08T10:20:15.144Z,100538.27
2018-05-08T10:22:42.608Z,100534.64
2018-05-08T10:25:10.097Z,100538.55
2018-05-08T10:27:37.600Z,100527.15
2018-05-08T10:30:05.132Z,100539.89
2018-05-08T10:32:32.614Z,100520.56
2018-05-08T10:35:00.109Z,100525.20
2018-05-08T10:37:27.637Z,100521.27
2018-05-08T10:39:55.121Z,100521.51
2018-05-08T10:42:22.596Z,100522.23
2018-05-08T10:44:50.097Z,100514.80
2018-05-08T10:47:17.675Z,100512.64
2018-05-08T10:49:45.183Z,100502.02
2018-05-08T10:52:12.699Z,100521.77
2018-05-08T10:54:40.243Z,100503.88
2018-05-08T10:57:07.724Z,100502.08
2018-05-08T10:59:35.405Z,100493.20
2018-05-08T11:02:02.889Z,100493.22
2018-05-08T11:04:30.389Z,100491.78
2018-05-08T11:06:57.877Z,100484.23
2018-05-08T11:09:25.543Z,100486.70
2018-05-08T11:11:53.043Z,100473.40
2018-05-08T11:14:20.520Z,100488.55
2018-05-08T11:16:48.027Z,100465.28
2018-05-08T11:19:15.518Z,100481.46
2018-05-08T11:21:42.991Z,100466.83
2018-05-08T11:24:10.473Z,100468.45
2018-05-08T11:26:38.022Z,100474.64
2018-05-08T11:29:05.478Z,100459.55
2018-05-08T11:31:32.961Z,100461.73
2018-05-08T11:34:00.459Z,100450.57
2018-05-08T11:36:27.955Z,100450.80
2018-05-08T11:38:55.436Z,100442.10
2018-05-08T11:41:22.933Z,100433.18
2018-05-08T11:43:50.414Z,100436.58
2018-05-08T11:46:17.960Z,100432.16
2018-05-08T11:48:45.449Z,100430.59
2018-05-08T11:51:12.932Z,100427.95
2018-05-08T11:53:40.452Z,100420.79
2018-05-08T11:56:07.943Z,100428.88
2018-05-08T11:58:35.430Z,100423.05
2018-05-08T12:01:02.968Z,100420.92
2018-05-08T12:03:30.520Z,100418.72
2018-05-08T12:05:58.038Z,100411.98
2018-05-08T12:08:25.587Z,100396.33
2018-05-08T12:10:53.110Z,100411.44
2018-05-08T12:13:20.684Z,100397.67
2018-05-08T12:15:48.197Z,100401.84
2018-05-08T12:18:15.702Z,100397.84
2018-05-08T12:20:43.198Z,100397.50
2018-05-08T12:23:10.719Z,100395.39
2018-05-08T12:25:38.245Z,100389.76
2018-05-08T12:28:05.779Z,100384.58
2018-05-08T12:30:33.318Z,100380.25
2018-05-08T12:33:00.819Z,100386.66
2018-05-08T12:35:28.319Z,100379.25
2018-05-08T12:37:55.877Z,100374.77
2018-05-08T12:40:23.369Z,100386.95
2018-05-08T12:42:50.883Z,100372.72
2018-05-08T12:45:18.361Z,100364.20
2018-05-08T12:47:45.916Z,100345.35
2018-05-08T12:50:13.413Z,100363.70
2018-05-08T12:52:40.911Z,100351.16
2018-05-08T12:55:08.413Z,100359.05
2018-05-08T12:57:35.943Z,100350.30
2018-05-08T13:00:03.463Z,100341.75
2018-05-08T13:02:30.970Z,100342.69
2018-05-08T13:04:58.451Z,100358.96
2018-05-08T13:07:25.948Z,100330.56
2018-05-08T13:09:53.449Z,100333.90
2018-05-08T13:12:20.943Z,100326.41
2018-05-08T13:14:48.470Z,100327.25
2018-05-08T13:17:16.098Z,100326.00
2018-05-08T13:19:43.600Z,100326.87
2018-05-08T13:22:11.093Z,100319.98
2018-05-08T13:24:38.579Z,100312.38
2018-05-08T13:27:06.091Z,100310.63
2018-05-08T13:29:33.570Z,100316.16
2018-05-08T13:32:01.092Z,100314.91
2018-05-08T13:34:28.609Z,100311.63
2018-05-08T13:36:56.129Z,100318.72
2018-05-08T13:39:23.631Z,100298.70
2018-05-08T13:41:51.215Z,100308.27
2018-05-08T13:44:18.678Z,100295.39
2018-05-08T13:46:46.195Z,100294.03
2018-05-08T13:49:13.693Z,100282.25
2018-05-08T13:51:41.188Z,100294.19
2018-05-08T13:54:08.657Z,100289.97
2018-05-08T13:56:36.199Z,100280.46
2018-05-08T13:59:03.720Z,100285.70
2018-05-08T14:01:31.184Z,100282.11
2018-05-08T14:03:58.675Z,100282.30
2018-05-08T14:06:26.188Z,100281.88
2018-05-08T14:08:53.673Z,100276.12
2018-05-08T14:11:21.187Z,100271.72
2018-05-08T14:13:48.699Z,100269.66
2018-05-08T14:16:16.207Z,100263.05
2018-05-08T14:18:43.709Z,100263.12
2018-05-08T14:21:11.174Z,100265.30
2018-05-08T14:23:38.668Z,100264.98
2018-05-08T14:26:06.226Z,100250.33
2018-05-08T14:28:33.701Z,100253.27
2018-05-08T14:31:01.196Z,100251.70
2018-05-08T14:33:28.698Z,100241.01
2018-05-08T14:35:56.190Z,100236.56
2018-05-08T14:38:23.819Z,100230.80
2018-05-08T14:40:51.297Z,100241.69
2018-05-08T14:43:18.786Z,100227.36
2018-05-08T14:45:46.283Z,100225.16
2018-05-08T14:48:13.808Z,100224.85
2018-05-08T14:50:41.299Z,100226.27
2018-05-08T14:53:08.857Z,100221.83
2018-05-08T14:55:36.347Z,100216.29
2018-05-08T14:58:03.858Z,100213.86
2018-05-08T15:00:31.335Z,100217.45
2018-05-08T15:02:58.817Z,100221.94
2018-05-08T15:05:26.336Z,100210.16
2018-05-08T15:07:53.840Z,100208.69
2018-05-08T15:10:21.620Z,100205.30
2018-05-08T15:12:49.124Z,100204.77
2018-05-08T15:15:16.610Z,100199.80
2018-05-08T15:17:44.888Z,100205.59
2018-05-08T15:20:13.187Z,100202.48
2018-05-08T15:22:40.795Z,100205.97
2018-05-08T15:25:08.308Z,100204.95
2018-05-08T15:27:35.793Z,100209.03
2018-05-08T15:30:03.281Z,100203.72
2018-05-08T15:32:30.771Z,100205.66
2018-05-08T15:34:58.328Z,100188.03
2018-05-08T15:37:25.851Z,100187.02
2018-05-08T15:39:53.570Z,100181.19
2018-05-08T15:42:21.049Z,100183.49
2018-05-08T15:44:48.561Z,100176.89
2018-05-08T15:47:16.173Z,100178.28
2018-05-08T15:49:43.566Z,100172.00
2018-05-08T15:52:11.064Z,100173.08
2018-05-08T15:54:38.537Z,100169.01
2018-05-08T15:57:06.028Z,100169.22
2018-05-08T15:59:33.505Z,100165.41
2018-05-08T16:02:00.991Z,100169.91
2018-05-08T16:04:28.486Z,100159.14
2018-05-08T16:06:55.974Z,100158.80
2018-05-08T16:09:23.455Z,100157.69
2018-05-08T16:11:50.991Z,100153.38
2018-05-08T16:14:18.483Z,100154.28
2018-05-08T16:16:45.991Z,100135.14
2018-05-08T16:19:13.533Z,100149.05
2018-05-08T16:21:41.037Z,100140.45
2018-05-08T16:24:08.513Z,100145.21
2018-05-08T16:26:36.017Z,100147.50
2018-05-08T16:29:03.536Z,100145.70
2018-05-08T16:31:31.087Z,100139.95
2018-05-08T16:33:58.573Z,100144.45
2018-05-08T16:36:26.058Z,100141.73
2018-05-08T16:38:53.594Z,100139.27
2018-05-08T16:41:21.195Z,100139.50
2018-05-08T16:43:48.758Z,100138.11
2018-05-08T16:46:16.235Z,100138.19
2018-05-08T16:48:43.745Z,100133.81
2018-05-08T16:51:11.612Z,100134.84
2018-05-08T16:53:39.123Z,100130.44
2018-05-08T16:56:06.613Z,100129.41
2018-05-08T16:58:34.105Z,100131.50
2018-05-08T17:01:01.591Z,100132.88
2018-05-08T17:03:29.076Z,100132.63
2018-05-08T17:05:56.571Z,100128.41
2018-05-08T17:08:24.065Z,100132.63
2018-05-08T17:10:51.553Z,100130.01
2018-05-08T17:13:19.331Z,100130.75
2018-05-08T17:15:46.815Z,100131.34
2018-05-08T17:18:14.350Z,100128.91
2018-05-08T17:20:41.851Z,100121.22
2018-05-08T17:23:09.359Z,100120.03
2018-05-08T17:25:36.870Z,100125.45
2018-05-08T17:28:04.349Z,100116.36
2018-05-08T17:30:31.840Z,100113.45
2018-05-08T17:32:59.718Z,100119.53
2018-05-08T17:35:27.216Z,100121.66
2018-05-08T17:37:54.694Z,100126.84
2018-05-08T17:40:22.179Z,100116.59
2018-05-08T17:42:49.844Z,100116.33
2018-05-08T17:45:17.342Z,100116.36
2018-05-08T17:47:44.836Z,100121.10
2018-05-08T17:50:12.351Z,100117.84
2018-05-08T17:52:39.838Z,100117.31
2018-05-08T17:55:07.325Z,100114.02
2018-05-08T17:57:34.857Z,100114.35
2018-05-08T18:00:02.441Z,100115.65
2018-05-08T18:02:29.951Z,100107.16
2018-05-08T18:04:57.633Z,100112.28
2018-05-08T18:07:25.120Z,100112.63
2018-05-08T18:09:52.613Z,100106.33
2018-05-08T18:12:20.199Z,100110.44
2018-05-08T18:14:47.727Z,100109.88
2018-05-08T18:17:15.228Z,100109.39
2018-05-08T18:19:42.939Z,100110.77
2018-05-08T18:22:10.446Z,100107.52
2018-05-08T18:24:37.938Z,100108.36
2018-05-08T18:27:05.432Z,100108.02
2018-05-08T18:29:32.964Z,100107.03
2018-05-08T18:32:00.448Z,100106.19
2018-05-08T18:34:28.003Z,100106.63
2018-05-08T18:36:55.480Z,100102.48
2018-05-08T18:39:23.221Z,100107.11
2018-05-08T18:41:50.735Z,100104.58
2018-05-08T18:44:18.253Z,100108.24
2018-05-08T18:46:45.757Z,100104.16
2018-05-08T18:49:13.343Z,100111.36
2018-05-08T18:51:40.877Z,100108.37
2018-05-08T18:54:08.369Z,100115.50
2018-05-08T18:56:35.897Z,100112.70
2018-05-08T18:59:03.561Z,100113.14
2018-05-08T19:01:31.080Z,100116.53
2018-05-08T19:03:58.591Z,100110.90
2018-05-08T19:06:26.126Z,100114.34
2018-05-08T19:08:53.601Z,100112.47
2018-05-08T19:11:26.765Z,100114.98
2018-05-08T19:13:54.372Z,100117.00
2018-05-08T19:16:21.883Z,100107.77
2018-05-08T19:18:54.937Z,100115.20
2018-05-08T19:21:22.428Z,100114.95
2018-05-08T19:23:55.640Z,100114.22
2018-05-08T19:26:23.217Z,100113.49
2018-05-08T19:28:56.341Z,100114.66
2018-05-08T19:31:23.840Z,100117.98
2018-05-08T19:33:51.347Z,100122.45
2018-05-08T19:36:24.392Z,100120.24
2018-05-08T19:38:51.925Z,100123.66
2018-05-08T19:41:19.505Z,100122.41
2018-05-08T19:43:46.999Z,100118.81
2018-05-08T19:46:14.501Z,100128.40
2018-05-08T19:48:42.177Z,100120.98
2018-05-08T19:51:09.682Z,100118.16
2018-05-08T19:53:37.398Z,100123.16
2018-05-08T19:56:04.914Z,100117.91
2018-05-08T19:58:32.401Z,100120.78
2018-05-08T20:00:59.898Z,100118.14
2018-05-08T20:03:27.392Z,100116.02
2018-05-08T20:05:54.892Z,100116.89
2018-05-08T20:08:22.376Z,100116.03
2018-05-08T20:10:49.913Z,100119.36
2018-05-08T20:13:17.412Z,100114.89
2018-05-08T20:15:44.888Z,100117.62
2018-05-08T20:18:12.391Z,100112.54
2018-05-08T20:20:39.896Z,100120.20
2018-05-08T20:23:07.375Z,100112.31
2018-05-08T20:25:34.890Z,100113.95
2018-05-08T20:28:02.377Z,100115.41
2018-05-08T20:30:29.897Z,100112.97
2018-05-08T20:32:57.357Z,100115.86
2018-05-08T20:35:24.891Z,100113.35
2018-05-08T20:37:52.373Z,100120.53
2018-05-08T20:40:19.858Z,100119.59
2018-05-08T20:42:47.369Z,100113.35
2018-05-08T20:45:14.867Z,100119.42
2018-05-08T20:47:42.340Z,100117.66
2018-05-08T20:50:09.836Z,100118.55
2018-05-08T20:52:37.455Z,100118.73
2018-05-08T20:55:04.954Z,100118.07
2018-05-08T20:57:32.420Z,100120.72
2018-05-08T20:59:59.925Z,100121.36
2018-05-08T21:02:27.712Z,100117.94
2018-05-08T21:04:55.212Z,100117.80
2018-05-08T21:07:22.690Z,100114.84
2018-05-08T21:09:50.345Z,100114.27
2018-05-08T21:12:17.839Z,100118.56
2018-05-08T21:14:45.386Z,100118.72
2018-05-08T21:17:12.844Z,100116.66
2018-05-08T21:19:40.445Z,100115.58
2018-05-08T21:22:07.944Z,100112.19
2018-05-08T21:24:35.436Z,100114.76
2018-05-08T21:27:02.948Z,100119.81
2018-05-08T21:29:36.134Z,100114.96
2018-05-08T21:32:03.744Z,100120.46
2018-05-08T21:34:31.385Z,100126.21
2018-05-08T21:36:58.876Z,100123.55
2018-05-08T21:39:26.403Z,100126.05
2018-05-08T21:41:53.931Z,100121.36
2018-05-08T21:44:21.400Z,100123.89
2018-05-08T21:46:48.983Z,100125.41
2018-05-08T21:49:16.483Z,100129.39
2018-05-08T21:51:44.013Z,100133.31
2018-05-08T21:54:11.602Z,100130.49
2018-05-08T21:56:39.321Z,100133.59
2018-05-08T21:59:10.170Z,100141.17
2018-05-08T22:01:37.813Z,100135.84
2018-05-08T22:04:05.372Z,100138.32
2018-05-08T22:06:32.901Z,100139.56
2018-05-08T22:09:00.597Z,100139.09
2018-05-08T22:11:28.132Z,100140.29
2018-05-08T22:13:55.611Z,100135.94
2018-05-08T22:16:23.098Z,100135.02
2018-05-08T22:18:51.868Z,100140.12
2018-05-08T22:21:19.359Z,100138.23
2018-05-08T22:23:46.988Z,100141.14
2018-05-08T22:26:14.665Z,100140.62
2018-05-08T22:28:42.344Z,100140.62
2018-05-08T22:31:09.849Z,100131.98
2018-05-08T22:33:37.428Z,100131.03
2018-05-08T22:36:04.942Z,100127.85
2018-05-08T22:38:32.614Z,100126.97
2018-05-08T22:41:00.323Z,100126.20
2018-05-08T22:43:27.916Z,100128.33
2018-05-08T22:45:55.645Z,100122.86
2018-05-08T22:48:23.165Z,100123.80
2018-05-08T22:50:50.824Z,100115.59
2018-05-08T22:53:18.343Z,100115.22
2018-05-08T22:55:45.881Z,100118.70
2018-05-08T22:58:13.565Z,100115.86
2018-05-08T23:00:41.098Z,100116.73
2018-05-08T23:03:08.575Z,100111.28
2018-05-08T23:05:36.053Z,100112.70
2018-05-08T23:08:03.524Z,100106.70
2018-05-08T23:10:31.137Z,100102.70
2018-05-08T23:12:58.631Z,100105.17
2018-05-08T23:15:26.407Z,100106.23
2018-05-08T23:17:53.913Z,100108.41
2018-05-08T23:20:21.419Z,100109.81
2018-05-08T23:22:48.926Z,100107.41
2018-05-08T23:25:16.418Z,100101.75
2018-05-08T23:27:43.913Z,100097.05
2018-05-08T23:30:11.415Z,100097.59
2018-05-08T23:32:38.916Z,100101.58
2018-05-08T23:35:06.412Z,100098.58
2018-05-08T23:37:33.912Z,100098.25
2018-05-08T23:40:01.419Z,100093.54
2018-05-08T23:42:28.951Z,100095.30
2018-05-08T23:44:56.459Z,100097.53
2018-05-08T23:47:23.970Z,100096.48
2018-05-08T23:49:51.536Z,100091.06
2018-05-08T23:52:19.086Z,100086.19
2018-05-08T23:54:46.580Z,100088.45
2018-05-08T23:57:14.103Z,100088.33
2018-05-08T23:59:41.583Z,100088.96
