createdAt,value
2018-09-05T00:00:04.394Z,14.58
2018-09-05T00:02:33.635Z,15.98
2018-09-05T00:05:02.802Z,14.23
2018-09-05T00:07:32.015Z,14.80
2018-09-05T00:10:01.170Z,14.00
2018-09-05T00:12:30.428Z,13.63
2018-09-05T00:14:59.588Z,14.23
2018-09-05T00:17:28.585Z,13.10
2018-09-05T00:19:57.942Z,13.70
2018-09-05T00:22:27.349Z,14.23
2018-09-05T00:24:56.546Z,13.27
2018-09-05T00:27:25.993Z,13.83
2018-09-05T00:29:55.077Z,14.60
2018-09-05T00:32:24.198Z,14.15
2018-09-05T00:34:54.466Z,14.07
2018-09-05T00:37:23.641Z,14.93
2018-09-05T00:39:52.673Z,14.45
2018-09-05T00:42:21.961Z,14.05
2018-09-05T00:44:51.241Z,13.85
2018-09-05T00:47:20.551Z,14.73
2018-09-05T00:49:50.117Z,14.07
2018-09-05T00:52:19.221Z,13.10
2018-09-05T00:54:48.233Z,13.67
2018-09-05T00:57:17.417Z,14.60
2018-09-05T00:59:46.594Z,13.53
2018-09-05T01:02:15.883Z,13.78
2018-09-05T01:04:45.137Z,13.50
2018-09-05T01:07:21.910Z,13.53
2018-09-05T01:09:51.158Z,13.90
2018-09-05T01:12:21.918Z,14.30
2018-09-05T01:14:52.094Z,13.63
2018-09-05T01:17:21.553Z,13.30
2018-09-05T01:19:50.814Z,14.83
2018-09-05T01:22:20.057Z,13.88
2018-09-05T01:24:49.276Z,13.10
2018-09-05T01:27:18.421Z,13.10
2018-09-05T01:29:47.594Z,13.90
2018-09-05T01:32:16.809Z,12.15
2018-09-05T01:34:45.973Z,12.50
2018-09-05T01:37:15.090Z,12.85
2018-09-05T01:39:44.137Z,12.25
2018-09-05T01:42:13.187Z,13.30
2018-09-05T01:44:42.277Z,12.90
2018-09-05T01:47:11.558Z,13.72
2018-09-05T01:49:40.637Z,13.33
2018-09-05T01:52:09.742Z,13.43
2018-09-05T01:54:38.919Z,14.10
2018-09-05T01:57:08.163Z,13.08
2018-09-05T01:59:37.453Z,13.47
2018-09-05T02:02:06.642Z,13.20
2018-09-05T02:04:35.791Z,13.67
2018-09-05T02:07:05.804Z,13.20
2018-09-05T02:09:34.910Z,12.57
2018-09-05T02:12:03.921Z,12.88
2018-09-05T02:14:33.057Z,13.65
2018-09-05T02:17:02.178Z,13.53
2018-09-05T02:19:31.412Z,13.03
2018-09-05T02:22:00.525Z,12.63
2018-09-05T02:24:29.847Z,13.68
2018-09-05T02:26:58.913Z,12.83
2018-09-05T02:29:28.064Z,13.25
2018-09-05T02:31:57.145Z,13.85
2018-09-05T02:34:26.433Z,13.95
2018-09-05T02:36:55.781Z,12.67
2018-09-05T02:39:24.997Z,13.30
2018-09-05T02:41:54.218Z,12.47
2018-09-05T02:44:24.285Z,12.23
2018-09-05T02:46:53.482Z,12.93
2018-09-05T02:49:22.724Z,12.97
2018-09-05T02:51:51.821Z,13.80
2018-09-05T02:54:20.973Z,14.03
2018-09-05T02:56:50.291Z,14.53
2018-09-05T02:59:19.529Z,13.70
2018-09-05T03:01:49.714Z,13.30
2018-09-05T03:04:18.849Z,13.60
2018-09-05T03:06:48.092Z,14.17
2018-09-05T03:09:17.231Z,13.85
2018-09-05T03:11:46.408Z,13.80
2018-09-05T03:14:15.707Z,14.27
2018-09-05T03:16:44.930Z,13.13
2018-09-05T03:19:13.985Z,13.97
2018-09-05T03:21:43.182Z,14.10
2018-09-05T03:24:12.469Z,13.63
2018-09-05T03:26:41.616Z,15.37
2018-09-05T03:29:10.734Z,13.93
2018-09-05T03:31:39.763Z,14.47
2018-09-05T03:34:08.979Z,15.00
2018-09-05T03:36:38.293Z,15.20
2018-09-05T03:39:09.243Z,14.50
2018-09-05T03:41:38.462Z,14.87
2018-09-05T03:44:07.602Z,14.87
2018-09-05T03:46:36.848Z,15.53
2018-09-05T03:49:06.213Z,15.47
2018-09-05T03:51:35.428Z,14.73
2018-09-05T03:54:04.682Z,13.97
2018-09-05T03:56:33.832Z,15.63
2018-09-05T03:59:03.094Z,15.17
2018-09-05T04:01:32.181Z,15.70
2018-09-05T04:04:01.354Z,15.60
2018-09-05T04:06:30.361Z,16.77
2018-09-05T04:08:59.416Z,16.67
2018-09-05T04:11:28.586Z,15.80
2018-09-05T04:13:57.801Z,16.00
2018-09-05T04:16:26.878Z,16.12
2018-09-05T04:18:55.960Z,16.57
2018-09-05T04:21:25.108Z,16.87
2018-09-05T04:23:54.242Z,16.70
2018-09-05T04:26:23.391Z,16.83
2018-09-05T04:28:52.543Z,16.40
2018-09-05T04:31:21.722Z,17.00
2018-09-05T04:33:50.775Z,17.00
2018-09-05T04:36:19.785Z,17.33
2018-09-05T04:38:49.047Z,17.30
2018-09-05T04:41:18.134Z,17.23
2018-09-05T04:43:47.149Z,17.13
2018-09-05T04:46:16.380Z,16.03
2018-09-05T04:48:45.514Z,16.37
2018-09-05T04:51:14.616Z,17.37
2018-09-05T04:53:43.762Z,16.07
2018-09-05T04:56:13.014Z,16.20
2018-09-05T04:58:42.222Z,17.00
2018-09-05T05:01:11.365Z,16.77
2018-09-05T05:03:40.470Z,16.40
2018-09-05T05:06:09.642Z,16.77
2018-09-05T05:08:38.746Z,16.80
2018-09-05T05:11:07.813Z,16.57
2018-09-05T05:13:36.936Z,16.87
2018-09-05T05:16:06.422Z,17.03
2018-09-05T05:18:35.723Z,16.83
2018-09-05T05:21:04.995Z,16.40
2018-09-05T05:23:34.219Z,16.93
2018-09-05T05:26:03.374Z,15.37
2018-09-05T05:28:32.454Z,16.37
2018-09-05T05:31:01.758Z,16.30
2018-09-05T05:33:30.809Z,15.70
2018-09-05T05:35:59.968Z,16.40
2018-09-05T05:38:29.141Z,16.07
2018-09-05T05:40:58.188Z,14.70
2018-09-05T05:43:27.338Z,16.50
2018-09-05T05:45:56.525Z,16.87
2018-09-05T05:48:25.686Z,17.30
2018-09-05T05:50:54.944Z,16.27
2018-09-05T05:53:24.090Z,17.02
2018-09-05T05:55:53.210Z,16.17
2018-09-05T05:58:22.373Z,16.60
2018-09-05T06:00:51.679Z,17.50
2018-09-05T06:03:20.931Z,17.27
2018-09-05T06:05:50.214Z,15.58
2018-09-05T06:08:19.505Z,16.87
2018-09-05T06:10:48.519Z,16.87
2018-09-05T06:13:17.698Z,16.62
2018-09-05T06:15:46.882Z,15.90
2018-09-05T06:18:15.956Z,17.00
2018-09-05T06:20:45.225Z,16.27
2018-09-05T06:23:14.265Z,16.97
2018-09-05T06:25:43.541Z,15.67
2018-09-05T06:28:12.642Z,15.27
2018-09-05T06:30:41.959Z,14.95
2018-09-05T06:33:10.905Z,15.63
2018-09-05T06:35:40.202Z,15.43
2018-09-05T06:38:09.454Z,15.47
2018-09-05T06:40:38.612Z,16.00
2018-09-05T06:43:07.703Z,14.78
2018-09-05T06:45:36.835Z,14.98
2018-09-05T06:48:06.113Z,15.18
2018-09-05T06:50:35.294Z,15.50
2018-09-05T06:53:04.465Z,14.90
2018-09-05T06:55:33.662Z,14.55
2018-09-05T06:58:02.900Z,15.72
2018-09-05T07:00:32.131Z,15.38
2018-09-05T07:03:01.305Z,15.20
2018-09-05T07:05:30.416Z,15.83
2018-09-05T07:07:59.514Z,15.27
2018-09-05T07:10:28.810Z,15.00
2018-09-05T07:12:57.850Z,16.12
2018-09-05T07:15:27.049Z,15.58
2018-09-05T07:17:56.212Z,15.18
2018-09-05T07:20:25.328Z,14.55
2018-09-05T07:22:54.445Z,15.17
2018-09-05T07:25:23.551Z,15.78
2018-09-05T07:27:52.806Z,15.23
2018-09-05T07:30:22.015Z,15.32
2018-09-05T07:32:51.221Z,15.65
2018-09-05T07:35:20.510Z,15.35
2018-09-05T07:37:50.401Z,14.78
2018-09-05T07:40:19.830Z,13.60
2018-09-05T07:42:49.103Z,14.70
2018-09-05T07:45:18.199Z,14.70
2018-09-05T07:47:47.329Z,13.78
2018-09-05T07:50:16.322Z,13.58
2018-09-05T07:52:45.551Z,13.95
2018-09-05T07:55:14.705Z,13.98
2018-09-05T07:57:43.893Z,14.28
2018-09-05T08:00:13.185Z,13.72
2018-09-05T08:02:42.281Z,13.88
2018-09-05T08:05:11.374Z,12.10
2018-09-05T08:07:40.477Z,12.98
2018-09-05T08:10:09.588Z,12.68
2018-09-05T08:12:38.735Z,11.88
2018-09-05T08:15:07.861Z,11.70
2018-09-05T08:17:37.135Z,11.95
2018-09-05T08:20:06.365Z,11.05
2018-09-05T08:22:35.485Z,12.23
2018-09-05T08:25:04.515Z,10.82
2018-09-05T08:27:33.818Z,10.58
2018-09-05T08:30:03.953Z,10.90
2018-09-05T08:32:33.261Z,10.65
2018-09-05T08:35:02.700Z,10.85
2018-09-05T08:37:32.058Z,10.90
2018-09-05T08:40:00.783Z,10.05
2018-09-05T08:42:33.139Z,10.08
2018-09-05T08:45:03.052Z,11.08
2018-09-05T08:47:32.215Z,9.90
2018-09-05T08:50:01.874Z,10.68
2018-09-05T08:52:31.102Z,9.58
2018-09-05T08:55:00.510Z,9.13
2018-09-05T08:57:29.537Z,9.15
2018-09-05T08:59:58.745Z,9.83
2018-09-05T09:02:28.038Z,9.28
2018-09-05T09:04:57.209Z,9.23
2018-09-05T09:07:26.225Z,10.08
2018-09-05T09:09:55.664Z,8.78
2018-09-05T09:12:24.765Z,10.40
2018-09-05T09:14:53.869Z,9.68
2018-09-05T09:17:22.883Z,10.32
2018-09-05T09:19:52.199Z,10.45
2018-09-05T09:22:21.235Z,9.20
2018-09-05T09:24:50.850Z,9.13
2018-09-05T09:27:20.377Z,9.10
2018-09-05T09:29:49.425Z,8.80
2018-09-05T09:32:18.554Z,8.73
2018-09-05T09:34:47.742Z,7.70
2018-09-05T09:37:16.787Z,8.65
2018-09-05T09:39:45.932Z,9.08
2018-09-05T09:42:15.110Z,8.73
2018-09-05T09:44:44.605Z,8.78
2018-09-05T09:47:13.813Z,9.28
2018-09-05T09:49:43.138Z,8.95
2018-09-05T09:52:17.443Z,9.20
2018-09-05T09:54:46.509Z,9.58
2018-09-05T09:57:15.681Z,9.23
2018-09-05T09:59:44.754Z,8.50
2018-09-05T10:02:19.657Z,8.83
2018-09-05T10:04:54.212Z,8.48
2018-09-05T10:07:28.301Z,8.28
2018-09-05T10:10:02.842Z,8.15
2018-09-05T10:12:36.946Z,8.70
2018-09-05T10:15:13.495Z,8.63
2018-09-05T10:17:42.753Z,8.28
2018-09-05T10:20:11.983Z,7.90
2018-09-05T10:22:41.184Z,8.80
2018-09-05T10:25:10.374Z,8.43
2018-09-05T10:27:39.577Z,7.62
2018-09-05T10:30:08.974Z,8.08
2018-09-05T10:32:38.058Z,8.38
2018-09-05T10:35:07.258Z,8.68
2018-09-05T10:37:36.455Z,7.90
2018-09-05T10:40:05.717Z,7.67
2018-09-05T10:42:34.737Z,7.53
2018-09-05T10:45:03.790Z,7.33
2018-09-05T10:47:32.941Z,6.85
2018-09-05T10:50:02.061Z,7.50
2018-09-05T10:52:31.341Z,6.50
2018-09-05T10:55:00.583Z,7.58
2018-09-05T10:57:29.727Z,7.05
2018-09-05T10:59:59.283Z,7.28
2018-09-05T11:02:28.322Z,8.35
2018-09-05T11:04:57.339Z,8.33
2018-09-05T11:07:26.420Z,7.62
2018-09-05T11:09:55.707Z,7.90
2018-09-05T11:12:24.997Z,8.03
2018-09-05T11:14:54.038Z,7.50
2018-09-05T11:17:23.139Z,8.05
2018-09-05T11:19:52.381Z,7.55
2018-09-05T11:22:21.684Z,8.25
2018-09-05T11:24:50.934Z,7.20
2018-09-05T11:27:20.077Z,7.00
2018-09-05T11:29:49.250Z,7.08
2018-09-05T11:32:18.280Z,6.83
2018-09-05T11:34:47.485Z,6.90
2018-09-05T11:37:16.470Z,6.75
2018-09-05T11:39:45.455Z,8.03
2018-09-05T11:42:14.456Z,7.50
2018-09-05T11:44:43.429Z,5.80
2018-09-05T11:47:12.607Z,6.15
2018-09-05T11:49:41.777Z,6.28
2018-09-05T11:52:10.819Z,6.70
2018-09-05T11:54:40.970Z,6.17
2018-09-05T11:57:10.173Z,6.03
2018-09-05T11:59:39.445Z,5.92
2018-09-05T12:02:08.573Z,5.47
2018-09-05T12:04:37.642Z,5.17
2018-09-05T12:07:07.023Z,5.42
2018-09-05T12:09:36.213Z,5.22
2018-09-05T12:12:05.262Z,5.62
2018-09-05T12:14:34.339Z,5.45
2018-09-05T12:17:03.683Z,5.45
2018-09-05T12:19:32.854Z,6.00
2018-09-05T12:22:01.918Z,5.05
2018-09-05T12:24:31.154Z,5.40
2018-09-05T12:27:00.251Z,6.00
2018-09-05T12:29:31.485Z,5.42
2018-09-05T12:32:01.012Z,5.90
2018-09-05T12:34:30.286Z,5.97
2018-09-05T12:36:59.533Z,5.72
2018-09-05T12:39:28.585Z,5.72
2018-09-05T12:41:57.778Z,5.42
2018-09-05T12:44:27.053Z,5.47
2018-09-05T12:46:56.193Z,5.58
2018-09-05T12:49:25.741Z,5.25
2018-09-05T12:51:54.852Z,5.72
2018-09-05T12:54:24.001Z,5.45
2018-09-05T12:56:53.127Z,6.05
2018-09-05T12:59:22.441Z,5.80
2018-09-05T13:01:51.511Z,5.65
2018-09-05T13:04:20.522Z,6.10
2018-09-05T13:06:49.754Z,5.72
2018-09-05T13:09:18.909Z,5.22
2018-09-05T13:11:47.985Z,5.90
2018-09-05T13:14:17.066Z,5.75
2018-09-05T13:16:46.221Z,6.15
2018-09-05T13:19:15.381Z,5.90
2018-09-05T13:21:44.406Z,5.80
2018-09-05T13:24:13.461Z,5.62
2018-09-05T13:26:42.593Z,4.95
2018-09-05T13:29:11.700Z,5.75
2018-09-05T13:31:40.838Z,6.08
2018-09-05T13:34:10.020Z,6.15
2018-09-05T13:36:39.214Z,6.58
2018-09-05T13:39:09.717Z,7.33
2018-09-05T13:41:38.945Z,6.45
2018-09-05T13:44:08.487Z,6.53
2018-09-05T13:46:37.774Z,6.60
2018-09-05T13:49:06.835Z,6.55
2018-09-05T13:51:35.957Z,6.50
2018-09-05T13:54:05.030Z,6.33
2018-09-05T13:56:34.184Z,5.85
2018-09-05T13:59:03.453Z,6.50
2018-09-05T14:01:32.937Z,5.75
2018-09-05T14:04:02.106Z,6.30
2018-09-05T14:06:31.441Z,5.92
2018-09-05T14:09:00.629Z,6.05
2018-09-05T14:11:29.826Z,6.28
2018-09-05T14:13:58.949Z,6.10
2018-09-05T14:16:28.234Z,6.90
2018-09-05T14:18:57.406Z,6.05
2018-09-05T14:21:26.621Z,5.40
2018-09-05T14:23:55.969Z,6.22
2018-09-05T14:26:25.013Z,6.05
2018-09-05T14:28:54.131Z,5.53
2018-09-05T14:31:23.286Z,6.15
2018-09-05T14:33:52.553Z,6.10
2018-09-05T14:36:21.733Z,6.00
2018-09-05T14:38:50.813Z,6.40
2018-09-05T14:41:19.905Z,6.35
2018-09-05T14:43:49.281Z,6.47
2018-09-05T14:46:18.693Z,6.72
2018-09-05T14:48:47.906Z,6.20
2018-09-05T14:51:17.199Z,6.65
2018-09-05T14:53:46.282Z,6.95
2018-09-05T14:56:16.427Z,6.42
2018-09-05T14:58:45.693Z,6.60
2018-09-05T15:01:14.858Z,6.80
2018-09-05T15:03:44.324Z,6.58
2018-09-05T15:06:13.394Z,6.00
2018-09-05T15:08:42.646Z,6.47
2018-09-05T15:11:11.747Z,6.40
2018-09-05T15:13:41.073Z,6.10
2018-09-05T15:16:10.289Z,6.80
2018-09-05T15:18:39.570Z,6.90
2018-09-05T15:21:09.029Z,6.50
2018-09-05T15:23:38.271Z,6.62
2018-09-05T15:26:07.379Z,6.42
2018-09-05T15:28:36.697Z,7.10
2018-09-05T15:31:05.895Z,6.45
2018-09-05T15:33:35.042Z,6.47
2018-09-05T15:36:04.173Z,6.50
2018-09-05T15:38:33.503Z,6.30
2018-09-05T15:41:02.765Z,5.90
2018-09-05T15:43:31.933Z,7.05
2018-09-05T15:46:00.979Z,6.92
2018-09-05T15:48:30.084Z,7.15
2018-09-05T15:50:59.373Z,7.20
2018-09-05T15:53:28.521Z,6.70
2018-09-05T15:55:57.659Z,6.97
2018-09-05T15:58:26.893Z,6.55
2018-09-05T16:00:56.102Z,6.58
2018-09-05T16:03:25.701Z,6.87
2018-09-05T16:05:54.826Z,7.15
2018-09-05T16:08:24.101Z,7.17
2018-09-05T16:10:53.269Z,7.22
2018-09-05T16:13:22.382Z,7.33
2018-09-05T16:15:51.542Z,6.92
2018-09-05T16:18:20.638Z,7.33
2018-09-05T16:20:49.730Z,7.62
2018-09-05T16:23:18.757Z,7.37
2018-09-05T16:25:47.857Z,7.85
2018-09-05T16:28:16.929Z,7.05
2018-09-05T16:30:46.042Z,7.75
2018-09-05T16:33:15.210Z,7.90
2018-09-05T16:35:44.543Z,7.15
2018-09-05T16:38:14.046Z,7.33
2018-09-05T16:40:43.126Z,7.90
2018-09-05T16:43:12.286Z,7.22
2018-09-05T16:45:41.449Z,6.80
2018-09-05T16:48:10.618Z,7.67
2018-09-05T16:50:39.742Z,7.55
2018-09-05T16:53:08.844Z,7.40
2018-09-05T16:55:38.037Z,7.30
2018-09-05T16:58:07.223Z,7.65
2018-09-05T17:00:36.322Z,7.72
2018-09-05T17:03:05.449Z,7.78
2018-09-05T17:05:34.577Z,7.70
2018-09-05T17:08:03.853Z,7.58
2018-09-05T17:10:32.983Z,8.15
2018-09-05T17:13:02.186Z,8.73
2018-09-05T17:15:31.391Z,8.90
2018-09-05T17:18:00.700Z,9.45
2018-09-05T17:20:29.743Z,8.30
2018-09-05T17:22:58.826Z,7.70
2018-09-05T17:25:28.013Z,8.53
2018-09-05T17:27:57.109Z,8.60
2018-09-05T17:30:26.234Z,8.23
2018-09-05T17:32:55.274Z,8.73
2018-09-05T17:35:24.492Z,8.60
2018-09-05T17:37:53.519Z,9.15
2018-09-05T17:40:22.954Z,9.03
2018-09-05T17:42:52.549Z,8.90
2018-09-05T17:45:21.897Z,8.50
2018-09-05T17:47:51.141Z,8.48
2018-09-05T17:50:20.334Z,9.93
2018-09-05T17:52:49.541Z,9.70
2018-09-05T17:55:18.743Z,9.85
2018-09-05T17:57:48.317Z,8.68
2018-09-05T18:00:17.522Z,9.68
2018-09-05T18:02:46.634Z,9.88
2018-09-05T18:05:15.946Z,10.10
2018-09-05T18:07:45.153Z,10.65
2018-09-05T18:10:14.396Z,10.15
2018-09-05T18:12:43.565Z,10.40
2018-09-05T18:15:12.634Z,10.70
2018-09-05T18:17:41.801Z,10.18
2018-09-05T18:20:11.078Z,11.10
2018-09-05T18:22:40.150Z,11.18
2018-09-05T18:25:09.317Z,11.10
2018-09-05T18:27:38.462Z,11.12
2018-09-05T18:30:08.239Z,12.13
2018-09-05T18:32:37.526Z,11.50
2018-09-05T18:35:07.074Z,10.55
2018-09-05T18:37:36.254Z,10.98
2018-09-05T18:40:05.741Z,10.65
2018-09-05T18:42:34.987Z,10.23
2018-09-05T18:45:04.253Z,10.50
2018-09-05T18:47:33.353Z,10.40
2018-09-05T18:50:02.627Z,11.68
2018-09-05T18:52:32.912Z,14.07
2018-09-05T18:55:02.231Z,12.40
2018-09-05T18:57:31.367Z,10.40
2018-09-05T19:00:00.465Z,10.15
2018-09-05T19:02:29.793Z,10.15
2018-09-05T19:04:59.158Z,9.95
2018-09-05T19:07:28.259Z,9.45
2018-09-05T19:09:57.570Z,10.05
2018-09-05T19:12:26.826Z,10.45
2018-09-05T19:14:55.856Z,9.75
2018-09-05T19:17:25.781Z,10.68
2018-09-05T19:19:54.801Z,10.98
2018-09-05T19:22:23.944Z,11.53
2018-09-05T19:24:53.317Z,11.40
2018-09-05T19:27:22.456Z,11.97
2018-09-05T19:29:51.936Z,11.48
2018-09-05T19:32:21.062Z,10.98
2018-09-05T19:34:50.331Z,11.00
2018-09-05T19:37:19.408Z,11.10
2018-09-05T19:39:48.552Z,10.00
2018-09-05T19:42:17.788Z,9.65
2018-09-05T19:44:46.933Z,10.63
2018-09-05T19:47:16.354Z,11.20
2018-09-05T19:49:45.647Z,10.90
2018-09-05T19:52:14.740Z,10.50
2018-09-05T19:54:43.841Z,10.32
2018-09-05T19:57:13.145Z,10.08
2018-09-05T19:59:42.268Z,11.60
2018-09-05T20:02:11.292Z,11.53
2018-09-05T20:04:40.633Z,10.60
2018-09-05T20:07:09.874Z,10.70
2018-09-05T20:09:38.988Z,10.85
2018-09-05T20:12:08.070Z,11.93
2018-09-05T20:14:37.138Z,12.25
2018-09-05T20:17:06.143Z,12.60
2018-09-05T20:19:35.377Z,11.70
2018-09-05T20:22:04.439Z,12.20
2018-09-05T20:24:33.577Z,12.07
2018-09-05T20:27:02.769Z,11.28
2018-09-05T20:29:31.922Z,11.18
2018-09-05T20:32:01.033Z,12.03
2018-09-05T20:34:30.301Z,11.65
2018-09-05T20:36:59.450Z,11.55
2018-09-05T20:39:28.501Z,12.30
2018-09-05T20:41:58.197Z,11.85
2018-09-05T20:44:27.365Z,12.03
2018-09-05T20:46:56.552Z,12.75
2018-09-05T20:49:25.782Z,13.22
2018-09-05T20:51:54.837Z,14.18
2018-09-05T20:54:23.980Z,12.50
2018-09-05T20:56:53.160Z,12.60
2018-09-05T20:59:22.462Z,13.18
2018-09-05T21:01:51.485Z,13.35
2018-09-05T21:04:20.568Z,13.35
2018-09-05T21:06:49.697Z,13.75
2018-09-05T21:09:18.762Z,13.60
2018-09-05T21:11:47.837Z,12.23
2018-09-05T21:14:16.993Z,12.33
2018-09-05T21:16:46.490Z,14.20
2018-09-05T21:19:15.681Z,13.20
2018-09-05T21:21:44.844Z,13.20
2018-09-05T21:24:14.040Z,12.90
2018-09-05T21:26:43.293Z,14.50
2018-09-05T21:29:12.368Z,13.20
2018-09-05T21:31:41.749Z,14.75
2018-09-05T21:34:10.834Z,12.50
2018-09-05T21:36:40.316Z,14.15
2018-09-05T21:39:10.152Z,12.67
2018-09-05T21:41:39.369Z,12.82
2018-09-05T21:44:08.558Z,13.43
2018-09-05T21:46:37.792Z,11.78
2018-09-05T21:49:07.529Z,12.57
2018-09-05T21:51:36.806Z,12.35
2018-09-05T21:54:05.853Z,12.75
2018-09-05T21:56:35.022Z,11.90
2018-09-05T21:59:04.293Z,12.33
2018-09-05T22:01:33.301Z,13.53
2018-09-05T22:04:02.484Z,12.13
2018-09-05T22:06:31.847Z,11.12
2018-09-05T22:09:01.017Z,11.22
2018-09-05T22:11:30.131Z,11.87
2018-09-05T22:13:59.335Z,12.60
2018-09-05T22:16:28.438Z,11.50
2018-09-05T22:18:57.452Z,12.63
2018-09-05T22:21:26.532Z,12.73
2018-09-05T22:23:55.746Z,12.53
2018-09-05T22:26:25.080Z,12.55
2018-09-05T22:28:54.314Z,12.70
2018-09-05T22:31:23.533Z,12.10
2018-09-05T22:33:52.782Z,12.83
2018-09-05T22:36:21.867Z,12.10
2018-09-05T22:38:50.950Z,11.30
2018-09-05T22:41:20.035Z,13.25
2018-09-05T22:44:00.058Z,12.73
2018-09-05T22:46:39.864Z,12.10
2018-09-05T22:55:38.675Z,12.63
2018-09-05T23:00:29.662Z,11.83
2018-09-05T23:03:13.520Z,12.00
2018-09-05T23:05:53.714Z,12.60
2018-09-05T23:08:32.094Z,12.10
2018-09-05T23:11:12.004Z,10.93
2018-09-05T23:14:54.125Z,10.70
2018-09-05T23:19:38.379Z,10.93
2018-09-05T23:22:07.429Z,11.30
2018-09-05T23:24:36.778Z,11.33
2018-09-05T23:27:06.904Z,12.20
2018-09-05T23:29:36.143Z,12.25
2018-09-05T23:32:05.480Z,11.85
2018-09-05T23:34:34.650Z,11.57
2018-09-05T23:37:03.895Z,11.73
2018-09-05T23:39:33.058Z,10.90
2018-09-05T23:42:02.042Z,11.48
2018-09-05T23:44:31.182Z,11.03
2018-09-05T23:47:00.512Z,11.55
2018-09-05T23:49:29.590Z,11.08
2018-09-05T23:51:58.669Z,11.97
2018-09-05T23:54:27.858Z,11.35
2018-09-05T23:56:56.976Z,11.20
2018-09-05T23:59:26.099Z,11.28
