createdAt,value
2023-02-16T00:01:48.961Z,100.00
2023-02-16T00:04:51.529Z,100.00
2023-02-16T00:07:55.564Z,100.00
2023-02-16T00:11:27.303Z,100.00
2023-02-16T00:14:31.912Z,100.00
2023-02-16T00:17:34.525Z,100.00
2023-02-16T00:20:37.143Z,100.00
2023-02-16T00:23:39.777Z,100.00
2023-02-16T00:26:42.873Z,100.00
2023-02-16T00:29:46.804Z,100.00
2023-02-16T00:32:49.441Z,100.00
2023-02-16T00:35:52.044Z,100.00
2023-02-16T00:38:54.629Z,100.00
2023-02-16T00:42:01.065Z,100.00
2023-02-16T00:45:06.576Z,100.00
2023-02-16T00:48:09.924Z,100.00
2023-02-16T00:51:25.204Z,100.00
2023-02-16T00:54:30.886Z,100.00
2023-02-16T00:57:38.746Z,100.00
2023-02-16T01:00:45.370Z,100.00
2023-02-16T01:03:48.073Z,100.00
2023-02-16T01:07:08.362Z,100.00
2023-02-16T01:10:29.196Z,100.00
2023-02-16T01:13:34.080Z,100.00
2023-02-16T01:16:40.922Z,100.00
2023-02-16T01:19:43.528Z,100.00
2023-02-16T01:22:46.201Z,100.00
2023-02-16T01:25:48.808Z,100.00
2023-02-16T01:28:51.512Z,100.00
2023-02-16T01:31:55.923Z,100.00
2023-02-16T01:34:58.640Z,100.00
2023-02-16T01:38:01.481Z,100.00
2023-02-16T01:41:09.169Z,100.00
2023-02-16T01:44:15.964Z,100.00
2023-02-16T01:47:33.911Z,100.00
2023-02-16T01:50:46.908Z,100.00
2023-02-16T01:53:53.293Z,100.00
2023-02-16T01:57:01.559Z,100.00
2023-02-16T02:00:23.551Z,100.00
2023-02-16T02:03:46.810Z,100.00
2023-02-16T02:06:49.524Z,100.00
2023-02-16T02:10:03.676Z,100.00
2023-02-16T02:13:12.400Z,100.00
2023-02-16T02:16:19.249Z,100.00
2023-02-16T02:19:23.451Z,100.00
2023-02-16T02:23:26.520Z,100.00
2023-02-16T02:26:57.171Z,100.00
2023-02-16T02:30:26.644Z,100.00
2023-02-16T02:33:42.009Z,100.00
2023-02-16T02:36:52.295Z,100.00
2023-02-16T02:40:06.319Z,100.00
2023-02-16T02:43:18.600Z,100.00
2023-02-16T02:46:27.208Z,100.00
2023-02-16T02:49:29.881Z,100.00
2023-02-16T02:52:32.521Z,100.00
2023-02-16T02:55:57.786Z,100.00
2023-02-16T02:59:24.418Z,100.00
2023-02-16T03:02:29.472Z,100.00
2023-02-16T03:05:34.775Z,100.00
2023-02-16T03:08:41.314Z,100.00
2023-02-16T03:12:03.829Z,100.00
2023-02-16T03:15:08.969Z,100.00
2023-02-16T03:18:31.019Z,100.00
2023-02-16T03:21:52.738Z,100.00
2023-02-16T03:25:13.052Z,100.00
2023-02-16T03:28:34.840Z,100.00
2023-02-16T03:31:40.167Z,100.00
2023-02-16T03:34:43.094Z,100.00
2023-02-16T03:37:46.180Z,100.00
2023-02-16T03:40:51.260Z,100.00
2023-02-16T03:43:53.897Z,100.00
2023-02-16T03:46:57.893Z,100.00
2023-02-16T03:50:00.471Z,100.00
2023-02-16T03:53:07.772Z,100.00
2023-02-16T03:56:10.498Z,100.00
2023-02-16T03:59:13.147Z,100.00
2023-02-16T04:02:17.160Z,100.00
2023-02-16T04:05:20.250Z,100.00
2023-02-16T04:08:22.998Z,100.00
2023-02-16T04:11:43.111Z,100.00
2023-02-16T04:14:45.688Z,100.00
2023-02-16T04:17:50.280Z,100.00
2023-02-16T04:20:53.958Z,100.00
2023-02-16T04:23:57.684Z,100.00
2023-02-16T04:27:00.278Z,100.00
2023-02-16T04:30:03.250Z,100.00
2023-02-16T04:33:07.188Z,100.00
2023-02-16T04:36:10.793Z,100.00
2023-02-16T04:39:13.430Z,100.00
2023-02-16T04:42:16.076Z,100.00
2023-02-16T04:45:18.869Z,100.00
2023-02-16T04:48:22.855Z,100.00
2023-02-16T04:51:25.697Z,100.00
2023-02-16T04:54:28.522Z,100.00
2023-02-16T04:57:31.228Z,100.00
2023-02-16T05:00:36.259Z,100.00
2023-02-16T05:03:40.506Z,100.00
2023-02-16T05:06:43.683Z,100.00
2023-02-16T05:09:46.298Z,100.00
2023-02-16T05:13:06.488Z,100.00
2023-02-16T05:16:09.132Z,100.00
2023-02-16T05:19:13.572Z,100.00
2023-02-16T05:22:16.737Z,100.00
2023-02-16T05:25:19.462Z,100.00
2023-02-16T05:28:22.074Z,100.00
2023-02-16T05:31:25.847Z,100.00
2023-02-16T05:34:29.887Z,100.00
2023-02-16T05:37:32.487Z,100.00
2023-02-16T05:40:35.090Z,100.00
2023-02-16T05:43:37.808Z,100.00
2023-02-16T05:46:42.236Z,100.00
2023-02-16T05:49:46.149Z,100.00
2023-02-16T05:52:48.730Z,100.00
2023-02-16T05:55:51.562Z,100.00
2023-02-16T05:58:54.686Z,100.00
2023-02-16T06:01:57.285Z,100.00
2023-02-16T06:05:01.268Z,100.00
2023-02-16T06:08:03.888Z,100.00
2023-02-16T06:11:27.129Z,100.00
2023-02-16T06:14:29.716Z,100.00
2023-02-16T06:17:32.277Z,100.00
2023-02-16T06:20:36.213Z,100.00
2023-02-16T06:23:38.922Z,100.00
2023-02-16T06:26:42.134Z,100.00
2023-02-16T06:29:44.770Z,100.00
2023-02-16T06:32:47.552Z,100.00
2023-02-16T06:35:51.516Z,100.00
2023-02-16T06:38:54.090Z,100.00
2023-02-16T06:41:56.682Z,100.00
2023-02-16T06:44:59.253Z,100.00
2023-02-16T06:48:01.843Z,100.00
2023-02-16T06:51:06.831Z,100.00
2023-02-16T06:54:09.818Z,100.00
2023-02-16T06:57:12.414Z,100.00
2023-02-16T07:00:16.581Z,100.00
2023-02-16T07:03:19.202Z,100.00
2023-02-16T07:06:25.050Z,100.00
2023-02-16T07:09:27.763Z,100.00
2023-02-16T07:12:30.402Z,100.00
2023-02-16T07:15:33.170Z,100.00
2023-02-16T07:18:35.920Z,100.00
2023-02-16T07:21:39.886Z,100.00
2023-02-16T07:24:42.472Z,100.00
2023-02-16T07:27:45.164Z,100.00
2023-02-16T07:30:47.749Z,100.00
2023-02-16T07:33:50.329Z,100.00
2023-02-16T07:36:54.280Z,100.00
2023-02-16T07:39:56.882Z,100.00
2023-02-16T07:43:01.090Z,100.00
2023-02-16T07:46:03.716Z,100.00
2023-02-16T07:49:06.397Z,100.00
2023-02-16T07:52:10.414Z,100.00
2023-02-16T07:55:13.087Z,100.00
2023-02-16T07:58:27.033Z,100.00
2023-02-16T08:01:30.924Z,100.00
2023-02-16T08:04:33.600Z,100.00
2023-02-16T08:07:37.524Z,100.00
2023-02-16T08:10:40.119Z,100.00
2023-02-16T08:13:43.317Z,100.00
2023-02-16T08:16:45.917Z,100.00
2023-02-16T08:19:48.522Z,100.00
2023-02-16T08:22:54.791Z,100.00
2023-02-16T08:25:59.019Z,100.00
2023-02-16T08:29:02.148Z,100.00
2023-02-16T08:32:07.655Z,100.00
2023-02-16T08:35:10.453Z,100.00
2023-02-16T08:38:14.406Z,100.00
2023-02-16T08:41:17.242Z,100.00
2023-02-16T08:44:21.777Z,100.00
2023-02-16T08:47:24.511Z,100.00
2023-02-16T08:50:27.166Z,100.00
2023-02-16T08:53:33.147Z,100.00
2023-02-16T08:56:36.487Z,100.00
2023-02-16T08:59:39.108Z,100.00
2023-02-16T09:02:41.886Z,100.00
2023-02-16T09:05:44.518Z,100.00
2023-02-16T09:08:52.563Z,100.00
2023-02-16T09:11:55.471Z,100.00
2023-02-16T09:14:58.258Z,100.00
2023-02-16T09:18:00.892Z,100.00
2023-02-16T09:21:06.734Z,100.00
2023-02-16T09:24:11.928Z,100.00
2023-02-16T09:27:14.531Z,100.00
2023-02-16T09:30:18.597Z,100.00
2023-02-16T09:33:21.722Z,100.00
2023-02-16T09:36:24.844Z,100.00
2023-02-16T09:39:29.510Z,100.00
2023-02-16T09:42:43.067Z,100.00
2023-02-16T09:45:53.186Z,100.00
2023-02-16T09:48:56.927Z,100.00
2023-02-16T09:52:07.093Z,100.00
2023-02-16T09:55:14.662Z,100.00
2023-02-16T09:58:22.102Z,100.00
2023-02-16T10:01:32.437Z,99.84
2023-02-16T10:04:46.187Z,99.65
2023-02-16T10:07:57.693Z,98.88
2023-02-16T10:11:29.571Z,98.84
2023-02-16T10:14:37.115Z,99.51
2023-02-16T10:17:45.987Z,99.53
2023-02-16T10:20:53.187Z,99.08
2023-02-16T10:23:59.286Z,99.38
2023-02-16T10:27:08.876Z,98.35
2023-02-16T10:30:15.212Z,100.00
2023-02-16T10:33:29.900Z,98.97
2023-02-16T10:36:49.902Z,100.00
2023-02-16T10:40:02.904Z,99.13
2023-02-16T10:43:16.763Z,98.19
2023-02-16T10:46:24.643Z,98.75
2023-02-16T10:49:28.175Z,98.60
2023-02-16T10:52:35.158Z,100.00
2023-02-16T10:55:38.640Z,100.00
2023-02-16T10:58:43.987Z,100.00
2023-02-16T11:01:48.648Z,100.00
2023-02-16T11:04:53.078Z,100.00
2023-02-16T11:07:57.626Z,100.00
2023-02-16T11:11:10.496Z,100.00
2023-02-16T11:14:23.173Z,100.00
2023-02-16T11:17:26.964Z,100.00
2023-02-16T11:20:32.093Z,100.00
2023-02-16T11:23:36.115Z,100.00
2023-02-16T11:26:38.999Z,100.00
2023-02-16T11:29:42.961Z,100.00
2023-02-16T11:32:45.694Z,100.00
2023-02-16T11:35:48.904Z,100.00
2023-02-16T11:39:00.637Z,100.00
2023-02-16T11:42:07.692Z,100.00
2023-02-16T11:45:25.633Z,100.00
2023-02-16T11:48:31.210Z,100.00
2023-02-16T11:51:36.354Z,100.00
2023-02-16T11:54:48.539Z,100.00
2023-02-16T11:57:51.689Z,100.00
2023-02-16T12:01:06.697Z,100.00
2023-02-16T12:04:24.221Z,100.00
2023-02-16T12:07:34.384Z,100.00
2023-02-16T12:10:42.066Z,100.00
2023-02-16T12:13:50.216Z,100.00
2023-02-16T12:17:03.947Z,100.00
2023-02-16T12:20:17.132Z,100.00
2023-02-16T12:23:32.515Z,100.00
2023-02-16T12:26:42.400Z,100.00
2023-02-16T12:29:55.695Z,100.00
2023-02-16T12:33:15.802Z,100.00
2023-02-16T12:36:38.481Z,100.00
2023-02-16T12:39:49.719Z,100.00
2023-02-16T12:43:03.983Z,100.00
2023-02-16T12:46:14.560Z,100.00
2023-02-16T12:49:24.444Z,100.00
2023-02-16T12:52:36.272Z,100.00
2023-02-16T12:55:43.923Z,100.00
2023-02-16T12:58:53.336Z,100.00
2023-02-16T13:01:57.120Z,100.00
2023-02-16T13:05:08.664Z,100.00
2023-02-16T13:08:20.870Z,100.00
2023-02-16T13:11:29.877Z,100.00
2023-02-16T13:14:39.272Z,100.00
2023-02-16T13:17:47.076Z,100.00
2023-02-16T13:20:55.569Z,100.00
2023-02-16T13:24:08.408Z,100.00
2023-02-16T13:27:29.898Z,100.00
2023-02-16T13:30:45.776Z,100.00
2023-02-16T13:34:05.464Z,100.00
2023-02-16T13:37:24.398Z,100.00
2023-02-16T13:40:52.208Z,100.00
2023-02-16T13:43:58.689Z,100.00
2023-02-16T13:47:04.997Z,100.00
2023-02-16T13:50:16.035Z,100.00
2023-02-16T13:53:23.135Z,100.00
2023-02-16T13:56:37.045Z,100.00
2023-02-16T14:00:00.172Z,100.00
2023-02-16T14:03:05.185Z,100.00
2023-02-16T14:06:32.261Z,100.00
2023-02-16T14:09:48.698Z,100.00
2023-02-16T14:12:52.240Z,100.00
2023-02-16T14:15:57.036Z,100.00
2023-02-16T14:19:02.411Z,100.00
2023-02-16T14:22:12.188Z,100.00
2023-02-16T14:25:36.034Z,100.00
2023-02-16T14:29:12.454Z,100.00
2023-02-16T14:32:26.234Z,100.00
2023-02-16T14:35:33.848Z,100.00
2023-02-16T14:38:38.325Z,100.00
2023-02-16T14:41:42.409Z,100.00
2023-02-16T14:44:56.515Z,100.00
2023-02-16T14:48:13.312Z,100.00
2023-02-16T14:51:36.040Z,100.00
2023-02-16T14:55:00.214Z,100.00
2023-02-16T14:58:14.920Z,100.00
2023-02-16T15:01:19.437Z,100.00
2023-02-16T15:04:29.242Z,100.00
2023-02-16T15:07:32.011Z,100.00
2023-02-16T15:10:34.656Z,100.00
2023-02-16T15:13:39.497Z,100.00
2023-02-16T15:16:42.797Z,100.00
2023-02-16T15:19:45.663Z,100.00
2023-02-16T15:22:50.540Z,100.00
2023-02-16T15:25:58.093Z,100.00
2023-02-16T15:29:05.269Z,100.00
2023-02-16T15:32:08.769Z,100.00
2023-02-16T15:35:14.606Z,100.00
2023-02-16T15:38:22.577Z,100.00
2023-02-16T15:41:30.043Z,100.00
2023-02-16T15:44:36.377Z,100.00
2023-02-16T15:47:38.991Z,100.00
2023-02-16T15:50:41.812Z,100.00
2023-02-16T15:53:51.353Z,100.00
2023-02-16T15:56:55.011Z,100.00
2023-02-16T16:00:00.971Z,100.00
2023-02-16T16:03:05.560Z,100.00
2023-02-16T16:06:08.848Z,100.00
2023-02-16T16:09:21.363Z,100.00
2023-02-16T16:12:25.749Z,100.00
2023-02-16T16:15:32.486Z,100.00
2023-02-16T16:18:41.058Z,100.00
2023-02-16T16:21:55.554Z,100.00
2023-02-16T16:24:58.437Z,100.00
2023-02-16T16:28:01.560Z,100.00
2023-02-16T16:31:10.835Z,100.00
2023-02-16T16:34:33.216Z,100.00
2023-02-16T16:37:37.470Z,100.00
2023-02-16T16:40:40.680Z,100.00
2023-02-16T16:43:54.926Z,100.00
2023-02-16T16:47:12.124Z,100.00
2023-02-16T16:50:31.180Z,100.00
2023-02-16T16:53:43.185Z,100.00
2023-02-16T16:56:45.788Z,100.00
2023-02-16T16:59:48.351Z,100.00
2023-02-16T17:02:52.695Z,100.00
2023-02-16T17:05:55.291Z,100.00
2023-02-16T17:08:57.876Z,100.00
2023-02-16T17:12:00.583Z,100.00
2023-02-16T17:15:03.851Z,100.00
2023-02-16T17:18:10.663Z,100.00
2023-02-16T17:21:14.833Z,100.00
2023-02-16T17:24:17.736Z,100.00
2023-02-16T17:27:20.705Z,100.00
2023-02-16T17:30:23.313Z,100.00
2023-02-16T17:33:27.360Z,100.00
2023-02-16T17:36:30.100Z,100.00
2023-02-16T17:39:32.988Z,100.00
2023-02-16T17:42:35.563Z,100.00
2023-02-16T17:45:38.202Z,100.00
2023-02-16T17:48:42.196Z,100.00
2023-02-16T17:51:44.804Z,100.00
2023-02-16T17:54:47.378Z,100.00
2023-02-16T17:57:50.050Z,100.00
2023-02-16T18:00:53.203Z,100.00
2023-02-16T18:03:57.423Z,100.00
2023-02-16T18:07:00.037Z,100.00
2023-02-16T18:10:02.689Z,100.00
2023-02-16T18:13:05.350Z,100.00
2023-02-16T18:16:08.728Z,100.00
2023-02-16T18:19:15.765Z,100.00
2023-02-16T18:22:18.373Z,100.00
2023-02-16T18:25:21.087Z,100.00
2023-02-16T18:28:28.196Z,100.00
2023-02-16T18:31:30.942Z,100.00
2023-02-16T18:34:35.169Z,100.00
2023-02-16T18:37:38.131Z,100.00
2023-02-16T18:40:43.174Z,100.00
2023-02-16T18:43:45.791Z,100.00
2023-02-16T18:46:48.390Z,100.00
2023-02-16T18:49:52.461Z,100.00
2023-02-16T18:52:55.067Z,100.00
2023-02-16T18:55:57.654Z,100.00
2023-02-16T18:59:00.224Z,100.00
2023-02-16T19:02:03.133Z,100.00
2023-02-16T19:05:07.920Z,100.00
2023-02-16T19:08:10.537Z,100.00
2023-02-16T19:11:13.123Z,100.00
2023-02-16T19:14:16.734Z,100.00
2023-02-16T19:17:19.365Z,100.00
2023-02-16T19:20:23.292Z,100.00
2023-02-16T19:23:25.918Z,100.00
2023-02-16T19:26:28.670Z,100.00
2023-02-16T19:29:31.270Z,100.00
2023-02-16T19:32:34.024Z,100.00
2023-02-16T19:35:37.952Z,100.00
2023-02-16T19:38:41.234Z,100.00
2023-02-16T19:41:44.635Z,100.00
2023-02-16T19:44:47.216Z,100.00
2023-02-16T19:47:51.104Z,100.00
2023-02-16T19:50:58.818Z,100.00
2023-02-16T19:54:01.518Z,100.00
2023-02-16T19:57:04.764Z,100.00
2023-02-16T20:00:11.426Z,100.00
2023-02-16T20:03:14.046Z,100.00
2023-02-16T20:06:20.397Z,100.00
2023-02-16T20:09:23.636Z,100.00
2023-02-16T20:12:28.466Z,100.00
2023-02-16T20:15:31.052Z,100.00
2023-02-16T20:18:35.078Z,100.00
2023-02-16T20:21:40.825Z,100.00
2023-02-16T20:24:44.709Z,100.00
2023-02-16T20:27:47.383Z,100.00
2023-02-16T20:30:50.061Z,100.00
2023-02-16T20:33:53.653Z,100.00
2023-02-16T20:36:58.292Z,100.00
2023-02-16T20:40:01.198Z,100.00
2023-02-16T20:43:03.943Z,100.00
2023-02-16T20:46:08.521Z,100.00
2023-02-16T20:49:12.003Z,100.00
2023-02-16T20:52:16.083Z,100.00
2023-02-16T20:55:18.857Z,100.00
2023-02-16T20:58:21.576Z,100.00
2023-02-16T21:01:26.511Z,100.00
2023-02-16T21:04:29.200Z,100.00
2023-02-16T21:07:33.234Z,100.00
2023-02-16T21:10:35.992Z,100.00
2023-02-16T21:13:39.638Z,100.00
2023-02-16T21:16:42.509Z,100.00
2023-02-16T21:19:45.449Z,100.00
2023-02-16T21:22:49.419Z,100.00
2023-02-16T21:25:52.041Z,100.00
2023-02-16T21:28:55.242Z,100.00
2023-02-16T21:31:57.852Z,100.00
2023-02-16T21:35:00.539Z,100.00
2023-02-16T21:38:04.985Z,100.00
2023-02-16T21:41:28.717Z,100.00
2023-02-16T21:44:31.656Z,100.00
2023-02-16T21:47:51.970Z,100.00
2023-02-16T21:50:54.548Z,100.00
2023-02-16T21:53:58.966Z,100.00
2023-02-16T21:57:00.614Z,100.00
2023-02-16T22:00:05.914Z,100.00
2023-02-16T22:03:09.578Z,100.00
2023-02-16T22:06:12.160Z,100.00
2023-02-16T22:09:18.365Z,100.00
2023-02-16T22:12:20.946Z,100.00
2023-02-16T22:15:23.898Z,100.00
2023-02-16T22:18:26.504Z,100.00
2023-02-16T22:21:30.093Z,100.00
2023-02-16T22:24:34.046Z,100.00
2023-02-16T22:27:36.994Z,100.00
2023-02-16T22:30:39.575Z,100.00
2023-02-16T22:33:42.132Z,100.00
2023-02-16T22:36:45.700Z,100.00
2023-02-16T22:39:49.648Z,100.00
2023-02-16T22:42:52.220Z,100.00
2023-02-16T22:45:54.799Z,100.00
2023-02-16T22:48:59.214Z,100.00
2023-02-16T22:52:01.837Z,100.00
2023-02-16T22:55:06.084Z,100.00
2023-02-16T22:58:08.666Z,100.00
2023-02-16T23:01:13.057Z,100.00
2023-02-16T23:04:16.626Z,100.00
2023-02-16T23:07:19.229Z,100.00
2023-02-16T23:10:23.208Z,100.00
2023-02-16T23:13:26.105Z,100.00
2023-02-16T23:16:29.092Z,100.00
2023-02-16T23:19:32.386Z,100.00
2023-02-16T23:22:34.988Z,100.00
2023-02-16T23:25:44.907Z,100.00
2023-02-16T23:28:51.802Z,100.00
2023-02-16T23:31:54.651Z,100.00
2023-02-16T23:34:59.636Z,100.00
2023-02-16T23:38:03.602Z,100.00
2023-02-16T23:41:11.609Z,100.00
2023-02-16T23:44:15.329Z,100.00
2023-02-16T23:47:17.954Z,100.00
2023-02-16T23:50:21.091Z,100.00
2023-02-16T23:53:25.466Z,100.00
2023-02-16T23:56:30.090Z,100.00
2023-02-16T23:59:32.707Z,100.00
