createdAt,value
2022-11-01T00:01:26.413Z,97.47
2022-11-01T00:03:52.961Z,96.62
2022-11-01T00:06:19.731Z,95.86
2022-11-01T00:08:46.324Z,96.42
2022-11-01T00:11:14.311Z,97.34
2022-11-01T00:13:45.202Z,97.84
2022-11-01T00:16:11.859Z,98.60
2022-11-01T00:18:38.650Z,98.70
2022-11-01T00:21:05.622Z,98.15
2022-11-01T00:23:32.236Z,98.20
2022-11-01T00:25:59.436Z,98.62
2022-11-01T00:28:26.148Z,99.14
2022-11-01T00:30:55.390Z,99.41
2022-11-01T00:33:22.005Z,99.74
2022-11-01T00:35:48.573Z,99.37
2022-11-01T00:38:16.352Z,99.34
2022-11-01T00:40:43.577Z,98.28
2022-11-01T00:43:10.775Z,98.20
2022-11-01T00:45:37.462Z,98.75
2022-11-01T00:48:06.181Z,99.07
2022-11-01T00:50:32.779Z,98.85
2022-11-01T00:52:59.362Z,99.11
2022-11-01T00:55:26.046Z,98.87
2022-11-01T00:57:52.657Z,99.07
2022-11-01T01:00:19.506Z,98.95
2022-11-01T01:02:46.060Z,98.83
2022-11-01T01:05:13.988Z,99.01
2022-11-01T01:07:40.684Z,98.48
2022-11-01T01:10:08.130Z,98.24
2022-11-01T01:12:34.709Z,97.36
2022-11-01T01:15:01.743Z,97.53
2022-11-01T01:17:31.245Z,97.86
2022-11-01T01:20:00.378Z,97.87
2022-11-01T01:22:28.535Z,97.32
2022-11-01T01:24:55.147Z,96.79
2022-11-01T01:27:21.876Z,96.90
2022-11-01T01:29:48.417Z,95.50
2022-11-01T01:32:16.518Z,95.63
2022-11-01T01:34:43.103Z,96.37
2022-11-01T01:37:10.799Z,97.08
2022-11-01T01:39:38.782Z,97.54
2022-11-01T01:42:16.021Z,97.72
2022-11-01T01:45:14.885Z,97.81
2022-11-01T01:47:43.196Z,97.48
2022-11-01T01:50:13.251Z,97.47
2022-11-01T01:52:43.817Z,97.62
2022-11-01T01:55:15.010Z,98.09
2022-11-01T01:57:42.507Z,97.83
2022-11-01T02:00:10.454Z,97.29
2022-11-01T02:02:37.179Z,97.79
2022-11-01T02:05:10.625Z,97.44
2022-11-01T02:07:37.274Z,97.23
2022-11-01T02:10:04.693Z,97.71
2022-11-01T02:12:35.895Z,98.33
2022-11-01T02:15:03.998Z,98.15
2022-11-01T02:17:35.782Z,97.93
2022-11-01T02:20:25.645Z,97.55
2022-11-01T02:23:19.897Z,98.16
2022-11-01T02:26:00.507Z,98.23
2022-11-01T02:28:47.754Z,97.30
2022-11-01T02:31:35.122Z,97.42
2022-11-01T02:34:10.613Z,98.26
2022-11-01T02:36:44.407Z,98.50
2022-11-01T02:39:18.642Z,98.73
2022-11-01T02:41:50.931Z,98.22
2022-11-01T02:44:22.943Z,98.45
2022-11-01T02:46:49.575Z,99.30
2022-11-01T02:49:18.710Z,99.15
2022-11-01T02:51:47.004Z,99.07
2022-11-01T02:54:20.822Z,99.47
2022-11-01T02:56:47.449Z,99.45
2022-11-01T02:59:19.688Z,99.66
2022-11-01T03:01:52.237Z,99.96
2022-11-01T03:04:20.356Z,100.00
2022-11-01T03:06:51.501Z,100.00
2022-11-01T03:09:18.170Z,100.00
2022-11-01T03:11:54.639Z,100.00
2022-11-01T03:14:30.285Z,100.00
2022-11-01T03:17:02.362Z,100.00
2022-11-01T03:19:37.715Z,100.00
2022-11-01T03:22:10.679Z,100.00
2022-11-01T03:24:44.007Z,99.64
2022-11-01T03:27:16.235Z,99.39
2022-11-01T03:29:48.326Z,99.26
2022-11-01T03:32:16.899Z,99.60
2022-11-01T03:34:46.475Z,99.53
2022-11-01T03:37:13.682Z,99.21
2022-11-01T03:39:44.615Z,99.45
2022-11-01T03:42:14.798Z,99.62
2022-11-01T03:44:44.753Z,99.32
2022-11-01T03:47:12.148Z,98.39
2022-11-01T03:49:38.809Z,98.49
2022-11-01T03:52:06.993Z,98.84
2022-11-01T03:54:33.650Z,99.22
2022-11-01T03:57:00.271Z,99.37
2022-11-01T03:59:26.847Z,99.25
2022-11-01T04:01:53.529Z,99.11
2022-11-01T04:04:20.221Z,98.69
2022-11-01T04:06:46.806Z,98.59
2022-11-01T04:09:14.705Z,98.70
2022-11-01T04:11:41.267Z,98.71
2022-11-01T04:14:07.852Z,99.64
2022-11-01T04:16:34.410Z,99.77
2022-11-01T04:19:00.965Z,100.00
2022-11-01T04:21:31.295Z,100.00
2022-11-01T04:23:58.124Z,100.00
2022-11-01T04:26:26.323Z,100.00
2022-11-01T04:28:52.897Z,100.00
2022-11-01T04:31:19.467Z,100.00
2022-11-01T04:33:46.138Z,99.64
2022-11-01T04:36:12.704Z,100.00
2022-11-01T04:38:39.306Z,100.00
2022-11-01T04:41:05.891Z,100.00
2022-11-01T04:43:33.811Z,100.00
2022-11-01T04:46:00.397Z,100.00
2022-11-01T04:48:27.044Z,100.00
2022-11-01T04:50:53.634Z,99.91
2022-11-01T04:53:20.205Z,100.00
2022-11-01T04:55:46.762Z,100.00
2022-11-01T04:58:13.328Z,100.00
2022-11-01T05:00:41.266Z,100.00
2022-11-01T05:03:09.786Z,100.00
2022-11-01T05:05:36.473Z,100.00
2022-11-01T05:08:05.344Z,100.00
2022-11-01T05:10:32.751Z,100.00
2022-11-01T05:12:59.713Z,100.00
2022-11-01T05:15:26.866Z,99.54
2022-11-01T05:17:54.789Z,100.00
2022-11-01T05:20:21.363Z,100.00
2022-11-01T05:22:47.922Z,99.92
2022-11-01T05:25:14.693Z,99.80
2022-11-01T05:27:41.266Z,100.00
2022-11-01T05:30:09.402Z,100.00
2022-11-01T05:32:36.130Z,100.00
2022-11-01T05:35:04.994Z,100.00
2022-11-01T05:37:31.562Z,100.00
2022-11-01T05:39:58.096Z,100.00
2022-11-01T05:42:24.668Z,100.00
2022-11-01T05:44:51.184Z,100.00
2022-11-01T05:47:17.784Z,100.00
2022-11-01T05:49:44.348Z,100.00
2022-11-01T05:52:12.283Z,100.00
2022-11-01T05:54:38.833Z,100.00
2022-11-01T05:57:05.745Z,100.00
2022-11-01T05:59:32.310Z,100.00
2022-11-01T06:01:58.959Z,99.96
2022-11-01T06:04:25.588Z,100.00
2022-11-01T06:06:52.130Z,100.00
2022-11-01T06:09:20.152Z,100.00
2022-11-01T06:11:46.741Z,100.00
2022-11-01T06:14:13.314Z,100.00
2022-11-01T06:16:39.884Z,100.00
2022-11-01T06:19:06.590Z,99.95
2022-11-01T06:21:33.324Z,99.77
2022-11-01T06:23:59.885Z,99.80
2022-11-01T06:26:27.818Z,99.78
2022-11-01T06:28:54.403Z,99.98
2022-11-01T06:31:20.996Z,99.77
2022-11-01T06:33:49.081Z,100.00
2022-11-01T06:36:15.613Z,100.00
2022-11-01T06:38:42.194Z,100.00
2022-11-01T06:41:08.722Z,100.00
2022-11-01T06:43:36.672Z,100.00
2022-11-01T06:46:03.482Z,100.00
2022-11-01T06:48:30.227Z,100.00
2022-11-01T06:50:56.785Z,100.00
2022-11-01T06:53:23.962Z,99.63
2022-11-01T06:55:50.928Z,99.62
2022-11-01T06:58:17.595Z,98.69
2022-11-01T07:00:45.627Z,98.69
2022-11-01T07:03:14.120Z,99.05
2022-11-01T07:05:41.501Z,98.93
2022-11-01T07:08:10.480Z,99.22
2022-11-01T07:10:38.265Z,98.77
2022-11-01T07:13:06.267Z,98.66
2022-11-01T07:15:32.871Z,98.77
2022-11-01T07:18:02.880Z,99.09
2022-11-01T07:20:31.131Z,99.85
2022-11-01T07:22:58.980Z,99.18
2022-11-01T07:25:26.043Z,99.31
2022-11-01T07:27:52.741Z,99.54
2022-11-01T07:30:19.526Z,99.79
2022-11-01T07:32:46.350Z,98.95
2022-11-01T07:35:14.455Z,99.91
2022-11-01T07:37:41.135Z,98.39
2022-11-01T07:40:08.430Z,98.79
2022-11-01T07:42:41.066Z,98.06
2022-11-01T07:45:11.981Z,97.24
2022-11-01T07:47:39.537Z,97.74
2022-11-01T07:50:07.231Z,96.88
2022-11-01T07:52:35.141Z,96.32
2022-11-01T07:55:01.659Z,96.66
2022-11-01T07:57:28.198Z,95.88
2022-11-01T07:59:54.753Z,95.67
2022-11-01T08:02:21.412Z,96.16
2022-11-01T08:04:48.042Z,95.52
2022-11-01T08:07:14.594Z,94.92
2022-11-01T08:09:42.480Z,93.81
2022-11-01T08:12:08.995Z,93.27
2022-11-01T08:14:35.561Z,92.59
2022-11-01T08:17:02.057Z,92.26
2022-11-01T08:19:28.703Z,92.63
2022-11-01T08:21:57.552Z,92.81
2022-11-01T08:24:24.088Z,92.98
2022-11-01T08:26:52.097Z,92.76
2022-11-01T08:29:18.866Z,93.15
2022-11-01T08:31:45.721Z,93.52
2022-11-01T08:34:15.889Z,93.29
2022-11-01T08:36:43.345Z,93.56
2022-11-01T08:41:41.512Z,93.16
2022-11-01T08:44:09.733Z,94.06
2022-11-01T08:46:36.267Z,95.19
2022-11-01T08:49:02.812Z,95.83
2022-11-01T08:51:29.346Z,95.68
2022-11-01T08:53:56.305Z,95.72
2022-11-01T08:56:22.927Z,95.23
2022-11-01T08:58:49.491Z,95.36
2022-11-01T09:01:17.742Z,94.39
2022-11-01T09:03:44.399Z,94.82
2022-11-01T09:06:10.959Z,94.19
2022-11-01T09:08:37.551Z,93.96
2022-11-01T09:11:04.274Z,93.29
2022-11-01T09:13:30.853Z,93.32
2022-11-01T09:16:01.415Z,93.17
2022-11-01T09:18:30.587Z,92.40
2022-11-01T09:20:57.330Z,91.81
2022-11-01T09:23:23.900Z,91.14
2022-11-01T09:25:50.435Z,90.46
2022-11-01T09:28:17.022Z,90.23
2022-11-01T09:30:49.653Z,90.40
2022-11-01T09:33:21.731Z,89.79
2022-11-01T09:35:55.300Z,89.38
2022-11-01T09:38:23.632Z,88.86
2022-11-01T09:40:59.550Z,87.95
2022-11-01T09:43:30.784Z,88.42
2022-11-01T09:45:58.512Z,87.71
2022-11-01T09:48:27.311Z,87.69
2022-11-01T09:50:55.354Z,86.98
2022-11-01T09:53:25.933Z,86.71
2022-11-01T09:56:00.131Z,86.21
2022-11-01T09:58:36.810Z,86.66
2022-11-01T10:01:17.444Z,85.52
2022-11-01T10:03:53.440Z,86.46
2022-11-01T10:06:25.201Z,87.76
2022-11-01T10:09:02.155Z,88.06
2022-11-01T10:11:47.549Z,87.89
2022-11-01T10:14:27.373Z,87.79
2022-11-01T10:17:06.805Z,88.41
2022-11-01T10:19:34.257Z,87.40
2022-11-01T10:22:07.525Z,88.00
2022-11-01T10:24:40.784Z,86.87
2022-11-01T10:27:16.830Z,86.19
2022-11-01T10:29:47.395Z,86.79
2022-11-01T10:32:26.764Z,86.41
2022-11-01T10:34:54.904Z,86.89
2022-11-01T10:37:26.923Z,88.01
2022-11-01T10:39:59.048Z,89.24
2022-11-01T10:42:28.564Z,89.30
2022-11-01T10:44:59.620Z,89.13
2022-11-01T10:47:26.823Z,89.31
2022-11-01T10:50:07.408Z,88.80
2022-11-01T10:52:51.258Z,89.45
2022-11-01T10:55:22.833Z,88.99
2022-11-01T10:57:55.462Z,88.18
2022-11-01T11:00:22.138Z,88.12
2022-11-01T11:02:52.222Z,88.35
2022-11-01T11:05:20.679Z,86.87
2022-11-01T11:07:48.729Z,88.51
2022-11-01T11:10:23.025Z,89.02
2022-11-01T11:12:56.195Z,88.83
2022-11-01T11:15:35.596Z,88.74
2022-11-01T11:18:07.918Z,88.34
2022-11-01T11:20:34.609Z,88.61
2022-11-01T11:23:03.641Z,87.84
2022-11-01T11:25:35.104Z,87.00
2022-11-01T11:28:02.867Z,86.01
2022-11-01T11:30:31.320Z,84.40
2022-11-01T11:32:58.717Z,83.89
2022-11-01T11:35:27.383Z,83.05
2022-11-01T11:37:56.279Z,83.05
2022-11-01T11:40:25.956Z,83.35
2022-11-01T11:42:54.586Z,83.35
2022-11-01T11:45:25.050Z,83.82
2022-11-01T11:47:51.862Z,83.85
2022-11-01T11:50:27.217Z,83.62
2022-11-01T11:52:59.848Z,83.48
2022-11-01T11:55:39.965Z,84.13
2022-11-01T11:58:18.310Z,83.40
2022-11-01T12:00:49.233Z,83.13
2022-11-01T12:03:16.787Z,82.81
2022-11-01T12:05:55.765Z,83.20
2022-11-01T12:08:34.542Z,82.82
2022-11-01T12:11:03.691Z,82.91
2022-11-01T12:13:34.104Z,84.05
2022-11-01T12:16:17.836Z,84.60
2022-11-01T12:18:49.605Z,85.05
2022-11-01T12:21:19.647Z,85.12
2022-11-01T12:23:48.100Z,84.86
2022-11-01T12:26:17.850Z,85.48
2022-11-01T12:28:48.935Z,85.35
2022-11-01T12:31:19.292Z,85.15
2022-11-01T12:33:49.183Z,85.30
2022-11-01T12:36:20.315Z,85.14
2022-11-01T12:38:51.113Z,85.05
2022-11-01T12:41:29.787Z,85.95
2022-11-01T12:44:04.814Z,85.73
2022-11-01T12:46:38.092Z,85.34
2022-11-01T12:49:12.379Z,85.69
2022-11-01T12:51:44.873Z,85.15
2022-11-01T12:54:16.885Z,84.45
2022-11-01T12:56:44.881Z,85.08
2022-11-01T12:59:15.563Z,84.77
2022-11-01T13:01:50.810Z,84.90
2022-11-01T13:04:26.484Z,84.99
2022-11-01T13:07:11.045Z,85.86
2022-11-01T13:09:49.086Z,85.44
2022-11-01T13:12:26.590Z,86.08
2022-11-01T13:15:04.270Z,86.43
2022-11-01T13:17:39.467Z,86.38
2022-11-01T13:20:21.053Z,85.50
2022-11-01T13:22:56.473Z,85.09
2022-11-01T13:25:31.189Z,84.72
2022-11-01T13:28:15.986Z,84.79
2022-11-01T13:30:48.996Z,84.38
2022-11-01T13:33:21.804Z,83.65
2022-11-01T13:35:56.597Z,84.40
2022-11-01T13:38:32.489Z,84.91
2022-11-01T13:41:07.096Z,84.79
2022-11-01T13:43:39.790Z,84.71
2022-11-01T13:46:45.302Z,84.46
2022-11-01T13:49:49.098Z,84.95
2022-11-01T13:52:18.668Z,84.86
2022-11-01T13:54:53.104Z,85.64
2022-11-01T13:57:23.229Z,85.98
2022-11-01T13:59:56.687Z,85.65
2022-11-01T14:02:44.316Z,85.54
2022-11-01T14:05:12.077Z,85.10
2022-11-01T14:07:59.736Z,85.37
2022-11-01T14:10:46.115Z,86.12
2022-11-01T14:13:16.713Z,86.56
2022-11-01T14:16:24.453Z,86.74
2022-11-01T14:19:21.016Z,87.00
2022-11-01T14:21:51.572Z,87.22
2022-11-01T14:24:24.285Z,87.58
2022-11-01T14:27:18.424Z,87.83
2022-11-01T14:29:47.972Z,87.21
2022-11-01T14:32:14.588Z,87.62
2022-11-01T14:34:42.730Z,87.21
2022-11-01T14:37:18.321Z,87.26
2022-11-01T14:39:54.782Z,86.73
2022-11-01T14:42:26.026Z,86.91
2022-11-01T14:44:54.973Z,86.94
2022-11-01T14:47:31.174Z,86.96
2022-11-01T14:50:05.136Z,87.91
2022-11-01T14:52:38.816Z,88.62
2022-11-01T14:55:14.066Z,88.36
2022-11-01T14:57:40.623Z,88.84
2022-11-01T15:00:25.356Z,89.06
2022-11-01T15:02:52.227Z,89.38
2022-11-01T15:05:20.331Z,89.75
2022-11-01T15:07:51.246Z,90.43
2022-11-01T15:10:17.870Z,90.40
2022-11-01T15:12:48.174Z,90.60
2022-11-01T15:15:18.910Z,90.68
2022-11-01T15:17:51.292Z,90.97
2022-11-01T15:20:21.127Z,91.07
2022-11-01T15:22:48.007Z,91.26
2022-11-01T15:25:21.933Z,91.65
2022-11-01T15:27:50.064Z,91.96
2022-11-01T15:30:21.833Z,91.98
2022-11-01T15:32:51.476Z,92.36
2022-11-01T15:35:23.441Z,92.55
2022-11-01T15:37:51.970Z,92.99
2022-11-01T15:40:27.494Z,92.90
2022-11-01T15:42:57.501Z,93.04
2022-11-01T15:45:28.586Z,93.12
2022-11-01T15:47:56.224Z,93.11
2022-11-01T15:50:24.203Z,93.43
2022-11-01T15:52:50.789Z,92.61
2022-11-01T15:55:26.965Z,92.37
2022-11-01T15:57:59.130Z,93.27
2022-11-01T16:00:33.104Z,93.76
2022-11-01T16:03:04.608Z,93.62
2022-11-01T16:05:36.950Z,93.95
2022-11-01T16:08:07.135Z,93.81
2022-11-01T16:10:34.071Z,94.08
2022-11-01T16:13:02.312Z,93.13
2022-11-01T16:15:31.053Z,94.25
2022-11-01T16:18:00.149Z,94.31
2022-11-01T16:20:34.572Z,94.37
2022-11-01T16:23:02.393Z,95.16
2022-11-01T16:25:31.629Z,94.74
2022-11-01T16:28:05.103Z,94.13
2022-11-01T16:30:40.336Z,94.64
2022-11-01T16:33:21.237Z,94.99
2022-11-01T16:35:50.626Z,95.07
2022-11-01T16:38:43.003Z,95.44
2022-11-01T16:41:18.265Z,95.43
2022-11-01T16:43:44.918Z,95.28
2022-11-01T16:46:11.631Z,95.40
2022-11-01T16:48:49.790Z,95.51
2022-11-01T16:51:18.373Z,95.35
2022-11-01T16:53:45.000Z,95.38
2022-11-01T16:56:35.574Z,95.88
2022-11-01T16:59:06.957Z,95.00
2022-11-01T17:01:35.868Z,95.23
2022-11-01T17:04:04.460Z,93.97
2022-11-01T17:06:36.130Z,95.16
2022-11-01T17:09:11.817Z,95.63
2022-11-01T17:11:38.394Z,95.95
2022-11-01T17:14:04.957Z,96.38
2022-11-01T17:16:31.805Z,96.06
2022-11-01T17:19:00.895Z,96.43
2022-11-01T17:21:30.960Z,96.33
2022-11-01T17:23:59.087Z,95.93
2022-11-01T17:26:25.664Z,96.22
2022-11-01T17:28:52.480Z,96.32
2022-11-01T17:31:19.299Z,96.51
2022-11-01T17:33:45.920Z,96.47
2022-11-01T17:36:14.219Z,96.61
2022-11-01T17:38:41.429Z,96.68
2022-11-01T17:41:14.885Z,96.50
2022-11-01T17:43:41.437Z,97.28
2022-11-01T17:46:13.392Z,96.41
2022-11-01T17:48:39.742Z,96.96
2022-11-01T17:51:06.591Z,97.15
2022-11-01T17:53:33.144Z,97.56
2022-11-01T17:55:59.700Z,96.66
2022-11-01T17:58:27.641Z,96.35
2022-11-01T18:00:54.273Z,97.02
2022-11-01T18:03:20.892Z,97.09
2022-11-01T18:05:47.471Z,97.44
2022-11-01T18:08:16.486Z,97.24
2022-11-01T18:10:48.735Z,96.84
2022-11-01T18:13:50.432Z,96.93
2022-11-01T18:16:26.465Z,97.50
2022-11-01T18:19:34.804Z,96.83
2022-11-01T18:22:09.639Z,96.62
2022-11-01T18:24:41.763Z,97.48
2022-11-01T18:27:10.052Z,97.43
2022-11-01T18:29:41.166Z,97.67
2022-11-01T18:32:16.146Z,97.82
2022-11-01T18:34:47.689Z,97.42
2022-11-01T18:37:23.975Z,97.12
2022-11-01T18:39:58.157Z,97.47
2022-11-01T18:42:24.754Z,97.91
2022-11-01T18:44:56.944Z,97.52
2022-11-01T18:47:29.766Z,97.07
2022-11-01T18:49:59.546Z,97.38
2022-11-01T18:52:27.408Z,97.96
2022-11-01T18:54:56.843Z,97.86
2022-11-01T18:57:24.094Z,98.16
2022-11-01T18:59:53.120Z,97.55
2022-11-01T19:02:21.914Z,97.00
2022-11-01T19:04:51.116Z,97.38
2022-11-01T19:07:19.172Z,97.59
2022-11-01T19:09:52.295Z,97.75
2022-11-01T19:12:26.888Z,97.72
2022-11-01T19:15:03.211Z,97.84
2022-11-01T19:17:34.852Z,97.97
2022-11-01T19:20:01.465Z,97.39
2022-11-01T19:22:32.580Z,97.68
2022-11-01T19:25:00.260Z,97.12
2022-11-01T19:27:26.922Z,96.58
2022-11-01T19:29:57.777Z,97.26
2022-11-01T19:32:26.272Z,97.50
2022-11-01T19:34:54.645Z,96.68
2022-11-01T19:37:29.204Z,97.13
2022-11-01T19:39:58.196Z,97.73
2022-11-01T19:42:28.023Z,97.95
2022-11-01T19:44:57.889Z,97.36
2022-11-01T19:47:45.957Z,97.59
2022-11-01T19:50:20.322Z,98.14
2022-11-01T19:52:47.716Z,98.31
2022-11-01T19:55:38.536Z,98.25
2022-11-01T19:58:25.654Z,98.62
2022-11-01T20:01:15.223Z,97.94
2022-11-01T20:03:46.635Z,97.91
2022-11-01T20:06:16.294Z,97.90
2022-11-01T20:08:43.350Z,98.24
2022-11-01T20:11:09.923Z,97.75
2022-11-01T20:13:36.451Z,97.35
2022-11-01T20:16:03.013Z,97.91
2022-11-01T20:18:29.585Z,97.95
2022-11-01T20:20:57.554Z,96.74
2022-11-01T20:23:26.952Z,97.55
2022-11-01T20:25:54.241Z,97.49
2022-11-01T20:28:20.831Z,97.59
2022-11-01T20:30:47.429Z,97.66
2022-11-01T20:33:14.018Z,97.65
2022-11-01T20:35:40.587Z,97.46
2022-11-01T20:38:08.690Z,97.74
2022-11-01T20:40:35.788Z,97.21
2022-11-01T20:43:02.572Z,97.29
2022-11-01T20:45:29.460Z,97.08
2022-11-01T20:47:56.039Z,96.93
2022-11-01T20:50:22.618Z,96.67
2022-11-01T20:52:49.164Z,96.47
2022-11-01T20:55:17.456Z,95.59
2022-11-01T20:57:44.252Z,95.99
2022-11-01T21:00:12.172Z,96.17
2022-11-01T21:02:38.759Z,95.62
2022-11-01T21:05:15.137Z,96.17
2022-11-01T21:07:46.746Z,96.65
2022-11-01T21:10:31.790Z,96.57
2022-11-01T21:12:59.605Z,96.93
2022-11-01T21:15:33.153Z,96.83
2022-11-01T21:18:25.317Z,96.34
2022-11-01T21:20:51.768Z,97.06
2022-11-01T21:23:25.440Z,97.03
2022-11-01T21:25:54.936Z,96.91
2022-11-01T21:28:27.908Z,97.23
2022-11-01T21:30:55.015Z,97.41
2022-11-01T21:33:31.495Z,96.72
2022-11-01T21:35:58.061Z,97.28
2022-11-01T21:38:40.906Z,97.84
2022-11-01T21:41:34.286Z,97.51
2022-11-01T21:44:14.247Z,97.76
2022-11-01T21:46:41.560Z,98.00
2022-11-01T21:49:23.953Z,98.37
2022-11-01T21:51:50.557Z,98.90
2022-11-01T21:54:17.126Z,99.31
2022-11-01T21:56:45.111Z,99.52
2022-11-01T21:59:11.981Z,99.84
2022-11-01T22:01:39.609Z,100.00
2022-11-01T22:04:06.286Z,100.00
2022-11-01T22:06:32.844Z,100.00
2022-11-01T22:08:59.400Z,100.00
2022-11-01T22:11:30.216Z,100.00
2022-11-01T22:14:00.509Z,100.00
2022-11-01T22:16:27.344Z,100.00
2022-11-01T22:18:54.009Z,100.00
2022-11-01T22:21:20.587Z,99.99
2022-11-01T22:23:47.454Z,100.00
2022-11-01T22:26:14.050Z,100.00
2022-11-01T22:28:40.653Z,99.76
2022-11-01T22:31:08.696Z,99.73
2022-11-01T22:33:36.021Z,99.94
2022-11-01T22:36:03.448Z,99.62
2022-11-01T22:38:35.431Z,99.42
2022-11-01T22:41:10.118Z,99.78
2022-11-01T22:43:40.342Z,99.93
2022-11-01T22:46:17.583Z,100.00
2022-11-01T22:48:44.157Z,100.00
2022-11-01T22:51:20.468Z,99.21
2022-11-01T22:53:47.168Z,99.20
2022-11-01T22:56:14.510Z,99.50
2022-11-01T22:58:41.113Z,99.18
2022-11-01T23:01:19.478Z,99.52
2022-11-01T23:03:51.711Z,99.70
2022-11-01T23:06:32.652Z,99.66
2022-11-01T23:09:10.636Z,98.97
2022-11-01T23:11:37.224Z,98.61
2022-11-01T23:14:15.855Z,98.94
2022-11-01T23:16:44.136Z,99.27
2022-11-01T23:19:13.356Z,99.27
2022-11-01T23:21:40.032Z,99.53
2022-11-01T23:24:07.566Z,99.12
2022-11-01T23:26:34.288Z,98.08
2022-11-01T23:29:01.768Z,98.82
2022-11-01T23:31:29.206Z,99.10
2022-11-01T23:33:57.157Z,98.87
2022-11-01T23:36:27.487Z,98.90
2022-11-01T23:38:56.495Z,99.29
2022-11-01T23:41:25.276Z,99.51
2022-11-01T23:43:53.792Z,98.38
2022-11-01T23:46:20.477Z,97.84
2022-11-01T23:48:47.430Z,98.58
2022-11-01T23:51:19.035Z,98.58
2022-11-01T23:53:48.304Z,98.52
2022-11-01T23:56:18.813Z,98.31
2022-11-01T23:58:48.289Z,99.02
