createdAt,value
2022-11-04T11:36:19.323Z,217.93
2022-11-04T11:37:27.459Z,175.57
2022-11-04T11:38:32.088Z,97.60
2022-11-04T11:39:38.570Z,412.48
2022-11-04T11:40:52.134Z,566.63
2022-11-04T11:42:10.779Z,539.90
2022-11-04T11:43:23.505Z,461.92
2022-11-04T11:44:33.218Z,387.92
2022-11-04T11:45:39.992Z,312.25
2022-11-04T11:46:42.817Z,112.65
2022-11-04T11:47:47.975Z,29.38
2022-11-04T11:48:52.248Z,6.13
2022-11-04T11:50:09.056Z,17.05
2022-11-04T11:51:31.558Z,1.60
2022-11-04T11:52:37.063Z,2.40
2022-11-04T11:53:45.862Z,13.02
2022-11-04T11:54:56.395Z,1.75
2022-11-04T11:56:11.639Z,5.95
2022-11-04T11:57:31.875Z,40.13
2022-11-04T12:01:47.033Z,1.88
2022-11-04T12:02:59.500Z,1.55
2022-11-04T12:10:49.192Z,1.52
2022-11-04T12:12:08.330Z,2.13
2022-11-04T12:13:25.629Z,1.90
2022-11-04T12:14:48.500Z,2.05
2022-11-04T12:16:18.195Z,1.40
2022-11-04T12:17:38.221Z,1.40
2022-11-04T12:19:29.680Z,2.35
2022-11-04T12:20:52.889Z,2.13
2022-11-04T12:22:06.527Z,1.92
2022-11-04T12:23:21.808Z,2.35
2022-11-04T17:02:46.530Z,124.60
2022-11-04T17:03:51.544Z,53.28
2022-11-04T17:04:54.004Z,13.63
2022-11-04T17:06:02.526Z,5.35
2022-11-04T17:07:04.755Z,6.97
2022-11-04T17:08:09.527Z,7.68
2022-11-04T17:09:23.004Z,7.93
2022-11-04T17:10:29.747Z,7.43
2022-11-04T17:11:34.502Z,8.38
2022-11-04T17:12:36.774Z,8.52
2022-11-04T17:13:41.743Z,25.33
2022-11-04T17:14:46.810Z,6.95
2022-11-04T17:15:51.773Z,6.00
2022-11-04T17:16:54.069Z,6.20
2022-11-04T17:18:01.481Z,6.07
2022-11-04T17:19:03.828Z,8.27
2022-11-04T17:20:10.117Z,8.10
2022-11-04T17:21:17.850Z,5.47
2022-11-04T17:22:22.898Z,4.95
2022-11-04T17:23:27.778Z,5.22
2022-11-04T17:24:33.075Z,5.35
2022-11-04T17:25:37.991Z,6.13
2022-11-04T17:26:40.668Z,7.32
2022-11-04T17:27:45.539Z,8.60
2022-11-04T17:28:47.790Z,9.38
2022-11-04T17:29:52.590Z,9.50
2022-11-04T17:30:57.614Z,12.50
2022-11-04T17:32:02.908Z,10.55
2022-11-04T17:33:13.032Z,10.68
2022-11-04T17:34:18.048Z,10.48
2022-11-04T17:35:20.622Z,15.68
2022-11-04T17:36:25.405Z,12.93
2022-11-04T17:37:27.709Z,14.13
2022-11-04T17:38:32.528Z,14.13
2022-11-04T17:39:37.368Z,13.30
2022-11-04T17:40:54.777Z,10.65
2022-11-04T17:42:11.910Z,12.77
2022-11-04T17:43:29.083Z,14.07
2022-11-04T17:44:33.952Z,15.15
2022-11-04T17:45:36.209Z,17.92
2022-11-04T17:46:41.923Z,15.75
2022-11-04T17:47:46.620Z,22.83
2022-11-04T17:48:51.351Z,15.77
2022-11-04T17:49:56.054Z,16.73
2022-11-04T17:50:58.212Z,17.02
2022-11-04T17:52:02.975Z,16.48
2022-11-04T17:53:05.111Z,15.43
2022-11-04T17:54:10.110Z,14.65
2022-11-04T17:55:17.971Z,13.45
2022-11-04T17:56:23.906Z,10.38
2022-11-04T17:57:28.767Z,11.10
2022-11-04T17:58:30.901Z,10.93
2022-11-04T17:59:37.048Z,13.52
2022-11-04T18:00:39.331Z,11.40
2022-11-04T18:01:45.146Z,10.27
2022-11-04T18:02:52.039Z,13.00
2022-11-04T18:03:58.169Z,9.20
2022-11-04T18:05:04.120Z,12.18
2022-11-04T18:06:07.135Z,12.60
2022-11-04T18:07:11.856Z,11.98
2022-11-04T18:08:13.934Z,10.13
2022-11-04T18:09:19.339Z,10.73
2022-11-04T18:10:21.524Z,10.35
2022-11-04T18:11:39.888Z,10.55
2022-11-04T18:12:45.269Z,9.88
2022-11-04T18:13:47.360Z,10.50
2022-11-04T18:14:52.178Z,11.45
2022-11-04T18:15:57.080Z,10.70
2022-11-04T18:16:59.241Z,10.68
2022-11-04T18:18:04.015Z,12.02
2022-11-04T18:19:08.934Z,13.25
2022-11-04T18:20:17.496Z,13.80
2022-11-04T18:21:19.992Z,11.60
2022-11-04T18:22:24.720Z,9.73
2022-11-04T18:23:26.867Z,11.20
2022-11-04T18:24:31.960Z,13.02
2022-11-04T18:25:34.282Z,14.80
2022-11-04T18:26:39.155Z,14.80
2022-11-04T18:27:41.311Z,15.10
2022-11-04T18:28:46.235Z,12.07
2022-11-04T18:29:51.027Z,10.32
2022-11-04T18:30:53.348Z,12.93
2022-11-04T18:31:58.148Z,10.88
2022-11-04T18:33:03.354Z,9.77
2022-11-04T18:34:11.040Z,10.85
2022-11-04T18:35:15.905Z,10.98
2022-11-04T18:36:18.359Z,12.05
2022-11-04T18:37:23.394Z,11.80
2022-11-04T18:38:25.571Z,12.77
2022-11-04T18:39:30.455Z,11.90
2022-11-04T18:40:36.163Z,12.27
2022-11-04T18:41:39.925Z,11.93
2022-11-04T18:42:44.860Z,13.35
2022-11-04T18:43:47.187Z,11.48
2022-11-04T18:44:52.080Z,11.05
2022-11-04T18:45:54.483Z,9.02
2022-11-04T18:46:59.557Z,13.07
2022-11-04T18:48:01.795Z,12.45
2022-11-04T18:49:06.742Z,15.05
2022-11-04T18:50:14.909Z,11.82
2022-11-04T18:51:22.249Z,15.82
2022-11-04T18:52:27.101Z,14.82
2022-11-04T18:53:29.305Z,16.80
2022-11-04T18:54:34.322Z,12.40
2022-11-04T18:55:36.562Z,18.25
2022-11-04T18:56:41.414Z,18.63
2022-11-04T18:57:46.272Z,17.52
2022-11-04T18:58:49.451Z,22.08
2022-11-04T18:59:54.427Z,17.38
2022-11-04T19:00:56.915Z,19.23
2022-11-04T19:02:01.955Z,16.20
2022-11-04T19:03:04.438Z,12.23
2022-11-04T19:04:13.245Z,12.63
2022-11-04T19:05:21.053Z,15.82
2022-11-04T19:06:25.608Z,12.50
2022-11-04T19:07:30.523Z,14.18
2022-11-04T19:08:33.212Z,7.97
2022-11-04T19:09:46.450Z,7.00
2022-11-04T19:11:00.698Z,6.45
2022-11-04T19:12:19.518Z,5.15
2022-11-04T19:13:24.541Z,6.22
2022-11-04T19:14:26.889Z,6.93
2022-11-04T19:15:32.437Z,7.05
2022-11-04T19:16:37.851Z,7.53
2022-11-04T19:17:40.002Z,7.05
2022-11-04T19:18:44.894Z,7.53
2022-11-04T19:19:49.974Z,8.93
2022-11-04T19:20:57.497Z,8.35
2022-11-04T19:22:00.038Z,9.23
2022-11-04T19:23:04.972Z,8.93
2022-11-04T19:24:12.266Z,8.75
2022-11-04T19:25:14.660Z,9.38
2022-11-04T19:26:22.162Z,8.13
2022-11-04T19:27:25.234Z,8.85
2022-11-04T19:28:40.759Z,8.95
2022-11-04T19:29:52.106Z,8.70
2022-11-04T19:31:05.264Z,13.88
2022-11-04T19:32:13.830Z,12.68
2022-11-04T19:33:19.354Z,10.25
2022-11-04T19:34:24.213Z,10.43
2022-11-04T19:35:29.045Z,10.30
2022-11-04T19:36:38.333Z,9.95
2022-11-04T19:37:42.032Z,11.13
2022-11-04T19:38:47.469Z,10.45
2022-11-04T19:39:50.039Z,11.05
2022-11-04T19:40:55.636Z,11.60
2022-11-04T19:42:12.823Z,9.82
2022-11-04T19:43:15.357Z,11.18
2022-11-04T19:44:23.816Z,12.13
2022-11-04T19:45:26.042Z,12.48
2022-11-04T19:46:31.045Z,15.10
2022-11-04T19:47:33.484Z,16.58
2022-11-04T19:48:38.406Z,15.48
2022-11-04T19:49:41.150Z,15.00
2022-11-04T19:50:48.935Z,14.30
2022-11-04T19:51:54.176Z,13.07
2022-11-04T19:52:59.372Z,14.75
2022-11-04T19:54:05.306Z,12.20
2022-11-04T19:55:08.386Z,12.93
2022-11-04T19:56:20.873Z,12.90
2022-11-04T19:57:27.616Z,14.18
2022-11-04T19:58:33.935Z,12.27
2022-11-04T20:00:04.818Z,11.98
2022-11-04T20:01:47.590Z,8.60
2022-11-04T20:03:06.621Z,8.50
2022-11-04T20:04:50.695Z,9.10
2022-11-04T20:06:27.096Z,13.05
2022-11-04T20:08:09.537Z,12.52
2022-11-04T20:09:41.028Z,16.00
2022-11-04T20:10:55.300Z,10.77
2022-11-04T20:12:20.389Z,10.90
2022-11-04T20:13:41.880Z,8.90
2022-11-04T20:16:41.478Z,7.07
2022-11-04T20:17:48.556Z,7.05
2022-11-04T20:18:57.606Z,6.22
2022-11-04T20:20:22.612Z,7.82
2022-11-04T20:21:49.859Z,7.35
2022-11-04T20:23:12.119Z,8.50
2022-11-04T20:24:27.578Z,9.45
2022-11-04T20:25:46.424Z,9.18
2022-11-04T20:26:49.948Z,11.63
2022-11-04T20:28:06.359Z,15.55
2022-11-04T20:29:13.687Z,15.13
2022-11-04T20:30:31.944Z,8.10
2022-11-04T20:31:43.506Z,11.57
2022-11-04T20:34:26.602Z,10.25
2022-11-04T20:35:43.192Z,9.45
2022-11-04T20:36:58.087Z,8.40
2022-11-04T20:38:17.031Z,10.32
2022-11-04T20:39:36.207Z,8.30
2022-11-04T20:40:44.130Z,9.43
2022-11-04T20:41:52.385Z,9.27
2022-11-04T20:42:55.123Z,7.50
2022-11-04T20:44:21.005Z,9.10
2022-11-04T20:45:40.878Z,9.25
2022-11-04T20:46:51.051Z,6.97
2022-11-04T20:47:59.409Z,7.30
2022-11-04T20:49:16.700Z,7.82
2022-11-04T20:50:34.110Z,7.03
2022-11-04T20:51:55.194Z,7.22
2022-11-04T20:53:10.806Z,7.45
2022-11-04T20:54:28.776Z,7.53
2022-11-04T20:55:36.683Z,7.25
2022-11-04T20:56:41.020Z,6.68
2022-11-04T20:57:47.289Z,8.50
2022-11-04T20:58:55.914Z,7.22
2022-11-04T21:00:09.225Z,6.88
2022-11-04T21:01:22.685Z,7.85
2022-11-04T21:02:35.816Z,6.68
2022-11-04T21:03:40.020Z,6.88
2022-11-04T21:04:51.687Z,7.30
2022-11-04T21:07:05.122Z,7.60
2022-11-04T21:08:19.986Z,7.95
2022-11-04T21:09:35.105Z,9.07
2022-11-04T21:10:49.845Z,8.02
2022-11-04T21:11:58.113Z,7.90
2022-11-04T21:13:15.477Z,7.35
2022-11-04T21:14:28.105Z,10.77
2022-11-04T21:16:07.256Z,9.00
2022-11-04T21:17:17.181Z,9.52
2022-11-04T21:18:38.137Z,10.90
2022-11-04T21:19:43.766Z,9.43
2022-11-04T21:20:54.898Z,9.68
2022-11-04T21:22:00.576Z,9.38
2022-11-04T21:23:07.357Z,13.70
2022-11-04T21:24:18.816Z,11.00
2022-11-04T21:25:26.364Z,11.85
2022-11-04T21:26:39.152Z,10.13
2022-11-04T21:27:48.755Z,10.13
2022-11-04T21:28:58.891Z,11.25
2022-11-04T21:30:13.488Z,11.18
2022-11-04T21:31:28.937Z,10.65
2022-11-04T21:32:50.544Z,16.30
2022-11-04T21:34:10.325Z,11.80
2022-11-04T21:35:19.090Z,9.98
2022-11-04T21:37:24.209Z,10.95
2022-11-04T21:38:29.305Z,10.77
2022-11-04T21:39:39.286Z,9.50
2022-11-04T21:40:42.151Z,9.32
2022-11-04T21:41:46.944Z,11.30
2022-11-04T21:42:49.116Z,11.43
2022-11-04T21:43:56.798Z,12.10
2022-11-04T21:44:59.039Z,12.45
2022-11-04T21:46:05.451Z,11.05
2022-11-04T21:47:10.190Z,11.60
2022-11-04T21:48:12.749Z,11.30
2022-11-04T21:49:17.936Z,12.23
2022-11-04T21:50:20.382Z,11.82
2022-11-04T21:51:29.016Z,11.00
2022-11-04T21:52:31.815Z,11.48
2022-11-04T21:53:37.221Z,11.73
2022-11-04T21:54:42.089Z,11.73
2022-11-04T21:55:47.888Z,12.05
2022-11-04T21:56:53.930Z,12.25
2022-11-04T21:57:56.165Z,13.20
2022-11-04T21:59:01.084Z,12.00
2022-11-04T22:00:04.113Z,14.13
2022-11-04T22:01:10.231Z,17.88
2022-11-04T22:05:58.579Z,14.32
2022-11-04T22:07:03.266Z,13.65
2022-11-04T22:08:18.125Z,14.10
2022-11-04T22:09:22.748Z,35.50
2022-11-04T22:10:29.232Z,17.25
2022-11-04T22:11:36.518Z,38.50
2022-11-04T22:12:38.745Z,36.30
2022-11-04T22:13:43.502Z,30.02
2022-11-04T22:14:45.758Z,37.83
2022-11-04T22:16:03.339Z,17.33
2022-11-04T22:17:08.066Z,15.35
2022-11-04T22:18:10.226Z,12.80
2022-11-04T22:19:16.148Z,11.98
2022-11-04T22:20:18.377Z,11.52
2022-11-04T22:21:23.609Z,13.88
2022-11-04T22:22:25.712Z,13.40
2022-11-04T22:23:30.781Z,12.18
2022-11-04T22:24:35.421Z,12.38
2022-11-04T22:25:40.050Z,13.48
2022-11-04T22:26:46.193Z,14.18
2022-11-04T22:27:48.201Z,14.02
2022-11-04T22:28:53.429Z,13.98
2022-11-04T22:29:55.389Z,13.45
2022-11-04T22:31:06.785Z,13.90
2022-11-04T22:32:11.563Z,12.80
2022-11-04T22:33:13.776Z,14.68
2022-11-04T22:34:18.646Z,14.25
2022-11-04T22:35:20.667Z,15.32
2022-11-04T22:36:26.165Z,14.52
2022-11-04T22:37:28.155Z,13.52
2022-11-04T22:38:34.079Z,14.05
2022-11-04T22:39:36.142Z,15.25
2022-11-04T22:40:44.020Z,16.52
2022-11-04T22:41:50.464Z,14.88
2022-11-04T22:42:55.547Z,18.05
2022-11-04T22:44:00.395Z,23.15
2022-11-04T22:45:02.369Z,23.60
2022-11-04T22:46:10.075Z,23.58
2022-11-04T22:47:12.104Z,17.85
2022-11-04T22:48:16.717Z,17.85
2022-11-04T22:49:21.538Z,17.30
2022-11-04T22:50:23.520Z,17.60
2022-11-04T22:51:28.158Z,17.98
2022-11-04T22:52:30.177Z,18.58
2022-11-04T22:53:34.745Z,17.52
2022-11-04T22:54:36.791Z,18.38
2022-11-04T22:55:44.114Z,18.88
2022-11-04T22:56:46.171Z,21.33
2022-11-04T22:57:50.896Z,18.27
2022-11-04T22:58:54.330Z,19.85
2022-11-04T22:59:59.136Z,19.63
2022-11-04T23:01:05.342Z,21.00
2022-11-04T23:02:10.060Z,21.95
2022-11-04T23:03:12.696Z,20.02
2022-11-04T23:04:17.523Z,20.63
2022-11-04T23:05:19.886Z,20.70
2022-11-04T23:06:25.060Z,22.13
2022-11-04T23:07:27.287Z,28.92
2022-11-04T23:08:33.187Z,22.65
2022-11-04T23:09:55.213Z,19.42
2022-11-04T23:12:32.815Z,26.77
2022-11-04T23:13:49.916Z,29.40
2022-11-04T23:15:06.928Z,25.42
2022-11-04T23:16:26.540Z,20.45
2022-11-04T23:17:43.583Z,20.00
2022-11-04T23:18:51.772Z,19.42
2022-11-04T23:19:53.792Z,20.05
2022-11-04T23:21:10.739Z,18.63
2022-11-04T23:22:27.855Z,20.55
2022-11-04T23:23:44.907Z,20.23
2022-11-04T23:25:01.935Z,22.58
2022-11-04T23:26:09.205Z,23.02
2022-11-04T23:27:11.400Z,23.10
2022-11-04T23:28:28.432Z,22.15
2022-11-04T23:29:45.529Z,22.27
2022-11-04T23:30:56.741Z,22.15
2022-11-04T23:31:58.795Z,22.17
2022-11-04T23:33:04.860Z,22.15
2022-11-04T23:34:21.909Z,22.40
2022-11-04T23:35:42.009Z,24.00
2022-11-04T23:36:59.045Z,22.58
2022-11-04T23:38:03.848Z,22.35
2022-11-04T23:39:05.850Z,23.30
2022-11-04T23:40:12.067Z,21.90
2022-11-04T23:41:31.747Z,22.73
2022-11-04T23:42:36.839Z,21.48
2022-11-04T23:43:39.696Z,22.58
2022-11-04T23:44:57.235Z,22.95
2022-11-04T23:46:16.432Z,23.40
2022-11-04T23:47:48.317Z,22.77
2022-11-04T23:49:05.371Z,21.60
2022-11-04T23:50:24.314Z,20.45
2022-11-04T23:51:41.344Z,21.58
2022-11-04T23:52:58.341Z,22.02
2022-11-04T23:54:15.348Z,21.35
2022-11-04T23:55:32.446Z,22.30
2022-11-04T23:56:52.094Z,22.23
2022-11-04T23:58:09.159Z,21.73
2022-11-04T23:59:27.514Z,26.42
