createdAt,value
2018-11-03T09:02:23.102Z,100384.98
2018-11-03T09:07:24.549Z,100382.45
2018-11-03T09:12:25.917Z,100371.55
2018-11-03T09:17:27.393Z,100367.66
2018-11-03T09:22:30.066Z,100361.19
2018-11-03T09:27:31.521Z,100364.34
2018-11-03T09:32:33.961Z,100365.39
2018-11-03T09:37:37.437Z,100354.78
2018-11-03T09:42:38.467Z,100354.93
2018-11-03T09:47:40.000Z,100350.47
2018-11-03T09:52:41.376Z,100358.28
2018-11-03T09:57:42.936Z,100355.20
2018-11-03T10:02:44.906Z,100352.14
2018-11-03T10:07:46.534Z,100360.95
2018-11-03T10:12:48.107Z,100347.19
2018-11-03T10:17:49.614Z,100327.22
2018-11-03T10:22:51.172Z,100328.61
2018-11-03T10:27:52.482Z,100322.83
2018-11-03T10:32:53.892Z,100326.73
2018-11-03T10:37:55.253Z,100313.38
2018-11-03T10:42:56.659Z,100319.53
2018-11-03T10:47:58.085Z,100306.19
2018-11-03T10:52:59.466Z,100298.94
2018-11-03T10:58:00.924Z,100291.67
2018-11-03T11:03:02.386Z,100281.41
2018-11-03T11:12:33.239Z,100265.08
2018-11-03T11:17:33.900Z,100261.95
2018-11-03T11:22:34.591Z,100254.19
2018-11-03T11:33:01.438Z,100239.81
2018-11-03T11:45:47.186Z,100230.77
2018-11-03T11:50:48.706Z,100217.95
2018-11-03T11:55:50.104Z,100230.52
2018-11-03T12:00:51.510Z,100215.12
2018-11-03T12:05:52.845Z,100205.36
2018-11-03T12:10:54.217Z,100198.08
2018-11-03T12:15:55.732Z,100191.15
2018-11-03T12:20:57.273Z,100176.03
2018-11-03T12:25:58.727Z,100170.69
2018-11-03T12:31:00.101Z,100167.31
2018-11-03T12:36:01.514Z,100149.20
2018-11-03T12:41:03.074Z,100150.89
2018-11-03T12:46:04.574Z,100134.69
2018-11-03T12:51:06.079Z,100128.64
2018-11-03T12:56:07.640Z,100126.67
2018-11-03T13:01:13.125Z,100122.73
2018-11-03T13:16:43.809Z,100108.90
2018-11-03T13:21:44.739Z,100103.22
2018-11-03T13:26:45.615Z,100091.58
2018-11-03T13:31:50.262Z,100091.27
2018-11-03T13:36:58.813Z,100079.74
2018-11-03T13:42:03.246Z,100076.49
2018-11-03T13:47:07.961Z,100070.67
2018-11-03T13:57:16.686Z,100070.44
2018-11-03T14:02:22.608Z,100070.57
2018-11-03T14:07:23.507Z,100066.98
2018-11-03T14:12:24.341Z,100054.20
2018-11-03T14:17:25.194Z,100047.89
2018-11-03T14:22:26.024Z,100048.28
2018-11-03T14:42:39.119Z,100026.77
2018-11-03T14:47:40.567Z,100011.55
2018-11-03T14:52:41.963Z,100006.45
2018-11-03T14:57:44.263Z,99997.95
2018-11-03T15:02:45.824Z,99989.73
2018-11-03T15:07:47.338Z,99987.86
2018-11-03T15:12:48.812Z,99984.73
2018-11-03T15:17:50.301Z,99988.54
2018-11-03T15:22:51.253Z,99985.67
2018-11-03T15:27:52.738Z,99982.57
2018-11-03T15:32:54.191Z,99975.43
2018-11-03T15:37:55.690Z,99968.32
2018-11-03T15:42:57.165Z,99969.09
2018-11-03T15:47:58.862Z,99961.92
2018-11-03T15:53:01.121Z,99958.62
2018-11-03T15:58:02.636Z,99965.02
2018-11-03T16:03:06.305Z,99981.30
2018-11-03T16:08:08.605Z,99987.55
2018-11-03T16:13:10.141Z,99984.34
2018-11-03T16:18:11.506Z,99985.91
2018-11-03T16:23:13.004Z,99983.13
2018-11-03T16:28:14.487Z,99986.30
2018-11-03T16:33:16.012Z,99981.98
2018-11-03T16:38:17.529Z,99983.37
2018-11-03T16:43:18.963Z,99975.88
2018-11-03T16:48:20.433Z,99980.77
2018-11-03T16:53:21.890Z,99978.53
2018-11-03T16:58:23.388Z,99977.84
2018-11-03T17:03:24.805Z,99971.88
2018-11-03T17:08:26.269Z,99969.98
2018-11-03T17:13:27.275Z,99965.48
2018-11-03T17:18:28.898Z,99971.92
2018-11-03T17:23:30.463Z,99963.64
2018-11-03T17:34:12.339Z,99957.38
2018-11-03T17:39:14.183Z,99949.52
2018-11-03T17:44:15.351Z,99941.80
2018-11-03T17:49:20.809Z,99937.47
2018-11-03T17:54:22.897Z,99942.38
2018-11-03T17:59:26.030Z,99940.83
2018-11-03T18:04:31.184Z,99937.67
2018-11-03T18:09:34.369Z,99928.54
2018-11-03T18:14:37.063Z,99929.86
2018-11-03T18:19:38.850Z,99930.22
2018-11-03T18:24:42.202Z,99931.05
2018-11-03T18:29:43.796Z,99918.84
2018-11-03T18:34:53.225Z,99916.87
2018-11-03T18:39:58.783Z,99912.94
2018-11-03T18:45:01.179Z,99909.01
2018-11-03T18:50:06.273Z,99904.69
2018-11-03T18:55:07.909Z,99904.49
2018-11-03T19:00:11.435Z,99909.23
2018-11-03T19:10:24.040Z,99899.75
2018-11-03T19:15:27.730Z,99903.66
2018-11-03T19:20:32.137Z,99901.14
2018-11-03T19:25:41.758Z,99896.31
2018-11-03T19:30:42.606Z,99889.31
2018-11-03T19:35:44.916Z,99889.41
2018-11-03T19:40:47.035Z,99882.83
2018-11-03T19:51:03.626Z,99886.41
2018-11-03T19:56:08.882Z,99878.81
2018-11-03T20:11:45.750Z,99868.20
2018-11-03T20:16:47.037Z,99885.06
2018-11-03T20:21:47.885Z,99873.47
2018-11-03T20:26:48.768Z,99871.07
2018-11-03T20:31:50.532Z,99864.89
2018-11-03T20:36:52.524Z,99856.27
2018-11-03T20:41:57.309Z,99851.25
2018-11-03T20:52:12.034Z,99850.49
2018-11-03T20:57:15.234Z,99838.61
2018-11-03T21:02:15.806Z,99827.45
2018-11-03T21:07:16.430Z,99830.17
2018-11-03T21:12:17.107Z,99824.19
2018-11-03T21:22:28.980Z,99804.30
2018-11-03T21:27:30.059Z,99804.02
2018-11-03T21:32:30.752Z,99803.56
2018-11-03T21:37:32.189Z,99789.64
2018-11-03T21:42:35.484Z,99783.62
2018-11-03T21:47:39.265Z,99771.45
2018-11-03T21:52:43.541Z,99777.31
2018-11-03T21:57:44.189Z,99776.34
2018-11-03T22:02:45.692Z,99769.07
2018-11-03T22:07:50.307Z,99763.71
2018-11-03T22:12:54.371Z,99758.84
2018-11-03T22:18:02.542Z,99741.80
2018-11-03T22:23:06.154Z,99733.66
2018-11-03T22:28:09.242Z,99731.28
2018-11-03T22:33:16.209Z,99731.17
2018-11-03T22:43:22.771Z,99722.27
2018-11-03T22:48:24.548Z,99707.14
2018-11-03T22:53:26.398Z,99701.22
2018-11-03T22:58:28.024Z,99697.20
2018-11-03T23:03:31.585Z,99690.64
2018-11-03T23:13:44.670Z,99676.98
2018-11-03T23:18:51.767Z,99681.52
2018-11-03T23:23:55.076Z,99679.55
2018-11-03T23:29:04.522Z,99659.68
2018-11-03T23:34:11.187Z,99659.95
2018-11-03T23:39:13.473Z,99658.23
2018-11-03T23:44:16.300Z,99642.98
2018-11-03T23:49:22.110Z,99643.92
2018-11-03T23:54:26.177Z,99639.44
2018-11-03T23:59:32.994Z,99642.86
