createdAt,value
2022-12-12T00:00:15.493Z,-2.90
2022-12-12T00:02:44.317Z,-2.90
2022-12-12T00:05:17.357Z,-2.90
2022-12-12T00:07:46.228Z,-2.90
2022-12-12T00:10:16.216Z,-2.90
2022-12-12T00:12:44.821Z,-2.90
2022-12-12T00:15:13.952Z,-3.00
2022-12-12T00:17:42.550Z,-3.00
2022-12-12T00:20:11.494Z,-3.00
2022-12-12T00:22:39.837Z,-3.00
2022-12-12T00:25:08.971Z,-3.00
2022-12-12T00:27:39.033Z,-3.00
2022-12-12T00:30:09.264Z,-3.00
2022-12-12T00:32:37.765Z,-3.00
2022-12-12T00:35:08.125Z,-2.90
2022-12-12T00:37:36.418Z,-3.00
2022-12-12T00:40:07.591Z,-3.00
2022-12-12T00:42:35.900Z,-3.00
2022-12-12T00:45:06.431Z,-3.40
2022-12-12T00:47:34.982Z,-3.00
2022-12-12T00:50:03.457Z,-3.10
2022-12-12T00:52:31.852Z,-3.10
2022-12-12T00:55:00.274Z,-3.10
2022-12-12T00:57:28.745Z,-3.10
2022-12-12T00:59:56.993Z,-3.10
2022-12-12T01:02:28.460Z,-3.20
2022-12-12T01:04:56.978Z,-3.20
2022-12-12T01:07:25.488Z,-3.20
2022-12-12T01:09:54.266Z,-3.20
2022-12-12T01:12:22.594Z,-3.30
2022-12-12T01:14:53.424Z,-3.30
2022-12-12T01:17:22.053Z,-3.40
2022-12-12T01:19:52.080Z,-3.40
2022-12-12T01:22:20.492Z,-3.40
2022-12-12T01:24:48.773Z,-3.30
2022-12-12T01:27:17.598Z,-3.40
2022-12-12T01:29:45.904Z,-3.40
2022-12-12T01:32:14.857Z,-3.40
2022-12-12T01:34:43.204Z,-3.30
2022-12-12T01:37:13.337Z,-3.40
2022-12-12T01:39:43.874Z,-3.30
2022-12-12T01:42:15.528Z,-3.40
2022-12-12T01:44:48.063Z,-3.40
2022-12-12T01:47:20.018Z,-3.40
2022-12-12T01:49:54.782Z,-3.30
2022-12-12T01:52:30.317Z,-3.40
2022-12-12T01:55:02.549Z,-3.40
2022-12-12T01:57:36.111Z,-3.40
2022-12-12T02:00:09.890Z,-3.40
2022-12-12T02:02:39.839Z,-3.40
2022-12-12T02:05:16.952Z,-3.50
2022-12-12T02:07:46.691Z,-3.40
2022-12-12T02:10:15.117Z,-3.50
2022-12-12T02:12:43.826Z,-3.50
2022-12-12T02:15:13.303Z,-3.50
2022-12-12T02:18:04.098Z,-3.60
2022-12-12T02:21:02.746Z,-3.70
2022-12-12T02:24:28.011Z,-3.60
2022-12-12T02:27:38.317Z,-3.70
2022-12-12T02:30:14.248Z,-3.70
2022-12-12T02:33:14.144Z,-3.80
2022-12-12T02:36:03.081Z,-3.70
2022-12-12T02:38:40.245Z,-3.80
2022-12-12T02:41:19.608Z,-3.80
2022-12-12T02:44:00.984Z,-3.80
2022-12-12T02:46:39.673Z,-3.80
2022-12-12T02:49:16.329Z,-3.80
2022-12-12T02:51:45.607Z,-3.80
2022-12-12T02:54:17.543Z,-3.70
2022-12-12T02:56:52.779Z,-3.80
2022-12-12T02:59:29.323Z,-3.70
2022-12-12T03:02:32.961Z,-3.70
2022-12-12T03:05:52.634Z,-3.70
2022-12-12T03:08:40.741Z,-3.70
2022-12-12T03:11:16.002Z,-3.70
2022-12-12T03:13:51.402Z,-3.60
2022-12-12T03:16:29.046Z,-3.70
2022-12-12T03:19:03.042Z,-3.60
2022-12-12T03:21:40.753Z,-3.70
2022-12-12T03:24:15.467Z,-3.80
2022-12-12T03:26:48.777Z,-3.80
2022-12-12T03:29:21.392Z,-3.70
2022-12-12T03:31:58.283Z,-3.70
2022-12-12T03:34:32.881Z,-3.80
2022-12-12T03:37:09.096Z,-3.80
2022-12-12T03:39:45.542Z,-3.70
2022-12-12T03:42:21.075Z,-3.70
2022-12-12T03:44:54.239Z,-3.70
2022-12-12T03:47:28.692Z,-3.70
2022-12-12T03:50:05.206Z,-3.70
2022-12-12T03:52:40.215Z,-3.70
2022-12-12T03:55:14.727Z,-3.70
2022-12-12T03:57:49.653Z,-3.70
2022-12-12T04:00:18.717Z,-3.80
2022-12-12T04:02:51.963Z,-3.70
2022-12-12T04:05:24.709Z,-3.70
2022-12-12T04:08:04.450Z,-3.70
2022-12-12T04:10:57.745Z,-3.70
2022-12-12T04:13:32.633Z,-3.60
2022-12-12T04:16:07.785Z,-3.60
2022-12-12T04:18:43.501Z,-3.60
2022-12-12T04:21:43.464Z,-3.60
2022-12-12T04:24:24.840Z,-3.60
2022-12-12T04:26:59.856Z,-3.50
2022-12-12T04:29:37.339Z,-3.50
2022-12-12T04:32:16.073Z,-3.60
2022-12-12T04:34:52.184Z,-3.60
2022-12-12T04:37:27.254Z,-3.50
2022-12-12T04:40:01.755Z,-3.50
2022-12-12T04:42:35.601Z,-3.50
2022-12-12T04:45:10.197Z,-3.50
2022-12-12T04:47:41.159Z,-3.50
2022-12-12T04:50:11.735Z,-3.50
2022-12-12T04:52:42.257Z,-3.40
2022-12-12T04:55:16.506Z,-3.40
2022-12-12T04:57:49.784Z,-3.40
2022-12-12T05:00:20.473Z,-3.50
2022-12-12T05:02:55.694Z,-3.40
2022-12-12T05:05:31.230Z,-3.50
2022-12-12T05:08:16.410Z,-3.50
2022-12-12T05:10:51.172Z,-3.40
2022-12-12T05:13:23.774Z,-3.40
2022-12-12T05:15:56.961Z,-3.50
2022-12-12T05:18:26.089Z,-3.40
2022-12-12T05:20:55.266Z,-3.40
2022-12-12T05:23:24.046Z,-3.40
2022-12-12T05:25:54.181Z,-3.40
2022-12-12T05:28:23.596Z,-3.40
2022-12-12T05:30:51.910Z,-3.40
2022-12-12T05:33:20.380Z,-3.30
2022-12-12T05:35:48.939Z,-3.40
2022-12-12T05:38:17.259Z,-3.40
2022-12-12T05:40:46.000Z,-3.40
2022-12-12T05:43:15.775Z,-3.40
2022-12-12T05:45:44.336Z,-3.40
2022-12-12T05:48:13.046Z,-3.40
2022-12-12T05:50:41.679Z,-3.40
2022-12-12T05:53:10.440Z,-3.40
2022-12-12T05:55:38.963Z,-3.50
2022-12-12T05:58:07.228Z,-3.50
2022-12-12T06:00:37.128Z,-3.50
2022-12-12T06:03:05.876Z,-3.50
2022-12-12T06:05:35.326Z,-3.60
2022-12-12T06:08:04.018Z,-3.50
2022-12-12T06:10:32.418Z,-3.50
2022-12-12T06:13:00.873Z,-3.50
2022-12-12T06:15:29.717Z,-3.50
2022-12-12T06:17:59.581Z,-3.50
2022-12-12T06:20:30.478Z,-3.50
2022-12-12T06:22:58.856Z,-3.60
2022-12-12T06:25:27.777Z,-3.60
2022-12-12T06:27:56.110Z,-3.50
2022-12-12T06:30:24.716Z,-3.50
2022-12-12T06:32:53.260Z,-3.60
2022-12-12T06:35:23.762Z,-3.60
2022-12-12T06:37:52.153Z,-3.60
2022-12-12T06:40:20.570Z,-3.60
2022-12-12T06:42:49.113Z,-3.60
2022-12-12T06:45:17.861Z,-3.60
2022-12-12T06:47:46.381Z,-3.60
2022-12-12T06:50:17.860Z,-3.60
2022-12-12T06:52:51.724Z,-3.60
2022-12-12T06:55:20.249Z,-3.70
2022-12-12T06:57:48.778Z,-3.60
2022-12-12T07:00:18.512Z,-3.60
2022-12-12T07:02:47.092Z,-3.60
2022-12-12T07:05:15.781Z,-3.60
2022-12-12T07:07:44.392Z,-3.60
2022-12-12T07:10:14.181Z,-3.60
2022-12-12T07:12:45.476Z,-3.50
2022-12-12T07:15:16.116Z,-3.50
2022-12-12T07:17:44.470Z,-3.30
2022-12-12T07:20:13.005Z,-3.50
2022-12-12T07:22:41.433Z,-3.60
2022-12-12T07:25:10.403Z,-3.60
2022-12-12T07:27:40.396Z,-3.60
2022-12-12T07:30:10.519Z,-3.60
2022-12-12T07:32:38.851Z,-3.60
2022-12-12T07:35:08.212Z,-3.60
2022-12-12T07:37:36.727Z,-3.60
2022-12-12T07:40:06.233Z,-3.50
2022-12-12T07:42:34.817Z,-3.60
2022-12-12T07:45:05.712Z,-3.50
2022-12-12T07:47:34.047Z,-3.40
2022-12-12T07:50:02.369Z,-3.40
2022-12-12T07:52:31.825Z,-3.40
2022-12-12T07:55:01.327Z,-3.30
2022-12-12T07:57:29.991Z,-3.30
2022-12-12T07:59:58.519Z,-3.20
2022-12-12T08:02:28.257Z,-3.30
2022-12-12T08:04:56.855Z,-3.30
2022-12-12T08:07:25.322Z,-3.20
2022-12-12T08:09:53.832Z,-3.10
2022-12-12T08:12:22.248Z,-3.30
2022-12-12T08:14:50.850Z,-3.30
2022-12-12T08:17:19.088Z,-3.20
2022-12-12T08:19:48.846Z,-3.30
2022-12-12T08:22:17.313Z,-3.30
2022-12-12T08:24:45.621Z,-3.20
2022-12-12T08:27:15.976Z,-3.20
2022-12-12T08:29:44.508Z,-3.20
2022-12-12T08:32:13.109Z,-3.10
2022-12-12T08:34:41.689Z,-3.00
2022-12-12T08:37:11.450Z,-2.70
2022-12-12T08:39:40.674Z,-3.10
2022-12-12T08:42:08.955Z,-3.10
2022-12-12T08:44:37.440Z,-3.20
2022-12-12T08:47:06.136Z,-3.10
2022-12-12T08:49:34.461Z,-3.10
2022-12-12T08:52:06.072Z,-3.10
2022-12-12T08:54:35.908Z,-3.10
2022-12-12T08:57:04.569Z,-3.10
2022-12-12T08:59:32.976Z,-3.00
2022-12-12T09:02:01.518Z,-2.90
2022-12-12T09:04:31.069Z,-2.90
2022-12-12T09:07:04.912Z,-2.90
2022-12-12T09:09:37.926Z,-2.80
2022-12-12T09:12:06.979Z,-2.90
2022-12-12T09:14:35.407Z,-2.90
2022-12-12T09:17:04.772Z,-3.00
2022-12-12T09:19:33.259Z,-2.90
2022-12-12T09:22:01.674Z,-2.90
2022-12-12T09:24:29.946Z,-2.90
2022-12-12T09:26:59.742Z,-2.90
2022-12-12T09:29:28.152Z,-2.80
2022-12-12T09:32:00.827Z,-2.80
2022-12-12T09:34:29.527Z,-2.80
2022-12-12T09:36:57.780Z,-2.80
2022-12-12T09:39:26.750Z,-2.70
2022-12-12T09:41:55.233Z,-2.70
2022-12-12T09:44:27.250Z,-2.70
2022-12-12T09:47:00.623Z,-2.70
2022-12-12T09:49:43.236Z,-2.60
2022-12-12T09:52:15.697Z,-2.50
2022-12-12T09:54:44.661Z,-2.40
2022-12-12T09:57:25.031Z,-2.50
2022-12-12T10:00:03.918Z,-2.50
2022-12-12T10:03:01.679Z,-2.40
2022-12-12T10:05:40.976Z,-2.30
2022-12-12T10:08:18.437Z,-2.30
2022-12-12T10:10:50.149Z,-2.20
2022-12-12T10:13:27.298Z,-2.10
2022-12-12T10:16:03.825Z,-2.00
2022-12-12T10:18:36.224Z,-2.00
2022-12-12T10:21:10.817Z,-2.00
2022-12-12T10:23:47.079Z,-1.90
2022-12-12T10:26:19.396Z,-2.00
2022-12-12T10:28:54.539Z,-2.00
2022-12-12T10:31:35.653Z,-2.10
2022-12-12T10:34:24.386Z,-2.10
2022-12-12T10:37:11.544Z,-2.00
2022-12-12T10:39:53.860Z,-2.00
2022-12-12T10:42:29.690Z,-1.90
2022-12-12T10:45:41.733Z,-1.80
2022-12-12T10:48:14.431Z,-1.80
2022-12-12T10:50:46.753Z,-1.90
2022-12-12T10:53:15.681Z,-1.90
2022-12-12T10:55:52.277Z,-1.80
2022-12-12T10:58:25.604Z,-1.70
2022-12-12T11:01:03.051Z,-1.70
2022-12-12T11:03:37.351Z,-1.70
2022-12-12T11:06:11.337Z,-1.80
2022-12-12T11:08:40.855Z,-1.80
2022-12-12T11:11:24.072Z,-1.80
2022-12-12T11:13:55.910Z,-1.80
2022-12-12T11:16:27.647Z,-1.70
2022-12-12T11:19:08.899Z,-1.60
2022-12-12T11:21:39.538Z,-1.60
2022-12-12T11:24:13.790Z,-1.40
2022-12-12T11:26:48.323Z,-1.40
2022-12-12T11:29:32.126Z,-1.30
2022-12-12T11:32:01.425Z,-1.30
2022-12-12T11:34:33.922Z,-1.30
2022-12-12T11:37:02.549Z,-1.40
2022-12-12T11:39:37.709Z,-1.30
2022-12-12T11:42:19.452Z,-1.30
2022-12-12T11:44:50.234Z,-1.80
2022-12-12T11:47:24.143Z,-1.20
2022-12-12T11:49:56.790Z,-1.10
2022-12-12T11:52:28.605Z,-1.10
2022-12-12T11:54:58.980Z,-1.10
2022-12-12T11:57:49.648Z,-0.90
2022-12-12T12:00:35.581Z,-1.00
2022-12-12T12:03:40.449Z,-1.20
2022-12-12T12:06:32.610Z,-1.00
2022-12-12T12:09:23.382Z,-1.00
2022-12-12T12:12:05.787Z,-0.90
2022-12-12T12:15:08.334Z,-0.90
2022-12-12T12:18:11.552Z,-0.80
2022-12-12T12:21:06.419Z,-1.00
2022-12-12T12:23:50.412Z,-0.80
2022-12-12T12:26:25.979Z,-0.90
2022-12-12T12:29:23.139Z,-0.80
2022-12-12T12:32:06.472Z,-0.90
2022-12-12T12:34:48.750Z,-1.10
2022-12-12T12:37:34.162Z,-1.20
2022-12-12T12:40:24.912Z,-1.30
2022-12-12T12:43:17.010Z,-1.40
2022-12-12T12:45:51.067Z,-1.30
2022-12-12T12:48:23.854Z,-1.40
2022-12-12T12:51:03.231Z,-1.30
2022-12-12T12:53:39.213Z,-1.20
2022-12-12T12:56:26.700Z,-1.00
2022-12-12T12:58:59.921Z,-1.00
2022-12-12T13:01:36.227Z,-1.10
2022-12-12T13:04:14.437Z,-1.20
2022-12-12T13:06:50.444Z,-1.40
2022-12-12T13:09:30.167Z,-1.30
2022-12-12T13:12:08.147Z,-1.40
2022-12-12T13:14:46.071Z,-1.40
2022-12-12T13:17:21.790Z,-1.40
2022-12-12T13:19:54.700Z,-1.40
2022-12-12T13:22:34.500Z,-1.40
2022-12-12T13:25:12.521Z,-1.40
2022-12-12T13:27:46.715Z,-1.30
2022-12-12T13:30:23.649Z,-1.30
2022-12-12T13:33:14.331Z,-1.30
2022-12-12T13:35:48.293Z,-1.40
2022-12-12T13:38:21.652Z,-1.40
2022-12-12T13:41:00.979Z,-1.50
2022-12-12T13:43:43.846Z,-1.50
2022-12-12T13:46:41.134Z,-1.40
2022-12-12T13:49:28.989Z,-1.40
2022-12-12T13:52:28.357Z,-1.50
2022-12-12T13:55:24.368Z,-1.40
2022-12-12T13:58:19.483Z,-1.50
2022-12-12T14:00:49.647Z,-1.50
2022-12-12T14:03:31.880Z,-1.60
2022-12-12T14:06:12.642Z,-1.60
2022-12-12T14:08:50.483Z,-1.70
2022-12-12T14:11:34.887Z,-1.80
2022-12-12T14:14:22.644Z,-1.80
2022-12-12T14:16:58.039Z,-2.00
2022-12-12T14:19:32.897Z,-2.10
2022-12-12T14:22:01.291Z,-2.10
2022-12-12T14:25:06.543Z,-2.30
2022-12-12T14:28:18.009Z,-2.30
2022-12-12T14:31:00.505Z,-2.30
2022-12-12T14:34:05.110Z,-2.40
2022-12-12T14:37:08.607Z,-2.40
2022-12-12T14:40:01.366Z,-2.50
2022-12-12T14:43:19.478Z,-2.60
2022-12-12T14:45:37.337Z,-2.60
2022-12-12T14:48:22.003Z,-2.70
2022-12-12T14:50:57.881Z,-2.80
2022-12-12T14:53:30.296Z,-2.80
2022-12-12T14:56:02.210Z,-2.90
2022-12-12T14:58:33.494Z,-3.00
2022-12-12T15:01:05.533Z,-3.00
2022-12-12T15:03:36.906Z,-3.00
2022-12-12T15:06:34.075Z,-3.00
2022-12-12T15:09:31.631Z,-2.90
2022-12-12T15:12:15.438Z,-2.90
2022-12-12T15:14:56.120Z,-2.90
2022-12-12T15:17:28.810Z,-2.90
2022-12-12T15:20:00.850Z,-2.80
2022-12-12T15:22:33.807Z,-2.80
2022-12-12T15:25:04.936Z,-2.80
2022-12-12T15:27:41.566Z,-2.90
2022-12-12T15:30:31.250Z,-3.10
2022-12-12T15:33:02.206Z,-3.30
2022-12-12T15:35:30.851Z,-3.40
2022-12-12T15:38:06.750Z,-3.50
2022-12-12T15:40:36.344Z,-3.60
2022-12-12T15:43:08.832Z,-3.70
2022-12-12T15:45:40.161Z,-3.80
2022-12-12T15:48:16.000Z,-3.90
2022-12-12T15:50:57.983Z,-4.10
2022-12-12T15:53:30.184Z,-4.10
2022-12-12T15:56:02.136Z,-4.20
2022-12-12T15:58:34.796Z,-4.30
2022-12-12T16:01:20.954Z,-4.30
2022-12-12T16:04:00.067Z,-4.30
2022-12-12T16:06:31.193Z,-4.30
2022-12-12T16:09:18.535Z,-4.40
2022-12-12T16:11:48.569Z,-4.40
2022-12-12T16:14:40.185Z,-4.40
2022-12-12T16:17:14.200Z,-4.40
2022-12-12T16:19:57.129Z,-4.50
2022-12-12T16:22:35.169Z,-4.50
2022-12-12T16:25:18.550Z,-4.50
2022-12-12T16:27:49.356Z,-4.60
2022-12-12T16:30:18.164Z,-4.60
2022-12-12T16:32:46.782Z,-4.50
2022-12-12T16:35:20.367Z,-4.40
2022-12-12T16:37:49.165Z,-4.60
2022-12-12T16:40:21.241Z,-4.60
2022-12-12T16:42:58.105Z,-4.80
2022-12-12T16:45:26.928Z,-4.80
2022-12-12T16:47:55.442Z,-4.90
2022-12-12T16:50:23.935Z,-4.90
2022-12-12T16:52:52.465Z,-4.90
2022-12-12T16:55:25.013Z,-4.90
2022-12-12T16:57:54.345Z,-4.90
2022-12-12T17:00:22.969Z,-4.90
2022-12-12T17:02:53.450Z,-4.90
2022-12-12T17:05:25.175Z,-4.80
2022-12-12T17:07:54.638Z,-5.00
2022-12-12T17:10:26.506Z,-5.00
2022-12-12T17:12:55.696Z,-5.10
2022-12-12T17:15:28.227Z,-5.20
2022-12-12T17:17:58.466Z,-5.30
2022-12-12T17:20:28.686Z,-5.30
2022-12-12T17:26:00.665Z,-5.40
2022-12-12T17:28:30.316Z,-5.40
2022-12-12T17:30:58.712Z,-5.50
2022-12-12T17:33:27.203Z,-5.50
2022-12-12T17:36:01.039Z,-5.60
2022-12-12T17:38:30.366Z,-5.70
2022-12-12T17:41:05.316Z,-5.80
2022-12-12T17:43:34.836Z,-5.80
2022-12-12T17:46:06.124Z,-5.80
2022-12-12T17:48:37.527Z,-5.70
2022-12-12T17:51:08.532Z,-5.70
2022-12-12T17:53:38.995Z,-5.90
2022-12-12T17:56:11.925Z,-5.60
2022-12-12T17:58:42.905Z,-5.90
2022-12-12T18:01:12.888Z,-5.90
2022-12-12T18:03:41.676Z,-5.90
2022-12-12T18:06:12.124Z,-5.90
2022-12-12T18:08:41.651Z,-5.90
2022-12-12T18:11:14.250Z,-5.90
2022-12-12T18:13:43.924Z,-5.90
2022-12-12T18:16:14.319Z,-5.90
2022-12-12T18:18:43.269Z,-5.90
2022-12-12T18:21:29.236Z,-5.90
2022-12-12T18:24:05.254Z,-5.90
2022-12-12T18:26:35.200Z,-5.80
2022-12-12T18:29:06.381Z,-6.00
2022-12-12T18:31:37.227Z,-6.10
2022-12-12T18:34:08.502Z,-6.10
2022-12-12T18:36:37.288Z,-6.10
2022-12-12T18:39:06.997Z,-6.10
2022-12-12T18:41:37.912Z,-6.20
2022-12-12T18:44:08.491Z,-6.10
2022-12-12T18:46:42.849Z,-6.00
2022-12-12T18:49:15.000Z,-6.10
2022-12-12T18:51:45.240Z,-6.10
2022-12-12T18:54:16.267Z,-6.10
2022-12-12T18:56:48.070Z,-6.10
2022-12-12T18:59:17.416Z,-6.10
2022-12-12T19:01:48.227Z,-6.10
2022-12-12T19:04:22.811Z,-6.10
2022-12-12T19:06:52.568Z,-6.10
2022-12-12T19:09:22.177Z,-6.10
2022-12-12T19:11:56.892Z,-6.20
2022-12-12T19:15:15.316Z,-6.30
2022-12-12T19:17:26.166Z,-6.40
2022-12-12T19:19:56.764Z,-6.50
2022-12-12T19:25:15.206Z,-6.60
2022-12-12T19:27:45.761Z,-6.70
2022-12-12T19:30:16.832Z,-6.80
2022-12-12T19:32:48.927Z,-6.70
2022-12-12T19:35:17.911Z,-6.70
2022-12-12T19:37:46.631Z,-6.60
2022-12-12T19:40:15.800Z,-6.50
2022-12-12T19:42:46.079Z,-6.40
2022-12-12T19:45:14.864Z,-6.30
2022-12-12T19:47:43.848Z,-6.30
2022-12-12T19:50:12.943Z,-6.30
2022-12-12T19:52:41.811Z,-6.30
2022-12-12T19:55:11.224Z,-6.30
2022-12-12T19:57:39.813Z,-6.30
2022-12-12T20:00:12.709Z,-6.40
2022-12-12T20:02:41.344Z,-6.50
2022-12-12T20:05:11.580Z,-6.60
2022-12-12T20:07:41.102Z,-6.50
2022-12-12T20:10:10.946Z,-6.50
2022-12-12T20:12:44.272Z,-6.50
2022-12-12T20:15:21.984Z,-6.50
2022-12-12T20:17:50.427Z,-6.50
2022-12-12T20:20:18.969Z,-6.40
2022-12-12T20:22:47.485Z,-6.40
2022-12-12T20:25:15.879Z,-6.30
2022-12-12T20:27:45.524Z,-6.30
2022-12-12T20:30:14.457Z,-6.10
2022-12-12T20:32:45.556Z,-6.30
2022-12-12T20:35:14.131Z,-6.20
2022-12-12T20:37:42.587Z,-6.20
2022-12-12T20:40:13.539Z,-6.20
2022-12-12T20:42:42.297Z,-6.10
2022-12-12T20:45:12.280Z,-6.00
2022-12-12T20:47:41.093Z,-5.80
2022-12-12T20:50:13.569Z,-5.70
2022-12-12T20:52:42.285Z,-5.70
2022-12-12T20:55:12.323Z,-5.70
2022-12-12T20:57:44.161Z,-5.60
2022-12-12T21:00:14.953Z,-5.60
2022-12-12T21:02:47.051Z,-5.60
2022-12-12T21:05:17.391Z,-5.60
2022-12-12T21:07:45.919Z,-5.70
2022-12-12T21:10:16.997Z,-5.70
2022-12-12T21:12:47.729Z,-5.80
2022-12-12T21:15:16.599Z,-5.70
2022-12-12T21:17:45.448Z,-5.70
2022-12-12T21:20:13.913Z,-5.70
2022-12-12T21:22:43.717Z,-5.80
2022-12-12T21:25:12.645Z,-5.70
2022-12-12T21:27:41.632Z,-5.80
2022-12-12T21:30:11.616Z,-5.70
2022-12-12T21:32:40.144Z,-5.70
2022-12-12T21:35:09.882Z,-5.70
2022-12-12T21:37:40.609Z,-5.80
2022-12-12T21:40:14.631Z,-5.80
2022-12-12T21:42:43.741Z,-5.90
2022-12-12T21:45:15.673Z,-5.90
2022-12-12T21:47:44.276Z,-5.90
2022-12-12T21:50:13.795Z,-6.00
2022-12-12T21:52:42.434Z,-5.50
2022-12-12T21:55:12.863Z,-6.10
2022-12-12T21:57:41.807Z,-6.10
2022-12-12T22:00:17.414Z,-5.80
2022-12-12T22:02:49.997Z,-6.20
2022-12-12T22:05:19.420Z,-6.00
2022-12-12T22:07:48.223Z,-6.10
2022-12-12T22:10:18.639Z,-6.10
2022-12-12T22:12:57.172Z,-6.10
2022-12-12T22:15:26.522Z,-6.20
2022-12-12T22:17:55.623Z,-6.20
2022-12-12T22:20:24.747Z,-6.30
2022-12-12T22:22:55.475Z,-6.40
2022-12-12T22:25:25.701Z,-6.40
2022-12-12T22:27:53.978Z,-6.50
2022-12-12T22:30:23.178Z,-6.50
2022-12-12T22:32:51.557Z,-6.60
2022-12-12T22:35:20.565Z,-6.60
2022-12-12T22:37:49.022Z,-6.70
2022-12-12T22:40:17.760Z,-6.80
2022-12-12T22:42:47.519Z,-6.70
2022-12-12T22:45:16.525Z,-6.80
2022-12-12T22:47:45.236Z,-6.70
2022-12-12T22:50:13.968Z,-6.70
2022-12-12T22:52:44.020Z,-6.70
2022-12-12T22:55:12.502Z,-6.70
2022-12-12T22:57:43.886Z,-6.60
2022-12-12T23:00:16.342Z,-6.80
2022-12-12T23:02:44.669Z,-6.90
2022-12-12T23:05:14.119Z,-6.90
2022-12-12T23:07:42.993Z,-7.00
2022-12-12T23:10:12.093Z,-7.00
2022-12-12T23:12:40.982Z,-6.80
2022-12-12T23:15:10.759Z,-6.80
2022-12-12T23:17:42.845Z,-6.80
2022-12-12T23:20:14.004Z,-6.70
2022-12-12T23:22:46.433Z,-6.70
2022-12-12T23:25:15.937Z,-6.70
2022-12-12T23:27:45.577Z,-6.60
2022-12-12T23:30:14.278Z,-6.50
2022-12-12T23:32:43.929Z,-6.50
2022-12-12T23:35:12.693Z,-6.20
2022-12-12T23:37:42.596Z,-6.30
2022-12-12T23:40:12.714Z,-6.20
2022-12-12T23:42:41.126Z,-6.20
2022-12-12T23:45:11.004Z,-6.10
2022-12-12T23:47:39.529Z,-5.90
2022-12-12T23:50:10.943Z,-5.40
2022-12-12T23:52:39.518Z,-5.90
2022-12-12T23:55:09.115Z,-5.90
2022-12-12T23:57:37.867Z,-6.00
