createdAt,value
2023-03-23T15:58:45.617Z,13.90
2023-03-23T16:01:34.922Z,13.80
2023-03-23T16:04:15.123Z,13.80
2023-03-23T16:06:42.985Z,13.70
2023-03-23T16:09:18.324Z,13.60
2023-03-23T16:11:45.815Z,13.60
2023-03-23T16:14:13.129Z,13.60
2023-03-23T16:16:46.676Z,13.70
2023-03-23T16:19:16.326Z,13.80
2023-03-23T16:21:43.680Z,14.00
2023-03-23T16:24:12.709Z,13.90
2023-03-23T16:26:40.859Z,13.90
2023-03-23T16:29:24.398Z,14.00
2023-03-23T16:32:01.384Z,14.10
2023-03-23T16:34:30.067Z,14.10
2023-03-23T16:36:57.106Z,14.10
2023-03-23T16:39:24.056Z,14.00
2023-03-23T16:41:51.097Z,14.10
2023-03-23T16:44:20.820Z,13.90
2023-03-23T16:46:47.753Z,14.00
2023-03-23T16:49:15.252Z,14.00
2023-03-23T16:51:43.040Z,14.10
2023-03-23T16:54:10.780Z,14.10
2023-03-23T16:56:38.320Z,14.20
2023-03-23T16:59:05.362Z,14.20
2023-03-23T17:01:32.643Z,14.10
2023-03-23T17:03:59.532Z,14.10
2023-03-23T17:06:26.492Z,14.00
2023-03-23T17:08:53.347Z,13.90
2023-03-23T17:11:20.636Z,13.80
2023-03-23T17:13:48.145Z,13.70
2023-03-23T17:16:15.020Z,13.70
2023-03-23T17:18:41.960Z,13.60
2023-03-23T17:21:08.900Z,13.60
2023-03-23T17:23:35.803Z,13.60
2023-03-23T17:26:03.928Z,13.60
2023-03-23T17:28:30.821Z,13.60
2023-03-23T17:30:57.787Z,13.60
2023-03-23T17:33:24.627Z,13.60
2023-03-23T17:35:52.020Z,13.50
2023-03-23T17:38:19.754Z,13.70
2023-03-23T17:40:46.652Z,13.60
2023-03-23T17:43:13.568Z,13.60
2023-03-23T17:45:42.222Z,13.70
2023-03-23T17:48:10.616Z,13.80
2023-03-23T17:50:37.513Z,13.80
2023-03-23T17:53:04.781Z,13.90
2023-03-23T17:55:31.709Z,13.90
2023-03-23T17:57:58.649Z,14.10
2023-03-23T18:00:25.804Z,14.00
2023-03-23T18:02:52.737Z,14.00
2023-03-23T18:05:19.739Z,14.00
2023-03-23T18:07:46.638Z,14.00
2023-03-23T18:10:14.317Z,14.00
2023-03-23T18:12:41.897Z,14.00
2023-03-23T18:15:10.112Z,13.90
2023-03-23T18:17:37.226Z,13.80
2023-03-23T18:20:06.133Z,13.70
2023-03-23T18:22:32.971Z,13.60
2023-03-23T18:24:59.837Z,13.60
2023-03-23T18:27:27.095Z,13.50
2023-03-23T18:29:53.974Z,13.40
2023-03-23T18:32:21.112Z,13.40
2023-03-23T18:34:48.592Z,13.30
2023-03-23T18:37:16.026Z,13.20
2023-03-23T18:39:42.924Z,13.10
2023-03-23T18:42:09.886Z,13.10
2023-03-23T18:44:37.052Z,13.00
2023-03-23T18:47:04.443Z,13.00
2023-03-23T18:49:33.366Z,13.10
2023-03-23T18:52:00.528Z,13.20
2023-03-23T18:54:28.416Z,13.20
2023-03-23T18:56:55.675Z,13.30
2023-03-23T18:59:30.330Z,13.30
2023-03-23T19:01:57.881Z,13.30
2023-03-23T19:04:25.154Z,13.40
2023-03-23T19:06:52.380Z,13.30
2023-03-23T19:09:19.302Z,13.30
2023-03-23T19:11:47.197Z,13.30
2023-03-23T19:14:14.523Z,13.40
2023-03-23T19:16:41.924Z,13.40
2023-03-23T19:19:08.947Z,13.50
2023-03-23T19:21:37.613Z,13.60
2023-03-23T19:24:04.727Z,13.60
2023-03-23T19:26:37.591Z,13.60
2023-03-23T19:31:38.381Z,13.70
2023-03-23T19:34:06.051Z,13.70
2023-03-23T19:36:33.049Z,13.60
2023-03-23T19:39:02.850Z,13.60
2023-03-23T19:41:31.079Z,13.50
2023-03-23T19:43:59.308Z,13.50
2023-03-23T19:46:29.971Z,13.30
2023-03-23T19:48:57.957Z,13.30
2023-03-23T19:51:24.950Z,13.30
2023-03-23T19:53:52.042Z,13.20
2023-03-23T19:56:24.080Z,13.10
2023-03-23T19:58:51.923Z,13.30
2023-03-23T20:01:19.496Z,13.10
2023-03-23T20:03:46.586Z,13.10
2023-03-23T20:06:15.220Z,13.10
2023-03-23T20:08:44.562Z,12.90
2023-03-23T20:11:15.474Z,12.80
2023-03-23T20:13:43.122Z,12.80
2023-03-23T20:16:10.885Z,12.80
2023-03-23T20:18:38.280Z,12.60
2023-03-23T20:21:11.072Z,12.50
2023-03-23T20:23:39.445Z,12.50
2023-03-23T20:26:17.778Z,12.40
2023-03-23T20:28:45.733Z,12.40
2023-03-23T20:31:23.123Z,12.30
2023-03-23T20:34:00.802Z,12.30
2023-03-23T20:36:35.605Z,12.20
2023-03-23T20:39:18.967Z,12.10
2023-03-23T20:41:47.559Z,12.10
2023-03-23T20:44:15.838Z,12.00
2023-03-23T20:46:44.466Z,12.10
2023-03-23T20:49:11.498Z,12.00
2023-03-23T20:51:38.419Z,12.20
2023-03-23T20:54:06.030Z,12.00
2023-03-23T20:56:34.380Z,12.00
2023-03-23T20:59:01.880Z,11.90
2023-03-23T21:01:28.758Z,12.00
2023-03-23T21:03:57.010Z,11.90
2023-03-23T21:06:28.137Z,11.90
2023-03-23T21:08:55.899Z,11.90
2023-03-23T21:11:25.078Z,11.90
2023-03-23T21:13:52.410Z,11.90
2023-03-23T21:16:19.337Z,11.80
2023-03-23T21:18:47.486Z,11.80
2023-03-23T21:21:18.035Z,11.80
2023-03-23T21:23:52.289Z,12.00
2023-03-23T21:26:22.491Z,11.70
2023-03-23T21:28:50.853Z,11.60
2023-03-23T21:31:18.702Z,11.70
2023-03-23T21:33:46.038Z,11.60
2023-03-23T21:36:12.951Z,11.60
2023-03-23T21:38:40.658Z,11.60
2023-03-23T21:41:11.433Z,11.70
2023-03-23T21:43:40.763Z,11.50
2023-03-23T21:46:09.232Z,11.50
2023-03-23T21:48:38.450Z,11.50
2023-03-23T21:51:11.393Z,11.50
2023-03-23T21:53:38.338Z,11.40
2023-03-23T21:56:07.369Z,11.40
2023-03-23T21:58:34.506Z,11.40
2023-03-23T22:01:02.113Z,11.40
2023-03-23T22:03:33.050Z,11.40
2023-03-23T22:06:14.918Z,11.40
2023-03-23T22:08:44.704Z,11.30
2023-03-23T22:11:18.503Z,11.40
2023-03-23T22:13:45.882Z,11.40
2023-03-23T22:16:15.334Z,11.40
2023-03-23T22:18:43.334Z,11.30
2023-03-23T22:21:11.846Z,11.40
2023-03-23T22:23:39.825Z,11.40
2023-03-23T22:26:07.629Z,11.40
2023-03-23T22:28:37.112Z,11.40
2023-03-23T22:31:24.954Z,11.40
2023-03-23T22:33:59.422Z,11.40
2023-03-23T22:36:29.619Z,11.40
2023-03-23T22:38:56.734Z,11.50
2023-03-23T22:41:26.744Z,11.50
2023-03-23T22:43:54.024Z,11.40
2023-03-23T22:46:21.840Z,11.50
2023-03-23T22:48:48.976Z,11.50
2023-03-23T22:51:17.860Z,11.50
2023-03-23T22:53:45.551Z,11.60
2023-03-23T22:56:12.972Z,11.60
2023-03-23T22:58:40.348Z,11.60
2023-03-23T23:01:11.682Z,11.70
2023-03-23T23:03:40.120Z,11.70
2023-03-23T23:06:07.974Z,11.80
2023-03-23T23:08:35.083Z,11.90
2023-03-23T23:11:03.526Z,11.90
2023-03-23T23:13:32.660Z,11.90
2023-03-23T23:16:02.013Z,12.00
2023-03-23T23:18:30.911Z,12.00
2023-03-23T23:20:59.910Z,12.10
2023-03-23T23:23:28.020Z,12.20
2023-03-23T23:25:55.390Z,12.20
2023-03-23T23:28:22.867Z,12.20
2023-03-23T23:30:50.830Z,12.30
2023-03-23T23:33:18.811Z,12.30
2023-03-23T23:35:46.547Z,12.30
2023-03-23T23:38:14.210Z,12.40
2023-03-23T23:40:42.961Z,12.50
2023-03-23T23:43:16.858Z,12.40
2023-03-23T23:45:44.051Z,12.50
2023-03-23T23:48:12.457Z,12.60
2023-03-23T23:50:39.460Z,12.60
2023-03-23T23:53:06.440Z,12.70
2023-03-23T23:55:33.514Z,12.70
2023-03-23T23:58:00.551Z,12.80
