createdAt,value
2023-02-14T00:01:34.258Z,103317.13
2023-02-14T00:04:02.293Z,103317.38
2023-02-14T00:06:35.524Z,103315.09
2023-02-14T00:09:03.980Z,103315.25
2023-02-14T00:11:34.820Z,103314.47
2023-02-14T00:14:20.022Z,103309.38
2023-02-14T00:16:49.401Z,103317.78
2023-02-14T00:19:19.721Z,103319.94
2023-02-14T00:21:49.497Z,103316.75
2023-02-14T00:24:21.153Z,103313.34
2023-02-14T00:26:50.803Z,103310.47
2023-02-14T00:29:20.620Z,103310.91
2023-02-14T00:31:50.086Z,103312.44
2023-02-14T00:34:20.193Z,103310.94
2023-02-14T00:36:48.929Z,103307.06
2023-02-14T00:39:18.384Z,103302.88
2023-02-14T00:41:46.582Z,103302.28
2023-02-14T00:44:15.101Z,103306.69
2023-02-14T00:46:43.360Z,103311.13
2023-02-14T00:49:12.763Z,103313.94
2023-02-14T00:51:42.048Z,103317.06
2023-02-14T00:54:09.994Z,103316.91
2023-02-14T00:56:38.048Z,103313.16
2023-02-14T00:59:05.966Z,103310.69
2023-02-14T01:01:33.971Z,103309.84
2023-02-14T01:04:01.935Z,103313.44
2023-02-14T01:06:31.682Z,103299.84
2023-02-14T01:08:59.392Z,103307.66
2023-02-14T01:11:30.074Z,103303.53
2023-02-14T01:13:59.908Z,103296.25
2023-02-14T01:16:29.564Z,103290.16
2023-02-14T01:19:00.420Z,103285.69
2023-02-14T01:21:32.937Z,103281.69
2023-02-14T01:24:05.874Z,103281.13
2023-02-14T01:26:35.716Z,103276.22
2023-02-14T01:29:06.467Z,103272.06
2023-02-14T01:31:36.838Z,103276.84
2023-02-14T01:34:05.570Z,103275.53
2023-02-14T01:36:38.496Z,103273.09
2023-02-14T01:39:09.600Z,103270.56
2023-02-14T01:41:41.312Z,103276.41
2023-02-14T01:45:02.576Z,103271.75
2023-02-14T01:47:36.350Z,103270.19
2023-02-14T01:50:10.474Z,103270.00
2023-02-14T01:52:47.465Z,103262.31
2023-02-14T01:55:21.333Z,103260.63
2023-02-14T01:57:55.286Z,103268.47
2023-02-14T02:00:41.505Z,103271.59
2023-02-14T02:03:12.067Z,103268.38
2023-02-14T02:05:46.798Z,103269.19
2023-02-14T02:08:16.987Z,103261.97
2023-02-14T02:10:44.888Z,103267.97
2023-02-14T02:13:19.541Z,103266.44
2023-02-14T02:16:13.296Z,103267.25
2023-02-14T02:19:00.123Z,103261.78
2023-02-14T02:22:05.495Z,103269.94
2023-02-14T02:24:51.363Z,103272.06
2023-02-14T02:27:32.568Z,103265.56
2023-02-14T02:30:45.874Z,103274.03
2023-02-14T02:34:10.046Z,103266.00
2023-02-14T02:37:03.335Z,103271.81
2023-02-14T02:39:57.144Z,103264.97
2023-02-14T02:42:40.181Z,103274.59
2023-02-14T02:45:21.666Z,103270.56
2023-02-14T02:48:01.092Z,103272.94
2023-02-14T02:50:53.522Z,103273.09
2023-02-14T02:53:30.623Z,103278.50
2023-02-14T02:56:21.376Z,103267.88
2023-02-14T02:58:56.681Z,103275.34
2023-02-14T03:01:32.094Z,103269.28
2023-02-14T03:04:21.959Z,103265.78
2023-02-14T03:06:51.767Z,103260.78
2023-02-14T03:09:54.353Z,103256.50
2023-02-14T03:12:56.412Z,103268.09
2023-02-14T03:15:42.145Z,103259.09
2023-02-14T03:18:48.869Z,103260.69
2023-02-14T03:21:32.095Z,103266.50
2023-02-14T03:24:14.855Z,103271.13
2023-02-14T03:27:02.872Z,103267.72
2023-02-14T03:29:46.842Z,103266.22
2023-02-14T03:32:24.288Z,103263.25
2023-02-14T03:35:01.531Z,103264.94
2023-02-14T03:37:36.165Z,103257.31
2023-02-14T03:40:11.337Z,103260.28
2023-02-14T03:42:50.006Z,103262.47
2023-02-14T03:45:28.773Z,103260.44
2023-02-14T03:48:03.089Z,103259.38
2023-02-14T03:50:35.824Z,103261.25
2023-02-14T03:53:08.962Z,103258.31
2023-02-14T03:55:50.026Z,103254.47
2023-02-14T03:58:25.442Z,103261.72
2023-02-14T04:01:01.962Z,103261.72
2023-02-14T04:03:34.404Z,103255.03
2023-02-14T04:06:02.537Z,103250.13
2023-02-14T04:08:31.529Z,103248.97
2023-02-14T04:11:03.968Z,103255.38
2023-02-14T04:13:33.768Z,103254.41
2023-02-14T04:16:02.173Z,103252.59
2023-02-14T04:18:47.557Z,103254.63
2023-02-14T04:21:15.629Z,103244.28
2023-02-14T04:23:43.920Z,103245.69
2023-02-14T04:26:12.115Z,103255.31
2023-02-14T04:28:41.387Z,103253.78
2023-02-14T04:31:10.365Z,103243.09
2023-02-14T04:33:39.276Z,103248.25
2023-02-14T04:36:08.117Z,103247.06
2023-02-14T04:38:36.158Z,103246.97
2023-02-14T04:41:04.368Z,103245.16
2023-02-14T04:43:32.390Z,103243.41
2023-02-14T04:46:01.723Z,103242.00
2023-02-14T04:48:29.704Z,103242.78
2023-02-14T04:50:58.473Z,103240.00
2023-02-14T04:53:26.772Z,103239.91
2023-02-14T04:55:54.699Z,103236.88
2023-02-14T04:58:22.687Z,103229.28
2023-02-14T05:00:50.658Z,103233.03
2023-02-14T05:03:20.047Z,103235.59
2023-02-14T05:05:47.978Z,103239.63
2023-02-14T05:08:15.987Z,103233.47
2023-02-14T05:10:43.920Z,103229.19
2023-02-14T05:13:11.842Z,103228.09
2023-02-14T05:15:39.713Z,103219.25
2023-02-14T05:18:07.660Z,103224.44
2023-02-14T05:20:36.986Z,103223.50
2023-02-14T05:23:05.311Z,103222.81
2023-02-14T05:25:33.633Z,103223.94
2023-02-14T05:28:01.546Z,103219.63
2023-02-14T05:30:30.161Z,103224.13
2023-02-14T05:32:58.347Z,103226.97
2023-02-14T05:35:26.304Z,103220.16
2023-02-14T05:37:55.898Z,103216.41
2023-02-14T05:42:53.281Z,103216.84
2023-02-14T05:45:21.696Z,103221.16
2023-02-14T05:47:50.621Z,103221.66
2023-02-14T05:50:19.482Z,103214.53
2023-02-14T05:52:47.496Z,103215.63
2023-02-14T05:55:17.282Z,103212.84
2023-02-14T05:57:45.333Z,103216.56
2023-02-14T06:00:15.711Z,103219.25
2023-02-14T06:02:43.627Z,103220.50
2023-02-14T06:05:11.784Z,103211.63
2023-02-14T06:07:39.805Z,103215.91
2023-02-14T06:10:10.422Z,103211.63
2023-02-14T06:12:39.858Z,103214.31
2023-02-14T06:15:08.790Z,103216.41
2023-02-14T06:17:36.786Z,103212.13
2023-02-14T06:20:05.297Z,103217.00
2023-02-14T06:22:33.467Z,103222.63
2023-02-14T06:25:01.530Z,103217.69
2023-02-14T06:27:30.752Z,103216.91
2023-02-14T06:30:01.239Z,103220.00
2023-02-14T06:32:29.308Z,103223.13
2023-02-14T06:34:57.329Z,103215.88
2023-02-14T06:37:25.303Z,103212.13
2023-02-14T06:39:53.400Z,103216.19
2023-02-14T06:42:21.408Z,103215.66
2023-02-14T06:44:49.327Z,103215.81
2023-02-14T06:47:18.780Z,103212.97
2023-02-14T06:49:46.739Z,103217.19
2023-02-14T06:52:14.684Z,103215.97
2023-02-14T06:54:42.679Z,103220.00
2023-02-14T06:57:10.745Z,103228.34
2023-02-14T06:59:38.698Z,103215.78
2023-02-14T07:02:06.848Z,103224.25
2023-02-14T07:04:36.123Z,103217.31
2023-02-14T07:07:04.775Z,103217.31
2023-02-14T07:09:32.807Z,103221.56
2023-02-14T07:12:01.843Z,103215.44
2023-02-14T07:14:29.742Z,103220.47
2023-02-14T07:16:57.813Z,103217.66
2023-02-14T07:19:25.912Z,103223.06
2023-02-14T07:21:55.340Z,103228.84
2023-02-14T07:24:23.524Z,103215.97
2023-02-14T07:26:51.499Z,103223.25
2023-02-14T07:29:19.399Z,103219.50
2023-02-14T07:31:47.423Z,103226.47
2023-02-14T07:34:15.484Z,103216.72
2023-02-14T07:36:44.096Z,103215.47
2023-02-14T07:39:13.362Z,103215.22
2023-02-14T07:41:41.340Z,103211.75
2023-02-14T07:44:09.245Z,103223.09
2023-02-14T07:46:37.279Z,103210.28
2023-02-14T07:49:05.598Z,103217.34
2023-02-14T07:51:33.527Z,103213.94
2023-02-14T07:54:01.438Z,103207.75
2023-02-14T07:56:30.777Z,103215.94
2023-02-14T07:58:58.738Z,103208.41
2023-02-14T08:01:26.845Z,103207.06
2023-02-14T08:03:54.893Z,103214.13
2023-02-14T08:06:23.297Z,103206.28
2023-02-14T08:08:51.310Z,103214.34
2023-02-14T08:11:33.238Z,103222.09
2023-02-14T08:14:02.728Z,103223.19
2023-02-14T08:16:32.336Z,103224.28
2023-02-14T08:19:00.173Z,103221.97
2023-02-14T08:21:28.450Z,103231.78
2023-02-14T08:23:56.721Z,103231.38
2023-02-14T08:26:25.022Z,103228.53
2023-02-14T08:28:52.919Z,103226.28
2023-02-14T08:31:35.802Z,103236.44
2023-02-14T08:34:04.717Z,103235.41
2023-02-14T08:36:32.945Z,103238.03
2023-02-14T08:39:00.978Z,103243.25
2023-02-14T08:41:29.567Z,103239.59
2023-02-14T08:43:57.651Z,103245.41
2023-02-14T08:46:27.371Z,103246.84
2023-02-14T08:48:55.888Z,103252.78
2023-02-14T08:51:25.819Z,103248.13
2023-02-14T08:53:55.844Z,103247.00
2023-02-14T08:56:24.831Z,103242.19
2023-02-14T08:58:56.157Z,103247.13
2023-02-14T09:01:24.347Z,103257.84
2023-02-14T09:03:53.827Z,103255.97
2023-02-14T09:06:21.801Z,103250.34
2023-02-14T09:08:49.813Z,103248.53
2023-02-14T09:11:22.107Z,103247.06
2023-02-14T09:13:51.791Z,103253.03
2023-02-14T09:16:21.948Z,103254.13
2023-02-14T09:18:50.570Z,103254.13
2023-02-14T09:21:23.719Z,103255.44
2023-02-14T09:23:52.359Z,103255.34
2023-02-14T09:26:22.104Z,103256.81
2023-02-14T09:28:50.179Z,103254.59
2023-02-14T09:31:20.987Z,103248.44
2023-02-14T09:34:08.678Z,103247.47
2023-02-14T09:36:55.394Z,103248.09
2023-02-14T09:39:23.702Z,103247.94
2023-02-14T09:42:46.855Z,103253.31
2023-02-14T09:45:20.470Z,103252.91
2023-02-14T09:47:55.392Z,103249.63
2023-02-14T09:50:31.584Z,103253.97
2023-02-14T09:53:07.454Z,103247.25
2023-02-14T09:55:48.558Z,103259.44
2023-02-14T09:58:24.117Z,103259.34
2023-02-14T10:01:03.807Z,103257.38
2023-02-14T10:03:49.076Z,103254.75
2023-02-14T10:06:51.520Z,103256.91
2023-02-14T10:09:57.045Z,103261.59
2023-02-14T10:12:32.589Z,103267.47
2023-02-14T10:15:08.851Z,103265.84
2023-02-14T10:17:44.696Z,103264.34
2023-02-14T10:20:26.502Z,103265.22
2023-02-14T10:23:06.695Z,103256.47
2023-02-14T10:25:45.004Z,103259.75
2023-02-14T10:28:17.067Z,103249.41
2023-02-14T10:30:59.030Z,103251.63
2023-02-14T10:33:36.168Z,103245.75
2023-02-14T10:36:16.921Z,103244.69
2023-02-14T10:39:02.690Z,103243.84
2023-02-14T10:41:50.211Z,103242.63
2023-02-14T10:44:45.800Z,103234.88
2023-02-14T10:47:36.754Z,103247.19
2023-02-14T10:50:16.541Z,103239.94
2023-02-14T10:52:58.939Z,103234.75
2023-02-14T10:55:41.580Z,103232.34
2023-02-14T10:58:17.359Z,103232.38
2023-02-14T11:01:01.029Z,103234.47
2023-02-14T11:03:30.840Z,103231.03
2023-02-14T11:05:58.903Z,103232.66
2023-02-14T11:08:32.749Z,103223.81
2023-02-14T11:11:14.733Z,103221.00
2023-02-14T11:13:46.455Z,103232.78
2023-02-14T11:16:30.800Z,103211.69
2023-02-14T11:19:23.662Z,103216.22
2023-02-14T11:21:54.535Z,103207.38
2023-02-14T11:24:31.234Z,103214.63
2023-02-14T11:27:03.330Z,103214.53
2023-02-14T11:29:37.585Z,103209.97
2023-02-14T11:32:11.796Z,103210.84
2023-02-14T11:34:43.177Z,103208.69
2023-02-14T11:37:27.761Z,103215.06
2023-02-14T11:40:00.149Z,103206.94
2023-02-14T11:42:42.217Z,103211.19
2023-02-14T11:45:31.279Z,103209.28
2023-02-14T11:48:34.909Z,103211.09
2023-02-14T11:51:09.966Z,103203.50
2023-02-14T11:53:48.490Z,103210.50
2023-02-14T11:56:19.096Z,103193.75
2023-02-14T11:58:54.981Z,103198.88
2023-02-14T12:01:29.146Z,103197.56
2023-02-14T12:04:02.352Z,103188.34
2023-02-14T12:06:33.755Z,103187.19
2023-02-14T12:09:29.996Z,103189.53
2023-02-14T12:11:59.806Z,103187.19
2023-02-14T12:14:30.787Z,103183.53
2023-02-14T12:17:11.291Z,103181.63
2023-02-14T12:19:50.608Z,103168.47
2023-02-14T12:22:23.692Z,103157.53
2023-02-14T12:25:03.741Z,103156.47
2023-02-14T12:27:44.569Z,103157.25
2023-02-14T12:30:19.255Z,103147.78
2023-02-14T12:32:52.862Z,103155.38
2023-02-14T12:35:40.686Z,103151.66
2023-02-14T12:38:20.564Z,103130.00
2023-02-14T12:41:04.734Z,103133.66
2023-02-14T12:43:50.731Z,103128.00
2023-02-14T12:46:49.859Z,103123.94
2023-02-14T12:50:17.857Z,103125.28
2023-02-14T12:53:21.397Z,103118.97
2023-02-14T12:56:07.556Z,103115.72
2023-02-14T12:58:50.658Z,103113.59
2023-02-14T13:01:47.649Z,103116.69
2023-02-14T13:04:55.873Z,103109.38
2023-02-14T13:07:42.220Z,103111.53
2023-02-14T13:10:26.047Z,103109.91
2023-02-14T13:13:06.946Z,103107.50
2023-02-14T13:15:47.388Z,103103.75
2023-02-14T13:18:31.099Z,103103.38
2023-02-14T13:21:04.788Z,103104.06
2023-02-14T13:23:41.556Z,103097.78
2023-02-14T13:26:17.216Z,103102.75
2023-02-14T13:28:52.895Z,103099.38
2023-02-14T13:31:22.210Z,103093.13
2023-02-14T13:33:57.098Z,103096.69
2023-02-14T13:36:29.712Z,103091.78
2023-02-14T13:39:01.179Z,103094.88
2023-02-14T13:41:30.363Z,103093.34
2023-02-14T13:44:02.594Z,103090.09
2023-02-14T13:46:51.563Z,103093.25
2023-02-14T13:49:31.673Z,103082.88
2023-02-14T13:52:04.466Z,103088.38
2023-02-14T13:54:44.782Z,103084.91
2023-02-14T13:57:31.504Z,103088.75
2023-02-14T14:00:46.861Z,103070.13
2023-02-14T14:03:36.960Z,103089.38
2023-02-14T14:06:09.581Z,103082.47
2023-02-14T14:08:57.018Z,103088.88
2023-02-14T14:12:00.698Z,103081.63
2023-02-14T14:14:39.747Z,103075.59
2023-02-14T14:17:29.125Z,103086.69
2023-02-14T14:19:57.939Z,103072.31
2023-02-14T14:22:28.111Z,103072.22
2023-02-14T14:25:01.833Z,103068.50
2023-02-14T14:27:36.136Z,103066.03
2023-02-14T14:30:08.602Z,103062.38
2023-02-14T14:32:39.055Z,103061.09
2023-02-14T14:35:18.737Z,103066.00
2023-02-14T14:37:51.646Z,103071.44
2023-02-14T14:40:28.788Z,103064.47
2023-02-14T14:43:02.815Z,103062.72
2023-02-14T14:45:33.159Z,103074.81
2023-02-14T14:48:10.959Z,103064.06
2023-02-14T14:50:39.923Z,103063.56
2023-02-14T14:53:19.652Z,103062.41
2023-02-14T14:55:52.286Z,103056.84
2023-02-14T14:58:38.350Z,103059.72
2023-02-14T15:01:09.056Z,103051.28
2023-02-14T15:03:37.485Z,103042.56
2023-02-14T15:06:16.328Z,103049.84
2023-02-14T15:08:45.228Z,103047.31
2023-02-14T15:11:40.617Z,103046.66
2023-02-14T15:14:15.168Z,103043.56
2023-02-14T15:16:49.898Z,103041.03
2023-02-14T15:19:33.324Z,103032.16
2023-02-14T15:22:03.939Z,103034.94
2023-02-14T15:24:35.207Z,103028.94
2023-02-14T15:27:05.819Z,103031.41
2023-02-14T15:29:34.942Z,103030.53
2023-02-14T15:32:04.414Z,103026.16
2023-02-14T15:34:36.480Z,103028.16
2023-02-14T15:37:07.224Z,103031.84
2023-02-14T15:39:39.783Z,103022.09
2023-02-14T15:42:25.725Z,103020.28
2023-02-14T15:45:23.799Z,103021.06
2023-02-14T15:47:58.805Z,103017.59
2023-02-14T15:50:31.774Z,103015.78
2023-02-14T15:53:08.017Z,103017.50
2023-02-14T15:55:38.010Z,103010.34
2023-02-14T15:58:16.732Z,103011.81
2023-02-14T16:00:46.596Z,103015.72
2023-02-14T16:03:23.798Z,103004.16
2023-02-14T16:05:54.662Z,103002.00
2023-02-14T16:08:32.887Z,103003.88
2023-02-14T16:11:05.068Z,102994.63
2023-02-14T16:13:37.575Z,102998.63
2023-02-14T16:16:08.793Z,102988.09
2023-02-14T16:18:40.894Z,102990.00
2023-02-14T16:21:16.803Z,102991.72
2023-02-14T16:23:46.725Z,102995.16
2023-02-14T16:26:15.487Z,102994.75
2023-02-14T16:28:44.980Z,103000.97
2023-02-14T16:31:17.962Z,102994.59
2023-02-14T16:33:46.184Z,102992.72
2023-02-14T16:36:23.457Z,102991.94
2023-02-14T16:38:52.937Z,102995.72
2023-02-14T16:41:24.611Z,102993.31
2023-02-14T16:43:55.303Z,102990.53
2023-02-14T16:46:27.363Z,102993.38
2023-02-14T16:48:55.900Z,102992.34
2023-02-14T16:51:28.379Z,102997.47
2023-02-14T16:54:00.530Z,102990.81
2023-02-14T16:56:37.690Z,103002.13
2023-02-14T16:59:07.084Z,102996.41
2023-02-14T17:01:35.264Z,102995.44
2023-02-14T17:04:03.619Z,102994.84
2023-02-14T17:06:34.886Z,102993.63
2023-02-14T17:09:10.688Z,103000.75
2023-02-14T17:11:46.530Z,102997.97
2023-02-14T17:14:22.585Z,103001.16
2023-02-14T17:16:52.089Z,102994.22
2023-02-14T17:19:20.450Z,102997.28
2023-02-14T17:21:49.112Z,102986.28
2023-02-14T17:24:17.432Z,102994.31
2023-02-14T17:26:45.648Z,102998.56
2023-02-14T17:29:15.088Z,103002.34
2023-02-14T17:31:44.051Z,102992.94
2023-02-14T17:34:12.106Z,102990.69
2023-02-14T17:36:40.128Z,102993.56
2023-02-14T17:39:08.580Z,102995.34
2023-02-14T17:41:37.757Z,102993.09
2023-02-14T17:44:07.283Z,102993.78
2023-02-14T17:46:36.816Z,102988.97
2023-02-14T17:49:04.987Z,102980.84
2023-02-14T17:51:33.292Z,102990.88
2023-02-14T17:54:01.366Z,102985.84
2023-02-14T17:56:29.605Z,102989.56
2023-02-14T17:58:57.831Z,102977.38
2023-02-14T18:01:28.485Z,102973.09
2023-02-14T18:03:58.677Z,102972.22
2023-02-14T18:06:27.047Z,102968.47
2023-02-14T18:08:57.047Z,102970.78
2023-02-14T18:11:28.372Z,102970.91
2023-02-14T18:13:59.309Z,102961.00
2023-02-14T18:16:27.801Z,102963.69
2023-02-14T18:18:57.234Z,102959.38
2023-02-14T18:21:25.427Z,102956.09
2023-02-14T18:23:53.462Z,102959.13
2023-02-14T18:26:21.453Z,102956.72
2023-02-14T18:28:51.130Z,102949.88
2023-02-14T18:31:19.036Z,102951.59
2023-02-14T18:33:49.803Z,102948.78
2023-02-14T18:36:24.099Z,102945.56
2023-02-14T18:38:52.090Z,102944.03
2023-02-14T18:41:21.290Z,102935.22
2023-02-14T18:43:50.141Z,102935.53
2023-02-14T18:46:21.613Z,102929.00
2023-02-14T18:48:50.730Z,102928.31
2023-02-14T18:51:23.503Z,102928.66
2023-02-14T18:53:52.934Z,102921.16
2023-02-14T18:56:25.390Z,102930.81
2023-02-14T18:58:57.718Z,102921.03
2023-02-14T19:01:30.486Z,102919.06
2023-02-14T19:04:00.639Z,102915.00
2023-02-14T19:06:34.072Z,102909.47
2023-02-14T19:09:03.224Z,102913.97
2023-02-14T19:11:32.892Z,102913.19
2023-02-14T19:14:02.699Z,102907.75
2023-02-14T19:16:32.946Z,102906.97
2023-02-14T19:19:02.602Z,102905.34
2023-02-14T19:21:35.017Z,102906.00
2023-02-14T19:24:07.633Z,102908.59
2023-02-14T19:26:40.404Z,102910.66
2023-02-14T19:29:11.963Z,102906.78
2023-02-14T19:31:43.293Z,102908.84
2023-02-14T19:34:18.702Z,102906.53
2023-02-14T19:36:49.258Z,102909.38
2023-02-14T19:39:17.398Z,102911.88
2023-02-14T19:41:47.632Z,102911.44
2023-02-14T19:44:17.279Z,102908.59
2023-02-14T19:46:47.828Z,102907.81
2023-02-14T19:49:19.044Z,102906.88
2023-02-14T19:51:51.091Z,102898.16
2023-02-14T19:54:21.872Z,102895.00
2023-02-14T19:56:50.030Z,102894.78
2023-02-14T19:59:21.723Z,102892.50
2023-02-14T20:01:52.593Z,102892.25
2023-02-14T20:04:23.003Z,102886.91
2023-02-14T20:06:53.640Z,102893.03
2023-02-14T20:09:23.433Z,102891.16
2023-02-14T20:11:54.522Z,102893.47
2023-02-14T20:14:25.123Z,102890.44
2023-02-14T20:16:55.907Z,102885.50
2023-02-14T20:19:29.190Z,102880.22
2023-02-14T20:21:58.926Z,102885.31
2023-02-14T20:24:28.781Z,102872.69
2023-02-14T20:26:58.380Z,102869.28
2023-02-14T20:29:27.095Z,102872.56
2023-02-14T20:31:59.691Z,102873.88
2023-02-14T20:34:28.709Z,102869.88
2023-02-14T20:36:59.263Z,102864.56
2023-02-14T20:39:32.320Z,102871.81
2023-02-14T20:42:01.194Z,102869.69
2023-02-14T20:44:32.333Z,102867.78
2023-02-14T20:47:00.447Z,102862.56
2023-02-14T20:49:31.115Z,102873.66
2023-02-14T20:52:00.742Z,102861.03
2023-02-14T20:54:30.403Z,102859.66
2023-02-14T20:56:58.939Z,102854.91
2023-02-14T20:59:28.623Z,102858.16
2023-02-14T21:02:00.669Z,102856.84
2023-02-14T21:04:29.731Z,102856.44
2023-02-14T21:07:00.075Z,102855.91
2023-02-14T21:09:29.519Z,102854.72
2023-02-14T21:11:58.347Z,102847.72
2023-02-14T21:14:26.503Z,102852.13
2023-02-14T21:16:54.467Z,102845.13
2023-02-14T21:19:22.583Z,102833.63
2023-02-14T21:21:50.531Z,102843.59
2023-02-14T21:24:18.528Z,102836.28
2023-02-14T21:26:47.935Z,102837.53
2023-02-14T21:29:15.942Z,102834.38
2023-02-14T21:31:43.978Z,102832.13
2023-02-14T21:34:12.057Z,102828.81
2023-02-14T21:36:40.163Z,102830.69
2023-02-14T21:39:09.041Z,102822.63
2023-02-14T21:41:38.043Z,102825.13
2023-02-14T21:44:07.720Z,102824.41
2023-02-14T21:46:41.032Z,102820.03
2023-02-14T21:49:26.849Z,102821.53
2023-02-14T21:51:54.919Z,102813.03
2023-02-14T21:54:22.912Z,102815.84
2023-02-14T21:56:50.948Z,102806.28
2023-02-14T21:59:20.326Z,102810.34
2023-02-14T22:01:48.411Z,102811.38
2023-02-14T22:04:16.454Z,102814.59
2023-02-14T22:06:44.732Z,102813.34
2023-02-14T22:09:17.425Z,102811.84
2023-02-14T22:11:47.543Z,102808.19
2023-02-14T22:14:15.894Z,102813.50
2023-02-14T22:16:45.318Z,102819.22
2023-02-14T22:19:17.011Z,102816.19
2023-02-14T22:21:45.170Z,102808.31
2023-02-14T22:24:13.643Z,102802.84
2023-02-14T22:26:42.170Z,102799.59
2023-02-14T22:29:13.600Z,102789.16
2023-02-14T22:31:44.406Z,102794.28
2023-02-14T22:34:17.738Z,102789.41
2023-02-14T22:36:46.141Z,102786.28
2023-02-14T22:39:16.702Z,102782.31
2023-02-14T22:41:46.565Z,102783.66
2023-02-14T22:44:14.941Z,102785.84
2023-02-14T22:46:43.088Z,102776.56
2023-02-14T22:49:11.125Z,102771.56
2023-02-14T22:51:42.936Z,102776.72
2023-02-14T22:54:14.185Z,102769.97
2023-02-14T22:56:44.489Z,102768.97
2023-02-14T22:59:19.133Z,102764.34
2023-02-14T23:01:48.542Z,102762.56
2023-02-14T23:04:18.481Z,102767.03
2023-02-14T23:06:48.097Z,102769.94
2023-02-14T23:09:16.037Z,102756.53
2023-02-14T23:11:46.997Z,102769.22
2023-02-14T23:14:34.726Z,102773.66
2023-02-14T23:17:19.693Z,102765.97
2023-02-14T23:20:06.204Z,102772.69
2023-02-14T23:22:38.313Z,102766.78
2023-02-14T23:25:09.707Z,102774.69
2023-02-14T23:27:40.972Z,102768.88
2023-02-14T23:30:14.030Z,102757.03
2023-02-14T23:32:42.199Z,102760.81
2023-02-14T23:35:11.433Z,102761.97
2023-02-14T23:37:41.748Z,102757.78
2023-02-14T23:40:11.009Z,102760.22
2023-02-14T23:42:39.157Z,102759.38
2023-02-14T23:45:26.564Z,102753.31
2023-02-14T23:47:54.720Z,102750.09
2023-02-14T23:50:22.897Z,102745.69
2023-02-14T23:52:52.372Z,102755.53
2023-02-14T23:55:20.384Z,102755.53
2023-02-14T23:57:48.343Z,102752.13
