createdAt,value
2019-05-10T00:03:03.812Z,99778.50
2019-05-10T00:05:52.373Z,99774.45
2019-05-10T00:08:40.679Z,99776.95
2019-05-10T00:11:10.138Z,99776.39
2019-05-10T00:16:13.961Z,99784.45
2019-05-10T00:18:45.993Z,99783.88
2019-05-10T00:21:17.153Z,99781.08
2019-05-10T00:26:17.231Z,99783.12
2019-05-10T00:31:16.989Z,99783.20
2019-05-10T00:33:48.801Z,99785.70
2019-05-10T00:36:22.006Z,99791.34
2019-05-10T00:38:53.488Z,99796.80
2019-05-10T00:41:24.681Z,99797.77
2019-05-10T00:43:56.555Z,99792.65
2019-05-10T00:46:27.942Z,99788.62
2019-05-10T00:51:31.549Z,99792.45
2019-05-10T00:54:02.672Z,99791.28
2019-05-10T00:56:35.316Z,99795.90
2019-05-10T00:59:05.589Z,99800.76
2019-05-10T01:04:08.340Z,99808.82
2019-05-10T01:09:08.787Z,99797.48
2019-05-10T01:11:41.768Z,99801.55
2019-05-10T01:14:13.931Z,99799.92
2019-05-10T01:16:44.920Z,99806.88
2019-05-10T01:19:16.401Z,99802.48
2019-05-10T01:26:46.128Z,99806.06
2019-05-10T01:29:17.872Z,99796.87
2019-05-10T01:31:49.058Z,99807.89
2019-05-10T01:36:49.504Z,99805.13
2019-05-10T01:39:21.308Z,99805.80
2019-05-10T01:42:11.166Z,99815.04
2019-05-10T01:44:42.821Z,99814.72
2019-05-10T01:47:14.893Z,99816.86
2019-05-10T01:52:15.006Z,99818.20
2019-05-10T01:57:14.719Z,99822.03
2019-05-10T01:59:48.145Z,99823.84
2019-05-10T02:02:20.650Z,99818.86
2019-05-10T02:04:53.676Z,99827.72
2019-05-10T02:07:24.861Z,99827.72
2019-05-10T02:09:56.250Z,99826.64
2019-05-10T02:12:46.183Z,99842.22
2019-05-10T02:15:19.408Z,99835.58
2019-05-10T02:17:50.560Z,99832.30
2019-05-10T02:20:22.032Z,99840.08
2019-05-10T02:23:12.024Z,99840.43
2019-05-10T02:25:43.835Z,99837.06
2019-05-10T02:28:14.922Z,99839.88
2019-05-10T02:33:14.615Z,99844.70
2019-05-10T02:38:14.767Z,99839.69
2019-05-10T02:40:46.593Z,99837.31
2019-05-10T02:43:18.637Z,99836.64
2019-05-10T02:48:20.821Z,99836.41
2019-05-10T02:53:22.398Z,99844.09
2019-05-10T02:58:23.046Z,99839.02
2019-05-10T03:03:25.990Z,99840.27
2019-05-10T03:18:34.227Z,99857.28
2019-05-10T03:21:07.935Z,99856.45
2019-05-10T03:23:39.279Z,99854.64
2019-05-10T03:26:11.674Z,99864.83
2019-05-10T03:28:43.727Z,99861.44
2019-05-10T03:31:16.594Z,99866.78
2019-05-10T03:33:55.074Z,99862.03
2019-05-10T03:38:51.331Z,99865.91
2019-05-10T03:43:53.651Z,99870.22
2019-05-10T03:48:54.827Z,99868.12
2019-05-10T03:53:55.827Z,99883.44
2019-05-10T03:58:56.628Z,99875.03
2019-05-10T04:03:57.191Z,99879.62
2019-05-10T04:11:28.238Z,99889.75
2019-05-10T04:16:28.896Z,99895.92
2019-05-10T04:19:00.023Z,99897.05
2019-05-10T04:21:31.029Z,99896.99
2019-05-10T04:24:01.993Z,99900.89
2019-05-10T04:26:32.940Z,99896.78
2019-05-10T04:29:03.952Z,99907.19
2019-05-10T04:31:35.158Z,99909.61
2019-05-10T04:34:06.842Z,99901.70
2019-05-10T04:36:38.132Z,99911.23
2019-05-10T04:41:38.498Z,99910.95
2019-05-10T04:44:09.929Z,99922.08
2019-05-10T04:46:41.183Z,99926.39
2019-05-10T04:49:13.972Z,99932.71
2019-05-10T04:51:44.874Z,99941.72
2019-05-10T04:54:15.932Z,99945.94
2019-05-10T04:56:47.017Z,99953.56
2019-05-10T04:59:17.965Z,99959.95
2019-05-10T05:01:48.959Z,99959.77
2019-05-10T05:04:19.883Z,99967.80
2019-05-10T05:06:50.951Z,99970.23
2019-05-10T05:09:21.958Z,99971.63
2019-05-10T05:11:52.907Z,99970.50
2019-05-10T05:14:23.878Z,99977.13
2019-05-10T05:16:54.831Z,99972.97
2019-05-10T05:19:25.834Z,99983.20
2019-05-10T05:21:56.879Z,99981.24
2019-05-10T05:24:27.772Z,99987.23
2019-05-10T05:26:58.754Z,99981.86
2019-05-10T05:29:29.831Z,99987.48
2019-05-10T05:32:03.342Z,99992.72
2019-05-10T05:34:33.714Z,99992.58
2019-05-10T05:37:04.668Z,100001.52
2019-05-10T05:39:35.595Z,100003.41
2019-05-10T05:42:06.582Z,100005.76
2019-05-10T05:44:37.582Z,100001.41
2019-05-10T05:47:08.852Z,100012.55
2019-05-10T05:49:40.678Z,100012.15
2019-05-10T05:52:12.229Z,100011.28
2019-05-10T05:54:43.617Z,100017.02
2019-05-10T05:57:14.658Z,100022.42
2019-05-10T05:59:48.977Z,100024.71
2019-05-10T06:02:18.384Z,100032.70
2019-05-10T06:04:49.523Z,100034.25
2019-05-10T06:07:20.406Z,100038.89
2019-05-10T06:09:51.390Z,100048.42
2019-05-10T06:12:22.463Z,100058.05
2019-05-10T06:14:53.577Z,100058.65
2019-05-10T06:17:29.586Z,100060.91
2019-05-10T06:20:01.038Z,100060.00
2019-05-10T06:22:30.112Z,100066.19
2019-05-10T06:25:04.146Z,100066.50
2019-05-10T06:27:40.270Z,100063.13
2019-05-10T06:30:07.856Z,100070.33
2019-05-10T06:32:38.852Z,100074.05
2019-05-10T06:35:14.298Z,100071.84
2019-05-10T06:37:43.201Z,100083.59
2019-05-10T06:40:14.541Z,100088.37
2019-05-10T06:42:45.955Z,100090.27
2019-05-10T06:45:17.054Z,100092.78
2019-05-10T06:47:49.661Z,100089.98
2019-05-10T06:50:28.612Z,100090.53
2019-05-10T06:52:53.703Z,100089.78
2019-05-10T06:55:24.598Z,100097.58
2019-05-10T06:57:59.280Z,100088.27
2019-05-10T07:00:29.196Z,100097.58
2019-05-10T07:03:00.146Z,100096.59
2019-05-10T07:05:31.237Z,100097.94
2019-05-10T07:08:13.829Z,100108.22
2019-05-10T07:10:34.883Z,100108.49
2019-05-10T07:13:06.686Z,100110.39
2019-05-10T07:15:42.254Z,100117.72
2019-05-10T07:18:10.484Z,100120.61
2019-05-10T07:20:43.315Z,100128.29
2019-05-10T07:23:14.755Z,100128.13
2019-05-10T07:25:46.720Z,100136.64
2019-05-10T07:28:17.967Z,100136.01
2019-05-10T07:30:48.935Z,100143.88
2019-05-10T07:33:19.974Z,100150.25
2019-05-10T07:35:51.113Z,100150.81
2019-05-10T07:38:23.443Z,100157.53
2019-05-10T07:40:55.933Z,100163.79
2019-05-10T07:43:29.027Z,100170.44
2019-05-10T07:46:06.038Z,100170.69
2019-05-10T07:48:32.443Z,100178.29
2019-05-10T07:51:03.485Z,100179.00
2019-05-10T07:53:34.430Z,100182.68
2019-05-10T07:56:07.855Z,100182.60
2019-05-10T07:58:43.270Z,100175.89
2019-05-10T08:01:11.841Z,100164.11
2019-05-10T08:03:48.074Z,100180.37
2019-05-10T08:06:19.236Z,100183.59
2019-05-10T08:08:49.855Z,100182.83
2019-05-10T08:11:20.873Z,100187.07
2019-05-10T08:13:51.930Z,100192.05
2019-05-10T08:16:23.160Z,100195.72
2019-05-10T08:18:55.799Z,100197.46
2019-05-10T08:21:26.938Z,100196.09
2019-05-10T08:24:03.899Z,100205.77
2019-05-10T08:26:32.799Z,100202.89
2019-05-10T08:29:07.778Z,100215.08
2019-05-10T08:31:40.492Z,100219.14
2019-05-10T08:34:09.183Z,100221.66
2019-05-10T08:36:43.355Z,100233.10
2019-05-10T08:39:13.965Z,100234.06
2019-05-10T08:41:46.026Z,100229.61
2019-05-10T08:44:20.945Z,100235.94
2019-05-10T08:46:52.540Z,100228.50
2019-05-10T08:49:31.343Z,100236.03
2019-05-10T08:51:56.396Z,100227.28
2019-05-10T08:54:27.347Z,100226.84
2019-05-10T08:57:01.229Z,100231.16
2019-05-10T08:59:31.115Z,100227.69
2019-05-10T09:02:02.362Z,100224.86
2019-05-10T09:04:41.656Z,100230.39
2019-05-10T09:07:06.307Z,100227.41
2019-05-10T09:09:45.559Z,100233.42
2019-05-10T09:12:12.303Z,100238.06
2019-05-10T09:14:42.805Z,100241.60
2019-05-10T09:17:14.852Z,100243.91
2019-05-10T09:19:46.492Z,100248.53
2019-05-10T09:22:17.893Z,100246.78
2019-05-10T09:24:50.014Z,100256.65
2019-05-10T09:27:22.412Z,100259.67
2019-05-10T09:29:53.451Z,100265.93
2019-05-10T09:32:28.839Z,100271.81
2019-05-10T09:34:59.837Z,100274.89
2019-05-10T09:37:31.993Z,100273.38
2019-05-10T09:40:09.338Z,100276.37
2019-05-10T09:42:39.861Z,100279.88
2019-05-10T09:45:09.729Z,100273.09
2019-05-10T09:47:43.402Z,100283.00
2019-05-10T09:50:13.873Z,100284.89
2019-05-10T09:52:44.790Z,100296.39
2019-05-10T09:55:17.513Z,100291.96
2019-05-10T09:57:52.662Z,100309.20
2019-05-10T10:00:32.717Z,100320.07
2019-05-10T10:03:03.831Z,100312.37
2019-05-10T10:05:34.711Z,100325.05
2019-05-10T10:08:09.231Z,100324.84
2019-05-10T10:10:38.946Z,100315.58
2019-05-10T10:13:13.391Z,100321.25
2019-05-10T10:15:42.732Z,100325.45
2019-05-10T10:18:21.240Z,100330.64
2019-05-10T10:20:48.128Z,100336.98
2019-05-10T10:23:19.314Z,100339.79
2019-05-10T10:25:50.632Z,100337.64
2019-05-10T10:28:22.553Z,100350.20
2019-05-10T10:31:03.264Z,100356.26
2019-05-10T10:33:29.043Z,100355.70
2019-05-10T10:36:04.999Z,100362.54
2019-05-10T10:38:37.060Z,100360.27
2019-05-10T10:41:08.257Z,100362.97
2019-05-10T10:43:39.168Z,100359.50
2019-05-10T10:46:12.475Z,100360.09
2019-05-10T10:48:43.680Z,100365.16
2019-05-10T10:51:18.037Z,100357.57
2019-05-10T10:53:48.403Z,100361.50
2019-05-10T10:56:19.366Z,100358.14
2019-05-10T10:58:50.347Z,100356.52
2019-05-10T11:01:25.353Z,100357.77
2019-05-10T11:03:54.376Z,100356.91
2019-05-10T11:06:26.054Z,100351.72
2019-05-10T11:11:30.486Z,100364.75
2019-05-10T11:16:29.754Z,100353.53
2019-05-10T11:21:31.264Z,100357.37
2019-05-10T11:26:36.758Z,100365.11
2019-05-10T11:29:14.232Z,100369.18
2019-05-10T11:32:10.415Z,100357.52
2019-05-10T11:36:59.612Z,100372.98
2019-05-10T11:42:05.248Z,100369.46
2019-05-10T11:49:45.003Z,100370.28
2019-05-10T11:54:46.051Z,100370.03
2019-05-10T11:59:46.398Z,100377.55
2019-05-10T12:02:37.101Z,100383.05
2019-05-10T12:12:45.025Z,100391.78
2019-05-10T12:15:04.054Z,100396.49
2019-05-10T12:17:58.640Z,100390.49
2019-05-10T12:20:38.950Z,100392.95
2019-05-10T12:28:01.280Z,100407.13
2019-05-10T12:35:39.815Z,100399.76
2019-05-10T12:38:11.310Z,100402.81
2019-05-10T12:40:51.487Z,100403.52
2019-05-10T12:44:16.459Z,100406.95
2019-05-10T12:49:45.299Z,100405.43
2019-05-10T12:52:38.121Z,100419.24
2019-05-10T12:55:42.670Z,100413.84
2019-05-10T13:06:40.903Z,100413.92
2019-05-10T13:09:35.634Z,100420.34
2019-05-10T13:12:03.857Z,100416.24
2019-05-10T13:17:09.914Z,100426.56
2019-05-10T13:19:39.847Z,100433.92
2019-05-10T13:22:10.883Z,100435.53
2019-05-10T13:24:41.939Z,100435.42
2019-05-10T13:27:12.906Z,100440.94
2019-05-10T13:29:47.074Z,100439.64
2019-05-10T13:32:20.611Z,100444.92
2019-05-10T13:34:56.908Z,100448.91
2019-05-10T13:37:28.234Z,100452.73
2019-05-10T13:40:05.552Z,100447.40
2019-05-10T13:42:36.629Z,100452.95
2019-05-10T13:45:08.559Z,100454.31
2019-05-10T13:47:39.565Z,100458.77
2019-05-10T13:50:15.201Z,100465.66
2019-05-10T13:52:46.159Z,100463.12
2019-05-10T13:55:17.260Z,100460.79
2019-05-10T13:57:48.406Z,100464.50
2019-05-10T14:02:47.108Z,100479.88
2019-05-10T14:05:19.955Z,100489.92
2019-05-10T14:07:52.976Z,100499.23
2019-05-10T14:10:25.359Z,100503.16
2019-05-10T14:13:02.363Z,100493.98
2019-05-10T14:17:56.236Z,100488.61
2019-05-10T14:20:42.272Z,100489.16
2019-05-10T14:23:42.298Z,100486.18
2019-05-10T14:31:24.579Z,100482.03
2019-05-10T14:36:34.107Z,100476.54
2019-05-10T14:39:02.342Z,100476.91
2019-05-10T14:41:33.871Z,100470.78
2019-05-10T14:44:06.178Z,100472.48
2019-05-10T14:46:37.284Z,100476.80
2019-05-10T14:49:09.919Z,100474.33
2019-05-10T14:51:57.706Z,100478.65
2019-05-10T14:54:43.696Z,100489.59
2019-05-10T14:57:10.952Z,100477.14
2019-05-10T14:59:41.942Z,100482.36
2019-05-10T15:02:17.043Z,100480.19
2019-05-10T15:04:47.037Z,100483.53
2019-05-10T15:07:18.418Z,100482.28
2019-05-10T15:09:54.366Z,100480.33
2019-05-10T15:12:22.905Z,100488.56
2019-05-10T15:14:53.932Z,100486.22
2019-05-10T15:17:25.027Z,100483.08
2019-05-10T15:19:59.665Z,100483.09
2019-05-10T15:22:28.748Z,100484.84
2019-05-10T15:24:58.308Z,100488.88
2019-05-10T15:27:29.580Z,100496.77
2019-05-10T15:30:05.164Z,100493.89
2019-05-10T15:32:36.581Z,100496.77
2019-05-10T15:35:10.751Z,100497.30
2019-05-10T15:40:11.341Z,100484.87
2019-05-10T15:45:12.849Z,100496.41
2019-05-10T15:47:51.211Z,100514.13
2019-05-10T15:50:19.708Z,100534.89
2019-05-10T15:55:26.842Z,100564.33
2019-05-10T15:57:57.492Z,100561.27
2019-05-10T16:02:57.880Z,100571.65
2019-05-10T16:05:42.597Z,100573.50
2019-05-10T16:08:01.815Z,100574.52
2019-05-10T16:10:39.575Z,100548.31
2019-05-10T16:13:15.186Z,100560.05
2019-05-10T16:18:12.973Z,100540.15
2019-05-10T16:23:13.376Z,100534.01
2019-05-10T16:25:48.496Z,100534.12
2019-05-10T16:28:22.735Z,100534.12
2019-05-10T16:30:53.219Z,100534.88
2019-05-10T16:33:24.499Z,100532.40
2019-05-10T16:36:14.479Z,100532.31
2019-05-10T16:41:19.998Z,100537.38
2019-05-10T16:43:51.905Z,100538.55
2019-05-10T16:48:54.925Z,100546.30
2019-05-10T16:53:55.266Z,100537.84
2019-05-10T17:01:27.534Z,100533.08
2019-05-10T17:06:27.865Z,100535.22
2019-05-10T17:11:28.754Z,100526.73
2019-05-10T17:16:29.655Z,100519.40
2019-05-10T17:21:30.437Z,100529.61
2019-05-10T17:29:00.251Z,100529.05
2019-05-10T17:34:02.451Z,100523.94
2019-05-10T17:36:33.521Z,100522.70
2019-05-10T17:41:34.453Z,100525.20
2019-05-10T17:46:35.925Z,100527.31
2019-05-10T17:51:41.341Z,100539.03
2019-05-10T17:54:14.012Z,100541.89
2019-05-10T17:57:04.027Z,100540.50
2019-05-10T18:00:02.893Z,100546.49
2019-05-10T18:02:36.005Z,100546.73
2019-05-10T18:05:12.307Z,100538.13
2019-05-10T18:07:54.984Z,100533.41
2019-05-10T18:10:45.011Z,100524.83
2019-05-10T18:13:18.629Z,100527.11
2019-05-10T18:18:18.552Z,100525.42
2019-05-10T18:20:49.751Z,100518.99
2019-05-10T18:25:52.712Z,100516.05
2019-05-10T18:30:52.633Z,100515.82
2019-05-10T18:35:54.711Z,100514.58
2019-05-10T18:40:55.423Z,100510.91
2019-05-10T18:45:55.354Z,100516.47
2019-05-10T18:51:01.690Z,100535.94
2019-05-10T18:53:32.756Z,100529.80
2019-05-10T18:56:03.759Z,100531.94
2019-05-10T18:58:34.835Z,100524.64
2019-05-10T19:03:41.291Z,100542.16
2019-05-10T19:08:45.105Z,100561.80
2019-05-10T19:13:51.224Z,100566.96
2019-05-10T19:19:01.939Z,100557.83
2019-05-10T19:24:35.370Z,100564.41
2019-05-10T19:32:11.640Z,100562.63
2019-05-10T19:37:11.006Z,100558.55
2019-05-10T19:48:06.034Z,100566.30
2019-05-10T19:50:45.671Z,100564.48
2019-05-10T19:53:42.463Z,100575.05
2019-05-10T20:04:31.517Z,100594.14
2019-05-10T20:07:21.524Z,100592.75
2019-05-10T20:10:53.740Z,100596.87
2019-05-10T20:17:38.223Z,100594.20
2019-05-10T20:21:00.020Z,100594.34
2019-05-10T20:26:23.948Z,100609.16
2019-05-10T20:29:16.803Z,100609.63
2019-05-10T20:31:54.565Z,100610.50
2019-05-10T20:37:36.848Z,100594.66
2019-05-10T20:40:09.457Z,100597.90
2019-05-10T20:42:41.821Z,100599.78
2019-05-10T20:45:13.658Z,100601.19
2019-05-10T20:48:03.638Z,100598.60
2019-05-10T20:53:12.888Z,100593.29
2019-05-10T20:55:43.887Z,100589.83
2019-05-10T21:00:45.845Z,100582.23
2019-05-10T21:03:18.918Z,100586.97
2019-05-10T21:06:40.967Z,100588.45
2019-05-10T21:11:50.828Z,100589.34
2019-05-10T21:21:14.336Z,100591.09
2019-05-10T21:23:06.333Z,100589.60
2019-05-10T21:25:42.819Z,100603.05
2019-05-10T21:28:18.744Z,100597.80
2019-05-10T21:32:39.908Z,100585.70
2019-05-10T21:34:25.462Z,100588.39
2019-05-10T21:36:56.565Z,100579.92
2019-05-10T21:39:29.789Z,100576.92
2019-05-10T21:42:20.347Z,100578.15
2019-05-10T21:45:12.640Z,100579.59
2019-05-10T21:47:51.424Z,100577.97
2019-05-10T21:50:18.937Z,100576.94
2019-05-10T21:52:59.581Z,100578.00
2019-05-10T21:55:41.556Z,100575.88
2019-05-10T21:58:05.093Z,100567.35
2019-05-10T22:00:52.301Z,100558.83
2019-05-10T22:03:46.303Z,100560.17
2019-05-10T22:06:30.328Z,100543.39
2019-05-10T22:09:20.489Z,100547.55
2019-05-10T22:11:59.354Z,100545.47
2019-05-10T22:14:28.761Z,100557.30
2019-05-10T22:19:30.875Z,100531.59
2019-05-10T22:24:33.339Z,100535.44
2019-05-10T22:29:54.831Z,100541.31
2019-05-10T22:32:25.806Z,100545.49
2019-05-10T22:34:56.828Z,100537.25
2019-05-10T22:37:27.925Z,100542.73
2019-05-10T22:39:59.020Z,100533.97
2019-05-10T22:42:29.973Z,100528.97
2019-05-10T22:45:00.921Z,100537.09
2019-05-10T22:47:31.877Z,100531.27
2019-05-10T22:50:02.851Z,100527.08
2019-05-10T22:52:33.867Z,100525.53
2019-05-10T22:55:06.315Z,100525.41
2019-05-10T22:57:37.267Z,100528.87
2019-05-10T23:00:08.949Z,100534.45
2019-05-10T23:02:39.914Z,100532.94
2019-05-10T23:05:11.014Z,100536.16
2019-05-10T23:07:42.103Z,100535.90
2019-05-10T23:10:13.019Z,100539.52
2019-05-10T23:12:43.953Z,100533.22
2019-05-10T23:15:15.117Z,100528.00
2019-05-10T23:17:46.001Z,100523.98
2019-05-10T23:20:16.969Z,100521.17
2019-05-10T23:22:48.043Z,100517.47
2019-05-10T23:25:18.996Z,100506.12
2019-05-10T23:27:49.969Z,100502.75
2019-05-10T23:30:20.943Z,100499.55
2019-05-10T23:32:52.099Z,100506.25
2019-05-10T23:35:23.285Z,100497.33
2019-05-10T23:37:54.898Z,100495.62
2019-05-10T23:40:28.953Z,100484.42
2019-05-10T23:42:59.949Z,100495.50
2019-05-10T23:45:30.953Z,100483.02
2019-05-10T23:48:01.774Z,100481.27
2019-05-10T23:50:32.854Z,100473.37
2019-05-10T23:53:04.026Z,100466.66
2019-05-10T23:55:35.017Z,100469.56
2019-05-10T23:58:06.230Z,100474.30
