createdAt,value
2022-10-11T00:01:19.239Z,73.31
2022-10-11T00:03:45.631Z,72.63
2022-10-11T00:06:12.002Z,73.25
2022-10-11T00:08:38.482Z,73.33
2022-10-11T00:11:07.560Z,73.10
2022-10-11T00:13:34.283Z,72.97
2022-10-11T00:16:00.782Z,72.63
2022-10-11T00:18:27.558Z,72.76
2022-10-11T00:21:02.140Z,73.19
2022-10-11T00:23:28.486Z,72.72
2022-10-11T00:26:00.178Z,72.27
2022-10-11T00:28:26.902Z,72.40
2022-10-11T00:30:53.480Z,72.67
2022-10-11T00:33:19.857Z,72.27
2022-10-11T00:35:46.314Z,72.34
2022-10-11T00:38:12.676Z,72.43
2022-10-11T00:40:39.055Z,72.25
2022-10-11T00:43:15.044Z,72.22
2022-10-11T00:45:56.463Z,72.34
2022-10-11T00:48:29.334Z,71.75
2022-10-11T00:50:59.850Z,71.62
2022-10-11T00:53:30.377Z,71.13
2022-10-11T00:56:09.677Z,71.42
2022-10-11T00:58:38.319Z,71.58
2022-10-11T01:01:05.125Z,72.06
2022-10-11T01:03:35.046Z,72.78
2022-10-11T01:06:03.514Z,73.14
2022-10-11T01:08:31.228Z,73.44
2022-10-11T01:10:57.942Z,74.08
2022-10-11T01:13:39.223Z,74.14
2022-10-11T01:16:15.291Z,74.25
2022-10-11T01:19:19.910Z,74.77
2022-10-11T01:22:05.598Z,73.62
2022-10-11T01:24:59.774Z,73.21
2022-10-11T01:27:42.303Z,72.69
2022-10-11T01:30:18.074Z,72.76
2022-10-11T01:32:56.470Z,72.84
2022-10-11T01:35:42.685Z,72.46
2022-10-11T01:38:23.235Z,72.33
2022-10-11T01:41:00.121Z,72.12
2022-10-11T01:43:28.297Z,72.42
2022-10-11T01:45:57.999Z,72.81
2022-10-11T01:48:24.464Z,72.90
2022-10-11T01:50:53.392Z,72.68
2022-10-11T01:53:54.603Z,73.42
2022-10-11T01:57:03.815Z,72.83
2022-10-11T01:59:42.434Z,73.06
2022-10-11T02:03:00.078Z,73.32
2022-10-11T02:05:38.929Z,73.43
2022-10-11T02:08:15.661Z,74.10
2022-10-11T02:10:51.700Z,74.24
2022-10-11T02:13:33.326Z,74.51
2022-10-11T02:16:04.690Z,73.85
2022-10-11T02:18:36.118Z,73.67
2022-10-11T02:21:06.255Z,74.16
2022-10-11T02:23:39.073Z,74.45
2022-10-11T02:26:07.124Z,73.86
2022-10-11T02:28:37.714Z,73.85
2022-10-11T02:31:06.911Z,74.23
2022-10-11T02:33:41.725Z,73.79
2022-10-11T02:36:17.196Z,73.65
2022-10-11T02:38:57.759Z,72.98
2022-10-11T02:41:35.555Z,73.16
2022-10-11T02:44:20.527Z,73.34
2022-10-11T02:46:48.800Z,73.26
2022-10-11T02:49:16.696Z,73.33
2022-10-11T02:51:43.299Z,73.95
2022-10-11T02:54:09.738Z,72.94
2022-10-11T02:56:36.100Z,73.78
2022-10-11T02:59:02.446Z,73.52
2022-10-11T03:01:28.934Z,73.84
2022-10-11T03:03:55.454Z,72.86
2022-10-11T03:06:21.896Z,72.49
2022-10-11T03:08:48.343Z,73.47
2022-10-11T03:11:14.788Z,73.69
2022-10-11T03:13:41.131Z,74.85
2022-10-11T03:16:07.659Z,74.97
2022-10-11T03:18:34.053Z,74.77
2022-10-11T03:21:00.530Z,73.97
2022-10-11T03:23:27.189Z,74.61
2022-10-11T03:25:53.559Z,74.31
2022-10-11T03:28:20.758Z,74.09
2022-10-11T03:30:48.351Z,74.38
2022-10-11T03:33:15.255Z,74.59
2022-10-11T03:35:44.747Z,74.98
2022-10-11T03:38:16.099Z,75.88
2022-10-11T03:40:43.342Z,75.49
2022-10-11T03:43:10.546Z,74.67
2022-10-11T03:45:37.152Z,75.05
2022-10-11T03:48:04.018Z,74.99
2022-10-11T03:50:31.170Z,74.92
2022-10-11T03:52:57.526Z,75.49
2022-10-11T03:55:24.166Z,74.93
2022-10-11T03:57:50.548Z,74.91
2022-10-11T04:00:17.296Z,74.80
2022-10-11T04:02:43.657Z,75.32
2022-10-11T04:05:10.978Z,76.52
2022-10-11T04:07:37.314Z,76.43
2022-10-11T04:10:03.937Z,76.96
2022-10-11T04:12:30.370Z,77.33
2022-10-11T04:14:56.707Z,77.52
2022-10-11T04:17:23.141Z,78.04
2022-10-11T04:19:49.635Z,76.81
2022-10-11T04:22:16.852Z,76.54
2022-10-11T04:24:43.219Z,77.67
2022-10-11T04:27:09.695Z,77.07
2022-10-11T04:29:36.140Z,78.08
2022-10-11T04:32:02.583Z,78.90
2022-10-11T04:34:28.987Z,78.75
2022-10-11T04:36:55.428Z,78.28
2022-10-11T04:39:21.776Z,77.12
2022-10-11T04:41:48.308Z,76.71
2022-10-11T04:44:14.733Z,76.26
2022-10-11T04:46:41.315Z,76.39
2022-10-11T04:49:07.701Z,75.98
2022-10-11T04:51:34.141Z,75.64
2022-10-11T04:54:00.578Z,75.42
2022-10-11T04:56:26.959Z,75.06
2022-10-11T04:58:54.577Z,74.68
2022-10-11T05:01:21.223Z,74.04
2022-10-11T05:03:48.558Z,74.99
2022-10-11T05:06:14.981Z,74.43
2022-10-11T05:08:41.424Z,74.41
2022-10-11T05:11:15.522Z,73.64
2022-10-11T05:13:43.499Z,73.54
2022-10-11T05:16:11.435Z,73.85
2022-10-11T05:18:39.153Z,74.29
2022-10-11T05:21:26.027Z,74.07
2022-10-11T05:23:55.107Z,73.85
2022-10-11T05:26:21.983Z,73.56
2022-10-11T05:28:48.983Z,73.95
2022-10-11T05:31:16.338Z,73.61
2022-10-11T05:33:43.104Z,74.00
2022-10-11T05:36:10.802Z,73.41
2022-10-11T05:38:38.117Z,74.25
2022-10-11T05:41:06.093Z,74.07
2022-10-11T05:43:32.763Z,74.37
2022-10-11T05:45:59.116Z,75.03
2022-10-11T05:48:26.705Z,74.98
2022-10-11T05:50:58.048Z,75.55
2022-10-11T05:53:24.392Z,74.47
2022-10-11T05:55:50.910Z,74.57
2022-10-11T05:58:18.501Z,74.31
2022-10-11T06:00:45.008Z,74.50
2022-10-11T06:03:13.345Z,74.33
2022-10-11T06:05:40.085Z,73.14
2022-10-11T06:08:08.575Z,73.45
2022-10-11T06:10:36.234Z,73.91
2022-10-11T06:13:03.612Z,74.01
2022-10-11T06:15:30.225Z,73.92
2022-10-11T06:17:57.808Z,73.96
2022-10-11T06:20:24.235Z,73.38
2022-10-11T06:22:50.776Z,73.31
2022-10-11T06:25:17.244Z,73.42
2022-10-11T06:27:43.682Z,73.67
2022-10-11T06:30:10.556Z,73.61
2022-10-11T06:32:36.916Z,73.30
2022-10-11T06:35:05.401Z,73.00
2022-10-11T06:37:32.195Z,72.63
2022-10-11T06:39:58.701Z,72.82
2022-10-11T06:42:25.140Z,72.98
2022-10-11T06:44:52.836Z,72.85
2022-10-11T06:47:19.313Z,73.34
2022-10-11T06:49:45.774Z,73.86
2022-10-11T06:52:12.265Z,74.42
2022-10-11T06:54:43.873Z,74.77
2022-10-11T06:57:11.348Z,75.94
2022-10-11T06:59:37.836Z,75.30
2022-10-11T07:02:04.253Z,75.63
2022-10-11T07:04:30.703Z,76.84
2022-10-11T07:06:57.141Z,76.50
2022-10-11T07:09:23.687Z,76.11
2022-10-11T07:11:50.182Z,76.64
2022-10-11T07:14:16.609Z,77.25
2022-10-11T07:16:43.159Z,76.68
2022-10-11T07:19:09.993Z,76.48
2022-10-11T07:21:36.642Z,76.63
2022-10-11T07:24:03.374Z,76.96
2022-10-11T07:26:36.680Z,77.17
2022-10-11T07:29:04.515Z,77.21
2022-10-11T07:31:31.092Z,77.04
2022-10-11T07:33:57.678Z,76.12
2022-10-11T07:36:24.144Z,76.31
2022-10-11T07:38:50.740Z,76.00
2022-10-11T07:41:17.304Z,76.34
2022-10-11T07:43:43.868Z,76.66
2022-10-11T07:46:11.173Z,75.46
2022-10-11T07:48:38.145Z,75.32
2022-10-11T07:51:10.846Z,74.70
2022-10-11T07:53:48.744Z,74.33
2022-10-11T07:56:18.386Z,73.76
2022-10-11T07:58:44.917Z,73.94
2022-10-11T08:01:11.742Z,76.99
2022-10-11T08:03:38.784Z,75.07
2022-10-11T08:06:09.712Z,74.10
2022-10-11T08:08:37.134Z,73.63
2022-10-11T08:11:04.133Z,72.81
2022-10-11T08:13:30.509Z,72.43
2022-10-11T08:15:57.414Z,72.20
2022-10-11T08:18:24.308Z,72.16
2022-10-11T08:20:51.494Z,71.85
2022-10-11T08:23:19.115Z,71.28
2022-10-11T08:25:47.674Z,71.35
2022-10-11T08:28:17.203Z,71.40
2022-10-11T08:30:48.246Z,71.60
2022-10-11T08:33:15.119Z,71.03
2022-10-11T08:35:41.485Z,70.27
2022-10-11T08:38:07.949Z,69.96
2022-10-11T08:40:35.514Z,69.39
2022-10-11T08:43:06.298Z,69.66
2022-10-11T08:45:41.176Z,69.87
2022-10-11T08:48:38.816Z,69.35
2022-10-11T08:51:33.590Z,69.03
2022-10-11T08:54:12.319Z,67.70
2022-10-11T08:56:41.840Z,67.56
2022-10-11T08:59:11.260Z,67.07
2022-10-11T09:01:44.749Z,67.45
2022-10-11T09:04:15.790Z,67.68
2022-10-11T09:07:20.758Z,66.94
2022-10-11T09:09:53.285Z,66.51
2022-10-11T09:12:51.867Z,65.73
2022-10-11T09:15:30.703Z,65.81
2022-10-11T09:18:15.428Z,66.13
2022-10-11T09:20:53.067Z,65.24
2022-10-11T09:23:42.883Z,63.72
2022-10-11T09:26:25.815Z,64.95
2022-10-11T09:29:14.640Z,64.33
2022-10-11T09:31:47.300Z,64.72
2022-10-11T09:34:15.400Z,62.93
2022-10-11T09:36:51.038Z,62.52
2022-10-11T09:39:41.416Z,62.56
2022-10-11T09:42:09.762Z,61.78
2022-10-11T09:44:45.328Z,62.39
2022-10-11T09:47:16.316Z,62.94
2022-10-11T09:49:48.891Z,61.31
2022-10-11T09:52:18.716Z,59.76
2022-10-11T09:54:51.506Z,61.05
2022-10-11T09:57:39.125Z,59.10
2022-10-11T10:00:23.751Z,59.79
2022-10-11T10:02:53.096Z,54.50
2022-10-11T10:05:25.677Z,52.71
2022-10-11T10:08:10.203Z,50.96
2022-10-11T10:11:11.926Z,47.66
2022-10-11T10:13:41.062Z,46.49
2022-10-11T10:16:18.251Z,42.58
2022-10-11T10:18:52.616Z,42.89
2022-10-11T10:21:44.284Z,44.03
2022-10-11T10:24:41.150Z,45.30
2022-10-11T10:27:31.413Z,46.41
2022-10-11T10:30:10.475Z,46.66
2022-10-11T10:32:48.516Z,48.07
2022-10-11T10:35:42.846Z,49.28
2022-10-11T10:38:26.687Z,52.49
2022-10-11T10:40:58.900Z,50.96
2022-10-11T10:43:33.068Z,44.57
2022-10-11T10:46:08.828Z,39.59
2022-10-11T10:49:41.129Z,35.33
2022-10-11T10:52:30.248Z,34.58
2022-10-11T10:55:07.580Z,35.04
2022-10-11T10:57:52.822Z,36.88
2022-10-11T11:00:24.540Z,37.26
2022-10-11T11:03:00.273Z,38.76
2022-10-11T11:05:29.744Z,38.66
2022-10-11T11:08:27.426Z,39.62
2022-10-11T11:11:16.772Z,40.87
2022-10-11T11:14:03.690Z,42.66
2022-10-11T11:16:42.442Z,44.10
2022-10-11T11:19:37.085Z,44.96
2022-10-11T11:22:36.122Z,45.30
2022-10-11T11:25:33.785Z,43.09
2022-10-11T11:28:10.042Z,41.01
2022-10-11T11:30:42.227Z,41.52
2022-10-11T11:33:23.784Z,41.17
2022-10-11T11:35:53.433Z,41.17
2022-10-11T11:38:58.042Z,41.97
2022-10-11T11:41:30.438Z,42.86
2022-10-11T11:44:02.699Z,43.43
2022-10-11T11:46:34.326Z,41.55
2022-10-11T11:49:12.128Z,42.29
2022-10-11T11:51:45.219Z,41.73
2022-10-11T11:54:36.241Z,41.32
2022-10-11T11:57:15.320Z,40.89
2022-10-11T11:59:47.308Z,41.25
2022-10-11T12:02:29.884Z,41.77
2022-10-11T12:04:57.743Z,42.63
2022-10-11T12:07:26.452Z,43.07
2022-10-11T12:10:23.397Z,43.23
2022-10-11T12:13:06.547Z,44.05
2022-10-11T12:15:33.506Z,44.97
2022-10-11T12:18:03.896Z,44.93
2022-10-11T12:20:38.783Z,45.20
2022-10-11T12:23:30.935Z,45.68
2022-10-11T12:26:28.375Z,47.03
2022-10-11T12:29:16.919Z,48.16
2022-10-11T12:32:04.150Z,47.35
2022-10-11T12:34:42.237Z,46.38
2022-10-11T12:37:35.025Z,46.87
2022-10-11T12:40:01.554Z,43.58
2022-10-11T12:42:34.468Z,45.34
2022-10-11T12:45:13.155Z,45.40
2022-10-11T12:47:59.862Z,44.83
2022-10-11T12:50:49.136Z,43.40
2022-10-11T12:53:24.702Z,45.47
2022-10-11T12:56:12.180Z,44.66
2022-10-11T12:58:43.785Z,45.05
2022-10-11T13:01:16.599Z,45.82
2022-10-11T13:03:49.049Z,43.16
2022-10-11T13:06:26.131Z,38.67
2022-10-11T13:08:57.321Z,32.49
2022-10-11T13:11:34.823Z,30.69
2022-10-11T13:14:08.344Z,26.78
2022-10-11T13:16:58.899Z,26.57
2022-10-11T13:19:26.394Z,23.55
2022-10-11T13:22:20.867Z,23.73
2022-10-11T13:24:47.439Z,22.90
2022-10-11T13:27:20.923Z,21.79
2022-10-11T13:29:49.809Z,21.30
2022-10-11T13:32:21.660Z,21.15
2022-10-11T13:34:52.794Z,21.22
2022-10-11T13:37:25.636Z,22.48
2022-10-11T13:39:54.350Z,21.25
2022-10-11T13:42:30.775Z,21.72
2022-10-11T13:44:58.076Z,21.69
2022-10-11T13:47:28.027Z,24.33
2022-10-11T13:50:01.996Z,27.11
2022-10-11T13:52:28.502Z,29.19
2022-10-11T13:55:03.867Z,30.75
2022-10-11T13:57:43.869Z,33.12
2022-10-11T14:00:19.384Z,34.42
2022-10-11T14:02:56.816Z,32.43
2022-10-11T14:05:33.491Z,33.42
2022-10-11T14:08:03.466Z,36.17
2022-10-11T14:10:30.508Z,37.81
2022-10-11T14:13:02.507Z,38.65
2022-10-11T14:15:35.106Z,41.08
2022-10-11T14:18:22.440Z,42.00
2022-10-11T14:20:49.959Z,41.78
2022-10-11T14:23:16.432Z,43.17
2022-10-11T14:25:42.852Z,44.79
2022-10-11T14:28:12.904Z,45.25
2022-10-11T14:30:41.394Z,45.21
2022-10-11T14:33:08.016Z,46.22
2022-10-11T14:35:36.713Z,46.86
2022-10-11T14:38:03.203Z,47.34
2022-10-11T14:40:30.925Z,48.12
2022-10-11T14:42:57.560Z,48.43
2022-10-11T14:45:24.041Z,48.93
2022-10-11T14:47:50.954Z,49.17
2022-10-11T14:50:31.424Z,48.90
2022-10-11T14:52:58.203Z,48.77
2022-10-11T14:55:24.938Z,49.21
2022-10-11T14:57:51.692Z,49.59
2022-10-11T15:00:22.329Z,50.16
2022-10-11T15:02:50.802Z,50.67
2022-10-11T15:05:17.247Z,50.84
2022-10-11T15:07:43.769Z,51.28
2022-10-11T15:10:21.871Z,51.51
2022-10-11T15:12:53.281Z,52.55
2022-10-11T15:15:23.962Z,52.33
2022-10-11T15:17:54.249Z,51.97
2022-10-11T15:20:34.157Z,52.51
2022-10-11T15:23:01.126Z,53.15
2022-10-11T15:25:29.010Z,53.28
2022-10-11T15:27:56.613Z,53.07
2022-10-11T15:30:25.908Z,54.21
2022-10-11T15:32:52.928Z,54.54
2022-10-11T15:35:21.162Z,54.00
2022-10-11T15:37:47.611Z,54.53
2022-10-11T15:40:21.264Z,54.67
2022-10-11T15:42:48.527Z,55.10
2022-10-11T15:45:15.896Z,55.38
2022-10-11T15:47:42.416Z,55.75
2022-10-11T15:50:37.307Z,55.67
2022-10-11T15:53:05.990Z,55.98
2022-10-11T15:55:34.127Z,56.56
2022-10-11T15:58:01.538Z,56.88
2022-10-11T16:00:28.761Z,57.21
2022-10-11T16:02:56.600Z,57.47
2022-10-11T16:05:27.423Z,57.83
2022-10-11T16:07:54.256Z,57.81
2022-10-11T16:10:20.774Z,58.33
2022-10-11T16:12:47.718Z,58.55
2022-10-11T16:15:15.370Z,59.20
2022-10-11T16:17:41.887Z,58.89
2022-10-11T16:20:08.562Z,57.89
2022-10-11T16:22:35.492Z,58.25
2022-10-11T16:25:03.844Z,58.42
2022-10-11T16:27:30.864Z,58.58
2022-10-11T16:29:57.469Z,59.33
2022-10-11T16:32:24.327Z,59.27
2022-10-11T16:34:50.896Z,59.10
2022-10-11T16:37:17.429Z,60.10
2022-10-11T16:39:44.065Z,60.57
2022-10-11T16:42:10.634Z,60.61
2022-10-11T16:44:38.828Z,60.85
2022-10-11T16:47:06.357Z,60.40
2022-10-11T16:49:33.149Z,60.61
2022-10-11T16:52:00.101Z,60.75
2022-10-11T16:54:27.470Z,61.32
2022-10-11T16:56:54.118Z,61.51
2022-10-11T16:59:20.560Z,60.89
2022-10-11T17:01:47.241Z,61.80
2022-10-11T17:04:13.832Z,61.70
2022-10-11T17:06:41.371Z,61.54
2022-10-11T17:09:08.032Z,61.41
2022-10-11T17:11:34.569Z,61.20
2022-10-11T17:14:01.298Z,61.71
2022-10-11T17:16:28.703Z,61.53
2022-10-11T17:18:55.034Z,61.95
2022-10-11T17:21:21.679Z,61.73
2022-10-11T17:23:48.985Z,61.97
2022-10-11T17:26:20.382Z,61.34
2022-10-11T17:28:47.422Z,61.51
2022-10-11T17:31:13.972Z,61.78
2022-10-11T17:33:40.433Z,61.46
2022-10-11T17:36:23.160Z,62.31
2022-10-11T17:38:50.786Z,62.52
2022-10-11T17:41:17.708Z,62.73
2022-10-11T17:43:44.089Z,62.43
2022-10-11T17:46:12.483Z,62.71
2022-10-11T17:48:39.305Z,63.09
2022-10-11T17:51:11.314Z,62.98
2022-10-11T17:53:37.899Z,62.93
2022-10-11T17:56:09.448Z,63.20
2022-10-11T17:58:36.278Z,63.60
2022-10-11T18:01:05.935Z,63.48
2022-10-11T18:03:32.989Z,63.46
2022-10-11T18:06:03.972Z,64.01
2022-10-11T18:08:30.419Z,64.09
2022-10-11T18:10:56.852Z,63.95
2022-10-11T18:13:23.279Z,63.95
2022-10-11T18:15:53.495Z,64.39
2022-10-11T18:18:20.420Z,64.13
2022-10-11T18:20:50.980Z,64.21
2022-10-11T18:23:18.582Z,64.59
2022-10-11T18:25:46.306Z,64.51
2022-10-11T18:28:12.686Z,64.85
2022-10-11T18:30:43.864Z,64.83
2022-10-11T18:33:11.191Z,64.79
2022-10-11T18:35:37.871Z,64.46
2022-10-11T18:38:04.966Z,65.08
2022-10-11T18:40:31.758Z,64.79
2022-10-11T18:42:58.164Z,64.73
2022-10-11T18:45:24.528Z,64.65
2022-10-11T18:47:51.172Z,64.76
2022-10-11T18:50:18.030Z,65.00
2022-10-11T18:52:45.397Z,65.16
2022-10-11T18:55:11.739Z,65.11
2022-10-11T18:57:38.138Z,65.04
2022-10-11T19:00:22.495Z,65.36
2022-10-11T19:02:52.090Z,64.95
2022-10-11T19:05:18.490Z,65.55
2022-10-11T19:07:45.067Z,65.42
2022-10-11T19:10:11.619Z,65.54
2022-10-11T19:12:37.995Z,65.18
2022-10-11T19:15:04.775Z,65.56
2022-10-11T19:17:31.162Z,65.23
2022-10-11T19:19:59.481Z,65.09
2022-10-11T19:22:26.361Z,65.85
2022-10-11T19:24:52.889Z,65.42
2022-10-11T19:27:19.231Z,65.64
2022-10-11T19:29:45.741Z,65.80
2022-10-11T19:32:12.094Z,65.67
2022-10-11T19:34:38.464Z,65.28
2022-10-11T19:37:04.894Z,65.59
2022-10-11T19:39:31.927Z,64.98
2022-10-11T19:41:58.520Z,65.82
2022-10-11T19:44:24.972Z,65.50
2022-10-11T19:46:52.754Z,65.11
2022-10-11T19:49:23.798Z,65.78
2022-10-11T19:51:51.021Z,65.73
2022-10-11T19:54:18.063Z,65.38
2022-10-11T19:56:44.909Z,65.21
2022-10-11T19:59:12.360Z,65.63
2022-10-11T20:01:39.657Z,65.32
2022-10-11T20:04:08.693Z,65.24
2022-10-11T20:06:38.901Z,65.48
2022-10-11T20:09:27.933Z,65.12
2022-10-11T20:11:53.426Z,65.25
2022-10-11T20:14:20.394Z,65.36
2022-10-11T20:16:49.367Z,65.69
2022-10-11T20:19:16.044Z,65.38
2022-10-11T20:21:42.522Z,65.34
2022-10-11T20:24:09.055Z,65.10
2022-10-11T20:26:35.491Z,65.44
2022-10-11T20:29:02.888Z,65.69
2022-10-11T20:31:31.863Z,65.79
2022-10-11T20:34:01.636Z,65.34
2022-10-11T20:36:30.009Z,65.46
2022-10-11T20:38:58.140Z,65.14
2022-10-11T20:41:31.425Z,65.18
2022-10-11T20:43:59.316Z,65.45
2022-10-11T20:46:28.436Z,65.27
2022-10-11T20:49:01.605Z,65.46
2022-10-11T20:51:29.956Z,65.45
2022-10-11T20:53:56.734Z,65.44
2022-10-11T20:56:23.433Z,65.39
2022-10-11T20:58:54.757Z,65.56
2022-10-11T21:01:26.775Z,65.54
2022-10-11T21:03:54.030Z,64.85
2022-10-11T21:06:20.735Z,65.08
2022-10-11T21:08:47.199Z,64.72
2022-10-11T21:11:13.904Z,65.01
2022-10-11T21:13:40.441Z,65.16
2022-10-11T21:16:11.224Z,65.24
2022-10-11T21:18:37.633Z,65.31
2022-10-11T21:21:06.816Z,65.10
2022-10-11T21:23:33.713Z,64.98
2022-10-11T21:26:09.628Z,65.26
2022-10-11T21:28:36.701Z,65.66
2022-10-11T21:31:07.740Z,64.99
2022-10-11T21:33:35.271Z,65.12
2022-10-11T21:36:05.997Z,64.67
2022-10-11T21:38:32.700Z,65.11
2022-10-11T21:41:01.683Z,64.62
2022-10-11T21:43:28.169Z,64.56
2022-10-11T21:45:54.510Z,64.63
2022-10-11T21:48:20.870Z,64.70
2022-10-11T21:50:54.531Z,64.79
2022-10-11T21:53:21.298Z,64.55
2022-10-11T21:55:47.786Z,64.53
2022-10-11T21:58:14.175Z,64.68
2022-10-11T22:00:40.631Z,64.64
2022-10-11T22:03:07.191Z,65.27
2022-10-11T22:05:33.707Z,64.81
2022-10-11T22:08:00.065Z,64.65
2022-10-11T22:10:26.523Z,64.65
2022-10-11T22:12:52.947Z,64.87
2022-10-11T22:15:19.447Z,64.88
2022-10-11T22:17:46.182Z,64.69
2022-10-11T22:20:12.747Z,65.05
2022-10-11T22:22:39.245Z,64.92
2022-10-11T22:25:06.135Z,65.11
2022-10-11T22:27:32.568Z,65.20
2022-10-11T22:29:59.103Z,64.96
2022-10-11T22:32:25.440Z,64.56
2022-10-11T22:34:51.979Z,64.72
2022-10-11T22:37:18.318Z,65.22
2022-10-11T22:39:44.760Z,64.98
2022-10-11T22:42:11.147Z,64.92
2022-10-11T22:44:37.504Z,65.18
2022-10-11T22:47:03.924Z,65.10
2022-10-11T22:49:30.305Z,65.35
2022-10-11T22:51:56.873Z,64.89
2022-10-11T22:54:23.228Z,64.78
2022-10-11T22:56:49.867Z,64.30
2022-10-11T22:59:16.356Z,64.59
2022-10-11T23:01:42.714Z,64.59
2022-10-11T23:04:13.556Z,64.32
2022-10-11T23:06:39.932Z,64.26
2022-10-11T23:09:06.313Z,64.53
2022-10-11T23:11:32.684Z,64.08
2022-10-11T23:13:59.102Z,64.31
2022-10-11T23:16:25.456Z,64.80
2022-10-11T23:18:53.410Z,64.75
2022-10-11T23:21:20.070Z,64.64
2022-10-11T23:23:46.493Z,64.67
2022-10-11T23:26:15.316Z,65.06
2022-10-11T23:28:43.001Z,64.67
2022-10-11T23:31:16.352Z,64.82
2022-10-11T23:33:44.208Z,64.22
2022-10-11T23:36:19.005Z,64.82
2022-10-11T23:38:50.284Z,64.95
2022-10-11T23:41:16.745Z,64.40
2022-10-11T23:43:43.150Z,64.20
2022-10-11T23:46:09.496Z,65.03
2022-10-11T23:48:35.920Z,64.67
2022-10-11T23:51:02.254Z,64.53
2022-10-11T23:53:28.689Z,64.38
2022-10-11T23:55:55.240Z,64.56
2022-10-11T23:58:21.578Z,64.98
