createdAt,value
2022-12-08T00:01:45.454Z,100345.25
2022-12-08T00:04:16.915Z,100341.31
2022-12-08T00:07:06.887Z,100340.63
2022-12-08T00:09:43.045Z,100346.58
2022-12-08T00:12:16.365Z,100337.05
2022-12-08T00:14:49.510Z,100338.50
2022-12-08T00:17:20.575Z,100357.09
2022-12-08T00:19:51.871Z,100357.09
2022-12-08T00:22:23.143Z,100358.27
2022-12-08T00:24:54.613Z,100356.40
2022-12-08T00:27:26.065Z,100357.91
2022-12-08T00:29:57.790Z,100360.98
2022-12-08T00:32:29.153Z,100351.09
2022-12-08T00:35:00.661Z,100355.86
2022-12-08T00:37:31.484Z,100357.98
2022-12-08T00:40:03.020Z,100360.36
2022-12-08T00:42:34.591Z,100363.63
2022-12-08T00:45:06.354Z,100369.27
2022-12-08T00:47:37.629Z,100373.25
2022-12-08T00:50:09.307Z,100376.90
2022-12-08T00:52:40.571Z,100364.88
2022-12-08T00:55:12.057Z,100361.98
2022-12-08T00:57:43.676Z,100364.98
2022-12-08T01:00:15.856Z,100356.78
2022-12-08T01:02:46.879Z,100371.63
2022-12-08T01:05:18.891Z,100366.84
2022-12-08T01:07:49.303Z,100366.06
2022-12-08T01:10:20.838Z,100371.81
2022-12-08T01:12:51.906Z,100374.30
2022-12-08T01:15:24.012Z,100377.55
2022-12-08T01:17:55.423Z,100377.11
2022-12-08T01:20:26.968Z,100374.30
2022-12-08T01:22:58.125Z,100370.09
2022-12-08T01:25:29.328Z,100368.05
2022-12-08T01:28:00.603Z,100369.85
2022-12-08T01:30:32.568Z,100370.50
2022-12-08T01:33:04.463Z,100372.84
2022-12-08T01:35:36.994Z,100373.61
2022-12-08T01:38:08.578Z,100368.86
2022-12-08T01:40:40.620Z,100372.17
2022-12-08T01:43:21.720Z,100377.20
2022-12-08T01:45:53.522Z,100371.08
2022-12-08T01:48:28.287Z,100360.86
2022-12-08T01:51:01.069Z,100357.69
2022-12-08T01:53:34.391Z,100360.33
2022-12-08T01:56:14.244Z,100361.04
2022-12-08T01:58:52.687Z,100352.30
2022-12-08T02:01:24.980Z,100355.39
2022-12-08T02:04:19.150Z,100371.80
2022-12-08T02:06:52.320Z,100373.09
2022-12-08T02:09:24.369Z,100374.96
2022-12-08T02:11:59.907Z,100363.77
2022-12-08T02:14:32.187Z,100364.17
2022-12-08T02:17:15.525Z,100353.70
2022-12-08T02:20:07.938Z,100353.29
2022-12-08T02:23:02.358Z,100359.52
2022-12-08T02:26:09.176Z,100362.98
2022-12-08T02:29:03.348Z,100363.52
2022-12-08T02:31:40.342Z,100367.83
2022-12-08T02:34:28.034Z,100374.06
2022-12-08T02:37:05.462Z,100369.58
2022-12-08T02:39:50.371Z,100364.88
2022-12-08T02:42:35.195Z,100367.61
2022-12-08T02:45:18.751Z,100387.38
2022-12-08T02:47:50.939Z,100390.55
2022-12-08T02:50:22.868Z,100387.23
2022-12-08T02:52:55.375Z,100371.60
2022-12-08T02:55:53.201Z,100389.27
2022-12-08T02:58:27.798Z,100390.63
2022-12-08T03:01:22.643Z,100393.23
2022-12-08T03:04:12.130Z,100394.34
2022-12-08T03:07:11.798Z,100399.55
2022-12-08T03:10:16.262Z,100401.55
2022-12-08T03:12:51.649Z,100390.95
2022-12-08T03:15:24.332Z,100389.81
2022-12-08T03:17:58.858Z,100392.80
2022-12-08T03:20:35.108Z,100388.12
2022-12-08T03:23:12.329Z,100399.77
2022-12-08T03:25:51.853Z,100399.16
2022-12-08T03:28:23.871Z,100402.67
2022-12-08T03:31:01.029Z,100398.14
2022-12-08T03:33:37.789Z,100408.30
2022-12-08T03:36:12.079Z,100413.23
2022-12-08T03:38:46.906Z,100413.27
2022-12-08T03:41:21.135Z,100409.55
2022-12-08T03:43:59.377Z,100408.09
2022-12-08T03:46:32.491Z,100407.73
2022-12-08T03:49:04.445Z,100408.42
2022-12-08T03:51:35.353Z,100413.02
2022-12-08T03:54:07.219Z,100415.21
2022-12-08T03:56:40.570Z,100416.15
2022-12-08T03:59:13.366Z,100418.94
2022-12-08T04:01:44.920Z,100401.59
2022-12-08T04:04:16.711Z,100413.60
2022-12-08T04:06:47.247Z,100411.98
2022-12-08T04:09:19.430Z,100409.05
2022-12-08T04:11:50.805Z,100399.41
2022-12-08T04:14:21.928Z,100397.95
2022-12-08T04:16:53.382Z,100400.39
2022-12-08T04:19:24.742Z,100383.33
2022-12-08T04:21:55.955Z,100386.55
2022-12-08T04:24:27.323Z,100393.02
2022-12-08T04:26:58.635Z,100414.91
2022-12-08T04:29:29.651Z,100417.86
2022-12-08T04:32:01.342Z,100415.59
2022-12-08T04:34:32.621Z,100417.12
2022-12-08T04:37:04.167Z,100419.06
2022-12-08T04:39:35.845Z,100419.52
2022-12-08T04:42:07.579Z,100424.71
2022-12-08T04:44:38.854Z,100430.31
2022-12-08T04:47:10.572Z,100436.33
2022-12-08T04:49:42.016Z,100441.48
2022-12-08T04:52:13.838Z,100436.91
2022-12-08T04:54:45.197Z,100440.91
2022-12-08T04:57:17.243Z,100440.86
2022-12-08T04:59:48.710Z,100435.42
2022-12-08T05:02:20.088Z,100436.50
2022-12-08T05:04:52.854Z,100441.30
2022-12-08T05:07:24.009Z,100431.20
2022-12-08T05:09:55.225Z,100443.00
2022-12-08T05:12:26.579Z,100448.58
2022-12-08T05:14:58.005Z,100449.67
2022-12-08T05:17:29.355Z,100448.11
2022-12-08T05:20:01.062Z,100451.88
2022-12-08T05:22:32.492Z,100456.52
2022-12-08T05:25:04.038Z,100455.52
2022-12-08T05:27:35.649Z,100462.61
2022-12-08T05:30:08.048Z,100468.52
2022-12-08T05:32:39.810Z,100464.20
2022-12-08T05:35:12.072Z,100461.27
2022-12-08T05:37:44.149Z,100468.31
2022-12-08T05:40:14.659Z,100469.96
2022-12-08T05:42:45.881Z,100476.33
2022-12-08T05:45:17.863Z,100476.58
2022-12-08T05:47:49.443Z,100478.82
2022-12-08T05:50:21.233Z,100476.59
2022-12-08T05:52:53.453Z,100472.02
2022-12-08T05:55:25.008Z,100484.92
2022-12-08T05:57:57.192Z,100483.95
2022-12-08T06:00:29.193Z,100473.64
2022-12-08T06:03:02.771Z,100488.59
2022-12-08T06:05:35.816Z,100491.08
2022-12-08T06:08:07.971Z,100490.19
2022-12-08T06:10:42.650Z,100488.92
2022-12-08T06:13:14.908Z,100493.30
2022-12-08T06:15:47.103Z,100497.05
2022-12-08T06:18:18.781Z,100496.48
2022-12-08T06:20:50.453Z,100496.21
2022-12-08T06:23:22.302Z,100492.14
2022-12-08T06:25:54.850Z,100491.45
2022-12-08T06:28:26.764Z,100497.51
2022-12-08T06:30:58.805Z,100498.02
2022-12-08T06:33:30.649Z,100492.94
2022-12-08T06:36:03.065Z,100503.60
2022-12-08T06:38:38.137Z,100510.33
2022-12-08T06:41:14.621Z,100502.13
2022-12-08T06:43:46.782Z,100512.83
2022-12-08T06:46:20.934Z,100504.87
2022-12-08T06:48:52.903Z,100507.02
2022-12-08T06:51:25.399Z,100511.17
2022-12-08T06:53:57.122Z,100515.51
2022-12-08T06:56:30.008Z,100511.17
2022-12-08T06:59:05.896Z,100509.48
2022-12-08T07:01:38.449Z,100508.78
2022-12-08T07:04:10.947Z,100514.17
2022-12-08T07:06:41.849Z,100519.64
2022-12-08T07:09:13.813Z,100521.53
2022-12-08T07:11:45.768Z,100523.27
2022-12-08T07:14:17.372Z,100519.09
2022-12-08T07:16:49.017Z,100519.86
2022-12-08T07:19:20.974Z,100526.50
2022-12-08T07:21:55.219Z,100523.35
2022-12-08T07:24:27.223Z,100541.81
2022-12-08T07:26:59.002Z,100542.52
2022-12-08T07:29:30.661Z,100548.47
2022-12-08T07:32:02.657Z,100558.11
2022-12-08T07:34:33.299Z,100559.38
2022-12-08T07:37:05.575Z,100562.35
2022-12-08T07:39:37.281Z,100543.80
2022-12-08T07:42:09.058Z,100544.34
2022-12-08T07:44:41.371Z,100547.11
2022-12-08T07:47:12.730Z,100564.18
2022-12-08T07:49:44.592Z,100572.24
2022-12-08T07:52:16.223Z,100575.67
2022-12-08T07:54:48.592Z,100568.49
2022-12-08T07:57:20.717Z,100566.25
2022-12-08T07:59:51.482Z,100569.02
2022-12-08T08:02:26.033Z,100576.02
2022-12-08T08:04:58.583Z,100574.30
2022-12-08T08:07:32.305Z,100571.23
2022-12-08T08:10:04.946Z,100573.35
2022-12-08T08:12:36.857Z,100577.54
2022-12-08T08:15:10.546Z,100582.23
2022-12-08T08:17:42.545Z,100574.39
2022-12-08T08:20:14.635Z,100574.53
2022-12-08T08:22:48.335Z,100566.73
2022-12-08T08:25:22.573Z,100570.42
2022-12-08T08:27:55.457Z,100580.59
2022-12-08T08:30:27.246Z,100577.88
2022-12-08T08:32:59.186Z,100578.72
2022-12-08T08:35:31.928Z,100574.65
2022-12-08T08:38:04.014Z,100570.15
2022-12-08T08:40:36.356Z,100567.10
2022-12-08T08:43:08.982Z,100568.76
2022-12-08T08:45:41.133Z,100558.73
2022-12-08T08:48:12.974Z,100543.24
2022-12-08T08:50:44.745Z,100560.55
2022-12-08T08:53:16.887Z,100553.65
2022-12-08T08:55:48.760Z,100556.98
2022-12-08T08:58:21.260Z,100564.70
2022-12-08T09:00:53.625Z,100548.47
2022-12-08T09:03:25.353Z,100551.23
2022-12-08T09:05:59.667Z,100551.91
2022-12-08T09:08:31.923Z,100544.70
2022-12-08T09:11:03.955Z,100544.13
2022-12-08T09:13:35.881Z,100530.65
2022-12-08T09:16:09.618Z,100537.91
2022-12-08T09:18:41.678Z,100539.26
2022-12-08T09:21:20.327Z,100534.41
2022-12-08T09:23:59.424Z,100528.14
2022-12-08T09:26:31.143Z,100521.77
2022-12-08T09:29:03.399Z,100522.83
2022-12-08T09:31:47.272Z,100530.71
2022-12-08T09:34:20.767Z,100533.73
2022-12-08T09:36:52.332Z,100531.61
2022-12-08T09:39:24.085Z,100530.87
2022-12-08T09:42:06.942Z,100529.04
2022-12-08T09:45:04.405Z,100530.95
2022-12-08T09:47:45.154Z,100527.30
2022-12-08T09:50:42.795Z,100528.66
2022-12-08T09:53:22.926Z,100514.02
2022-12-08T09:56:10.386Z,100524.05
2022-12-08T09:58:53.826Z,100522.33
2022-12-08T10:01:30.693Z,100521.30
2022-12-08T10:04:04.233Z,100511.84
2022-12-08T10:07:10.155Z,100507.34
2022-12-08T10:09:44.807Z,100519.02
2022-12-08T10:12:34.386Z,100522.40
2022-12-08T10:15:29.606Z,100519.61
2022-12-08T10:18:04.902Z,100511.36
2022-12-08T10:20:45.196Z,100516.02
2022-12-08T10:23:34.757Z,100513.01
2022-12-08T10:26:23.571Z,100519.25
2022-12-08T10:29:02.921Z,100520.00
2022-12-08T10:31:34.870Z,100520.57
2022-12-08T10:34:26.030Z,100518.10
2022-12-08T10:37:01.257Z,100516.41
2022-12-08T10:39:37.743Z,100512.45
2022-12-08T10:42:22.643Z,100512.16
2022-12-08T10:45:05.632Z,100507.66
2022-12-08T10:47:45.381Z,100507.77
2022-12-08T10:50:30.787Z,100507.43
2022-12-08T10:53:14.529Z,100494.52
2022-12-08T10:55:48.215Z,100493.70
2022-12-08T10:58:36.756Z,100497.52
2022-12-08T11:01:30.843Z,100494.20
2022-12-08T11:04:05.192Z,100486.72
2022-12-08T11:06:41.258Z,100491.66
2022-12-08T11:09:18.385Z,100491.82
2022-12-08T11:12:19.626Z,100484.61
2022-12-08T11:15:03.608Z,100496.37
2022-12-08T11:17:43.950Z,100498.11
2022-12-08T11:20:22.582Z,100495.14
2022-12-08T11:22:58.118Z,100493.96
2022-12-08T11:25:30.172Z,100497.23
2022-12-08T11:28:04.897Z,100497.81
2022-12-08T11:30:45.684Z,100497.75
2022-12-08T11:33:23.056Z,100485.34
2022-12-08T11:36:05.813Z,100483.40
2022-12-08T11:38:45.563Z,100476.73
2022-12-08T11:41:23.640Z,100474.50
2022-12-08T11:44:27.849Z,100471.13
2022-12-08T11:47:24.130Z,100471.80
2022-12-08T11:50:19.495Z,100469.41
2022-12-08T11:52:52.988Z,100463.29
2022-12-08T11:55:49.671Z,100464.17
2022-12-08T11:58:38.463Z,100468.80
2022-12-08T12:01:19.877Z,100471.89
2022-12-08T12:04:18.395Z,100476.38
2022-12-08T12:07:14.164Z,100475.84
2022-12-08T12:10:19.512Z,100468.61
2022-12-08T12:13:11.300Z,100465.41
2022-12-08T12:16:02.794Z,100460.64
2022-12-08T12:19:13.742Z,100458.93
2022-12-08T12:21:54.714Z,100457.63
2022-12-08T12:24:36.224Z,100466.41
2022-12-08T12:27:28.228Z,100471.27
2022-12-08T12:30:21.721Z,100465.52
2022-12-08T12:33:11.840Z,100451.04
2022-12-08T12:35:51.075Z,100467.25
2022-12-08T12:39:05.926Z,100465.48
2022-12-08T12:41:45.466Z,100466.20
2022-12-08T12:44:16.691Z,100467.84
2022-12-08T12:46:50.872Z,100470.19
2022-12-08T12:49:46.030Z,100470.27
2022-12-08T12:52:22.455Z,100467.42
2022-12-08T12:54:53.967Z,100467.61
2022-12-08T12:57:40.486Z,100466.85
2022-12-08T13:00:26.437Z,100465.47
2022-12-08T13:02:59.847Z,100457.92
2022-12-08T13:05:49.478Z,100442.98
2022-12-08T13:08:32.024Z,100458.36
2022-12-08T13:11:10.891Z,100459.71
2022-12-08T13:14:03.423Z,100451.04
2022-12-08T13:16:38.902Z,100460.35
2022-12-08T13:19:17.702Z,100460.48
2022-12-08T13:21:49.772Z,100462.61
2022-12-08T13:24:25.769Z,100461.52
2022-12-08T13:27:06.416Z,100458.84
2022-12-08T13:29:39.183Z,100454.85
2022-12-08T13:32:10.945Z,100445.42
2022-12-08T13:34:57.545Z,100452.55
2022-12-08T13:37:53.997Z,100452.30
2022-12-08T13:40:34.299Z,100448.60
2022-12-08T13:43:52.469Z,100447.15
2022-12-08T13:47:09.812Z,100444.25
2022-12-08T13:51:24.028Z,100440.44
2022-12-08T13:58:41.764Z,100436.65
2022-12-08T14:01:24.960Z,100442.33
2022-12-08T14:07:03.806Z,100451.70
2022-12-08T14:09:46.714Z,100456.48
2022-12-08T14:12:28.814Z,100463.39
2022-12-08T14:15:10.529Z,100460.27
2022-12-08T14:17:43.504Z,100461.67
2022-12-08T14:20:14.944Z,100464.99
2022-12-08T14:22:49.683Z,100465.20
2022-12-08T14:25:22.789Z,100461.43
2022-12-08T14:28:03.338Z,100459.10
2022-12-08T14:30:36.973Z,100462.69
2022-12-08T14:33:14.182Z,100463.58
2022-12-08T14:35:55.159Z,100464.41
2022-12-08T14:38:28.367Z,100466.33
2022-12-08T14:41:12.992Z,100463.27
2022-12-08T14:43:44.874Z,100462.40
2022-12-08T14:46:25.170Z,100464.64
2022-12-08T14:48:58.073Z,100461.01
2022-12-08T14:51:33.049Z,100455.25
2022-12-08T14:54:19.712Z,100452.02
2022-12-08T14:56:57.723Z,100453.30
2022-12-08T14:59:36.384Z,100446.91
2022-12-08T15:02:22.810Z,100434.94
2022-12-08T15:05:11.252Z,100446.95
2022-12-08T15:07:51.764Z,100442.37
2022-12-08T15:10:27.460Z,100441.73
2022-12-08T15:13:00.247Z,100439.73
2022-12-08T15:15:36.580Z,100432.82
2022-12-08T15:18:36.882Z,100435.85
2022-12-08T15:21:15.951Z,100440.02
2022-12-08T15:23:53.317Z,100446.18
2022-12-08T15:26:28.135Z,100445.46
2022-12-08T15:29:11.398Z,100436.11
2022-12-08T15:31:45.836Z,100428.89
2022-12-08T15:34:17.493Z,100435.06
2022-12-08T15:36:50.827Z,100446.22
2022-12-08T15:39:36.112Z,100444.16
2022-12-08T15:42:16.677Z,100442.21
2022-12-08T15:44:47.839Z,100448.05
2022-12-08T15:47:21.816Z,100448.52
2022-12-08T15:49:54.980Z,100447.34
2022-12-08T15:52:27.613Z,100452.38
2022-12-08T15:55:01.763Z,100449.00
2022-12-08T15:58:17.539Z,100455.33
2022-12-08T16:07:26.855Z,100458.84
2022-12-08T16:09:31.401Z,100463.55
2022-12-08T16:12:21.792Z,100469.23
2022-12-08T16:17:47.035Z,100467.69
2022-12-08T16:20:24.281Z,100463.52
2022-12-08T16:23:13.451Z,100461.87
2022-12-08T16:28:54.320Z,100465.45
2022-12-08T16:31:29.892Z,100464.80
2022-12-08T16:34:03.286Z,100456.19
2022-12-08T16:36:37.941Z,100449.36
2022-12-08T16:39:11.439Z,100440.19
2022-12-08T16:42:01.423Z,100443.08
2022-12-08T16:44:32.674Z,100445.89
2022-12-08T16:47:12.803Z,100441.11
2022-12-08T16:49:44.484Z,100434.98
2022-12-08T16:52:18.913Z,100437.02
2022-12-08T16:54:50.640Z,100435.34
2022-12-08T16:57:22.191Z,100431.59
2022-12-08T16:59:53.854Z,100433.22
2022-12-08T17:02:25.107Z,100436.05
2022-12-08T17:04:56.882Z,100440.91
2022-12-08T17:07:27.472Z,100441.90
2022-12-08T17:09:58.988Z,100449.38
2022-12-08T17:12:30.382Z,100449.88
2022-12-08T17:15:05.823Z,100450.13
2022-12-08T17:17:38.050Z,100454.92
2022-12-08T17:20:13.529Z,100452.98
2022-12-08T17:22:45.045Z,100443.55
2022-12-08T17:25:16.878Z,100455.39
2022-12-08T17:27:47.482Z,100451.36
2022-12-08T17:30:21.895Z,100452.45
2022-12-08T17:32:54.136Z,100451.82
2022-12-08T17:35:27.392Z,100453.52
2022-12-08T17:38:00.095Z,100454.05
2022-12-08T17:40:32.650Z,100448.59
2022-12-08T17:43:04.345Z,100443.65
2022-12-08T17:45:35.842Z,100441.27
2022-12-08T17:48:07.336Z,100441.14
2022-12-08T17:50:48.737Z,100437.83
2022-12-08T17:53:20.108Z,100441.17
2022-12-08T17:56:01.851Z,100431.45
2022-12-08T17:58:33.899Z,100443.79
2022-12-08T18:01:10.329Z,100438.45
2022-12-08T18:03:42.163Z,100427.30
2022-12-08T18:06:14.924Z,100419.02
2022-12-08T18:08:46.101Z,100410.04
2022-12-08T18:11:19.808Z,100399.13
2022-12-08T18:13:52.128Z,100398.73
2022-12-08T18:16:26.077Z,100395.91
2022-12-08T18:18:57.737Z,100385.66
2022-12-08T18:21:29.357Z,100396.61
2022-12-08T18:24:01.235Z,100387.72
2022-12-08T18:26:35.574Z,100387.36
2022-12-08T18:29:09.262Z,100398.47
2022-12-08T18:31:40.032Z,100392.97
2022-12-08T18:34:11.599Z,100398.75
2022-12-08T18:36:43.051Z,100414.02
2022-12-08T18:39:26.342Z,100413.50
2022-12-08T18:42:22.429Z,100409.20
2022-12-08T18:45:06.921Z,100407.61
2022-12-08T18:47:41.717Z,100406.83
2022-12-08T18:50:13.972Z,100413.98
2022-12-08T18:52:44.804Z,100417.23
2022-12-08T18:55:16.983Z,100410.38
2022-12-08T18:57:51.981Z,100411.30
2022-12-08T19:00:23.704Z,100414.16
2022-12-08T19:02:58.060Z,100412.73
2022-12-08T19:05:29.535Z,100411.66
2022-12-08T19:08:00.934Z,100408.63
2022-12-08T19:10:32.413Z,100407.55
2022-12-08T19:13:04.147Z,100406.78
2022-12-08T19:15:38.907Z,100401.65
2022-12-08T19:18:10.188Z,100418.55
2022-12-08T19:20:41.572Z,100425.40
2022-12-08T19:23:15.249Z,100427.28
2022-12-08T19:25:46.853Z,100428.71
2022-12-08T19:28:19.527Z,100425.20
2022-12-08T19:30:51.042Z,100411.43
2022-12-08T19:33:22.772Z,100408.73
2022-12-08T19:35:56.721Z,100406.18
2022-12-08T19:38:30.708Z,100402.84
2022-12-08T19:41:24.265Z,100397.20
2022-12-08T19:44:14.268Z,100392.81
2022-12-08T19:46:45.707Z,100389.02
2022-12-08T19:49:20.216Z,100390.90
2022-12-08T19:51:51.569Z,100382.52
2022-12-08T19:54:25.723Z,100394.67
2022-12-08T19:56:56.843Z,100383.55
2022-12-08T19:59:30.110Z,100379.01
2022-12-08T20:02:05.208Z,100384.03
2022-12-08T20:04:37.469Z,100384.88
2022-12-08T20:07:14.676Z,100381.98
2022-12-08T20:09:46.093Z,100384.46
2022-12-08T20:12:17.680Z,100379.52
2022-12-08T20:14:51.811Z,100382.39
2022-12-08T20:17:23.078Z,100387.98
2022-12-08T20:19:54.617Z,100390.48
2022-12-08T20:22:26.153Z,100389.98
2022-12-08T20:25:08.103Z,100385.39
2022-12-08T20:27:41.177Z,100385.38
2022-12-08T20:30:17.034Z,100384.86
2022-12-08T20:32:49.494Z,100384.22
2022-12-08T20:35:20.919Z,100383.81
2022-12-08T20:37:54.059Z,100382.14
2022-12-08T20:40:25.503Z,100378.87
2022-12-08T20:42:57.339Z,100376.23
2022-12-08T20:45:29.533Z,100377.41
2022-12-08T20:48:01.886Z,100372.83
2022-12-08T20:50:33.861Z,100376.01
2022-12-08T20:53:04.726Z,100377.16
2022-12-08T20:55:36.820Z,100381.06
2022-12-08T20:58:07.055Z,100382.01
2022-12-08T21:00:40.874Z,100383.63
2022-12-08T21:03:15.297Z,100383.30
2022-12-08T21:05:56.826Z,100379.25
2022-12-08T21:08:28.527Z,100374.09
2022-12-08T21:11:00.486Z,100369.72
2022-12-08T21:13:31.425Z,100366.45
2022-12-08T21:16:03.849Z,100367.36
2022-12-08T21:18:39.455Z,100367.48
2022-12-08T21:21:17.546Z,100352.30
2022-12-08T21:23:49.803Z,100355.71
2022-12-08T21:26:21.384Z,100351.15
2022-12-08T21:28:54.571Z,100347.63
2022-12-08T21:31:32.181Z,100342.73
2022-12-08T21:34:05.294Z,100342.32
2022-12-08T21:36:36.691Z,100344.90
2022-12-08T21:39:13.068Z,100326.84
2022-12-08T21:42:03.881Z,100339.59
2022-12-08T21:44:36.611Z,100337.36
2022-12-08T21:47:08.885Z,100328.84
2022-12-08T21:49:40.823Z,100326.98
2022-12-08T21:52:12.662Z,100323.46
2022-12-08T21:54:44.410Z,100318.70
2022-12-08T21:57:16.463Z,100315.60
2022-12-08T21:59:48.466Z,100310.98
2022-12-08T22:02:22.709Z,100324.93
2022-12-08T22:04:55.237Z,100324.30
2022-12-08T22:07:27.612Z,100325.06
2022-12-08T22:09:58.478Z,100322.02
2022-12-08T22:12:30.250Z,100313.52
2022-12-08T22:15:02.818Z,100297.69
2022-12-08T22:17:37.070Z,100284.43
2022-12-08T22:20:11.537Z,100270.63
2022-12-08T22:22:43.888Z,100277.88
2022-12-08T22:25:15.415Z,100276.50
2022-12-08T22:27:47.479Z,100279.45
2022-12-08T22:30:19.568Z,100267.90
2022-12-08T22:32:51.259Z,100273.29
2022-12-08T22:35:22.904Z,100271.45
2022-12-08T22:37:54.780Z,100257.95
2022-12-08T22:40:26.609Z,100269.23
2022-12-08T22:42:58.375Z,100269.11
2022-12-08T22:45:30.047Z,100269.96
2022-12-08T22:48:02.178Z,100263.08
2022-12-08T22:50:33.853Z,100264.06
2022-12-08T22:53:06.326Z,100266.90
2022-12-08T22:55:46.460Z,100269.44
2022-12-08T22:58:18.375Z,100259.50
2022-12-08T23:00:50.095Z,100260.59
2022-12-08T23:03:22.052Z,100256.73
2022-12-08T23:05:54.008Z,100254.84
2022-12-08T23:08:26.229Z,100250.42
2022-12-08T23:10:58.737Z,100256.84
2022-12-08T23:13:30.720Z,100255.89
2022-12-08T23:16:02.314Z,100248.89
2022-12-08T23:18:34.104Z,100232.19
2022-12-08T23:21:07.851Z,100234.35
2022-12-08T23:23:39.784Z,100228.86
2022-12-08T23:26:21.068Z,100237.45
2022-12-08T23:28:52.428Z,100234.58
2022-12-08T23:31:25.556Z,100236.55
2022-12-08T23:33:58.245Z,100233.52
2022-12-08T23:36:31.523Z,100233.06
2022-12-08T23:39:03.427Z,100234.86
2022-12-08T23:41:34.893Z,100235.42
2022-12-08T23:44:06.565Z,100225.59
2022-12-08T23:46:38.487Z,100229.16
2022-12-08T23:49:09.203Z,100234.09
2022-12-08T23:51:41.053Z,100238.05
2022-12-08T23:54:12.861Z,100218.46
2022-12-08T23:56:46.771Z,100229.52
2022-12-08T23:59:18.717Z,100232.21
