createdAt,value
2017-09-10T00:00:28.380Z,29.1
2017-09-10T00:01:23.728Z,29.1
2017-09-10T00:02:23.848Z,29.1
2017-09-10T00:03:23.842Z,29.1
2017-09-10T00:04:26.868Z,29.1
2017-09-10T00:05:23.716Z,29.1
2017-09-10T00:06:23.730Z,29.1
2017-09-10T00:07:26.865Z,29.1
2017-09-10T00:08:27.208Z,29.1
2017-09-10T00:09:26.968Z,29.1
2017-09-10T00:10:29.154Z,29.1
2017-09-10T00:11:26.778Z,29.1
2017-09-10T00:12:26.849Z,29.1
2017-09-10T00:13:24.309Z,29.1
2017-09-10T00:14:24.666Z,29.1
2017-09-10T00:15:27.000Z,29.1
2017-09-10T00:16:24.493Z,29.1
2017-09-10T00:17:29.540Z,29.1
2017-09-10T00:18:29.310Z,29.1
2017-09-10T00:19:24.436Z,29.1
2017-09-10T00:20:29.996Z,29.1
2017-09-10T00:21:24.578Z,29.1
2017-09-10T00:22:24.619Z,29.1
2017-09-10T00:23:24.890Z,29.1
2017-09-10T00:24:24.735Z,29.1
2017-09-10T00:25:24.785Z,29.1
2017-09-10T00:26:30.337Z,29.1
2017-09-10T00:27:30.168Z,29.1
2017-09-10T00:28:29.898Z,29.1
2017-09-10T00:29:30.216Z,29.1
2017-09-10T00:30:29.970Z,29.1
2017-09-10T00:31:27.916Z,29.1
2017-09-10T00:32:25.745Z,29.1
2017-09-10T00:42:02.839Z,28.9
2017-09-10T00:43:00.386Z,28.9
2017-09-10T00:43:57.591Z,28.9
2017-09-10T00:45:02.646Z,28.9
2017-09-10T00:46:02.688Z,29
2017-09-10T00:46:58.058Z,29
2017-09-10T00:48:03.324Z,29
2017-09-10T00:49:02.804Z,29
2017-09-10T00:49:58.208Z,29
2017-09-10T00:51:03.216Z,29
2017-09-10T00:51:58.242Z,29
2017-09-10T00:52:58.312Z,29
2017-09-10T00:53:58.431Z,29
2017-09-10T00:54:58.337Z,29
2017-09-10T00:56:03.920Z,29
2017-09-10T00:57:01.340Z,29
2017-09-10T00:57:58.180Z,29
2017-09-10T00:59:03.196Z,29
2017-09-10T01:00:03.823Z,29
2017-09-10T01:00:58.620Z,29
2017-09-10T01:01:58.311Z,29
2017-09-10T01:02:58.621Z,29
2017-09-10T01:03:58.716Z,29.1
2017-09-10T01:05:03.777Z,29.1
2017-09-10T01:05:59.112Z,29.1
2017-09-10T01:06:58.558Z,29
2017-09-10T01:07:59.501Z,29.1
2017-09-10T01:08:58.654Z,29.1
2017-09-10T01:09:58.633Z,29.1
2017-09-10T01:10:58.687Z,29.1
2017-09-10T01:12:04.003Z,29.1
2017-09-10T01:12:58.747Z,29.1
2017-09-10T01:13:58.969Z,29.1
2017-09-10T01:14:59.041Z,29.1
2017-09-10T01:15:58.830Z,29.1
2017-09-10T01:17:03.855Z,29.1
2017-09-10T01:17:59.409Z,29
2017-09-10T01:19:03.886Z,29
2017-09-10T01:20:04.038Z,29
2017-09-10T01:21:00.011Z,29
2017-09-10T01:22:04.113Z,29
2017-09-10T01:23:04.161Z,29
2017-09-10T01:24:00.031Z,29
2017-09-10T01:25:00.217Z,29
2017-09-10T01:26:00.110Z,29
2017-09-10T01:27:02.942Z,29
2017-09-10T01:28:00.141Z,29
2017-09-10T01:29:04.468Z,29
2017-09-10T01:30:05.048Z,29
2017-09-10T01:30:59.798Z,29
2017-09-10T01:31:59.591Z,29
2017-09-10T01:32:59.846Z,29
2017-09-10T01:33:59.936Z,29
2017-09-10T01:35:02.575Z,29
2017-09-10T01:36:05.048Z,29
2017-09-10T01:36:59.781Z,29
2017-09-10T01:38:00.655Z,29
2017-09-10T01:38:59.890Z,29
2017-09-10T01:40:00.145Z,29
2017-09-10T01:41:02.827Z,29
2017-09-10T01:42:01.315Z,29
2017-09-10T01:43:00.776Z,29
2017-09-10T01:44:00.252Z,29
2017-09-10T01:45:05.293Z,29
2017-09-10T01:46:00.366Z,29.1
2017-09-10T01:47:05.368Z,29
2017-09-10T01:48:03.520Z,29
2017-09-10T01:49:03.632Z,29
2017-09-10T01:50:05.944Z,29
2017-09-10T01:51:02.083Z,29
2017-09-10T01:52:06.324Z,29
2017-09-10T01:53:06.452Z,29
2017-09-10T01:54:05.777Z,29
2017-09-10T01:55:04.636Z,29
2017-09-10T01:56:04.921Z,29
2017-09-10T01:57:01.024Z,29
2017-09-10T01:58:02.449Z,29
2017-09-10T01:59:07.642Z,29
2017-09-10T02:00:02.006Z,29
2017-09-10T02:01:06.425Z,29
2017-09-10T02:02:04.266Z,29
2017-09-10T02:03:06.173Z,29
2017-09-10T02:04:04.416Z,29
2017-09-10T02:05:02.152Z,29
2017-09-10T02:06:03.062Z,29
2017-09-10T02:07:07.270Z,29
2017-09-10T02:08:01.785Z,29
2017-09-10T02:09:02.433Z,29
2017-09-10T02:10:07.318Z,29
2017-09-10T02:11:07.558Z,29
2017-09-10T02:12:03.122Z,29
2017-09-10T02:13:01.846Z,29
2017-09-10T02:14:02.901Z,29
2017-09-10T02:15:04.789Z,29
2017-09-10T02:16:02.803Z,29
2017-09-10T02:17:07.999Z,29
2017-09-10T02:18:05.579Z,29
2017-09-10T02:19:02.190Z,29
2017-09-10T02:20:02.191Z,29
2017-09-10T02:21:07.514Z,29
2017-09-10T02:22:07.587Z,29
2017-09-10T02:23:07.418Z,29
2017-09-10T02:24:08.179Z,29
2017-09-10T02:25:05.683Z,29
2017-09-10T02:26:07.854Z,29
2017-09-10T02:27:05.814Z,29
2017-09-10T02:28:02.760Z,29
2017-09-10T02:29:06.606Z,29
2017-09-10T02:30:03.415Z,29
2017-09-10T02:31:03.199Z,29
2017-09-10T02:32:06.104Z,29
2017-09-10T02:33:08.291Z,29
2017-09-10T02:34:05.905Z,29
2017-09-10T02:35:06.930Z,29
2017-09-10T02:36:09.068Z,29
2017-09-10T02:37:03.188Z,29
2017-09-10T02:38:03.197Z,29
2017-09-10T02:39:03.602Z,28.9
2017-09-10T02:40:06.464Z,28.9
2017-09-10T02:41:08.358Z,29
2017-09-10T02:42:04.266Z,29
2017-09-10T02:43:03.472Z,29
2017-09-10T02:44:08.581Z,29
2017-09-10T02:45:08.832Z,29
2017-09-10T02:46:04.174Z,29
2017-09-10T02:47:06.524Z,29
2017-09-10T02:48:04.232Z,29
2017-09-10T02:49:03.995Z,29
2017-09-10T02:50:06.920Z,29
2017-09-10T02:51:08.363Z,29
2017-09-10T02:52:04.512Z,29
2017-09-10T02:53:04.572Z,29
2017-09-10T02:54:09.633Z,29
2017-09-10T02:55:04.653Z,29
2017-09-10T02:56:04.054Z,29
2017-09-10T02:57:04.092Z,29
2017-09-10T02:58:09.321Z,29
2017-09-10T02:59:06.968Z,29
2017-09-10T03:00:09.694Z,28.9
2017-09-10T03:01:06.469Z,28.9
2017-09-10T03:02:05.009Z,28.9
2017-09-10T03:03:09.501Z,28.9
2017-09-10T03:04:07.535Z,28.9
2017-09-10T03:05:04.742Z,28.9
2017-09-10T03:06:04.809Z,28.9
2017-09-10T03:07:04.769Z,28.9
2017-09-10T03:08:04.799Z,28.9
2017-09-10T03:09:07.384Z,28.9
2017-09-10T03:10:04.908Z,28.9
2017-09-10T03:11:07.510Z,28.9
2017-09-10T03:12:04.964Z,28.9
2017-09-10T03:13:10.035Z,28.9
2017-09-10T03:14:10.068Z,28.9
2017-09-10T03:15:09.849Z,28.9
2017-09-10T03:16:05.204Z,28.9
2017-09-10T03:17:04.995Z,28.9
2017-09-10T03:18:05.598Z,28.9
2017-09-10T03:19:10.180Z,28.9
2017-09-10T03:20:05.212Z,28.9
2017-09-10T03:21:08.581Z,28.9
2017-09-10T03:22:05.574Z,28.9
2017-09-10T03:23:05.596Z,28.9
2017-09-10T03:24:05.937Z,28.9
2017-09-10T03:25:05.798Z,28.9
2017-09-10T03:26:08.320Z,28.9
2017-09-10T03:27:10.856Z,28.9
2017-09-10T03:28:05.810Z,28.9
2017-09-10T03:29:10.814Z,28.9
2017-09-10T03:30:09.139Z,28.9
2017-09-10T03:31:10.581Z,28.9
2017-09-10T03:32:05.975Z,28.9
2017-09-10T03:33:05.966Z,28.9
2017-09-10T03:34:06.102Z,28.9
2017-09-10T03:35:05.900Z,28.9
2017-09-10T03:36:12.026Z,28.9
2017-09-10T03:37:11.072Z,28.9
2017-09-10T03:38:06.082Z,28.9
2017-09-10T03:39:09.320Z,28.9
2017-09-10T03:40:11.431Z,28.9
2017-09-10T03:41:11.222Z,28.9
2017-09-10T03:42:06.786Z,28.9
2017-09-10T03:43:06.286Z,28.9
2017-09-10T03:44:06.585Z,28.9
2017-09-10T03:45:09.232Z,28.9
2017-09-10T03:46:11.441Z,28.9
2017-09-10T03:47:11.677Z,28.9
2017-09-10T03:48:07.566Z,28.9
2017-09-10T03:49:06.501Z,28.9
2017-09-10T03:50:09.341Z,28.9
2017-09-10T03:51:06.753Z,28.9
2017-09-10T03:52:11.797Z,28.9
2017-09-10T03:53:06.616Z,28.9
2017-09-10T03:54:09.687Z,28.9
2017-09-10T03:55:11.622Z,28.9
2017-09-10T03:56:06.767Z,28.9
2017-09-10T03:57:09.599Z,28.9
2017-09-10T03:58:12.062Z,28.9
2017-09-10T03:59:07.703Z,28.9
2017-09-10T04:00:10.026Z,28.9
2017-09-10T04:01:06.960Z,28.9
2017-09-10T04:02:07.169Z,28.9
2017-09-10T04:03:07.042Z,28.9
2017-09-10T04:04:07.001Z,28.9
2017-09-10T04:05:07.141Z,28.9
2017-09-10T04:06:07.648Z,28.9
2017-09-10T04:07:12.466Z,28.9
2017-09-10T04:08:12.833Z,28.9
2017-09-10T04:09:10.381Z,28.9
2017-09-10T04:10:07.535Z,28.9
2017-09-10T04:11:07.569Z,28.9
2017-09-10T04:12:07.865Z,28.9
2017-09-10T04:13:10.453Z,28.9
2017-09-10T04:14:07.610Z,28.9
2017-09-10T04:15:10.233Z,28.9
2017-09-10T04:16:07.532Z,28.9
2017-09-10T04:17:07.546Z,28.9
2017-09-10T04:18:08.080Z,28.9
2017-09-10T04:19:10.803Z,28.9
2017-09-10T04:20:10.499Z,28.9
2017-09-10T04:21:10.543Z,28.9
2017-09-10T04:22:10.573Z,28.9
2017-09-10T04:23:10.595Z,28.9
2017-09-10T04:24:11.154Z,28.9
2017-09-10T04:25:07.811Z,28.8
2017-09-10T04:26:10.708Z,28.9
2017-09-10T04:27:12.968Z,28.9
2017-09-10T04:28:13.243Z,28.9
2017-09-10T04:29:13.335Z,28.9
2017-09-10T04:30:13.335Z,28.8
2017-09-10T04:31:08.377Z,28.9
2017-09-10T04:32:08.158Z,28.9
2017-09-10T04:33:13.172Z,28.9
2017-09-10T04:34:08.510Z,28.9
2017-09-10T04:35:11.128Z,28.9
2017-09-10T04:36:08.577Z,28.9
2017-09-10T04:37:08.351Z,28.9
2017-09-10T04:38:08.689Z,28.8
2017-09-10T04:39:13.676Z,28.9
2017-09-10T04:40:13.678Z,28.9
2017-09-10T04:41:11.691Z,28.9
2017-09-10T04:42:13.910Z,28.9
2017-09-10T04:43:08.659Z,28.8
2017-09-10T04:44:13.688Z,28.8
2017-09-10T04:45:08.998Z,28.8
2017-09-10T04:46:09.060Z,28.8
2017-09-10T04:47:14.108Z,28.8
2017-09-10T04:48:09.477Z,28.8
2017-09-10T04:49:08.981Z,28.8
2017-09-10T04:50:08.968Z,28.8
2017-09-10T04:51:14.240Z,28.8
2017-09-10T04:52:12.196Z,28.8
2017-09-10T04:53:14.326Z,28.8
2017-09-10T04:54:09.391Z,28.8
2017-09-10T04:55:12.032Z,28.8
2017-09-10T04:56:12.374Z,28.8
2017-09-10T04:57:09.570Z,28.8
2017-09-10T04:58:09.343Z,28.8
2017-09-10T04:59:09.573Z,28.8
2017-09-10T05:00:09.945Z,28.8
2017-09-10T05:01:14.384Z,28.8
2017-09-10T05:02:14.452Z,28.8
2017-09-10T05:03:14.822Z,28.8
2017-09-10T05:04:09.643Z,28.8
2017-09-10T05:05:12.851Z,28.8
2017-09-10T05:06:10.350Z,28.8
2017-09-10T05:07:12.630Z,28.8
2017-09-10T05:08:09.809Z,28.8
2017-09-10T05:09:10.078Z,28.8
2017-09-10T05:10:13.001Z,28.8
2017-09-10T05:11:10.017Z,28.8
2017-09-10T05:12:15.608Z,28.8
2017-09-10T05:13:13.234Z,28.8
2017-09-10T05:14:10.400Z,28.8
2017-09-10T05:15:10.454Z,28.8
2017-09-10T05:16:13.072Z,28.8
2017-09-10T05:17:10.557Z,28.8
2017-09-10T05:18:13.405Z,28.8
2017-09-10T05:19:10.651Z,28.8
2017-09-10T05:20:10.410Z,28.8
2017-09-10T05:21:13.648Z,28.8
2017-09-10T05:22:13.673Z,28.8
2017-09-10T05:23:13.794Z,28.8
2017-09-10T05:24:13.793Z,28.8
2017-09-10T05:25:16.028Z,28.8
2017-09-10T05:26:10.819Z,28.8
2017-09-10T05:27:13.931Z,28.8
2017-09-10T05:28:10.861Z,28.8
2017-09-10T05:29:16.089Z,28.8
2017-09-10T05:30:11.176Z,28.8
2017-09-10T05:31:10.959Z,28.8
2017-09-10T05:32:13.784Z,28.8
2017-09-10T05:33:10.954Z,28.8
2017-09-10T05:34:13.842Z,28.8
2017-09-10T05:35:11.066Z,28.8
2017-09-10T05:36:11.689Z,28.8
2017-09-10T05:37:14.017Z,28.8
2017-09-10T05:38:11.894Z,28.8
2017-09-10T05:39:11.325Z,28.8
2017-09-10T05:40:11.655Z,28.8
2017-09-10T05:41:14.562Z,28.8
2017-09-10T05:42:12.054Z,28.8
2017-09-10T05:43:14.753Z,28.8
2017-09-10T05:44:16.600Z,28.8
2017-09-10T05:45:11.662Z,28.8
2017-09-10T05:46:16.877Z,28.8
2017-09-10T05:47:14.494Z,28.8
2017-09-10T05:48:17.211Z,28.8
2017-09-10T05:49:14.862Z,28.8
2017-09-10T05:50:12.014Z,28.8
2017-09-10T05:51:11.840Z,28.8
2017-09-10T05:52:12.047Z,28.8
2017-09-10T05:53:17.189Z,28.8
2017-09-10T05:54:17.547Z,28.8
2017-09-10T05:55:17.109Z,28.9
2017-09-10T05:56:17.310Z,28.8
2017-09-10T05:57:17.101Z,28.8
2017-09-10T05:58:12.361Z,28.8
2017-09-10T05:59:12.174Z,28.9
2017-09-10T06:00:12.688Z,28.9
2017-09-10T06:01:12.515Z,28.9
2017-09-10T06:02:12.512Z,28.8
2017-09-10T06:03:17.524Z,28.9
2017-09-10T06:04:12.371Z,28.9
2017-09-10T06:05:12.642Z,28.9
2017-09-10T06:06:17.697Z,28.9
2017-09-10T06:07:17.462Z,28.9
2017-09-10T06:08:17.844Z,28.9
2017-09-10T06:09:17.654Z,28.9
2017-09-10T06:10:12.937Z,28.9
2017-09-10T06:11:15.587Z,28.9
2017-09-10T06:12:13.143Z,28.9
2017-09-10T06:13:17.845Z,28.9
2017-09-10T06:14:13.174Z,28.9
2017-09-10T06:15:18.329Z,28.9
2017-09-10T06:16:18.330Z,28.9
2017-09-10T06:17:16.348Z,28.9
2017-09-10T06:18:18.777Z,28.9
2017-09-10T06:19:13.591Z,28.9
2017-09-10T06:20:18.302Z,28.9
2017-09-10T06:21:13.590Z,29
2017-09-10T06:22:18.668Z,29
2017-09-10T06:23:13.682Z,29
2017-09-10T06:24:18.768Z,29
2017-09-10T06:25:18.541Z,29
2017-09-10T06:26:13.906Z,29
2017-09-10T06:27:16.499Z,29
2017-09-10T06:28:13.697Z,29
2017-09-10T06:29:19.117Z,29
2017-09-10T06:30:14.167Z,29
2017-09-10T06:31:14.004Z,29
2017-09-10T06:32:19.288Z,29
2017-09-10T06:33:14.352Z,29
2017-09-10T06:34:17.266Z,29
2017-09-10T06:35:14.442Z,29.1
2017-09-10T06:36:19.819Z,29.1
2017-09-10T06:37:14.310Z,29.1
2017-09-10T06:38:17.176Z,29.1
2017-09-10T06:39:14.441Z,29.1
2017-09-10T06:40:14.684Z,29.1
2017-09-10T06:41:14.710Z,29.2
2017-09-10T06:42:14.920Z,29.2
2017-09-10T06:43:14.873Z,29.2
2017-09-10T06:44:19.575Z,29.2
2017-09-10T06:45:17.496Z,29.2
2017-09-10T06:46:14.721Z,29.2
2017-09-10T06:47:19.755Z,29.2
2017-09-10T06:48:15.034Z,29.2
2017-09-10T06:49:17.610Z,29.2
2017-09-10T06:50:17.779Z,29.3
2017-09-10T06:51:14.988Z,29.3
2017-09-10T06:52:20.204Z,29.3
2017-09-10T06:53:20.007Z,29.3
2017-09-10T06:54:20.574Z,29.3
2017-09-10T06:55:15.031Z,29.3
2017-09-10T06:56:15.390Z,29.3
2017-09-10T06:57:15.421Z,29.3
2017-09-10T06:58:15.204Z,29.3
2017-09-10T06:59:18.352Z,29.3
2017-09-10T07:00:15.561Z,29.4
2017-09-10T07:01:15.270Z,29.4
2017-09-10T07:02:20.349Z,29.4
2017-09-10T07:03:15.385Z,29.4
2017-09-10T07:04:20.508Z,29.4
2017-09-10T07:05:18.319Z,29.4
2017-09-10T07:06:20.785Z,29.4
2017-09-10T07:07:15.808Z,29.4
2017-09-10T07:08:18.486Z,29.5
2017-09-10T07:09:20.950Z,29.5
2017-09-10T07:10:18.952Z,29.5
2017-09-10T07:11:16.015Z,29.5
2017-09-10T07:12:21.351Z,29.5
2017-09-10T07:13:16.125Z,29.5
2017-09-10T07:14:20.952Z,29.5
2017-09-10T07:15:16.188Z,29.5
2017-09-10T07:16:16.024Z,29.6
2017-09-10T07:17:21.085Z,29.6
2017-09-10T07:18:16.498Z,29.6
2017-09-10T07:19:16.478Z,29.6
2017-09-10T07:20:21.332Z,29.6
2017-09-10T07:21:19.265Z,29.7
2017-09-10T07:22:19.288Z,29.7
2017-09-10T07:23:19.645Z,29.7
2017-09-10T07:24:21.809Z,29.7
2017-09-10T07:25:16.616Z,29.7
2017-09-10T07:26:21.657Z,29.8
2017-09-10T07:27:16.741Z,29.8
2017-09-10T07:28:16.809Z,29.8
2017-09-10T07:29:20.039Z,29.8
2017-09-10T07:30:17.594Z,29.8
2017-09-10T07:31:22.033Z,29.8
2017-09-10T07:32:17.042Z,29.9
2017-09-10T07:33:17.297Z,29.9
2017-09-10T07:34:19.968Z,29.9
2017-09-10T07:35:20.308Z,29.9
2017-09-10T07:36:17.757Z,29.9
2017-09-10T07:37:17.500Z,29.9
2017-09-10T07:38:17.559Z,29.9
2017-09-10T07:39:20.147Z,29.9
2017-09-10T07:40:17.328Z,30
2017-09-10T07:41:20.266Z,30
2017-09-10T07:42:17.660Z,30
2017-09-10T07:43:17.500Z,30
2017-09-10T07:44:17.760Z,30
2017-09-10T07:45:22.534Z,30
2017-09-10T07:46:22.578Z,30
2017-09-10T07:47:20.818Z,30.1
2017-09-10T07:48:17.978Z,30.1
2017-09-10T07:49:23.048Z,30.1
2017-09-10T07:50:17.843Z,30.1
2017-09-10T07:51:17.775Z,30.1
2017-09-10T07:52:18.104Z,30.1
2017-09-10T07:53:17.905Z,30.1
2017-09-10T07:54:18.298Z,30.2
2017-09-10T07:55:18.338Z,30.2
2017-09-10T07:56:18.362Z,30.2
2017-09-10T07:57:23.138Z,30.2
2017-09-10T07:58:23.166Z,30.2
2017-09-10T07:59:23.434Z,30.2
2017-09-10T08:00:23.466Z,30.3
2017-09-10T08:01:18.545Z,30.3
2017-09-10T08:02:18.606Z,30.3
2017-09-10T08:03:23.642Z,30.3
2017-09-10T08:04:18.680Z,30.3
2017-09-10T08:05:21.372Z,30.3
2017-09-10T08:06:24.124Z,30.4
2017-09-10T08:07:18.649Z,30.4
2017-09-10T08:08:21.798Z,30.4
2017-09-10T08:09:18.689Z,30.4
2017-09-10T08:10:18.975Z,30.4
2017-09-10T08:11:18.979Z,30.4
2017-09-10T08:12:19.289Z,30.4
2017-09-10T08:13:23.860Z,30.4
2017-09-10T08:14:18.993Z,30.4
2017-09-10T08:15:19.272Z,30.4
2017-09-10T08:16:24.537Z,30.4
2017-09-10T08:17:21.873Z,30.4
2017-09-10T08:18:19.383Z,30.4
2017-09-10T08:19:22.516Z,30.4
2017-09-10T08:20:19.469Z,30.3
2017-09-10T08:21:19.446Z,30.3
2017-09-10T08:22:19.560Z,30.3
2017-09-10T08:23:22.483Z,30.3
2017-09-10T08:24:19.910Z,30.3
2017-09-10T08:25:24.692Z,30.3
2017-09-10T08:26:24.754Z,30.3
2017-09-10T08:27:24.830Z,30.3
2017-09-10T08:28:22.779Z,30.3
2017-09-10T08:29:19.969Z,30.3
2017-09-10T08:30:25.287Z,30.3
2017-09-10T08:31:19.855Z,30.3
2017-09-10T08:32:20.105Z,30.3
2017-09-10T08:33:20.144Z,30.3
2017-09-10T08:34:20.014Z,30.3
2017-09-10T08:35:19.989Z,30.3
2017-09-10T08:36:25.635Z,30.3
2017-09-10T08:37:20.110Z,30.3
2017-09-10T08:38:20.077Z,30.3
2017-09-10T08:39:25.185Z,30.3
2017-09-10T08:40:20.484Z,30.3
2017-09-10T08:41:20.303Z,30.3
2017-09-10T08:42:20.869Z,30.3
2017-09-10T08:43:25.575Z,30.2
2017-09-10T08:44:25.655Z,30.2
2017-09-10T08:45:23.620Z,30.2
2017-09-10T08:46:25.560Z,30.2
2017-09-10T08:47:20.846Z,30.2
2017-09-10T08:48:26.156Z,30.2
2017-09-10T08:49:23.454Z,30.2
2017-09-10T08:50:25.979Z,30.2
2017-09-10T08:51:26.034Z,30.2
2017-09-10T08:52:21.124Z,30.2
2017-09-10T08:53:23.774Z,30.2
2017-09-10T08:54:21.522Z,30.2
2017-09-10T08:55:21.039Z,30.2
2017-09-10T08:56:27.560Z,30.2
2017-09-10T08:57:26.024Z,30.2
2017-09-10T08:58:24.264Z,30.2
2017-09-10T08:59:21.417Z,30.2
2017-09-10T09:00:21.678Z,30.2
2017-09-10T09:01:21.298Z,30.2
2017-09-10T09:02:26.660Z,30.2
2017-09-10T09:03:26.496Z,30.2
2017-09-10T09:04:24.400Z,30.2
2017-09-10T09:05:21.865Z,30.2
2017-09-10T09:06:24.741Z,30.2
2017-09-10T09:07:21.738Z,30.2
2017-09-10T09:08:26.993Z,30.2
2017-09-10T09:09:26.781Z,30.2
2017-09-10T09:10:25.272Z,30.2
2017-09-10T09:11:21.820Z,30.2
2017-09-10T09:12:22.081Z,30.2
2017-09-10T09:13:22.163Z,30.2
2017-09-10T09:14:22.305Z,30.2
2017-09-10T09:15:22.098Z,30.2
2017-09-10T09:16:25.369Z,30.2
2017-09-10T09:17:25.422Z,30.2
2017-09-10T09:18:22.894Z,30.2
2017-09-10T09:19:25.539Z,30.1
2017-09-10T09:20:25.372Z,30.2
2017-09-10T09:21:22.716Z,30.1
2017-09-10T09:22:22.852Z,30.2
2017-09-10T09:23:22.515Z,30.2
2017-09-10T09:24:23.045Z,30.2
2017-09-10T09:25:22.864Z,30.1
2017-09-10T09:26:22.642Z,30.2
2017-09-10T09:27:22.853Z,30.1
2017-09-10T09:28:27.736Z,30.2
2017-09-10T09:29:22.869Z,30.2
2017-09-10T09:30:25.950Z,30.2
2017-09-10T09:31:28.187Z,30.2
2017-09-10T09:32:26.044Z,30.2
2017-09-10T09:33:25.778Z,30.2
2017-09-10T09:34:25.788Z,30.1
2017-09-10T09:35:26.161Z,30.1
2017-09-10T09:36:26.500Z,30.1
2017-09-10T09:37:23.188Z,30.1
2017-09-10T09:38:28.438Z,30.1
2017-09-10T09:39:23.228Z,30.1
2017-09-10T09:40:23.571Z,30.1
2017-09-10T09:41:23.601Z,30.1
2017-09-10T09:42:26.804Z,30.1
2017-09-10T09:43:23.426Z,30.1
2017-09-10T09:44:23.767Z,30.1
2017-09-10T09:45:23.549Z,30.1
2017-09-10T09:46:28.555Z,30.1
2017-09-10T09:47:23.982Z,30.1
2017-09-10T09:48:24.078Z,30.1
2017-09-10T09:49:24.070Z,30.1
2017-09-10T09:50:24.131Z,30.1
2017-09-10T09:51:24.081Z,30.1
2017-09-10T09:52:24.209Z,30.1
2017-09-10T09:53:24.194Z,30.1
2017-09-10T09:54:24.330Z,30.1
2017-09-10T09:55:29.080Z,30.1
2017-09-10T09:56:27.019Z,30.1
2017-09-10T09:57:24.266Z,30.1
2017-09-10T09:58:29.257Z,30.1
2017-09-10T09:59:24.573Z,30.1
2017-09-10T10:00:24.958Z,30.1
2017-09-10T10:01:24.910Z,30.1
2017-09-10T10:02:24.934Z,30.1
2017-09-10T10:03:27.666Z,30.1
2017-09-10T10:04:29.799Z,30.1
2017-09-10T10:05:28.244Z,30.1
2017-09-10T10:06:28.005Z,30.1
2017-09-10T10:07:29.835Z,30.1
2017-09-10T10:08:24.932Z,30.1
2017-09-10T10:09:25.156Z,30.1
2017-09-10T10:10:29.869Z,30.1
2017-09-10T10:11:26.530Z,30.1
2017-09-10T10:12:25.297Z,30.1
2017-09-10T10:13:30.032Z,30.1
2017-09-10T10:14:26.053Z,30
2017-09-10T10:15:25.198Z,30
2017-09-10T10:16:30.213Z,30
2017-09-10T10:17:25.271Z,30
2017-09-10T10:18:26.189Z,30
2017-09-10T10:19:30.356Z,30
2017-09-10T10:20:25.682Z,30
2017-09-10T10:21:30.429Z,30
2017-09-10T10:22:29.605Z,30
2017-09-10T10:23:28.495Z,30
2017-09-10T10:24:26.038Z,30
2017-09-10T10:25:26.020Z,30
2017-09-10T10:26:26.096Z,30
2017-09-10T10:27:30.802Z,30
2017-09-10T10:28:26.663Z,30
2017-09-10T10:29:26.295Z,30
2017-09-10T10:30:26.553Z,30
2017-09-10T10:31:26.155Z,30
2017-09-10T10:32:29.000Z,30
2017-09-10T10:33:31.323Z,30
2017-09-10T10:34:29.284Z,30
2017-09-10T10:35:28.970Z,30
2017-09-10T10:36:26.404Z,30
2017-09-10T10:37:28.986Z,30
2017-09-10T10:38:31.483Z,30
2017-09-10T10:39:31.528Z,30
2017-09-10T10:40:26.610Z,30
2017-09-10T10:41:26.357Z,30
2017-09-10T10:42:31.774Z,30
2017-09-10T10:43:29.289Z,30
2017-09-10T10:44:29.339Z,30
2017-09-10T10:45:26.506Z,30
2017-09-10T10:46:26.568Z,30
2017-09-10T10:47:31.644Z,30
2017-09-10T10:48:27.311Z,30
2017-09-10T10:49:27.059Z,30
2017-09-10T10:50:27.083Z,30
2017-09-10T10:51:27.178Z,30
2017-09-10T10:52:32.047Z,30
2017-09-10T10:53:32.297Z,30
2017-09-10T10:54:27.623Z,30
2017-09-10T10:55:32.338Z,30
2017-09-10T10:56:27.120Z,30
2017-09-10T10:57:27.148Z,30
2017-09-10T10:58:27.525Z,30
2017-09-10T10:59:32.337Z,30
2017-09-10T11:00:27.631Z,30
2017-09-10T11:01:32.737Z,30
2017-09-10T11:02:30.738Z,30
2017-09-10T11:03:27.787Z,30
2017-09-10T11:04:27.837Z,30
2017-09-10T11:05:27.846Z,30
2017-09-10T11:06:32.900Z,30
2017-09-10T11:07:27.967Z,30
2017-09-10T11:08:30.921Z,30
2017-09-10T11:09:32.838Z,30
2017-09-10T11:10:33.095Z,30
2017-09-10T11:11:31.072Z,30
2017-09-10T11:12:33.213Z,30
2017-09-10T11:13:28.028Z,30
2017-09-10T11:14:28.112Z,30
2017-09-10T11:15:33.368Z,30
2017-09-10T11:16:33.131Z,30
2017-09-10T11:17:28.270Z,30
2017-09-10T11:18:28.839Z,30
2017-09-10T11:19:28.582Z,30
2017-09-10T11:20:33.383Z,30
2017-09-10T11:21:28.700Z,30
2017-09-10T11:22:31.328Z,30
2017-09-10T11:23:31.376Z,30
2017-09-10T11:24:31.710Z,30
2017-09-10T11:25:33.622Z,30
2017-09-10T11:26:28.874Z,30
2017-09-10T11:27:28.617Z,29.9
2017-09-10T11:28:28.708Z,30
2017-09-10T11:29:28.811Z,30
2017-09-10T11:30:32.004Z,30
2017-09-10T11:31:29.239Z,30
2017-09-10T11:32:29.289Z,30
2017-09-10T11:33:29.272Z,30
2017-09-10T11:34:34.369Z,30
2017-09-10T11:35:32.407Z,30
2017-09-10T11:36:32.411Z,30
2017-09-10T11:37:32.516Z,30
2017-09-10T11:38:29.466Z,29.9
2017-09-10T11:39:29.460Z,30
2017-09-10T11:40:32.383Z,30
2017-09-10T11:41:32.845Z,30
2017-09-10T11:42:32.671Z,30
2017-09-10T11:43:29.842Z,30
2017-09-10T11:44:29.902Z,30
2017-09-10T11:45:32.545Z,30
2017-09-10T11:46:35.022Z,30
2017-09-10T11:47:32.640Z,30
2017-09-10T11:48:30.136Z,30
2017-09-10T11:49:29.916Z,29.9
2017-09-10T11:50:32.741Z,29.9
2017-09-10T11:51:34.987Z,29.9
2017-09-10T11:52:30.283Z,29.9
2017-09-10T11:53:30.095Z,29.9
2017-09-10T11:54:33.246Z,29.9
2017-09-10T11:55:35.393Z,29.9
2017-09-10T11:56:30.473Z,29.9
2017-09-10T11:57:30.262Z,29.9
2017-09-10T11:58:30.493Z,29.9
2017-09-10T11:59:33.107Z,29.9
2017-09-10T12:00:35.621Z,29.9
2017-09-10T12:01:30.658Z,29.9
2017-09-10T12:02:30.495Z,29.9
2017-09-10T12:03:30.798Z,29.9
2017-09-10T12:04:33.697Z,29.9
2017-09-10T12:05:35.911Z,29.9
2017-09-10T12:06:36.206Z,29.9
2017-09-10T12:07:33.605Z,29.9
2017-09-10T12:08:33.661Z,29.9
2017-09-10T12:09:33.698Z,29.9
2017-09-10T12:10:30.884Z,29.9
2017-09-10T12:11:31.230Z,29.9
2017-09-10T12:12:31.563Z,30
2017-09-10T12:13:31.381Z,29.9
2017-09-10T12:14:31.170Z,30
2017-09-10T12:15:36.153Z,30
2017-09-10T12:16:31.279Z,30
2017-09-10T12:17:31.520Z,30
2017-09-10T12:18:31.598Z,30
2017-09-10T12:19:34.206Z,30
2017-09-10T12:20:34.244Z,30
2017-09-10T12:21:36.462Z,30
2017-09-10T12:22:37.185Z,30
2017-09-10T12:23:31.584Z,30
2017-09-10T12:24:36.972Z,30
2017-09-10T12:25:31.674Z,30
2017-09-10T12:26:31.803Z,30
2017-09-10T12:27:36.807Z,30
2017-09-10T12:28:36.874Z,30
2017-09-10T12:29:35.011Z,30
2017-09-10T12:30:32.444Z,30
2017-09-10T12:31:34.760Z,30
2017-09-10T12:32:35.088Z,30.1
2017-09-10T12:33:32.008Z,30.1
2017-09-10T12:34:34.808Z,30.1
2017-09-10T12:35:34.844Z,30.2
2017-09-10T12:36:37.616Z,30.3
2017-09-10T12:37:35.009Z,30.3
2017-09-10T12:38:32.417Z,30.3
2017-09-10T12:39:35.076Z,30.3
2017-09-10T12:40:32.307Z,30.3
2017-09-10T12:41:35.505Z,30.4
2017-09-10T12:42:35.916Z,30.4
2017-09-10T12:43:35.262Z,30.3
2017-09-10T12:44:37.518Z,30.4
2017-09-10T12:45:37.692Z,30.3
2017-09-10T12:46:32.706Z,30.3
2017-09-10T12:47:37.748Z,30.4
2017-09-10T12:48:38.072Z,30.3
2017-09-10T12:49:37.567Z,30.3
2017-09-10T12:50:37.866Z,30.3
2017-09-10T12:51:37.667Z,30.3
2017-09-10T12:52:37.675Z,30.3
2017-09-10T12:53:38.042Z,30.3
2017-09-10T12:54:33.169Z,30.3
2017-09-10T12:55:33.119Z,30.3
2017-09-10T12:56:36.022Z,30.3
2017-09-10T12:57:32.918Z,30.3
2017-09-10T12:58:32.968Z,30.3
2017-09-10T12:59:33.353Z,30.3
2017-09-10T13:00:36.459Z,30.3
2017-09-10T13:01:38.041Z,30.3
2017-09-10T13:02:33.098Z,30.3
2017-09-10T13:03:38.374Z,30.3
2017-09-10T13:04:38.173Z,30.3
2017-09-10T13:05:36.001Z,30.3
2017-09-10T13:06:33.497Z,30.3
2017-09-10T13:07:36.128Z,30.3
2017-09-10T13:08:33.400Z,30.3
2017-09-10T13:09:33.403Z,30.3
2017-09-10T13:10:38.421Z,30.3
2017-09-10T13:11:33.701Z,30.3
2017-09-10T13:12:33.804Z,30.3
2017-09-10T13:13:38.849Z,30.3
2017-09-10T13:14:33.653Z,30.4
2017-09-10T13:15:38.943Z,30.4
2017-09-10T13:16:37.493Z,30.4
2017-09-10T13:17:33.871Z,30.4
2017-09-10T13:18:36.959Z,30.4
2017-09-10T13:19:34.159Z,30.4
2017-09-10T13:20:36.795Z,30.4
2017-09-10T13:21:34.065Z,30.4
2017-09-10T13:22:34.331Z,30.5
2017-09-10T13:23:34.409Z,30.5
2017-09-10T13:24:37.656Z,30.5
2017-09-10T13:25:34.513Z,30.5
2017-09-10T13:26:34.360Z,30.5
2017-09-10T13:27:37.197Z,30.5
2017-09-10T13:28:34.409Z,30.5
2017-09-10T13:29:34.656Z,30.5
2017-09-10T13:30:39.998Z,30.5
2017-09-10T13:31:34.805Z,30.5
2017-09-10T13:32:39.522Z,30.5
2017-09-10T13:33:34.521Z,30.5
2017-09-10T13:34:39.614Z,30.5
2017-09-10T13:35:34.919Z,30.5
2017-09-10T13:36:35.025Z,30.5
2017-09-10T13:37:35.083Z,30.5
2017-09-10T13:38:40.177Z,30.6
2017-09-10T13:39:35.238Z,30.6
2017-09-10T13:40:37.893Z,30.6
2017-09-10T13:41:35.448Z,30.6
2017-09-10T13:42:38.566Z,30.6
2017-09-10T13:43:35.229Z,30.6
2017-09-10T13:44:40.229Z,30.6