createdAt,value
2023-04-02T00:00:50.368Z,99.9
2023-04-02T00:02:48.767Z,99.9
2023-04-02T00:04:54.212Z,99.9
2023-04-02T00:06:51.772Z,99.9
2023-04-02T00:08:49.370Z,99.9
2023-04-02T00:10:46.914Z,99.9
2023-04-02T00:12:44.469Z,99.9
2023-04-02T00:14:41.990Z,99.9
2023-04-02T00:18:45.046Z,99.9
2023-04-02T00:20:42.601Z,99.9
2023-04-02T00:22:40.152Z,99.9
2023-04-02T00:26:35.252Z,99.9
2023-04-02T00:28:32.845Z,99.9
2023-04-02T00:30:30.366Z,99.9
2023-04-02T00:32:35.864Z,99.9
2023-04-02T00:34:33.406Z,99.9
2023-04-02T00:36:30.951Z,99.9
2023-04-02T00:38:28.514Z,99.9
2023-04-02T00:42:23.617Z,99.9
2023-04-02T00:46:26.691Z,99.9
2023-04-02T00:50:21.768Z,99.9
2023-04-02T00:53:22.038Z,99.9
2023-04-02T01:03:17.829Z,99.9
2023-04-02T01:05:15.262Z,99.9
2023-04-02T01:07:12.799Z,99.9
2023-04-02T01:09:10.396Z,99.9
2023-04-02T01:11:07.933Z,99.9
2023-04-02T01:15:10.934Z,99.9
2023-04-02T01:19:06.024Z,99.9
2023-04-02T01:24:58.686Z,99.9
2023-04-02T01:30:59.269Z,99.9
2023-04-02T01:32:56.827Z,99.9
2023-04-02T01:34:54.328Z,99.9
2023-04-02T01:38:49.444Z,99.9
2023-04-02T01:51:45.414Z,99.9
2023-04-02T01:55:48.385Z,99.9
2023-04-02T01:57:45.941Z,99.9
2023-04-02T01:59:43.474Z,99.9
2023-04-02T02:11:36.672Z,99.9
2023-04-02T02:13:34.355Z,99.9
2023-04-02T02:15:31.775Z,99.9
2023-04-02T02:17:29.329Z,99.9
2023-04-02T02:19:26.866Z,99.9
2023-04-02T02:21:32.290Z,99.9
2023-04-02T02:23:29.903Z,99.9
2023-04-02T02:25:27.379Z,99.9
2023-04-02T02:27:24.948Z,99.9
2023-04-02T02:39:18.146Z,99.9
2023-04-02T02:41:45.081Z,99.9
2023-04-02T02:43:42.649Z,99.9
2023-04-02T02:47:45.708Z,99.9
2023-04-02T02:51:40.766Z,99.9
2023-04-02T02:55:36.152Z,99.9
2023-04-02T02:57:33.425Z,99.9
2023-04-02T02:59:30.963Z,99.9
2023-04-02T03:01:36.431Z,99.9
2023-04-02T03:09:26.598Z,99.9
2023-04-02T03:11:24.175Z,99.9
2023-04-02T03:15:27.160Z,99.9
2023-04-02T03:17:24.689Z,99.9
2023-04-02T03:21:19.778Z,99.9
2023-04-02T03:25:14.842Z,99.9
2023-04-02T03:31:16.299Z,99.9
2023-04-02T03:33:12.942Z,99.9
2023-04-02T03:34:15.656Z,99.9
2023-04-02T03:36:13.297Z,99.9
2023-04-02T03:40:08.308Z,99.9
2023-04-02T03:44:11.297Z,99.9
2023-04-02T03:46:08.921Z,99.9
2023-04-02T03:48:06.364Z,99.9
2023-04-02T03:50:03.895Z,99.9
2023-04-02T03:52:01.434Z,99.9
2023-04-02T03:56:04.400Z,99.9
2023-04-02T03:58:01.995Z,99.9
2023-04-02T03:59:59.507Z,99.9
2023-04-02T04:01:57.045Z,99.9
2023-04-02T04:05:52.119Z,99.9
2023-04-02T04:07:49.640Z,99.9
2023-04-02T04:09:55.065Z,99.9
2023-04-02T04:11:52.613Z,99.9
2023-04-02T04:13:50.161Z,99.9
2023-04-02T04:19:42.759Z,99.9
2023-04-02T04:23:45.679Z,99.9
2023-04-02T04:25:43.207Z,99.9
2023-04-02T04:27:40.731Z,99.9
2023-04-02T04:28:43.479Z,99.9
2023-04-02T04:30:41.022Z,99.9
2023-04-02T04:32:38.556Z,99.9
2023-04-02T04:40:36.563Z,99.9
2023-04-02T04:42:34.087Z,99.9
2023-04-02T04:44:31.631Z,99.9
2023-04-02T04:46:29.315Z,99.9
2023-04-02T04:48:26.765Z,99.9
2023-04-02T04:50:32.137Z,99.9
2023-04-02T04:52:29.661Z,99.9
2023-04-02T04:54:27.246Z,99.9
2023-04-02T04:56:24.722Z,99.9
2023-04-02T04:58:22.236Z,99.9
2023-04-02T05:00:19.748Z,99.9
2023-04-02T05:04:24.233Z,99.9
2023-04-02T05:06:21.768Z,99.9
2023-04-02T05:08:19.257Z,99.9
2023-04-02T05:10:16.809Z,99.9
2023-04-02T05:12:14.326Z,99.9
2023-04-02T05:16:09.398Z,99.9
2023-04-02T05:20:12.310Z,99.9
2023-04-02T05:22:09.849Z,99.9
2023-04-02T05:23:12.583Z,99.9
2023-04-02T05:33:08.159Z,99.9
2023-04-02T05:35:05.568Z,99.9
2023-04-02T05:39:00.603Z,99.9
2023-04-02T05:42:55.754Z,99.9
2023-04-02T05:45:01.071Z,99.9
2023-04-02T05:48:56.104Z,99.9
2023-04-02T05:52:51.160Z,99.9
2023-04-02T05:54:48.704Z,99.9
2023-04-02T05:56:46.188Z,99.9
2023-04-02T05:58:51.692Z,99.9
2023-04-02T06:00:49.152Z,99.9
2023-04-02T06:02:46.765Z,99.9
2023-04-02T06:04:44.200Z,99.9
2023-04-02T06:06:41.705Z,99.9
2023-04-02T06:12:42.142Z,99.9
2023-04-02T06:16:37.190Z,99.9
2023-04-02T06:18:54.022Z,99.9
2023-04-02T06:20:55.888Z,99.9
2023-04-02T06:22:49.070Z,99.9
2023-04-02T06:28:49.503Z,99.9
2023-04-02T06:30:47.069Z,99.9
2023-04-02T06:32:44.551Z,99.9
2023-04-02T06:34:42.045Z,99.9
2023-04-02T06:44:37.493Z,99.9
2023-04-02T06:48:33.175Z,99.9
2023-04-02T06:58:28.624Z,99.9
2023-04-02T07:11:24.486Z,99.9
2023-04-02T07:13:21.997Z,99.9
2023-04-02T07:15:19.493Z,99.9
2023-04-02T07:17:17.001Z,99.9
2023-04-02T07:21:19.933Z,99.9
2023-04-02T07:25:14.970Z,99.9
2023-04-02T07:27:12.483Z,99.9
2023-04-02T07:29:09.991Z,99.9
2023-04-02T07:31:07.575Z,99.9
2023-04-02T07:33:12.920Z,99.9
2023-04-02T07:41:02.984Z,99.9
2023-04-02T07:43:00.481Z,99.9
2023-04-02T07:44:58.012Z,99.9
2023-04-02T07:47:03.487Z,99.9
2023-04-02T07:49:00.946Z,99.9
2023-04-02T07:50:58.452Z,99.9
2023-04-02T07:52:55.979Z,99.9
2023-04-02T07:54:53.448Z,99.9
2023-04-02T07:56:50.985Z,99.9
2023-04-02T07:58:48.478Z,99.9
2023-04-02T08:00:53.876Z,99.9
2023-04-02T08:02:51.535Z,99.9
2023-04-02T08:04:48.893Z,99.9
2023-04-02T08:05:51.626Z,99.9
2023-04-02T08:07:49.124Z,99.9
2023-04-02T08:09:46.639Z,99.9
2023-04-02T08:11:44.178Z,99.9
2023-04-02T08:13:49.554Z,99.9
2023-04-02T08:15:47.116Z,99.9
2023-04-02T08:27:40.081Z,99.9
2023-04-02T08:31:35.081Z,99.9
2023-04-02T08:33:32.578Z,99.9
2023-04-02T08:35:30.131Z,99.9
2023-04-02T08:37:27.617Z,99.9
2023-04-02T08:51:18.193Z,99.9
2023-04-02T08:53:15.701Z,99.9
2023-04-02T08:55:21.153Z,99.9
2023-04-02T09:00:18.929Z,99.9
2023-04-02T09:06:11.522Z,99.9
2023-04-02T09:08:16.932Z,99.9
2023-04-02T09:14:09.604Z,99.9
2023-04-02T09:16:07.120Z,99.9
2023-04-02T09:18:04.688Z,99.9
2023-04-02T09:20:02.143Z,99.9
2023-04-02T09:22:07.677Z,99.9
2023-04-02T09:24:05.313Z,99.9
2023-04-02T09:26:04.918Z,99.9
2023-04-02T09:45:45.860Z,98.2
2023-04-02T09:49:48.864Z,97.8
2023-04-02T09:53:43.871Z,97.5
2023-04-02T09:56:01.252Z,95.7
2023-04-02T09:58:00.377Z,95.6
2023-04-02T09:59:56.318Z,95.5
2023-04-02T10:02:01.728Z,95.1
2023-04-02T10:05:56.825Z,94.8
2023-04-02T10:07:54.368Z,94.6
2023-04-02T10:09:51.892Z,94.3
2023-04-02T10:13:46.957Z,93.8
2023-04-02T10:17:49.957Z,92.9
2023-04-02T10:21:45.041Z,92.3
2023-04-02T10:23:42.576Z,92.3
2023-04-02T10:25:40.116Z,92.3
2023-04-02T10:29:43.126Z,91.9
2023-04-02T10:35:36.033Z,90.8
2023-04-02T10:37:33.347Z,90.4
2023-04-02T10:39:30.882Z,90.3
2023-04-02T10:41:28.426Z,89.9
2023-04-02T10:43:35.452Z,88
2023-04-02T10:47:30.594Z,87.7
2023-04-02T10:48:33.282Z,87.4
2023-04-02T10:50:30.813Z,87.2
2023-04-02T10:58:28.970Z,86
2023-04-02T11:02:24.143Z,87.9
2023-04-02T11:04:21.649Z,87.5
2023-04-02T11:06:19.228Z,87.2
2023-04-02T11:08:16.771Z,82.7
2023-04-02T11:16:14.986Z,80.8
2023-04-02T11:20:10.120Z,79.6
2023-04-02T11:24:13.151Z,74.9
2023-04-02T11:26:10.748Z,74.8
2023-04-02T11:28:08.339Z,74.5
2023-04-02T11:30:05.944Z,74.5
2023-04-02T11:34:01.122Z,73.5
2023-04-02T11:35:58.751Z,73
2023-04-02T11:44:59.715Z,70.3
2023-04-02T11:46:57.476Z,70.4
2023-04-02T11:56:53.212Z,67
2023-04-02T11:58:50.792Z,64.9
2023-04-02T12:00:48.382Z,65
2023-04-02T12:04:51.482Z,62.3
2023-04-02T12:08:57.016Z,62
2023-04-02T12:10:44.200Z,61.6
2023-04-02T12:12:41.773Z,61.7
2023-04-02T12:14:39.372Z,61.4
2023-04-02T12:20:40.020Z,61.1
2023-04-02T12:22:37.597Z,60.6
2023-04-02T12:24:35.179Z,60.4
2023-04-02T12:26:32.768Z,59.7
2023-04-02T12:28:30.360Z,59.7
2023-04-02T12:30:27.923Z,59.3
2023-04-02T12:32:33.427Z,58.7
2023-04-02T12:39:28.895Z,57.4
2023-04-02T12:41:26.482Z,57.2
2023-04-02T12:51:22.224Z,55.5
2023-04-02T12:53:19.742Z,55.3
2023-04-02T13:07:10.454Z,53.4
2023-04-02T13:09:07.989Z,52.8
2023-04-02T13:11:05.552Z,52.4
2023-04-02T13:13:10.987Z,52.2
2023-04-02T13:15:08.527Z,52.1
2023-04-02T13:17:06.080Z,51.4
2023-04-02T13:19:03.573Z,47.9
2023-04-02T13:21:01.119Z,48.2
2023-04-02T13:22:58.646Z,47.5
2023-04-02T13:24:56.150Z,47.3
2023-04-02T13:27:01.634Z,46.3
2023-04-02T13:33:23.407Z,43.4
2023-04-02T13:35:20.927Z,42.9
2023-04-02T13:37:18.448Z,42.4
2023-04-02T13:39:23.870Z,41.1
2023-04-02T13:41:21.399Z,41
2023-04-02T13:43:18.857Z,40.7
2023-04-02T13:45:16.354Z,40.3
2023-04-02T14:03:01.845Z,36.7
2023-04-02T14:04:59.254Z,36.4
2023-04-02T14:07:04.692Z,36.2
2023-04-02T14:09:02.160Z,35.4
2023-04-02T14:10:59.628Z,34.9
2023-04-02T14:12:57.118Z,34.4
2023-04-02T14:14:54.554Z,33.8
2023-04-02T14:16:52.095Z,33.2
2023-04-02T14:18:49.500Z,33.2
2023-04-02T14:20:54.928Z,32.5
2023-04-02T14:22:52.418Z,32.5
2023-04-02T14:24:49.877Z,32.4
2023-04-02T14:25:52.584Z,32.3
2023-04-02T14:45:34.979Z,30.5
2023-04-02T14:47:40.428Z,31.5
2023-04-02T14:51:35.257Z,36.7
2023-04-02T15:01:30.765Z,40.8
2023-04-02T15:03:28.281Z,41.3
2023-04-02T15:07:23.286Z,41.5
2023-04-02T15:09:20.833Z,41.2
2023-04-02T15:11:18.458Z,41.5
2023-04-02T15:20:19.431Z,43.5
2023-04-02T15:22:17.015Z,43.6
2023-04-02T15:24:14.619Z,43.4
2023-04-02T15:26:12.205Z,43.2
2023-04-02T15:28:17.732Z,43.3
2023-04-02T15:30:15.326Z,43.6
2023-04-02T15:32:12.895Z,43.8
2023-04-02T15:34:10.530Z,44.2
2023-04-02T15:36:08.092Z,44.7
2023-04-02T15:38:05.683Z,44.8
2023-04-02T15:40:03.281Z,45
2023-04-02T15:53:54.373Z,47.6
2023-04-02T15:55:59.844Z,48.2
2023-04-02T15:57:57.456Z,48.2
2023-04-02T15:59:55.037Z,48.1
2023-04-02T16:01:52.652Z,47.8
2023-04-02T16:03:50.253Z,47.2
2023-04-02T16:05:47.851Z,46.9
2023-04-02T16:07:45.396Z,46.8
2023-04-02T16:09:50.920Z,47.1
2023-04-02T16:11:48.506Z,47.1
2023-04-02T16:13:46.143Z,47.5
2023-04-02T16:14:48.894Z,47.8
2023-04-02T16:16:46.528Z,47.8
2023-04-02T16:18:44.098Z,47.8
2023-04-02T16:20:41.696Z,47.3
2023-04-02T16:22:59.204Z,46.2
2023-04-02T16:26:43.925Z,46.3
2023-04-02T16:30:39.269Z,46.5
2023-04-02T16:32:36.722Z,47
2023-04-02T16:34:34.307Z,47
2023-04-02T16:38:38.524Z,48.3
2023-04-02T16:40:36.196Z,48.6
2023-04-02T16:42:33.525Z,48.6
2023-04-02T16:44:31.106Z,48.9
2023-04-02T16:46:38.887Z,49
2023-04-02T16:48:26.304Z,49.2
2023-04-02T16:50:31.820Z,49.2
2023-04-02T16:58:22.241Z,49
2023-04-02T17:04:22.910Z,49.4
2023-04-02T17:06:20.494Z,49.5
2023-04-02T17:08:18.145Z,49.4
2023-04-02T17:18:43.299Z,50.1
2023-04-02T17:20:40.963Z,50.5
2023-04-02T17:22:38.511Z,50.8
2023-04-02T17:26:33.719Z,51.7
2023-04-02T17:30:37.102Z,52.9
2023-04-02T17:32:34.427Z,53.2
2023-04-02T17:34:32.021Z,53.5
2023-04-02T17:36:29.591Z,53.8
2023-04-02T17:38:27.188Z,54
2023-04-02T17:40:24.794Z,54.2
2023-04-02T17:42:22.420Z,54.2
2023-04-02T17:44:27.878Z,54.4
2023-04-02T17:46:25.623Z,54.4
2023-04-02T17:48:23.092Z,54.6
2023-04-02T17:50:20.694Z,54.7
2023-04-02T17:54:15.889Z,54.9
2023-04-02T17:56:13.493Z,55.1
2023-04-02T17:58:19.025Z,55.2
2023-04-02T18:00:16.643Z,55.2
2023-04-02T18:03:17.004Z,55.7
2023-04-02T18:05:14.548Z,55.8
2023-04-02T18:07:12.147Z,55.9
2023-04-02T18:11:15.236Z,56.5
2023-04-02T18:13:12.848Z,56.6
2023-04-02T18:17:08.041Z,56.8
2023-04-02T18:23:00.819Z,57.5
2023-04-02T18:25:06.323Z,58.1
2023-04-02T18:34:54.254Z,59.4
2023-04-02T18:36:51.855Z,59.8
2023-04-02T18:38:57.346Z,60.4
2023-04-02T18:40:54.950Z,60.7
2023-04-02T18:42:52.547Z,60.9
2023-04-02T18:44:50.136Z,61.4
2023-04-02T18:46:47.767Z,61.7
2023-04-02T18:48:45.388Z,62.2
2023-04-02T18:50:42.949Z,62.6
2023-04-02T18:52:48.420Z,63.5
2023-04-02T18:54:46.020Z,63.6
2023-04-02T19:05:44.700Z,65.4
2023-04-02T19:07:42.214Z,65.5
2023-04-02T19:17:30.195Z,66.7
2023-04-02T19:19:35.679Z,67.2
2023-04-02T19:21:33.258Z,67.3
2023-04-02T19:23:30.825Z,67.4
2023-04-02T19:25:28.405Z,67.4
2023-04-02T19:27:25.991Z,67.5
2023-04-02T19:33:26.646Z,68
2023-04-02T19:39:19.394Z,68.4
2023-04-02T19:41:16.972Z,68.5
2023-04-02T19:43:14.545Z,68.6
2023-04-02T19:45:12.110Z,68.6
2023-04-02T19:47:17.613Z,68.4
2023-04-02T19:49:15.203Z,68.5
2023-04-02T19:51:12.791Z,68.4
2023-04-02T19:52:15.521Z,68.3
2023-04-02T20:04:08.975Z,69.2
2023-04-02T20:06:06.507Z,69.4
2023-04-02T20:08:04.095Z,69.5
2023-04-02T20:10:01.667Z,69.8
2023-04-02T20:11:59.240Z,69.9
2023-04-02T20:14:04.698Z,70.1
2023-04-02T20:16:02.311Z,70
2023-04-02T20:19:57.443Z,70
2023-04-02T20:21:55.052Z,70.1
2023-04-02T20:23:52.629Z,70.1
2023-04-02T20:25:50.200Z,70.3
2023-04-02T20:27:55.672Z,70.6
2023-04-02T20:29:53.238Z,70.6
2023-04-02T20:33:48.510Z,70.8
2023-04-02T20:35:45.947Z,70.8
2023-04-02T20:37:43.476Z,71
2023-04-02T20:39:41.039Z,71.1
2023-04-02T20:41:46.513Z,71.4
2023-04-02T20:47:59.025Z,71.6
2023-04-02T20:49:56.533Z,71.8
2023-04-02T20:53:59.574Z,72.1
2023-04-02T21:13:43.172Z,73.1
2023-04-02T21:15:40.791Z,73.4
2023-04-02T21:17:38.316Z,73.6
2023-04-02T21:19:35.852Z,73.8
2023-04-02T21:21:41.273Z,74.2
2023-04-02T21:23:38.852Z,74.2
2023-04-02T21:25:36.570Z,74.3
2023-04-02T21:27:33.982Z,74.4
2023-04-02T21:29:31.554Z,74.4
2023-04-02T21:40:30.026Z,74.9
2023-04-02T21:42:27.566Z,75.1
2023-04-02T21:44:25.119Z,75.2
2023-04-02T21:46:22.770Z,75.2
2023-04-02T21:48:28.134Z,75.4
2023-04-02T21:50:25.720Z,75.4
2023-04-02T21:52:23.290Z,75.5
2023-04-02T21:54:20.835Z,75.6
2023-04-02T22:06:15.649Z,76.1
2023-04-02T22:08:13.185Z,75.9
2023-04-02T22:10:10.752Z,75.8
2023-04-02T22:14:05.830Z,75.9
2023-04-02T22:16:11.311Z,76.2
2023-04-02T22:18:08.851Z,76.8
2023-04-02T22:20:06.383Z,77.2
2023-04-02T22:22:03.936Z,77.3
2023-04-02T22:24:01.480Z,77.2
2023-04-02T22:25:59.032Z,77.3
2023-04-02T22:27:56.600Z,77.5
2023-04-02T22:31:59.548Z,77.7
2023-04-02T22:33:57.081Z,78
2023-04-02T22:40:52.421Z,78.3
2023-04-02T22:42:57.846Z,78.9
2023-04-02T22:44:55.395Z,79.1
2023-04-02T22:48:50.514Z,79.5
2023-04-02T22:50:48.020Z,79.7
2023-04-02T23:00:43.622Z,80.2
2023-04-02T23:04:38.719Z,80.5
2023-04-02T23:10:39.240Z,81.5
2023-04-02T23:12:36.747Z,81.6
2023-04-02T23:14:34.290Z,81.9
2023-04-02T23:16:31.884Z,82.1
2023-04-02T23:18:29.330Z,82.1
2023-04-02T23:22:24.421Z,82.3
2023-04-02T23:24:29.848Z,82.4
2023-04-02T23:26:27.407Z,82.1
2023-04-02T23:29:27.655Z,82
2023-04-02T23:31:25.220Z,81.9
2023-04-02T23:33:22.741Z,81.8
2023-04-02T23:35:20.273Z,81.7
2023-04-02T23:39:23.219Z,82
2023-04-02T23:41:20.769Z,82.2
2023-04-02T23:43:18.305Z,82.2
2023-04-02T23:55:11.372Z,82.6
