createdAt,value
2018-11-10T00:00:45.225Z,98300.27
2018-11-10T00:03:12.355Z,98289.52
2018-11-10T00:05:39.719Z,98289.52
2018-11-10T00:08:06.936Z,98286.71
2018-11-10T00:10:34.113Z,98291.39
2018-11-10T00:13:01.255Z,98290.70
2018-11-10T00:15:28.449Z,98286.77
2018-11-10T00:17:55.586Z,98279.08
2018-11-10T00:20:22.831Z,98281.17
2018-11-10T00:22:50.009Z,98287.67
2018-11-10T00:25:17.107Z,98283.88
2018-11-10T00:27:45.243Z,98279.72
2018-11-10T00:30:13.686Z,98269.69
2018-11-10T00:32:41.341Z,98268.44
2018-11-10T00:35:08.853Z,98268.31
2018-11-10T00:37:36.242Z,98265.63
2018-11-10T00:40:03.875Z,98257.19
2018-11-10T00:42:31.074Z,98258.06
2018-11-10T00:44:58.220Z,98250.49
2018-11-10T00:47:25.388Z,98249.10
2018-11-10T00:49:52.578Z,98245.88
2018-11-10T00:52:19.741Z,98247.01
2018-11-10T00:54:46.910Z,98241.63
2018-11-10T00:57:14.079Z,98247.98
2018-11-10T00:59:41.234Z,98243.17
2018-11-10T01:02:08.459Z,98241.63
2018-11-10T01:04:35.626Z,98239.38
2018-11-10T01:07:02.910Z,98236.50
2018-11-10T01:09:30.051Z,98235.13
2018-11-10T01:11:57.237Z,98234.00
2018-11-10T01:14:24.397Z,98229.74
2018-11-10T01:16:51.743Z,98219.41
2018-11-10T01:19:19.890Z,98226.34
2018-11-10T01:21:47.024Z,98216.09
2018-11-10T01:24:14.188Z,98219.80
2018-11-10T01:26:41.342Z,98218.20
2018-11-10T01:29:08.485Z,98207.70
2018-11-10T01:31:35.857Z,98213.53
2018-11-10T01:34:03.014Z,98211.37
2018-11-10T01:36:31.373Z,98211.81
2018-11-10T01:39:00.673Z,98212.86
2018-11-10T01:41:27.825Z,98205.83
2018-11-10T01:43:55.051Z,98202.92
2018-11-10T01:46:22.301Z,98196.20
2018-11-10T01:48:49.430Z,98194.04
2018-11-10T01:51:16.582Z,98190.16
2018-11-10T01:53:43.775Z,98184.22
2018-11-10T01:56:10.918Z,98183.73
2018-11-10T01:58:38.045Z,98181.71
2018-11-10T02:01:05.283Z,98174.11
2018-11-10T02:03:32.417Z,98177.59
2018-11-10T02:05:59.554Z,98166.77
2018-11-10T02:08:26.833Z,98173.03
2018-11-10T02:10:53.986Z,98172.64
2018-11-10T02:13:21.089Z,98170.34
2018-11-10T02:15:48.224Z,98174.77
2018-11-10T02:18:15.356Z,98178.87
2018-11-10T02:20:42.522Z,98181.08
2018-11-10T02:23:09.615Z,98177.76
2018-11-10T02:25:36.690Z,98172.38
2018-11-10T02:28:03.818Z,98152.09
2018-11-10T02:30:30.986Z,98154.77
2018-11-10T02:32:58.129Z,98152.20
2018-11-10T02:35:25.230Z,98165.75
2018-11-10T02:37:52.366Z,98167.78
2018-11-10T02:40:19.473Z,98163.17
2018-11-10T02:42:46.553Z,98160.70
2018-11-10T02:45:14.499Z,98161.66
2018-11-10T02:47:42.137Z,98160.82
2018-11-10T02:50:09.241Z,98156.67
2018-11-10T02:52:36.376Z,98151.17
2018-11-10T02:55:04.419Z,98156.80
2018-11-10T02:57:31.511Z,98158.91
2018-11-10T02:59:58.593Z,98160.19
2018-11-10T03:02:25.721Z,98156.69
2018-11-10T03:04:52.841Z,98158.19
2018-11-10T03:07:20.078Z,98153.78
2018-11-10T03:09:47.439Z,98153.55
2018-11-10T03:12:14.618Z,98149.80
2018-11-10T03:14:41.870Z,98146.66
2018-11-10T03:17:08.967Z,98139.01
2018-11-10T03:19:36.039Z,98121.71
2018-11-10T03:22:03.226Z,98123.09
2018-11-10T03:24:30.372Z,98120.97
2018-11-10T03:26:57.494Z,98128.09
2018-11-10T03:29:24.626Z,98117.06
2018-11-10T03:31:51.743Z,98106.22
2018-11-10T03:34:18.824Z,98117.16
2018-11-10T03:36:45.975Z,98110.63
2018-11-10T03:39:13.108Z,98110.30
2018-11-10T03:41:40.197Z,98109.67
2018-11-10T03:44:08.229Z,98106.59
2018-11-10T03:46:35.322Z,98107.75
2018-11-10T03:49:02.391Z,98110.89
2018-11-10T03:51:29.650Z,98063.09
2018-11-10T03:53:56.769Z,98105.70
2018-11-10T03:56:23.885Z,98110.36
2018-11-10T03:58:50.973Z,98107.33
2018-11-10T04:01:18.107Z,98100.12
2018-11-10T04:03:45.254Z,98101.40
2018-11-10T04:06:12.410Z,98104.67
2018-11-10T04:08:39.534Z,98098.63
2018-11-10T04:11:06.777Z,98106.54
2018-11-10T04:13:33.910Z,98102.78
2018-11-10T04:16:01.059Z,98099.53
2018-11-10T04:18:28.193Z,98100.64
2018-11-10T04:20:55.302Z,98093.15
2018-11-10T04:23:22.381Z,98093.90
2018-11-10T04:25:49.479Z,98090.53
2018-11-10T04:28:16.582Z,98079.77
2018-11-10T04:30:43.718Z,98083.59
2018-11-10T04:33:10.876Z,98082.84
2018-11-10T04:35:38.003Z,98082.73
2018-11-10T04:38:05.124Z,98087.53
2018-11-10T04:40:32.240Z,98074.97
2018-11-10T04:42:59.344Z,98080.06
2018-11-10T04:45:26.493Z,98081.18
2018-11-10T04:47:53.577Z,98060.08
2018-11-10T04:50:20.715Z,98073.05
2018-11-10T04:52:47.842Z,98081.02
2018-11-10T04:55:15.160Z,98063.22
2018-11-10T04:57:42.389Z,98062.90
2018-11-10T05:00:11.922Z,98055.25
2018-11-10T05:02:39.041Z,98051.20
2018-11-10T05:05:06.436Z,98062.73
2018-11-10T05:07:33.548Z,98062.36
2018-11-10T05:10:00.726Z,98062.62
2018-11-10T05:12:27.935Z,98066.86
2018-11-10T05:14:55.063Z,98078.40
2018-11-10T05:17:22.204Z,98074.25
2018-11-10T05:19:49.433Z,98064.95
2018-11-10T05:22:16.542Z,98067.08
2018-11-10T05:24:43.702Z,98074.45
2018-11-10T05:27:10.874Z,98068.25
2018-11-10T05:29:38.002Z,98060.72
2018-11-10T05:32:05.159Z,98063.19
2018-11-10T05:34:32.281Z,98060.84
2018-11-10T05:36:59.387Z,98060.47
2018-11-10T05:39:26.545Z,98059.64
2018-11-10T05:41:53.701Z,98063.41
2018-11-10T05:44:20.886Z,98065.05
2018-11-10T05:46:47.993Z,98053.64
2018-11-10T05:49:15.414Z,97870.00
2018-11-10T05:51:42.570Z,98054.55
2018-11-10T05:54:09.738Z,98061.51
2018-11-10T05:56:36.897Z,98060.02
2018-11-10T05:59:04.342Z,98059.27
2018-11-10T06:01:31.482Z,98061.20
2018-11-10T06:03:58.585Z,98054.17
2018-11-10T06:06:25.688Z,98048.23
2018-11-10T06:08:52.786Z,98047.02
2018-11-10T06:11:19.944Z,98048.92
2018-11-10T06:13:47.151Z,98053.60
2018-11-10T06:16:14.347Z,98061.29
2018-11-10T06:18:41.434Z,98065.81
2018-11-10T06:21:08.529Z,98068.27
2018-11-10T06:23:35.677Z,98059.93
2018-11-10T06:26:02.851Z,98060.24
2018-11-10T06:28:30.031Z,98061.95
2018-11-10T06:30:57.146Z,98068.84
2018-11-10T06:33:24.347Z,98072.83
2018-11-10T06:35:51.608Z,98078.27
2018-11-10T06:38:18.803Z,98070.89
2018-11-10T06:40:45.989Z,98075.66
2018-11-10T06:43:13.110Z,98074.30
2018-11-10T06:45:40.262Z,98068.19
2018-11-10T06:48:07.419Z,98079.98
2018-11-10T06:50:34.557Z,98071.16
2018-11-10T06:53:01.751Z,98077.92
2018-11-10T06:55:28.822Z,98082.28
2018-11-10T06:57:56.057Z,98078.23
2018-11-10T07:00:23.162Z,98081.20
2018-11-10T07:02:50.306Z,98083.01
2018-11-10T07:05:17.436Z,98081.91
2018-11-10T07:07:44.562Z,98078.40
2018-11-10T07:10:11.686Z,98085.89
2018-11-10T07:12:38.827Z,98093.38
2018-11-10T07:15:07.087Z,98084.45
2018-11-10T07:17:34.228Z,98087.69
2018-11-10T07:20:01.353Z,98090.13
2018-11-10T07:22:28.550Z,98103.51
2018-11-10T07:24:55.768Z,98100.97
2018-11-10T07:27:22.853Z,98103.03
2018-11-10T07:29:50.049Z,98101.80
2018-11-10T07:32:17.174Z,98098.30
2018-11-10T07:34:44.373Z,98103.14
2018-11-10T07:37:11.606Z,98105.73
2018-11-10T07:39:38.691Z,98098.30
2018-11-10T07:42:05.823Z,98103.39
2018-11-10T07:44:32.974Z,98108.13
2018-11-10T07:47:00.107Z,98109.40
2018-11-10T07:49:27.318Z,98111.27
2018-11-10T07:51:54.405Z,98111.94
2018-11-10T07:54:21.610Z,98112.67
2018-11-10T07:56:48.710Z,98119.16
2018-11-10T07:59:15.977Z,98116.22
2018-11-10T08:01:43.122Z,98119.83
2018-11-10T08:04:10.372Z,98114.58
2018-11-10T08:06:37.572Z,98119.89
2018-11-10T08:09:06.873Z,98120.68
2018-11-10T08:11:34.062Z,98119.41
2018-11-10T08:14:01.244Z,98119.64
2018-11-10T08:16:28.503Z,98117.23
2018-11-10T08:18:55.708Z,98120.25
2018-11-10T08:21:22.870Z,98031.43
2018-11-10T08:23:50.651Z,98114.14
2018-11-10T08:26:17.810Z,98113.95
2018-11-10T08:28:45.000Z,98114.67
2018-11-10T08:31:12.278Z,98116.61
2018-11-10T08:33:40.096Z,98116.07
2018-11-10T08:36:07.238Z,98111.17
2018-11-10T08:38:34.412Z,98095.13
2018-11-10T08:41:01.561Z,98111.94
2018-11-10T08:43:28.673Z,98124.80
2018-11-10T08:45:56.003Z,98120.76
2018-11-10T08:48:24.145Z,98126.02
2018-11-10T08:50:51.484Z,98126.02
2018-11-10T08:53:18.818Z,98120.48
2018-11-10T08:55:46.501Z,98123.16
2018-11-10T08:58:13.800Z,98126.07
2018-11-10T09:00:40.955Z,98121.29
2018-11-10T09:03:08.169Z,98127.50
2018-11-10T09:05:35.412Z,98128.52
2018-11-10T09:08:02.594Z,98124.84
2018-11-10T09:10:30.039Z,98132.90
2018-11-10T09:12:57.231Z,98121.08
2018-11-10T09:15:25.364Z,98127.45
2018-11-10T09:17:52.935Z,98129.72
2018-11-10T09:20:20.026Z,98121.36
2018-11-10T09:22:47.993Z,98119.70
2018-11-10T09:25:16.547Z,98119.03
2018-11-10T09:27:44.313Z,98119.73
2018-11-10T09:30:12.951Z,98123.19
2018-11-10T09:32:40.457Z,98129.77
2018-11-10T09:35:08.975Z,98127.98
2018-11-10T09:37:36.337Z,98129.70
2018-11-10T09:40:04.117Z,98127.05
2018-11-10T09:42:31.465Z,98127.91
2018-11-10T09:44:58.574Z,98134.16
2018-11-10T09:47:25.714Z,98128.59
2018-11-10T09:49:53.007Z,98131.36
2018-11-10T09:52:20.165Z,98134.78
2018-11-10T09:54:47.321Z,98134.17
2018-11-10T09:57:14.590Z,98128.05
2018-11-10T09:59:42.426Z,98128.77
2018-11-10T10:02:09.907Z,98122.19
2018-11-10T10:04:36.815Z,98125.39
2018-11-10T10:07:04.833Z,98124.14
2018-11-10T10:09:32.063Z,98124.85
2018-11-10T10:11:59.372Z,98119.67
2018-11-10T10:14:26.632Z,98119.85
2018-11-10T10:16:53.807Z,98118.74
2018-11-10T10:19:21.228Z,98122.59
2018-11-10T10:21:48.393Z,98126.73
2018-11-10T10:24:15.560Z,98120.14
2018-11-10T10:26:42.962Z,98115.14
2018-11-10T10:29:10.461Z,98124.60
2018-11-10T10:31:37.712Z,98116.63
2018-11-10T10:34:05.014Z,98119.45
2018-11-10T10:36:32.156Z,98117.02
2018-11-10T10:38:59.386Z,97977.75
2018-11-10T10:41:26.581Z,98121.72
2018-11-10T10:43:53.924Z,98124.53
2018-11-10T10:46:21.246Z,98121.94
2018-11-10T10:48:48.471Z,98122.72
2018-11-10T10:51:15.617Z,98123.73
2018-11-10T10:53:42.804Z,98124.45
2018-11-10T10:56:10.168Z,98117.95
2018-11-10T10:58:37.412Z,98107.48
2018-11-10T11:01:10.397Z,98108.70
2018-11-10T11:03:43.140Z,98101.12
2018-11-10T11:06:10.327Z,98103.70
2018-11-10T11:08:37.553Z,98096.91
2018-11-10T11:11:05.003Z,98093.06
2018-11-10T11:13:32.139Z,98085.55
2018-11-10T11:15:59.294Z,98091.27
2018-11-10T11:18:26.484Z,98089.61
2018-11-10T11:20:53.901Z,98090.09
2018-11-10T11:23:21.409Z,98083.51
2018-11-10T11:25:48.718Z,98090.77
2018-11-10T11:28:15.969Z,98089.29
2018-11-10T11:30:43.397Z,98088.58
2018-11-10T11:33:10.676Z,98091.16
2018-11-10T11:35:38.129Z,98092.16
2018-11-10T11:38:05.493Z,98084.05
2018-11-10T11:40:32.729Z,98084.05
2018-11-10T11:42:59.911Z,98082.72
2018-11-10T11:45:27.153Z,98067.91
2018-11-10T11:47:54.286Z,98066.83
2018-11-10T11:50:21.552Z,98069.45
2018-11-10T11:52:48.794Z,98060.91
2018-11-10T11:55:16.142Z,98065.36
2018-11-10T11:57:43.472Z,98063.73
2018-11-10T12:00:18.336Z,98065.16
2018-11-10T12:02:46.362Z,98058.03
2018-11-10T12:05:15.218Z,98057.62
2018-11-10T12:07:42.594Z,98063.82
2018-11-10T12:10:11.682Z,98045.00
2018-11-10T12:12:38.904Z,98041.88
2018-11-10T12:15:06.807Z,98042.02
2018-11-10T12:17:34.066Z,98042.92
2018-11-10T12:20:01.526Z,98048.09
2018-11-10T12:22:28.940Z,98050.09
2018-11-10T12:24:56.354Z,98048.55
2018-11-10T12:27:23.566Z,98041.55
2018-11-10T12:29:50.743Z,98036.60
2018-11-10T12:32:18.007Z,98035.80
2018-11-10T12:34:45.326Z,98030.67
2018-11-10T12:37:12.462Z,98021.27
2018-11-10T12:39:39.698Z,98021.27
2018-11-10T12:42:06.850Z,98029.41
2018-11-10T12:44:34.098Z,98016.23
2018-11-10T12:47:01.306Z,98028.52
2018-11-10T12:49:28.573Z,98026.86
2018-11-10T12:51:56.742Z,98028.61
2018-11-10T12:54:23.949Z,98031.92
2018-11-10T12:56:51.374Z,98043.14
2018-11-10T12:59:18.755Z,98032.42
2018-11-10T13:01:46.999Z,98032.24
2018-11-10T13:04:14.252Z,98038.88
2018-11-10T13:06:41.565Z,98037.16
2018-11-10T13:09:09.829Z,98047.04
2018-11-10T13:11:37.459Z,98042.06
2018-11-10T13:14:05.227Z,98047.06
2018-11-10T13:16:32.399Z,98036.48
2018-11-10T13:18:59.575Z,98036.48
2018-11-10T13:21:26.731Z,98040.48
2018-11-10T13:23:54.019Z,98040.33
2018-11-10T13:26:21.242Z,98034.67
2018-11-10T13:28:49.096Z,98041.38
2018-11-10T13:31:16.388Z,98049.59
2018-11-10T13:33:43.389Z,98044.59
2018-11-10T13:36:10.539Z,98046.25
2018-11-10T13:38:37.687Z,98051.16
2018-11-10T13:41:04.829Z,98057.59
2018-11-10T13:43:31.942Z,98058.25
2018-11-10T13:45:59.185Z,98059.71
2018-11-10T13:48:26.439Z,98062.78
2018-11-10T13:50:53.871Z,98060.20
2018-11-10T13:53:20.889Z,98068.47
2018-11-10T13:55:48.182Z,98063.41
2018-11-10T13:58:15.400Z,98069.42
2018-11-10T14:00:42.543Z,98068.23
2018-11-10T14:03:09.759Z,98060.53
2018-11-10T14:05:37.056Z,98054.96
2018-11-10T14:08:04.571Z,98060.50
2018-11-10T14:10:31.816Z,98068.23
2018-11-10T14:12:59.010Z,98060.45
2018-11-10T14:15:26.202Z,98064.91
2018-11-10T14:17:53.378Z,98069.07
2018-11-10T14:20:20.771Z,98070.63
2018-11-10T14:22:48.057Z,98062.16
2018-11-10T14:25:16.608Z,98077.92
2018-11-10T14:27:44.359Z,98071.75
2018-11-10T14:30:13.339Z,98068.13
2018-11-10T14:32:41.210Z,98061.96
2018-11-10T14:35:09.304Z,98077.16
2018-11-10T14:37:36.521Z,98082.41
2018-11-10T14:40:05.211Z,98076.90
2018-11-10T14:42:32.614Z,98080.05
2018-11-10T14:44:59.833Z,98079.97
2018-11-10T14:47:27.068Z,98080.13
2018-11-10T14:49:55.074Z,98079.75
2018-11-10T14:52:22.384Z,98078.19
2018-11-10T14:54:49.518Z,98079.06
2018-11-10T14:57:16.695Z,98075.67
2018-11-10T14:59:44.115Z,98079.24
2018-11-10T15:02:11.356Z,98077.19
2018-11-10T15:04:38.524Z,98073.39
2018-11-10T15:07:06.046Z,98062.56
2018-11-10T15:09:33.212Z,98067.19
2018-11-10T15:12:00.839Z,98060.95
2018-11-10T15:14:27.984Z,98061.40
2018-11-10T15:16:55.226Z,98067.86
2018-11-10T15:19:22.677Z,98070.42
2018-11-10T15:21:49.896Z,98067.77
2018-11-10T15:24:17.233Z,98058.98
2018-11-10T15:26:44.798Z,98053.06
2018-11-10T15:29:12.046Z,98056.16
2018-11-10T15:31:39.321Z,98049.84
2018-11-10T15:34:06.593Z,98048.52
2018-11-10T15:36:33.892Z,98046.67
2018-11-10T15:39:01.266Z,98045.34
2018-11-10T15:41:28.826Z,98041.45
2018-11-10T15:43:56.263Z,98036.46
2018-11-10T15:46:23.457Z,98040.61
2018-11-10T15:48:51.202Z,98042.69
2018-11-10T15:51:18.437Z,98032.70
2018-11-10T15:53:45.670Z,98027.32
2018-11-10T15:56:12.887Z,98030.70
2018-11-10T15:58:40.297Z,98025.96
2018-11-10T16:01:07.509Z,98021.59
2018-11-10T16:03:35.117Z,98014.92
2018-11-10T16:06:02.356Z,98022.99
2018-11-10T16:08:29.701Z,98022.99
2018-11-10T16:10:57.062Z,98012.56
2018-11-10T16:13:25.285Z,98011.51
2018-11-10T16:15:52.663Z,98010.63
2018-11-10T16:18:20.019Z,98000.52
2018-11-10T16:20:47.284Z,98003.86
2018-11-10T16:23:14.385Z,98008.38
2018-11-10T16:25:41.510Z,98006.14
2018-11-10T16:28:08.737Z,98004.94
2018-11-10T16:30:36.000Z,97998.67
2018-11-10T16:33:03.141Z,98003.98
2018-11-10T16:35:30.275Z,98006.64
2018-11-10T16:37:57.406Z,98008.95
2018-11-10T16:40:24.667Z,98000.52
2018-11-10T16:42:51.938Z,97993.43
2018-11-10T16:45:20.037Z,97992.83
2018-11-10T16:47:47.208Z,98002.44
2018-11-10T16:50:14.366Z,97992.77
2018-11-10T16:52:42.267Z,98002.70
2018-11-10T16:55:09.453Z,98001.36
2018-11-10T16:57:37.036Z,97999.50
2018-11-10T17:00:07.740Z,98003.42
2018-11-10T17:02:34.967Z,98000.29
2018-11-10T17:05:02.133Z,97999.19
2018-11-10T17:07:29.351Z,98003.86
2018-11-10T17:09:56.482Z,98010.34
2018-11-10T17:12:23.638Z,98007.62
2018-11-10T17:14:50.833Z,98011.45
2018-11-10T17:17:18.855Z,98002.09
2018-11-10T17:19:46.025Z,98001.30
2018-11-10T17:22:13.410Z,98002.91
2018-11-10T17:24:40.652Z,98003.86
2018-11-10T17:27:07.865Z,98005.22
2018-11-10T17:29:35.337Z,98001.23
2018-11-10T17:32:02.561Z,98006.77
2018-11-10T17:34:29.740Z,98009.88
2018-11-10T17:36:56.967Z,98006.33
2018-11-10T17:39:24.465Z,98013.66
2018-11-10T17:41:51.876Z,98015.27
2018-11-10T17:44:19.210Z,98024.25
2018-11-10T17:46:46.505Z,98029.03
2018-11-10T17:49:13.705Z,98042.87
2018-11-10T17:51:41.795Z,98048.06
2018-11-10T17:54:09.059Z,98039.53
2018-11-10T17:56:36.289Z,98032.70
2018-11-10T17:59:03.498Z,98030.95
2018-11-10T18:01:30.796Z,98033.52
2018-11-10T18:03:58.034Z,98040.54
2018-11-10T18:06:25.337Z,98039.50
2018-11-10T18:08:52.559Z,98043.95
2018-11-10T18:11:19.802Z,98037.12
2018-11-10T18:13:46.965Z,98039.81
2018-11-10T18:16:14.297Z,98032.16
2018-11-10T18:18:41.558Z,98034.84
2018-11-10T18:21:08.820Z,98038.98
2018-11-10T18:23:36.270Z,98029.59
2018-11-10T18:26:03.486Z,98042.55
2018-11-10T18:28:31.817Z,98042.45
2018-11-10T18:30:59.202Z,98042.82
2018-11-10T18:33:26.386Z,98045.48
2018-11-10T18:35:53.798Z,98038.24
2018-11-10T18:38:21.026Z,98043.94
2018-11-10T18:40:48.450Z,98046.20
2018-11-10T18:43:15.879Z,98045.11
2018-11-10T18:45:43.204Z,98045.42
2018-11-10T18:48:10.495Z,98044.94
2018-11-10T18:50:37.700Z,98044.63
2018-11-10T18:53:05.178Z,98039.58
2018-11-10T18:55:32.743Z,98045.05
2018-11-10T18:58:00.269Z,98042.45
2018-11-10T19:00:27.622Z,98044.67
2018-11-10T19:02:55.152Z,98042.39
2018-11-10T19:05:22.546Z,98041.13
2018-11-10T19:07:50.018Z,98042.61
2018-11-10T19:10:18.064Z,98046.06
2018-11-10T19:12:45.445Z,98055.17
2018-11-10T19:15:15.303Z,98059.85
2018-11-10T19:17:42.607Z,98038.11
2018-11-10T19:20:11.058Z,98067.06
2018-11-10T19:22:38.451Z,98058.73
2018-11-10T19:25:06.629Z,98071.43
2018-11-10T19:27:33.857Z,98069.97
2018-11-10T19:30:01.142Z,98076.38
2018-11-10T19:32:28.756Z,98075.00
2018-11-10T19:34:55.948Z,98068.58
2018-11-10T19:37:23.159Z,98066.36
2018-11-10T19:39:50.391Z,98070.22
2018-11-10T19:42:18.271Z,98059.72
2018-11-10T19:44:45.516Z,98065.51
2018-11-10T19:47:13.150Z,98054.95
2018-11-10T19:49:40.357Z,98065.51
2018-11-10T19:52:09.569Z,98064.59
2018-11-10T19:54:36.790Z,98052.28
2018-11-10T19:57:04.335Z,98053.98
2018-11-10T19:59:31.703Z,98051.02
2018-11-10T20:01:58.946Z,97998.77
2018-11-10T20:04:26.147Z,98054.19
2018-11-10T20:06:53.415Z,98054.30
2018-11-10T20:09:20.791Z,98052.02
2018-11-10T20:11:48.015Z,98052.77
2018-11-10T20:14:16.054Z,98052.61
2018-11-10T20:16:43.608Z,98057.75
2018-11-10T20:19:10.977Z,98046.09
2018-11-10T20:21:38.399Z,98045.66
2018-11-10T20:24:06.620Z,98039.45
2018-11-10T20:26:33.889Z,98035.19
2018-11-10T20:29:01.386Z,98029.34
2018-11-10T20:31:28.678Z,98037.78
2018-11-10T20:33:57.186Z,98039.11
2018-11-10T20:36:24.534Z,98039.59
2018-11-10T20:38:52.170Z,98048.68
2018-11-10T20:41:19.372Z,98043.00
2018-11-10T20:43:46.627Z,98042.78
2018-11-10T20:46:14.049Z,98041.56
2018-11-10T20:48:41.409Z,98041.77
2018-11-10T20:51:08.757Z,98037.09
2018-11-10T20:53:35.918Z,98037.05
2018-11-10T20:56:03.311Z,98038.72
2018-11-10T20:58:30.630Z,98046.20
2018-11-10T21:00:57.910Z,98044.94
2018-11-10T21:03:25.266Z,98044.03
2018-11-10T21:05:52.579Z,98052.70
2018-11-10T21:08:20.054Z,98054.22
2018-11-10T21:10:47.374Z,98053.17
2018-11-10T21:13:14.691Z,98053.23
2018-11-10T21:15:41.973Z,98056.09
2018-11-10T21:18:09.250Z,98063.27
2018-11-10T21:20:36.583Z,98061.33
2018-11-10T21:23:03.918Z,98064.23
2018-11-10T21:25:31.074Z,98059.06
2018-11-10T21:27:58.279Z,98059.66
2018-11-10T21:30:25.543Z,98063.11
2018-11-10T21:32:52.902Z,98059.66
2018-11-10T21:35:20.362Z,98066.94
2018-11-10T21:37:47.518Z,98063.16
2018-11-10T21:40:17.975Z,98073.04
2018-11-10T21:42:45.233Z,98074.74
2018-11-10T21:45:13.413Z,98070.02
2018-11-10T21:47:40.636Z,98070.48
2018-11-10T21:50:10.365Z,98071.08
2018-11-10T21:52:39.590Z,98069.80
2018-11-10T21:55:06.865Z,98073.47
2018-11-10T21:57:34.101Z,98077.59
2018-11-10T22:00:01.503Z,98079.52
2018-11-10T22:02:28.883Z,98077.03
2018-11-10T22:04:56.332Z,98081.09
2018-11-10T22:07:23.752Z,98078.50
2018-11-10T22:09:51.281Z,98077.59
2018-11-10T22:12:18.581Z,98087.96
2018-11-10T22:14:46.258Z,98094.59
2018-11-10T22:17:13.871Z,98087.42
2018-11-10T22:19:41.026Z,98087.42
2018-11-10T22:22:08.252Z,98091.94
2018-11-10T22:24:35.644Z,98098.09
2018-11-10T22:27:02.932Z,98095.04
2018-11-10T22:29:30.152Z,98100.60
2018-11-10T22:31:57.464Z,98110.16
2018-11-10T22:34:24.840Z,98106.43
2018-11-10T22:36:52.008Z,98106.31
2018-11-10T22:39:19.475Z,98098.89
2018-11-10T22:41:46.605Z,98112.44
2018-11-10T22:44:13.822Z,98116.73
2018-11-10T22:46:41.100Z,98130.06
2018-11-10T22:49:08.274Z,98139.23
2018-11-10T22:51:35.484Z,98132.65
2018-11-10T22:54:02.978Z,98121.35
2018-11-10T22:56:30.206Z,98124.84
2018-11-10T22:58:57.379Z,98113.73
2018-11-10T23:01:31.312Z,98110.53
2018-11-10T23:03:58.745Z,98107.74
2018-11-10T23:06:25.986Z,98113.81
2018-11-10T23:08:53.322Z,98111.17
2018-11-10T23:11:20.516Z,98112.62
2018-11-10T23:13:47.864Z,98124.27
2018-11-10T23:16:15.228Z,98123.38
2018-11-10T23:18:42.713Z,98118.05
2018-11-10T23:21:10.105Z,98120.45
2018-11-10T23:23:37.402Z,98107.13
2018-11-10T23:26:04.711Z,98111.17
2018-11-10T23:28:33.069Z,98114.53
2018-11-10T23:31:00.760Z,98116.52
2018-11-10T23:33:28.439Z,98121.06
2018-11-10T23:35:55.756Z,98123.53
2018-11-10T23:38:23.869Z,98122.48
2018-11-10T23:40:51.704Z,98123.07
2018-11-10T23:43:19.099Z,98122.23
2018-11-10T23:45:46.965Z,98120.19
2018-11-10T23:48:14.477Z,98127.69
2018-11-10T23:50:41.802Z,98127.48
2018-11-10T23:53:09.263Z,98127.61
2018-11-10T23:55:36.708Z,98132.48
2018-11-10T23:58:04.161Z,98138.84
