createdAt,value
2017-05-10T00:00:46.364Z,10.22
2017-05-10T00:01:46.031Z,10.28
2017-05-10T00:02:46.323Z,10.18
2017-05-10T00:03:46.283Z,10.23
2017-05-10T00:04:46.573Z,10.28
2017-05-10T00:05:46.552Z,10.23
2017-05-10T00:06:46.228Z,10.22
2017-05-10T00:07:46.204Z,10.18
2017-05-10T00:08:45.990Z,10.15
2017-05-10T00:09:46.485Z,10.23
2017-05-10T00:10:46.149Z,10.11
2017-05-10T00:11:46.431Z,10.19
2017-05-10T00:12:46.206Z,10.13
2017-05-10T00:13:45.775Z,10.15
2017-05-10T00:14:45.756Z,10.15
2017-05-10T00:15:45.735Z,10.16
2017-05-10T00:16:45.772Z,10.18
2017-05-10T00:17:46.010Z,10.16
2017-05-10T00:18:45.983Z,10.18
2017-05-10T00:19:46.322Z,10.18
2017-05-10T00:20:46.272Z,10.08
2017-05-10T00:21:45.912Z,10.13
2017-05-10T00:22:46.192Z,10.03
2017-05-10T00:23:45.874Z,10.15
2017-05-10T00:24:45.864Z,10.08
2017-05-10T00:25:45.827Z,10.03
2017-05-10T00:26:46.154Z,10.03
2017-05-10T00:27:45.791Z,9.97
2017-05-10T00:28:45.783Z,9.98
2017-05-10T00:29:46.050Z,10.08
2017-05-10T00:30:46.104Z,10.01
2017-05-10T00:31:46.044Z,9.89
2017-05-10T00:32:45.992Z,9.92
2017-05-10T00:33:45.982Z,9.95
2017-05-10T00:34:45.644Z,9.86
2017-05-10T00:35:45.945Z,9.92
2017-05-10T00:36:45.903Z,9.9
2017-05-10T00:37:45.910Z,9.89
2017-05-10T00:38:45.864Z,9.93
2017-05-10T00:39:45.853Z,9.86
2017-05-10T00:40:45.834Z,9.85
2017-05-10T00:41:45.185Z,9.85
2017-05-10T00:42:45.794Z,9.86
2017-05-10T00:43:45.775Z,9.83
2017-05-10T00:44:45.751Z,9.83
2017-05-10T00:45:45.711Z,9.85
2017-05-10T00:46:45.695Z,9.87
2017-05-10T00:47:45.679Z,9.86
2017-05-10T00:48:45.689Z,9.87
2017-05-10T00:49:45.322Z,9.87
2017-05-10T00:50:45.609Z,9.82
2017-05-10T00:51:45.282Z,9.79
2017-05-10T00:52:45.273Z,9.74
2017-05-10T00:53:45.544Z,9.9
2017-05-10T00:54:45.524Z,9.85
2017-05-10T00:55:44.882Z,9.78
2017-05-10T00:56:45.173Z,9.79
2017-05-10T00:57:44.847Z,9.75
2017-05-10T00:58:45.445Z,9.74
2017-05-10T00:59:45.111Z,9.75
2017-05-10T01:00:45.402Z,9.75
2017-05-10T01:01:45.381Z,9.65
2017-05-10T01:02:45.352Z,9.65
2017-05-10T01:03:45.384Z,9.67
2017-05-10T01:04:45.322Z,9.6
2017-05-10T01:05:45.312Z,9.58
2017-05-10T01:06:44.963Z,9.61
2017-05-10T01:07:45.255Z,9.61
2017-05-10T01:08:44.921Z,9.56
2017-05-10T01:09:44.592Z,9.58
2017-05-10T01:10:44.886Z,9.53
2017-05-10T01:11:45.213Z,9.58
2017-05-10T01:12:45.154Z,9.58
2017-05-10T01:13:45.131Z,9.53
2017-05-10T01:14:44.798Z,9.54
2017-05-10T01:15:44.516Z,9.53
2017-05-10T01:16:44.763Z,9.56
2017-05-10T01:17:44.482Z,9.52
2017-05-10T01:18:45.021Z,9.53
2017-05-10T01:19:44.701Z,9.47
2017-05-10T01:20:44.672Z,9.47
2017-05-10T01:21:45.042Z,9.52
2017-05-10T01:22:44.621Z,9.53
2017-05-10T01:23:44.691Z,9.45
2017-05-10T01:24:44.610Z,9.42
2017-05-10T01:25:44.633Z,9.49
2017-05-10T01:26:44.841Z,9.46
2017-05-10T01:27:44.526Z,9.46
2017-05-10T01:28:44.802Z,9.47
2017-05-10T01:29:44.780Z,9.43
2017-05-10T01:30:44.462Z,9.45
2017-05-10T01:31:44.794Z,9.47
2017-05-10T01:32:44.781Z,9.45
2017-05-10T01:33:44.703Z,9.43
2017-05-10T01:34:44.061Z,9.35
2017-05-10T01:35:44.704Z,9.34
2017-05-10T01:36:44.352Z,9.35
2017-05-10T01:37:44.416Z,9.4
2017-05-10T01:38:44.273Z,9.27
2017-05-10T01:39:44.617Z,9.31
2017-05-10T01:40:44.605Z,9.29
2017-05-10T01:41:44.612Z,9.31
2017-05-10T01:42:44.251Z,9.28
2017-05-10T01:43:44.544Z,9.34
2017-05-10T01:44:44.483Z,9.31
2017-05-10T01:45:44.480Z,9.27
2017-05-10T01:46:44.525Z,9.32
2017-05-10T01:47:44.173Z,9.31
2017-05-10T01:48:44.152Z,9.25
2017-05-10T01:49:44.041Z,9.31
2017-05-10T01:50:44.392Z,9.27
2017-05-10T01:51:43.711Z,9.25
2017-05-10T01:52:43.664Z,9.28
2017-05-10T01:53:44.274Z,9.29
2017-05-10T01:54:43.993Z,9.16
2017-05-10T01:55:43.921Z,9.25
2017-05-10T01:56:43.591Z,9.16
2017-05-10T01:57:43.874Z,9.19
2017-05-10T01:58:43.909Z,9.14
2017-05-10T01:59:43.827Z,9.22
2017-05-10T02:00:44.204Z,9.22
2017-05-10T02:01:44.097Z,9.14
2017-05-10T02:02:43.770Z,9.17
2017-05-10T02:03:44.064Z,9.13
2017-05-10T02:04:44.112Z,9.1
2017-05-10T02:05:43.702Z,9.1
2017-05-10T02:06:43.673Z,9.13
2017-05-10T02:07:43.971Z,9.05
2017-05-10T02:08:44.045Z,9.03
2017-05-10T02:09:43.609Z,9.02
2017-05-10T02:10:43.594Z,9
2017-05-10T02:11:43.260Z,8.98
2017-05-10T02:12:43.251Z,8.97
2017-05-10T02:13:43.524Z,9.03
2017-05-10T02:14:43.815Z,8.98
2017-05-10T02:15:43.503Z,8.93
2017-05-10T02:16:43.493Z,8.94
2017-05-10T02:17:43.431Z,8.93
2017-05-10T02:18:43.733Z,9.03
2017-05-10T02:19:43.704Z,8.95
2017-05-10T02:20:43.682Z,8.91
2017-05-10T02:21:43.673Z,8.93
2017-05-10T02:22:43.346Z,8.85
2017-05-10T02:23:43.311Z,8.88
2017-05-10T02:24:43.594Z,8.94
2017-05-10T02:25:43.570Z,8.93
2017-05-10T02:26:43.543Z,8.9
2017-05-10T02:27:43.235Z,8.88
2017-05-10T02:28:43.214Z,8.85
2017-05-10T02:29:43.483Z,8.79
2017-05-10T02:30:43.170Z,8.77
2017-05-10T02:31:43.442Z,8.75
2017-05-10T02:32:43.115Z,8.67
2017-05-10T02:33:43.394Z,8.65
2017-05-10T02:34:43.384Z,8.72
2017-05-10T02:35:43.354Z,8.7
2017-05-10T02:36:43.333Z,8.67
2017-05-10T02:37:43.313Z,8.67
2017-05-10T02:38:43.293Z,8.7
2017-05-10T02:39:42.963Z,8.67
2017-05-10T02:40:42.952Z,8.73
2017-05-10T02:41:42.924Z,8.69
2017-05-10T02:42:43.203Z,8.67
2017-05-10T02:43:42.872Z,8.69
2017-05-10T02:44:43.153Z,8.61
2017-05-10T02:45:42.837Z,8.65
2017-05-10T02:46:42.832Z,8.65
2017-05-10T02:47:42.793Z,8.57
2017-05-10T02:48:42.463Z,8.51
2017-05-10T02:49:43.054Z,8.52
2017-05-10T02:50:42.722Z,8.51
2017-05-10T02:51:42.694Z,8.57
2017-05-10T02:52:42.993Z,8.57
2017-05-10T02:53:42.952Z,8.52
2017-05-10T02:54:42.933Z,8.55
2017-05-10T02:55:42.925Z,8.5
2017-05-10T02:56:42.889Z,8.57
2017-05-10T02:57:42.883Z,8.51
2017-05-10T02:58:42.861Z,8.47
2017-05-10T02:59:42.823Z,8.51
2017-05-10T03:00:42.505Z,8.54
2017-05-10T03:01:42.556Z,8.45
2017-05-10T03:02:42.753Z,8.48
2017-05-10T03:03:42.735Z,8.47
2017-05-10T03:04:42.722Z,8.4
2017-05-10T03:05:42.494Z,8.32
2017-05-10T03:06:42.366Z,8.47
2017-05-10T03:07:42.652Z,8.34
2017-05-10T03:08:42.633Z,8.42
2017-05-10T03:09:42.615Z,8.45
2017-05-10T03:10:42.275Z,8.34
2017-05-10T03:11:42.254Z,8.32
2017-05-10T03:12:42.234Z,8.39
2017-05-10T03:13:42.533Z,8.32
2017-05-10T03:14:42.497Z,8.36
2017-05-10T03:15:42.472Z,8.4
2017-05-10T03:16:42.151Z,8.3
2017-05-10T03:17:42.125Z,8.22
2017-05-10T03:18:41.805Z,8.4
2017-05-10T03:19:42.381Z,8.22
2017-05-10T03:20:42.136Z,8.37
2017-05-10T03:21:42.343Z,8.3
2017-05-10T03:22:42.033Z,8.36
2017-05-10T03:23:41.994Z,8.3
2017-05-10T03:24:42.273Z,8.4
2017-05-10T03:25:42.264Z,8.32
2017-05-10T03:26:41.913Z,8.29
2017-05-10T03:27:42.224Z,8.25
2017-05-10T03:28:41.873Z,8.19
2017-05-10T03:29:41.977Z,8.24
2017-05-10T03:30:41.830Z,8.16
2017-05-10T03:31:42.125Z,8.19
2017-05-10T03:32:42.146Z,8.14
2017-05-10T03:33:41.464Z,8.24
2017-05-10T03:34:42.064Z,8.19
2017-05-10T03:35:42.043Z,8.18
2017-05-10T03:36:42.002Z,8.21
2017-05-10T03:37:41.985Z,8.07
2017-05-10T03:38:41.962Z,8.15
2017-05-10T03:39:41.944Z,8.15
2017-05-10T03:40:41.611Z,8.14
2017-05-10T03:41:41.595Z,8.22
2017-05-10T03:42:41.271Z,8.18
2017-05-10T03:43:41.857Z,8.12
2017-05-10T03:44:41.213Z,8.24
2017-05-10T03:45:41.496Z,8.21
2017-05-10T03:46:41.163Z,8.21
2017-05-10T03:47:41.460Z,8.29
2017-05-10T03:48:41.446Z,8.25
2017-05-10T03:49:41.421Z,8.24
2017-05-10T03:50:41.404Z,8.15
2017-05-10T03:51:41.670Z,8.22
2017-05-10T03:52:41.713Z,8.14
2017-05-10T03:53:41.340Z,8.24
2017-05-10T03:54:41.736Z,8.16
2017-05-10T03:55:41.293Z,8.15
2017-05-10T03:56:41.264Z,8.11
2017-05-10T03:57:41.243Z,8.19
2017-05-10T03:58:41.513Z,8.16
2017-05-10T03:59:41.493Z,8.16
2017-05-10T04:00:40.885Z,8.11
2017-05-10T04:01:41.167Z,8.12
2017-05-10T04:02:41.120Z,8.11
2017-05-10T04:03:41.175Z,8.11
2017-05-10T04:04:41.382Z,8.15
2017-05-10T04:05:41.420Z,8
2017-05-10T04:06:41.345Z,8
2017-05-10T04:07:41.015Z,7.99
2017-05-10T04:08:41.313Z,7.9
2017-05-10T04:09:40.970Z,7.96
2017-05-10T04:10:41.246Z,7.99
2017-05-10T04:11:41.238Z,8.01
2017-05-10T04:12:40.906Z,8
2017-05-10T04:13:41.187Z,8.01
2017-05-10T04:14:41.162Z,7.94
2017-05-10T04:15:41.139Z,7.93
2017-05-10T04:16:40.817Z,7.91
2017-05-10T04:17:40.785Z,7.93
2017-05-10T04:18:40.815Z,7.94
2017-05-10T04:19:41.045Z,7.97
2017-05-10T04:20:41.076Z,7.91
2017-05-10T04:21:40.706Z,7.91
2017-05-10T04:22:40.985Z,8.04
2017-05-10T04:23:40.642Z,8.06
2017-05-10T04:24:40.695Z,7.99
2017-05-10T04:25:40.608Z,8.12
2017-05-10T04:26:40.908Z,7.99
2017-05-10T04:27:40.877Z,7.94
2017-05-10T04:28:41.017Z,8.01
2017-05-10T04:29:40.895Z,8.03
2017-05-10T04:30:40.631Z,7.97
2017-05-10T04:31:40.584Z,7.94
2017-05-10T04:32:40.768Z,8.07
2017-05-10T04:33:40.759Z,8.06
2017-05-10T04:34:40.422Z,8.06
2017-05-10T04:35:40.426Z,8.07
2017-05-10T04:36:40.455Z,8.14
2017-05-10T04:37:40.394Z,8.04
2017-05-10T04:38:40.694Z,8.03
2017-05-10T04:39:40.608Z,8.04
2017-05-10T04:40:40.711Z,8.12
2017-05-10T04:41:40.563Z,8.15
2017-05-10T04:42:40.570Z,8.27
2017-05-10T04:43:39.933Z,8.3
2017-05-10T04:44:40.514Z,8.21
2017-05-10T04:45:39.853Z,8.18
2017-05-10T04:46:40.184Z,8.24
2017-05-10T04:47:40.176Z,8.25
2017-05-10T04:48:40.404Z,8.27
2017-05-10T04:49:40.086Z,8.29
2017-05-10T04:50:40.063Z,8.27
2017-05-10T04:51:40.453Z,8.24
2017-05-10T04:52:40.311Z,8.27
2017-05-10T04:53:40.302Z,8.27
2017-05-10T04:54:40.273Z,8.3
2017-05-10T04:55:39.939Z,8.3
2017-05-10T04:56:39.913Z,8.39
2017-05-10T04:57:40.223Z,8.29
2017-05-10T04:58:39.882Z,8.33
2017-05-10T04:59:39.853Z,8.29
2017-05-10T05:00:40.133Z,8.3
2017-05-10T05:01:39.899Z,8.32
2017-05-10T05:02:39.773Z,8.43
2017-05-10T05:03:40.073Z,8.39
2017-05-10T05:04:39.736Z,8.32
2017-05-10T05:05:39.855Z,8.27
2017-05-10T05:06:39.992Z,8.34
2017-05-10T05:07:39.699Z,8.39
2017-05-10T05:08:39.966Z,8.45
2017-05-10T05:09:39.622Z,8.39
2017-05-10T05:10:39.603Z,8.48
2017-05-10T05:11:39.982Z,8.42
2017-05-10T05:12:39.883Z,8.54
2017-05-10T05:13:39.882Z,8.54
2017-05-10T05:14:39.833Z,8.58
2017-05-10T05:15:39.802Z,8.67
2017-05-10T05:16:39.792Z,8.66
2017-05-10T05:17:39.757Z,8.66
2017-05-10T05:18:39.745Z,8.73
2017-05-10T05:19:39.459Z,8.79
2017-05-10T05:20:39.703Z,8.76
2017-05-10T05:21:39.068Z,8.9
2017-05-10T05:22:39.653Z,8.88
2017-05-10T05:23:39.335Z,8.93
2017-05-10T05:24:38.984Z,8.95
2017-05-10T05:25:39.595Z,9.03
2017-05-10T05:26:39.258Z,9.09
2017-05-10T05:27:39.578Z,9.06
2017-05-10T05:28:39.541Z,9.09
2017-05-10T05:29:39.506Z,9.14
2017-05-10T05:30:39.220Z,9.24
2017-05-10T05:31:39.164Z,9.16
2017-05-10T05:32:39.477Z,9.17
2017-05-10T05:33:39.100Z,9.24
2017-05-10T05:34:39.422Z,9.34
2017-05-10T05:35:39.383Z,9.32
2017-05-10T05:36:39.363Z,9.35
2017-05-10T05:37:39.012Z,9.32
2017-05-10T05:38:38.986Z,9.34
2017-05-10T05:39:39.284Z,9.35
2017-05-10T05:40:39.249Z,9.38
2017-05-10T05:41:38.931Z,9.42
2017-05-10T05:42:39.214Z,9.45
2017-05-10T05:43:38.889Z,9.45
2017-05-10T05:44:38.945Z,9.47
2017-05-10T05:45:38.842Z,9.58
2017-05-10T05:46:38.831Z,9.5
2017-05-10T05:47:38.803Z,9.6
2017-05-10T05:48:38.841Z,9.65
2017-05-10T05:49:39.060Z,9.65
2017-05-10T05:50:39.041Z,9.65
2017-05-10T05:51:39.073Z,9.61
2017-05-10T05:52:39.004Z,9.65
2017-05-10T05:53:38.681Z,9.68
2017-05-10T05:54:38.653Z,9.74
2017-05-10T05:55:38.643Z,9.65
2017-05-10T05:56:38.305Z,9.71
2017-05-10T05:57:38.892Z,9.72
2017-05-10T05:58:38.269Z,9.75
2017-05-10T05:59:38.655Z,9.64
2017-05-10T06:00:38.832Z,9.71
2017-05-10T06:01:38.844Z,9.7
2017-05-10T06:02:38.508Z,9.62
2017-05-10T06:03:38.773Z,9.65
2017-05-10T06:04:38.766Z,9.67
2017-05-10T06:05:38.736Z,9.67
2017-05-10T06:06:38.702Z,9.71
2017-05-10T06:07:38.699Z,9.75
2017-05-10T06:08:38.684Z,9.75
2017-05-10T06:09:38.344Z,9.86
2017-05-10T06:10:38.632Z,9.87
2017-05-10T06:11:38.616Z,9.89
2017-05-10T06:12:38.596Z,10.07
2017-05-10T06:13:38.564Z,10.18
2017-05-10T06:14:38.555Z,10.1
2017-05-10T06:15:38.537Z,10.26
2017-05-10T06:16:38.501Z,10.33
2017-05-10T06:17:38.243Z,10.29
2017-05-10T06:18:38.463Z,10.3
2017-05-10T06:19:38.443Z,10.34
2017-05-10T06:20:38.429Z,10.34
2017-05-10T06:21:38.115Z,10.37
2017-05-10T06:22:38.376Z,10.48
2017-05-10T06:23:38.352Z,10.53
2017-05-10T06:24:38.032Z,10.62
2017-05-10T06:25:38.314Z,10.72
2017-05-10T06:26:38.302Z,10.78
2017-05-10T06:27:37.974Z,10.77
2017-05-10T06:28:37.958Z,10.82
2017-05-10T06:29:37.935Z,10.93
2017-05-10T06:30:38.222Z,10.85
2017-05-10T06:31:37.893Z,10.99
2017-05-10T06:32:38.172Z,10.93
2017-05-10T06:33:38.163Z,10.99
2017-05-10T06:34:38.143Z,10.98
2017-05-10T06:35:38.118Z,10.98
2017-05-10T06:36:37.794Z,11
2017-05-10T06:37:37.772Z,11.05
2017-05-10T06:38:38.066Z,10.98
2017-05-10T06:39:38.054Z,11.14
2017-05-10T06:40:38.008Z,11.17
2017-05-10T06:41:37.385Z,11.08
2017-05-10T06:42:37.970Z,11.1
2017-05-10T06:43:37.658Z,11.31
2017-05-10T06:44:37.983Z,11.21
2017-05-10T06:45:37.929Z,11.23
2017-05-10T06:46:37.592Z,11.36
2017-05-10T06:47:37.874Z,11.43
2017-05-10T06:48:37.556Z,11.48
2017-05-10T06:49:37.522Z,11.5
2017-05-10T06:50:37.825Z,11.5
2017-05-10T06:51:37.812Z,11.56
2017-05-10T06:52:37.476Z,11.58
2017-05-10T06:53:37.463Z,11.58
2017-05-10T06:54:37.743Z,11.6
2017-05-10T06:55:37.121Z,11.56
2017-05-10T06:56:37.421Z,11.64
2017-05-10T06:57:37.686Z,11.65
2017-05-10T06:58:37.672Z,11.69
2017-05-10T06:59:37.643Z,11.69
2017-05-10T07:00:37.576Z,11.72
2017-05-10T07:01:37.292Z,11.83
2017-05-10T07:02:37.594Z,11.87
2017-05-10T07:03:37.560Z,11.84
2017-05-10T07:04:37.583Z,11.86
2017-05-10T07:05:37.541Z,11.91
2017-05-10T07:06:37.201Z,11.95
2017-05-10T07:07:36.882Z,12.03
2017-05-10T07:08:37.483Z,12.05
2017-05-10T07:09:37.445Z,12.16
2017-05-10T07:10:37.454Z,12.16
2017-05-10T07:11:37.114Z,12.23
2017-05-10T07:12:36.791Z,12.3
2017-05-10T07:13:37.415Z,12.32
2017-05-10T07:14:36.748Z,12.3
2017-05-10T07:15:37.354Z,12.34
2017-05-10T07:16:37.324Z,12.32
2017-05-10T07:17:36.701Z,12.43
2017-05-10T07:18:36.982Z,12.34
2017-05-10T07:19:37.261Z,12.28
2017-05-10T07:20:37.244Z,12.16
2017-05-10T07:21:36.912Z,12.23
2017-05-10T07:22:36.634Z,12.17
2017-05-10T07:23:36.893Z,12.34
2017-05-10T07:24:37.174Z,12.46
2017-05-10T07:25:37.151Z,12.5
2017-05-10T07:26:37.151Z,12.64
2017-05-10T07:27:36.813Z,12.61
2017-05-10T07:28:37.103Z,12.73
2017-05-10T07:29:36.763Z,12.85
2017-05-10T07:30:36.789Z,12.98
2017-05-10T07:31:36.730Z,12.96
2017-05-10T07:32:36.793Z,13.03
2017-05-10T07:33:36.693Z,13.03
2017-05-10T07:34:36.683Z,13.19
2017-05-10T07:35:36.964Z,13.1
2017-05-10T07:36:36.973Z,13.22
2017-05-10T07:37:36.313Z,13.31
2017-05-10T07:38:36.913Z,13.52
2017-05-10T07:39:36.287Z,13.66
2017-05-10T07:40:36.631Z,13.66
2017-05-10T07:41:36.863Z,13.6
2017-05-10T07:42:36.543Z,13.67
2017-05-10T07:43:36.855Z,13.67
2017-05-10T07:44:36.502Z,13.84
2017-05-10T07:45:36.474Z,13.95
2017-05-10T07:46:36.192Z,14.02
2017-05-10T07:47:36.753Z,14.2
2017-05-10T07:48:36.432Z,14.33
2017-05-10T07:49:36.404Z,14.26
2017-05-10T07:50:36.714Z,14.36
2017-05-10T07:51:36.377Z,14.33
2017-05-10T07:52:36.672Z,14.55
2017-05-10T07:53:36.671Z,14.35
2017-05-10T07:54:36.431Z,14.39
2017-05-10T07:55:36.334Z,14.58
2017-05-10T07:56:36.594Z,14.66
2017-05-10T07:57:36.357Z,14.66
2017-05-10T07:58:36.561Z,14.79
2017-05-10T07:59:36.559Z,14.92
2017-05-10T08:00:36.224Z,15.03
2017-05-10T08:01:36.214Z,15.09
2017-05-10T08:02:36.199Z,14.8
2017-05-10T08:03:36.186Z,15.04
2017-05-10T08:04:36.474Z,15.12
2017-05-10T08:05:36.144Z,15.17
2017-05-10T08:06:36.443Z,15.27
2017-05-10T08:07:36.425Z,15.46
2017-05-10T08:08:36.417Z,15.86
2017-05-10T08:09:36.434Z,16.24
2017-05-10T08:10:36.385Z,16.24
2017-05-10T08:11:36.384Z,16.51
2017-05-10T08:12:36.363Z,16.66
2017-05-10T08:13:36.347Z,16.94
2017-05-10T08:14:36.024Z,17.15
2017-05-10T08:15:36.326Z,17.52
2017-05-10T08:16:35.708Z,17.85
2017-05-10T08:17:36.043Z,17.8
2017-05-10T08:18:36.284Z,17.52
2017-05-10T08:19:36.279Z,17.01
2017-05-10T08:20:35.655Z,16.78
2017-05-10T08:21:36.338Z,16.63
2017-05-10T08:22:36.258Z,16.64
2017-05-10T08:23:36.342Z,16.68
2017-05-10T08:24:36.233Z,16.76
2017-05-10T08:25:36.312Z,16.83
2017-05-10T08:26:36.194Z,17.11
2017-05-10T08:27:36.313Z,17.39
2017-05-10T08:28:36.185Z,17.65
2017-05-10T08:29:36.168Z,18.02
2017-05-10T08:30:36.159Z,18.33
2017-05-10T08:31:36.138Z,18.63
2017-05-10T08:32:36.145Z,18.82
2017-05-10T08:33:36.155Z,18.93
2017-05-10T08:34:36.106Z,18.97
2017-05-10T08:35:35.794Z,19.06
2017-05-10T08:36:36.089Z,18.81
2017-05-10T08:37:36.108Z,18.44
2017-05-10T08:38:36.142Z,18.69
2017-05-10T08:39:35.754Z,18.93
2017-05-10T08:40:35.764Z,18.74
2017-05-10T08:41:36.055Z,18.78
2017-05-10T08:42:35.427Z,18.96
2017-05-10T08:43:35.729Z,18.93
2017-05-10T08:44:35.755Z,18.6
2017-05-10T08:45:35.705Z,18.41
2017-05-10T08:46:36.093Z,18.4
2017-05-10T08:47:35.687Z,18.07
2017-05-10T08:48:35.676Z,17.98
2017-05-10T08:49:35.673Z,17.85
2017-05-10T08:50:35.984Z,17.89
2017-05-10T08:51:35.644Z,17.64
2017-05-10T08:52:35.954Z,18
2017-05-10T08:53:35.636Z,18.5
2017-05-10T08:54:35.918Z,18.81
2017-05-10T08:55:35.609Z,19.12
2017-05-10T08:56:35.912Z,19.19
2017-05-10T08:57:35.275Z,19.38
2017-05-10T08:58:35.888Z,19.33
2017-05-10T08:59:35.563Z,19.51
2017-05-10T09:00:35.573Z,19.95
2017-05-10T09:01:35.865Z,20.25
2017-05-10T09:02:35.844Z,20.31
2017-05-10T09:03:35.837Z,20.4
2017-05-10T09:04:35.838Z,20.13
2017-05-10T09:05:35.817Z,20.06
2017-05-10T09:06:35.814Z,20.33
2017-05-10T09:07:35.802Z,19.52
2017-05-10T09:08:35.807Z,18.95
2017-05-10T09:09:35.808Z,19.22
2017-05-10T09:10:35.797Z,19.25
2017-05-10T09:11:35.785Z,19.55
2017-05-10T09:12:35.779Z,19.99
2017-05-10T09:13:35.766Z,20.2
2017-05-10T09:14:35.470Z,20.52
2017-05-10T09:15:35.456Z,20.33
2017-05-10T09:16:35.760Z,20.33
2017-05-10T09:17:35.751Z,20.33
2017-05-10T09:18:35.746Z,19.99
2017-05-10T09:19:35.425Z,20.14
2017-05-10T09:20:35.710Z,20.17
2017-05-10T09:21:35.709Z,20.16
2017-05-10T09:22:35.406Z,20.08
2017-05-10T09:23:35.750Z,19.96
2017-05-10T09:24:35.679Z,19.55
2017-05-10T09:25:35.678Z,18.59
2017-05-10T09:26:35.384Z,18.33
2017-05-10T09:27:35.665Z,17.89
2017-05-10T09:28:35.655Z,17.68
2017-05-10T09:29:35.645Z,17.71
2017-05-10T09:30:35.324Z,17.58
2017-05-10T09:31:35.315Z,17.71
2017-05-10T09:32:35.004Z,17.83
2017-05-10T09:33:35.410Z,18.25
2017-05-10T09:34:35.275Z,18.58
2017-05-10T09:35:35.274Z,18.67
2017-05-10T09:36:35.263Z,18.55
2017-05-10T09:37:35.255Z,18.45
2017-05-10T09:38:35.247Z,18.73
2017-05-10T09:39:35.531Z,18.97
2017-05-10T09:40:35.532Z,19.37
2017-05-10T09:41:35.231Z,19.53
2017-05-10T09:42:34.935Z,20.01
2017-05-10T09:43:35.501Z,20.22
2017-05-10T09:44:35.173Z,20.06
2017-05-10T09:45:35.475Z,20.4
2017-05-10T09:46:35.463Z,20.4
2017-05-10T09:47:35.464Z,20.26
2017-05-10T09:48:35.146Z,19.83
2017-05-10T09:49:35.434Z,19.85
2017-05-10T09:50:35.457Z,19.98
2017-05-10T09:51:35.420Z,19.93
2017-05-10T09:52:35.406Z,19.61
2017-05-10T09:53:35.133Z,19.43
2017-05-10T09:54:35.385Z,19
2017-05-10T09:55:35.384Z,18.88
2017-05-10T09:56:35.128Z,18.93
2017-05-10T09:57:35.358Z,18.78
2017-05-10T09:58:35.358Z,18.78
2017-05-10T09:59:35.335Z,18.66
2017-05-10T10:00:34.718Z,18.59
2017-05-10T10:01:35.039Z,18.37
2017-05-10T10:02:35.315Z,18.18
2017-05-10T10:03:35.007Z,18.1
2017-05-10T10:04:35.398Z,18.19
2017-05-10T10:05:34.968Z,18.26
2017-05-10T10:06:34.995Z,18.38
2017-05-10T10:07:35.234Z,18.4
2017-05-10T10:08:35.019Z,18.35
2017-05-10T10:09:34.606Z,18.14
2017-05-10T10:10:35.205Z,18.15
2017-05-10T10:11:35.041Z,17.62
2017-05-10T10:12:35.216Z,17.7
2017-05-10T10:13:35.167Z,17.65
2017-05-10T10:14:34.953Z,18.05
2017-05-10T10:15:35.136Z,18.35
2017-05-10T10:16:34.904Z,18.5
2017-05-10T10:17:35.130Z,18.9
2017-05-10T10:18:35.155Z,19.14
2017-05-10T10:19:35.094Z,19.31
2017-05-10T10:20:34.530Z,19.52
2017-05-10T10:21:35.103Z,19.81
2017-05-10T10:22:35.064Z,20.04
2017-05-10T10:23:34.754Z,20.31
2017-05-10T10:24:34.716Z,20.4
2017-05-10T10:25:35.085Z,20.52
2017-05-10T10:26:35.034Z,20.43
2017-05-10T10:27:34.994Z,20.35
2017-05-10T10:28:35.003Z,20.54
2017-05-10T10:29:34.362Z,20.43
2017-05-10T10:30:34.654Z,20.48
2017-05-10T10:31:34.989Z,20.35
2017-05-10T10:32:34.974Z,19.98
2017-05-10T10:33:34.937Z,19.48
2017-05-10T10:34:34.906Z,19.22
2017-05-10T10:35:34.918Z,19.08
2017-05-10T10:36:34.883Z,18.67
2017-05-10T10:37:34.883Z,18.66
2017-05-10T10:38:34.856Z,18.56
2017-05-10T10:39:34.903Z,18.45
2017-05-10T10:40:34.825Z,18.56
2017-05-10T10:41:34.832Z,18.73
2017-05-10T10:42:34.202Z,18.87
2017-05-10T10:43:34.198Z,18.93
2017-05-10T10:44:34.793Z,18.75
2017-05-10T10:45:34.293Z,18.59
2017-05-10T10:46:34.139Z,18.47
2017-05-10T10:47:34.181Z,18.4
2017-05-10T10:48:34.753Z,18.47
2017-05-10T10:49:34.741Z,18.66
2017-05-10T10:50:34.743Z,18.85
2017-05-10T10:51:34.704Z,19.07
2017-05-10T10:52:34.064Z,18.95
2017-05-10T10:53:34.683Z,18.77
2017-05-10T10:54:34.654Z,18.77
2017-05-10T10:55:34.633Z,18.82
2017-05-10T10:56:34.316Z,18.95
2017-05-10T10:57:34.316Z,19.22
2017-05-10T10:58:34.630Z,19.59
2017-05-10T10:59:34.574Z,19.78
2017-05-10T11:00:34.583Z,19.8
2017-05-10T11:01:34.262Z,19.71
2017-05-10T11:02:34.559Z,19.76
2017-05-10T11:03:34.281Z,20.03
2017-05-10T11:04:34.222Z,20.07
2017-05-10T11:05:34.216Z,20.43
2017-05-10T11:06:33.883Z,20.54
2017-05-10T11:07:34.172Z,20.95
2017-05-10T11:08:34.462Z,21.07
2017-05-10T11:09:34.153Z,21.02
2017-05-10T11:10:34.464Z,20.29
2017-05-10T11:11:34.125Z,20.25
2017-05-10T11:12:34.416Z,20.11
2017-05-10T11:13:34.403Z,20.17
2017-05-10T11:14:34.402Z,20.38
2017-05-10T11:15:34.094Z,20.51
2017-05-10T11:16:34.368Z,20.64
2017-05-10T11:17:34.062Z,20.72
2017-05-10T11:18:34.050Z,20.49
2017-05-10T11:19:34.341Z,20.58
2017-05-10T11:20:34.336Z,20.43
2017-05-10T11:21:34.036Z,20.41
2017-05-10T11:22:34.304Z,20.36
2017-05-10T11:23:34.400Z,20.33
2017-05-10T11:24:34.283Z,19.74
2017-05-10T11:25:34.277Z,19.52
2017-05-10T11:26:33.636Z,19.25
2017-05-10T11:27:34.320Z,19.33
2017-05-10T11:28:33.927Z,19.11
2017-05-10T11:29:34.212Z,19.07
2017-05-10T11:30:34.206Z,19.11
2017-05-10T11:31:34.198Z,19.31
2017-05-10T11:32:33.873Z,19.81
2017-05-10T11:33:34.214Z,20.22
2017-05-10T11:34:34.168Z,20.06
2017-05-10T11:35:33.833Z,20.18
2017-05-10T11:36:34.133Z,20.51
2017-05-10T11:37:33.812Z,20.84
2017-05-10T11:38:33.802Z,20.82
2017-05-10T11:39:33.778Z,20.97
2017-05-10T11:40:33.772Z,21.13
2017-05-10T11:41:33.766Z,21.28
2017-05-10T11:42:33.751Z,21.22
2017-05-10T11:43:33.745Z,21.46
2017-05-10T11:44:33.717Z,21.5
2017-05-10T11:45:34.023Z,21.55
2017-05-10T11:46:33.702Z,21.36
2017-05-10T11:47:34.010Z,20.82
2017-05-10T11:48:33.990Z,20.69
2017-05-10T11:49:33.695Z,20.72
2017-05-10T11:50:33.676Z,20.54
2017-05-10T11:51:33.948Z,20.51
2017-05-10T11:52:33.924Z,20.44
2017-05-10T11:53:33.314Z,20.35
2017-05-10T11:54:33.920Z,20.18
2017-05-10T11:55:33.884Z,20.18
2017-05-10T11:56:33.886Z,20.43
2017-05-10T11:57:33.566Z,20.64
2017-05-10T11:58:33.856Z,20.79
2017-05-10T11:59:33.858Z,20.82
2017-05-10T12:00:33.849Z,20.47
2017-05-10T12:01:33.826Z,20.36
2017-05-10T12:02:33.816Z,20.76
2017-05-10T12:03:33.798Z,20.89
2017-05-10T12:04:33.808Z,21.03
2017-05-10T12:05:33.473Z,20.97
2017-05-10T12:06:33.774Z,21.02
2017-05-10T12:07:33.436Z,20.92
2017-05-10T12:08:33.754Z,20.81
2017-05-10T12:09:33.733Z,20.66
2017-05-10T12:10:33.727Z,20.72
2017-05-10T12:11:33.725Z,20.6
2017-05-10T12:12:33.705Z,20.89
2017-05-10T12:13:33.697Z,21
2017-05-10T12:14:33.688Z,21.07
2017-05-10T12:15:33.365Z,20.55
2017-05-10T12:16:33.404Z,20.69
2017-05-10T12:17:33.636Z,21.09
2017-05-10T12:18:33.415Z,21.34
2017-05-10T12:19:33.302Z,21.47
2017-05-10T12:20:33.609Z,21.58
2017-05-10T12:21:33.609Z,21.49
2017-05-10T12:22:33.275Z,21.7
2017-05-10T12:23:33.274Z,21.86
2017-05-10T12:24:33.233Z,21.97
2017-05-10T12:25:33.235Z,21.8
2017-05-10T12:26:33.538Z,21.7
2017-05-10T12:27:33.514Z,21.52
2017-05-10T12:28:33.620Z,21.34
2017-05-10T12:29:33.172Z,21.28
2017-05-10T12:30:33.514Z,21.11
2017-05-10T12:31:33.474Z,20.94
2017-05-10T12:32:32.993Z,21.02
2017-05-10T12:33:33.454Z,21.06
2017-05-10T12:34:33.241Z,21.09
2017-05-10T12:35:33.419Z,21.29
2017-05-10T12:36:33.409Z,21.41
2017-05-10T12:37:33.412Z,21.59
2017-05-10T12:38:33.392Z,21.76
2017-05-10T12:39:33.372Z,21.66
2017-05-10T12:40:33.063Z,21.52
2017-05-10T12:41:33.383Z,21.68
2017-05-10T12:42:33.434Z,21.68
2017-05-10T12:43:33.330Z,21.8
2017-05-10T12:44:33.324Z,22.17
2017-05-10T12:45:33.402Z,22.21
2017-05-10T12:46:32.671Z,22.47
2017-05-10T12:47:33.325Z,22.54
2017-05-10T12:48:33.315Z,22.42
2017-05-10T12:49:33.294Z,22.35
2017-05-10T12:50:32.993Z,21.96
2017-05-10T12:51:33.229Z,21.88
2017-05-10T12:52:33.212Z,21.88
2017-05-10T12:53:33.016Z,22.1
2017-05-10T12:54:32.884Z,22.08
2017-05-10T12:55:33.229Z,21.81
2017-05-10T12:56:33.180Z,21.95
2017-05-10T12:57:33.265Z,21.81
2017-05-10T12:58:33.154Z,21.9
2017-05-10T12:59:32.822Z,22.1
2017-05-10T13:00:32.832Z,22.12
2017-05-10T13:01:33.112Z,21.97
2017-05-10T13:02:32.813Z,21.99
2017-05-10T13:03:33.085Z,22.11
2017-05-10T13:04:33.073Z,21.79
2017-05-10T13:05:32.801Z,21.58
2017-05-10T13:06:32.464Z,21.7