createdAt,value
2023-08-15T00:00:55.231Z,42.36
2023-08-15T00:01:55.259Z,42.35
2023-08-15T00:02:55.348Z,42.34
2023-08-15T00:03:55.322Z,42.36
2023-08-15T00:04:55.315Z,42.38
2023-08-15T00:05:55.349Z,42.37
2023-08-15T00:06:55.355Z,42.40
2023-08-15T00:07:55.480Z,42.38
2023-08-15T00:08:55.438Z,42.42
2023-08-15T00:09:55.510Z,42.44
2023-08-15T00:10:55.508Z,42.45
2023-08-15T00:11:55.508Z,42.39
2023-08-15T00:12:55.548Z,42.44
2023-08-15T00:13:55.618Z,42.43
2023-08-15T00:14:55.605Z,42.40
2023-08-15T00:15:55.711Z,42.44
2023-08-15T00:16:55.753Z,42.40
2023-08-15T00:17:55.796Z,42.44
2023-08-15T00:18:55.747Z,42.45
2023-08-15T00:19:55.794Z,42.41
2023-08-15T00:20:55.782Z,42.47
2023-08-15T00:21:55.831Z,42.43
2023-08-15T00:22:55.843Z,42.45
2023-08-15T00:23:55.896Z,42.46
2023-08-15T00:24:55.902Z,42.44
2023-08-15T00:25:55.945Z,42.42
2023-08-15T00:26:55.979Z,42.44
2023-08-15T00:27:56.007Z,42.45
2023-08-15T00:28:56.059Z,42.44
2023-08-15T00:29:56.148Z,42.43
2023-08-15T00:30:56.128Z,42.44
2023-08-15T00:31:56.126Z,42.40
2023-08-15T00:32:56.227Z,42.47
2023-08-15T00:33:56.199Z,42.43
2023-08-15T00:34:56.243Z,42.42
2023-08-15T00:35:56.273Z,42.36
2023-08-15T00:36:56.330Z,42.43
2023-08-15T00:37:56.366Z,42.42
2023-08-15T00:38:56.382Z,42.37
2023-08-15T00:39:56.391Z,42.40
2023-08-15T00:40:56.444Z,42.36
2023-08-15T00:41:56.481Z,42.35
2023-08-15T00:42:56.498Z,42.35
2023-08-15T00:43:56.582Z,42.36
2023-08-15T00:44:56.565Z,42.35
2023-08-15T00:45:56.649Z,42.33
2023-08-15T00:46:56.637Z,42.35
2023-08-15T00:47:56.726Z,42.34
2023-08-15T00:48:56.730Z,42.31
2023-08-15T00:49:56.777Z,42.30
2023-08-15T00:50:56.791Z,42.34
2023-08-15T00:51:56.818Z,42.35
2023-08-15T00:52:56.979Z,42.25
2023-08-15T00:53:56.891Z,42.29
2023-08-15T00:54:56.981Z,42.30
2023-08-15T00:55:56.992Z,42.32
2023-08-15T00:56:57.002Z,42.29
2023-08-15T00:57:57.061Z,42.27
2023-08-15T00:58:57.093Z,42.27
2023-08-15T00:59:57.224Z,42.25
2023-08-15T01:00:57.177Z,42.28
2023-08-15T01:01:57.244Z,42.31
2023-08-15T01:02:57.357Z,42.31
2023-08-15T01:03:57.318Z,42.29
2023-08-15T01:04:57.311Z,42.26
2023-08-15T01:05:57.347Z,42.29
2023-08-15T01:06:57.386Z,42.27
2023-08-15T01:07:57.414Z,42.28
2023-08-15T01:08:57.456Z,42.26
2023-08-15T01:09:57.498Z,42.29
2023-08-15T01:10:57.523Z,42.31
2023-08-15T01:11:57.558Z,42.25
2023-08-15T01:12:57.591Z,42.25
2023-08-15T01:13:57.662Z,42.29
2023-08-15T01:14:57.778Z,42.22
2023-08-15T01:15:57.813Z,42.23
2023-08-15T01:16:57.764Z,42.25
2023-08-15T01:17:57.883Z,42.25
2023-08-15T01:18:57.848Z,42.22
2023-08-15T01:19:57.902Z,42.25
2023-08-15T01:20:58.017Z,42.21
2023-08-15T01:21:57.954Z,42.21
2023-08-15T01:22:58.031Z,42.22
2023-08-15T01:23:58.060Z,42.13
2023-08-15T01:24:58.096Z,42.22
2023-08-15T01:25:58.126Z,42.21
2023-08-15T01:26:58.175Z,42.21
2023-08-15T01:27:58.232Z,42.17
2023-08-15T01:28:58.280Z,42.17
2023-08-15T01:29:58.295Z,42.25
2023-08-15T01:30:58.315Z,42.24
2023-08-15T01:31:58.417Z,42.18
2023-08-15T01:32:58.732Z,42.13
2023-08-15T01:33:58.446Z,42.19
2023-08-15T01:34:58.487Z,42.15
2023-08-15T01:35:58.566Z,42.17
2023-08-15T01:36:58.674Z,42.19
2023-08-15T01:37:58.701Z,42.18
2023-08-15T01:38:58.659Z,42.21
2023-08-15T01:39:58.707Z,42.17
2023-08-15T01:40:58.742Z,42.13
2023-08-15T01:41:58.823Z,42.14
2023-08-15T01:42:58.853Z,42.19
2023-08-15T01:43:58.897Z,42.22
2023-08-15T01:44:58.929Z,42.20
2023-08-15T01:45:59.054Z,42.17
2023-08-15T01:46:59.004Z,42.16
2023-08-15T01:47:59.108Z,42.21
2023-08-15T01:48:59.113Z,42.19
2023-08-15T01:49:59.157Z,42.21
2023-08-15T01:50:59.204Z,42.16
2023-08-15T01:51:59.259Z,42.24
2023-08-15T01:52:59.274Z,42.18
2023-08-15T01:53:59.360Z,42.18
2023-08-15T01:54:59.385Z,42.15
2023-08-15T01:55:59.417Z,42.18
2023-08-15T01:56:59.457Z,42.15
2023-08-15T01:57:59.526Z,42.14
2023-08-15T01:58:59.662Z,42.12
2023-08-15T01:59:59.618Z,42.10
2023-08-15T02:00:59.734Z,42.12
2023-08-15T02:01:59.734Z,42.08
2023-08-15T02:02:59.819Z,42.09
2023-08-15T02:03:59.815Z,42.09
2023-08-15T02:04:59.860Z,42.02
2023-08-15T02:05:59.950Z,42.04
2023-08-15T02:06:59.948Z,41.99
2023-08-15T02:07:59.975Z,41.95
2023-08-15T02:09:00.033Z,41.96
2023-08-15T02:10:00.068Z,41.98
2023-08-15T02:11:00.155Z,41.97
2023-08-15T02:12:00.152Z,41.95
2023-08-15T02:13:00.232Z,41.93
2023-08-15T02:14:00.254Z,41.96
2023-08-15T02:15:00.308Z,41.95
2023-08-15T02:16:00.406Z,41.96
2023-08-15T02:17:00.416Z,41.99
2023-08-15T02:18:00.445Z,41.90
2023-08-15T02:19:00.481Z,41.99
2023-08-15T02:20:00.543Z,42.00
2023-08-15T02:21:00.641Z,41.99
2023-08-15T02:22:00.720Z,41.95
2023-08-15T02:23:00.681Z,41.99
2023-08-15T02:24:00.732Z,41.95
2023-08-15T02:25:00.743Z,41.98
2023-08-15T02:26:00.775Z,42.00
2023-08-15T02:27:00.808Z,41.97
2023-08-15T02:28:00.845Z,41.96
2023-08-15T02:29:00.947Z,41.96
2023-08-15T02:30:00.947Z,41.94
2023-08-15T02:31:01.076Z,41.94
2023-08-15T02:32:01.074Z,41.94
2023-08-15T02:33:01.156Z,41.94
2023-08-15T02:34:01.139Z,41.87
2023-08-15T02:35:01.190Z,41.97
2023-08-15T02:36:01.243Z,41.90
2023-08-15T02:37:01.330Z,41.86
2023-08-15T02:38:01.325Z,41.92
2023-08-15T02:39:01.377Z,41.92
2023-08-15T02:40:01.420Z,41.88
2023-08-15T02:41:01.489Z,41.93
2023-08-15T02:42:01.532Z,41.89
2023-08-15T02:43:01.574Z,41.85
2023-08-15T02:44:01.732Z,41.87
2023-08-15T02:45:01.666Z,41.91
2023-08-15T02:46:01.707Z,41.84
2023-08-15T02:47:01.782Z,41.89
2023-08-15T02:48:01.828Z,41.82
2023-08-15T02:49:01.889Z,41.82
2023-08-15T02:50:01.946Z,41.81
2023-08-15T02:51:03.907Z,41.81
2023-08-15T02:52:01.939Z,41.78
2023-08-15T02:53:01.952Z,41.79
2023-08-15T02:54:01.948Z,41.78
2023-08-15T02:55:01.941Z,41.76
2023-08-15T02:56:01.929Z,41.83
2023-08-15T02:57:01.906Z,41.86
2023-08-15T02:58:01.919Z,41.82
2023-08-15T02:59:01.910Z,41.81
2023-08-15T03:00:01.926Z,41.77
2023-08-15T03:01:01.961Z,41.75
2023-08-15T03:02:01.903Z,41.82
2023-08-15T03:03:01.916Z,41.77
2023-08-15T03:04:01.880Z,41.80
2023-08-15T03:05:01.859Z,41.75
2023-08-15T03:06:01.952Z,41.81
2023-08-15T03:07:01.855Z,41.73
2023-08-15T03:08:01.849Z,41.77
2023-08-15T03:09:01.850Z,41.75
2023-08-15T03:10:01.846Z,41.74
2023-08-15T03:11:01.806Z,41.77
2023-08-15T03:12:01.817Z,41.72
2023-08-15T03:13:01.801Z,41.74
2023-08-15T03:14:01.816Z,41.71
2023-08-15T03:15:01.794Z,41.70
2023-08-15T03:16:01.809Z,41.67
2023-08-15T03:17:01.766Z,41.73
2023-08-15T03:18:01.829Z,41.72
2023-08-15T03:19:01.750Z,41.70
2023-08-15T03:20:01.976Z,41.71
2023-08-15T03:21:01.878Z,41.64
2023-08-15T03:22:01.907Z,41.69
2023-08-15T03:23:01.991Z,41.69
2023-08-15T03:24:02.051Z,41.61
2023-08-15T03:25:02.076Z,41.64
2023-08-15T03:26:02.147Z,41.64
2023-08-15T03:27:04.333Z,41.64
2023-08-15T03:28:02.333Z,41.65
2023-08-15T03:29:02.273Z,41.62
2023-08-15T03:30:02.332Z,41.62
2023-08-15T03:31:02.412Z,41.58
2023-08-15T03:32:02.486Z,41.59
2023-08-15T03:33:02.566Z,41.59
2023-08-15T03:34:02.553Z,41.65
2023-08-15T03:35:02.617Z,41.63
2023-08-15T03:36:02.700Z,41.57
2023-08-15T03:37:02.710Z,41.60
2023-08-15T03:38:02.768Z,41.56
2023-08-15T03:39:02.836Z,41.62
2023-08-15T03:40:02.922Z,41.53
2023-08-15T03:41:02.928Z,41.57
2023-08-15T03:42:03.008Z,41.51
2023-08-15T03:43:03.071Z,41.58
2023-08-15T03:44:03.138Z,41.51
2023-08-15T03:45:03.215Z,41.53
2023-08-15T03:46:03.373Z,41.54
2023-08-15T03:47:03.301Z,41.52
2023-08-15T03:48:03.410Z,41.50
2023-08-15T03:49:03.442Z,41.53
2023-08-15T03:50:03.518Z,41.52
2023-08-15T03:51:03.646Z,41.51
2023-08-15T03:52:03.609Z,41.54
2023-08-15T03:53:03.679Z,41.56
2023-08-15T03:54:03.746Z,41.53
2023-08-15T03:55:03.809Z,41.46
2023-08-15T03:56:03.834Z,41.47
2023-08-15T03:57:03.898Z,41.44
2023-08-15T03:58:03.964Z,41.49
2023-08-15T03:59:04.021Z,41.47
2023-08-15T04:00:04.116Z,41.53
2023-08-15T04:01:04.138Z,41.44
2023-08-15T04:02:04.280Z,41.42
2023-08-15T04:03:04.324Z,41.48
2023-08-15T04:04:04.439Z,41.44
2023-08-15T04:05:04.408Z,41.49
2023-08-15T04:06:04.485Z,41.40
2023-08-15T04:07:04.502Z,41.47
2023-08-15T04:08:04.560Z,41.42
2023-08-15T04:09:04.635Z,41.46
2023-08-15T04:10:04.668Z,41.44
2023-08-15T04:11:04.803Z,41.43
2023-08-15T04:12:04.821Z,41.44
2023-08-15T04:13:04.974Z,41.39
2023-08-15T04:14:04.933Z,41.42
2023-08-15T04:15:04.993Z,41.41
2023-08-15T04:16:05.088Z,41.44
2023-08-15T04:17:05.149Z,41.43
2023-08-15T04:18:05.232Z,41.45
2023-08-15T04:19:05.273Z,41.42
2023-08-15T04:20:05.304Z,41.43
2023-08-15T04:21:05.377Z,41.47
2023-08-15T04:22:05.444Z,41.49
2023-08-15T04:23:05.511Z,41.47
2023-08-15T04:24:05.587Z,41.53
2023-08-15T04:25:05.655Z,41.50
2023-08-15T04:26:05.724Z,41.51
2023-08-15T04:27:05.763Z,41.47
2023-08-15T04:28:05.814Z,41.54
2023-08-15T04:29:05.885Z,41.48
2023-08-15T04:30:05.952Z,41.49
2023-08-15T04:31:06.026Z,41.48
2023-08-15T04:32:06.095Z,41.49
2023-08-15T04:33:06.226Z,41.53
2023-08-15T04:34:06.184Z,41.49
2023-08-15T04:35:06.353Z,41.50
2023-08-15T04:36:06.320Z,41.45
2023-08-15T04:37:06.390Z,41.45
2023-08-15T04:38:06.429Z,41.48
2023-08-15T04:39:06.482Z,41.39
2023-08-15T04:40:06.568Z,41.44
2023-08-15T04:41:06.594Z,41.43
2023-08-15T04:42:06.635Z,41.40
2023-08-15T04:43:06.655Z,41.32
2023-08-15T04:44:06.727Z,41.34
2023-08-15T04:45:06.749Z,41.35
2023-08-15T04:46:06.866Z,41.35
2023-08-15T04:47:06.846Z,41.34
2023-08-15T04:48:06.934Z,41.33
2023-08-15T04:49:06.981Z,41.38
2023-08-15T04:50:07.048Z,41.38
2023-08-15T04:51:07.115Z,41.33
2023-08-15T04:52:07.149Z,41.35
2023-08-15T04:53:07.248Z,41.33
2023-08-15T04:54:07.299Z,41.38
2023-08-15T04:55:07.345Z,41.38
2023-08-15T04:56:07.480Z,41.37
2023-08-15T04:57:07.452Z,41.38
2023-08-15T04:58:07.520Z,41.42
2023-08-15T04:59:07.564Z,41.39
2023-08-15T05:00:07.628Z,41.39
2023-08-15T05:01:07.742Z,41.45
2023-08-15T05:02:07.765Z,41.41
2023-08-15T05:03:07.957Z,41.43
2023-08-15T05:04:07.890Z,41.47
2023-08-15T05:05:08.061Z,41.49
2023-08-15T05:06:08.017Z,41.51
2023-08-15T05:07:08.101Z,41.46
2023-08-15T05:08:08.147Z,41.49
2023-08-15T05:09:08.187Z,41.55
2023-08-15T05:10:08.263Z,41.54
2023-08-15T05:11:08.318Z,41.54
2023-08-15T05:12:08.399Z,41.51
2023-08-15T05:13:08.472Z,41.53
2023-08-15T05:14:08.533Z,41.46
2023-08-15T05:15:08.566Z,41.45
2023-08-15T05:16:08.698Z,41.47
2023-08-15T05:17:08.699Z,41.49
2023-08-15T05:18:08.814Z,41.44
2023-08-15T05:19:08.883Z,41.48
2023-08-15T05:20:08.850Z,41.49
2023-08-15T05:21:08.918Z,41.47
2023-08-15T05:22:08.988Z,41.46
2023-08-15T05:23:09.047Z,41.40
2023-08-15T05:24:09.054Z,41.37
2023-08-15T05:25:09.098Z,41.38
2023-08-15T05:26:09.169Z,41.33
2023-08-15T05:27:09.214Z,41.32
2023-08-15T05:28:09.214Z,41.30
2023-08-15T05:29:09.290Z,41.27
2023-08-15T05:30:09.314Z,41.22
2023-08-15T05:31:09.386Z,41.28
2023-08-15T05:32:09.388Z,41.21
2023-08-15T05:33:09.454Z,41.25
2023-08-15T05:34:11.408Z,41.20
2023-08-15T05:35:09.474Z,41.21
2023-08-15T05:36:09.505Z,41.20
2023-08-15T05:37:09.536Z,41.13
2023-08-15T05:38:09.557Z,41.16
2023-08-15T05:39:09.565Z,41.16
2023-08-15T05:40:09.596Z,41.11
2023-08-15T05:41:09.729Z,41.09
2023-08-15T05:42:09.698Z,41.11
2023-08-15T05:43:09.665Z,41.07
2023-08-15T05:44:09.712Z,41.07
2023-08-15T05:45:09.727Z,41.04
2023-08-15T05:46:09.747Z,41.02
2023-08-15T05:47:09.781Z,41.04
2023-08-15T05:48:12.290Z,41.01
2023-08-15T05:49:09.812Z,40.98
2023-08-15T05:50:09.796Z,40.93
2023-08-15T05:51:09.793Z,40.90
2023-08-15T05:52:09.769Z,40.89
2023-08-15T05:53:09.788Z,40.88
2023-08-15T05:54:09.754Z,40.84
2023-08-15T05:55:09.744Z,40.83
2023-08-15T05:56:09.731Z,40.76
2023-08-15T05:57:09.778Z,40.80
2023-08-15T05:58:09.727Z,40.75
2023-08-15T05:59:09.703Z,40.77
2023-08-15T06:00:09.720Z,40.71
2023-08-15T06:01:09.787Z,40.69
2023-08-15T06:02:09.686Z,40.66
2023-08-15T06:03:09.868Z,40.66
2023-08-15T06:04:09.709Z,40.62
2023-08-15T06:05:09.674Z,40.62
2023-08-15T06:06:09.656Z,40.62
2023-08-15T06:07:09.675Z,40.59
2023-08-15T06:08:09.653Z,40.54
2023-08-15T06:09:09.656Z,40.55
2023-08-15T06:10:09.626Z,40.56
2023-08-15T06:11:09.632Z,40.50
2023-08-15T06:12:09.633Z,40.51
2023-08-15T06:13:09.629Z,40.52
2023-08-15T06:14:09.596Z,40.44
2023-08-15T06:15:09.617Z,40.43
2023-08-15T06:16:11.437Z,40.43
2023-08-15T06:17:09.618Z,40.41
2023-08-15T06:18:09.649Z,40.43
2023-08-15T06:19:09.589Z,40.44
2023-08-15T06:20:09.584Z,40.41
2023-08-15T06:21:09.554Z,40.38
2023-08-15T06:22:09.614Z,40.39
2023-08-15T06:23:09.612Z,40.35
2023-08-15T06:24:09.559Z,40.35
2023-08-15T06:25:09.634Z,40.34
2023-08-15T06:26:09.537Z,40.35
2023-08-15T06:27:09.543Z,40.33
2023-08-15T06:28:09.535Z,40.34
2023-08-15T06:29:09.513Z,40.31
2023-08-15T06:30:09.516Z,40.31
2023-08-15T06:31:09.530Z,40.29
2023-08-15T06:32:10.320Z,40.28
2023-08-15T06:33:09.533Z,40.34
2023-08-15T06:34:09.486Z,40.30
2023-08-15T06:35:09.488Z,40.31
2023-08-15T06:36:09.482Z,40.34
2023-08-15T06:37:09.491Z,40.33
2023-08-15T06:38:09.461Z,40.34
2023-08-15T06:39:09.485Z,40.35
2023-08-15T06:40:09.454Z,40.32
2023-08-15T06:41:09.465Z,40.32
2023-08-15T06:42:09.430Z,40.28
2023-08-15T06:43:09.839Z,40.30
2023-08-15T06:44:09.420Z,40.27
2023-08-15T06:45:09.453Z,40.26
2023-08-15T06:46:09.538Z,40.30
2023-08-15T06:47:09.662Z,40.33
2023-08-15T06:48:09.746Z,40.30
2023-08-15T06:49:09.697Z,40.31
2023-08-15T06:50:09.844Z,40.34
2023-08-15T06:51:09.811Z,40.37
2023-08-15T06:52:09.884Z,40.36
2023-08-15T06:53:09.955Z,40.35
2023-08-15T06:54:09.981Z,40.36
2023-08-15T06:55:10.036Z,40.36
2023-08-15T06:56:10.134Z,40.39
2023-08-15T06:57:10.156Z,40.37
2023-08-15T06:58:10.251Z,40.40
2023-08-15T06:59:10.286Z,40.35
2023-08-15T07:00:10.311Z,40.41
2023-08-15T07:01:10.420Z,40.40
2023-08-15T07:02:10.435Z,40.40
2023-08-15T07:03:10.606Z,40.45
2023-08-15T07:04:10.541Z,40.50
2023-08-15T07:05:10.620Z,40.46
2023-08-15T07:06:10.667Z,40.45
2023-08-15T07:07:10.710Z,40.49
2023-08-15T07:08:10.751Z,40.45
2023-08-15T07:09:10.816Z,40.47
2023-08-15T07:10:10.950Z,40.51
2023-08-15T07:11:10.913Z,40.48
2023-08-15T07:12:10.991Z,40.52
2023-08-15T07:13:11.016Z,40.50
2023-08-15T07:14:11.095Z,40.56
2023-08-15T07:15:11.152Z,40.50
2023-08-15T07:16:11.230Z,40.54
2023-08-15T07:17:11.245Z,40.52
2023-08-15T07:18:11.330Z,40.55
2023-08-15T07:19:11.366Z,40.56
2023-08-15T07:20:11.430Z,40.56
2023-08-15T07:21:11.466Z,40.51
2023-08-15T07:22:11.524Z,40.51
2023-08-15T07:23:11.604Z,40.56
2023-08-15T07:24:11.673Z,40.53
2023-08-15T07:25:11.684Z,40.51
2023-08-15T07:26:11.753Z,40.53
2023-08-15T07:27:11.827Z,40.58
2023-08-15T07:28:11.876Z,40.54
2023-08-15T07:29:11.923Z,40.53
2023-08-15T07:30:11.967Z,40.61
2023-08-15T07:31:12.035Z,40.57
2023-08-15T07:32:13.707Z,40.58
2023-08-15T07:33:12.134Z,40.60
2023-08-15T07:34:12.303Z,40.61
2023-08-15T07:35:12.270Z,40.60
2023-08-15T07:36:12.369Z,40.62
2023-08-15T07:37:12.427Z,40.62
2023-08-15T07:38:12.447Z,40.68
2023-08-15T07:39:12.536Z,40.62
2023-08-15T07:40:12.568Z,40.66
2023-08-15T07:41:12.639Z,40.67
2023-08-15T07:42:12.703Z,40.68
2023-08-15T07:43:12.787Z,40.69
2023-08-15T07:44:12.866Z,40.68
2023-08-15T07:45:12.883Z,40.73
2023-08-15T07:46:12.970Z,40.73
2023-08-15T07:47:13.025Z,40.70
2023-08-15T07:48:13.098Z,40.79
2023-08-15T07:49:13.165Z,40.75
2023-08-15T07:50:13.240Z,40.78
2023-08-15T07:51:13.319Z,40.75
2023-08-15T07:52:13.322Z,40.75
2023-08-15T07:53:13.395Z,40.77
2023-08-15T07:54:13.465Z,40.80
2023-08-15T07:55:13.543Z,40.80
2023-08-15T07:56:13.614Z,40.79
2023-08-15T07:57:13.653Z,40.84
2023-08-15T07:58:13.770Z,40.84
2023-08-15T07:59:13.805Z,40.83
2023-08-15T08:00:13.867Z,40.90
2023-08-15T08:01:13.911Z,40.88
2023-08-15T08:02:14.211Z,40.87
2023-08-15T08:03:14.029Z,40.90
2023-08-15T08:04:14.394Z,40.90
2023-08-15T08:05:14.184Z,40.93
2023-08-15T08:06:37.108Z,40.88
2023-08-15T08:07:15.244Z,40.95
2023-08-15T08:08:14.181Z,40.92
2023-08-15T08:09:14.197Z,40.97
2023-08-15T08:10:14.188Z,40.94
2023-08-15T08:11:14.199Z,40.98
2023-08-15T08:12:14.156Z,41.01
2023-08-15T08:13:14.163Z,40.98
2023-08-15T08:14:14.144Z,40.99
2023-08-15T08:15:14.177Z,40.99
2023-08-15T08:16:14.246Z,40.98
2023-08-15T08:17:14.313Z,41.03
2023-08-15T08:18:14.389Z,41.03
2023-08-15T08:19:14.438Z,41.03
2023-08-15T08:20:14.512Z,40.97
2023-08-15T08:21:14.544Z,41.00
2023-08-15T08:22:14.638Z,41.01
2023-08-15T08:23:14.682Z,41.04
2023-08-15T08:24:14.708Z,41.08
2023-08-15T08:25:14.804Z,41.04
2023-08-15T08:26:14.846Z,41.04
2023-08-15T08:27:14.907Z,41.04
2023-08-15T08:28:14.964Z,41.09
2023-08-15T08:29:15.041Z,41.09
2023-08-15T08:30:15.091Z,41.07
2023-08-15T08:31:15.172Z,41.06
2023-08-15T08:32:15.216Z,41.07
2023-08-15T08:33:15.250Z,41.06
2023-08-15T08:34:15.321Z,41.04
2023-08-15T08:35:15.365Z,41.09
2023-08-15T08:36:15.422Z,41.06
2023-08-15T08:37:15.453Z,41.09
2023-08-15T08:38:15.649Z,41.06
2023-08-15T08:39:29.651Z,41.08
2023-08-15T08:40:16.587Z,41.09
2023-08-15T08:41:15.582Z,41.07
2023-08-15T08:42:15.566Z,41.09
2023-08-15T08:43:15.619Z,41.13
2023-08-15T08:44:15.536Z,41.11
2023-08-15T08:45:15.693Z,41.14
2023-08-15T08:46:15.532Z,41.15
2023-08-15T08:47:15.561Z,41.20
2023-08-15T08:48:15.533Z,41.18
2023-08-15T08:49:15.589Z,41.18
2023-08-15T08:50:15.690Z,41.17
2023-08-15T08:51:15.707Z,41.17
2023-08-15T08:52:15.806Z,41.16
2023-08-15T08:53:15.826Z,41.17
2023-08-15T08:54:19.152Z,41.19
2023-08-15T08:55:15.922Z,41.17
2023-08-15T08:56:15.888Z,41.23
2023-08-15T08:57:15.852Z,41.20
2023-08-15T08:58:15.856Z,41.22
2023-08-15T08:59:15.889Z,41.23
2023-08-15T09:00:15.859Z,41.23
2023-08-15T09:01:15.870Z,41.23
2023-08-15T09:02:15.900Z,41.27
2023-08-15T09:03:15.962Z,41.26
2023-08-15T09:04:15.804Z,41.26
2023-08-15T09:05:15.836Z,41.24
2023-08-15T09:06:15.813Z,41.27
2023-08-15T09:07:15.808Z,41.28
2023-08-15T09:08:15.796Z,41.28
2023-08-15T09:09:15.812Z,41.26
2023-08-15T09:10:15.794Z,41.27
2023-08-15T09:11:15.803Z,41.29
2023-08-15T09:12:15.772Z,41.30
2023-08-15T09:13:15.773Z,41.24
2023-08-15T09:14:15.747Z,41.33
2023-08-15T09:15:15.752Z,41.32
2023-08-15T09:16:15.794Z,41.36
2023-08-15T09:17:15.764Z,41.31
2023-08-15T09:18:15.726Z,41.36
2023-08-15T09:19:15.748Z,41.38
2023-08-15T09:20:15.762Z,41.36
2023-08-15T09:21:15.737Z,41.37
2023-08-15T09:22:15.703Z,41.37
2023-08-15T09:23:15.677Z,41.38
2023-08-15T09:24:15.694Z,41.38
2023-08-15T09:25:15.685Z,41.41
2023-08-15T09:26:15.665Z,41.41
2023-08-15T09:27:15.706Z,41.43
2023-08-15T09:28:15.664Z,41.45
2023-08-15T09:29:15.670Z,41.44
2023-08-15T09:30:15.721Z,41.47
2023-08-15T09:31:15.837Z,41.46
2023-08-15T09:32:15.816Z,41.48
2023-08-15T09:33:15.847Z,41.44
2023-08-15T09:34:15.879Z,41.43
2023-08-15T09:35:15.936Z,41.46
2023-08-15T09:36:15.969Z,41.51
2023-08-15T09:37:16.002Z,41.43
2023-08-15T09:38:16.071Z,41.47
2023-08-15T09:39:16.122Z,41.47
2023-08-15T09:40:16.152Z,41.44
2023-08-15T09:41:16.212Z,41.45
2023-08-15T09:42:16.237Z,41.46
2023-08-15T09:43:16.300Z,41.46
2023-08-15T09:44:16.317Z,41.50
2023-08-15T09:45:16.365Z,41.44
2023-08-15T09:46:16.442Z,41.43
2023-08-15T09:47:16.428Z,41.45
2023-08-15T09:48:16.485Z,41.38
2023-08-15T09:49:16.519Z,41.43
2023-08-15T09:50:16.580Z,41.41
2023-08-15T09:51:16.756Z,41.37
2023-08-15T09:52:16.661Z,41.42
2023-08-15T09:53:16.670Z,41.37
2023-08-15T09:54:16.714Z,41.36
2023-08-15T09:55:16.753Z,41.34
2023-08-15T09:56:16.818Z,41.31
2023-08-15T09:57:16.848Z,41.36
2023-08-15T09:58:16.879Z,41.31
2023-08-15T09:59:18.642Z,41.35
2023-08-15T10:00:16.940Z,41.34
2023-08-15T10:01:17.065Z,41.30
2023-08-15T10:02:17.030Z,41.31
2023-08-15T10:03:17.171Z,41.35
2023-08-15T10:04:17.086Z,41.31
2023-08-15T10:05:17.134Z,41.28
2023-08-15T10:06:17.184Z,41.30
2023-08-15T10:07:17.203Z,41.26
2023-08-15T10:08:17.232Z,41.26
2023-08-15T10:09:17.279Z,41.23
2023-08-15T10:10:17.313Z,41.22
2023-08-15T10:11:17.413Z,41.20
2023-08-15T10:12:17.409Z,41.22
2023-08-15T10:13:17.425Z,41.25
2023-08-15T10:14:17.475Z,41.25
2023-08-15T10:15:17.522Z,41.21
2023-08-15T10:16:17.576Z,41.27
2023-08-15T10:17:17.685Z,41.31
2023-08-15T10:18:17.696Z,41.28
2023-08-15T10:19:17.697Z,41.32
2023-08-15T10:20:18.429Z,41.31
2023-08-15T10:21:17.784Z,41.33
2023-08-15T10:22:17.816Z,41.27
2023-08-15T10:23:17.844Z,41.27
2023-08-15T10:24:17.895Z,41.26
2023-08-15T10:25:17.964Z,41.26
2023-08-15T10:26:18.005Z,41.25
2023-08-15T10:27:18.050Z,41.26
2023-08-15T10:28:18.090Z,41.26
2023-08-15T10:29:18.114Z,41.28
2023-08-15T10:30:18.175Z,41.27
2023-08-15T10:31:18.242Z,41.27
2023-08-15T10:32:18.342Z,41.27
2023-08-15T10:33:18.355Z,41.30
2023-08-15T10:34:18.361Z,41.27
2023-08-15T10:35:18.398Z,41.31
2023-08-15T10:36:18.417Z,41.32
2023-08-15T10:37:18.498Z,41.29
2023-08-15T10:38:18.514Z,41.30
2023-08-15T10:39:18.575Z,41.29
2023-08-15T10:40:18.623Z,41.28
2023-08-15T10:41:18.662Z,41.33
2023-08-15T10:42:18.738Z,41.35
2023-08-15T10:43:18.762Z,41.30
2023-08-15T10:44:18.795Z,41.35
2023-08-15T10:45:18.878Z,41.34
2023-08-15T10:46:19.020Z,41.30
2023-08-15T10:47:19.448Z,41.31
2023-08-15T10:48:18.967Z,41.33
2023-08-15T10:49:19.031Z,41.31
2023-08-15T10:50:20.037Z,41.28
2023-08-15T10:51:19.111Z,41.31
2023-08-15T10:52:19.406Z,41.33
2023-08-15T10:53:19.307Z,41.27
2023-08-15T10:54:19.280Z,41.31
2023-08-15T10:55:19.348Z,41.29
2023-08-15T10:56:19.381Z,41.30
2023-08-15T10:57:19.887Z,41.35
2023-08-15T10:58:19.483Z,41.33
2023-08-15T10:59:19.580Z,41.31
2023-08-15T11:00:19.592Z,41.31
2023-08-15T11:01:19.647Z,41.29
2023-08-15T11:02:19.729Z,41.32
2023-08-15T11:03:19.785Z,41.29
2023-08-15T11:04:19.783Z,41.27
2023-08-15T11:05:19.914Z,41.31
2023-08-15T11:06:19.936Z,41.26
2023-08-15T11:07:20.149Z,41.32
2023-08-15T11:08:20.029Z,41.33
2023-08-15T11:09:20.062Z,41.31
2023-08-15T11:10:20.117Z,41.30
2023-08-15T11:11:20.140Z,41.25
2023-08-15T11:12:20.224Z,41.27
2023-08-15T11:13:20.264Z,41.30
2023-08-15T11:14:20.644Z,41.25
2023-08-15T11:15:20.354Z,41.23
2023-08-15T11:16:20.491Z,41.23
2023-08-15T11:17:21.099Z,41.25
2023-08-15T11:18:20.513Z,41.25
2023-08-15T11:19:20.577Z,41.21
2023-08-15T11:20:20.635Z,41.25
2023-08-15T11:21:20.671Z,41.26
2023-08-15T11:22:20.740Z,41.24
2023-08-15T11:23:20.795Z,41.25
2023-08-15T11:24:20.837Z,41.23
2023-08-15T11:25:20.880Z,41.26
2023-08-15T11:26:20.960Z,41.25
2023-08-15T11:27:21.337Z,41.21
2023-08-15T11:28:21.056Z,41.22
2023-08-15T11:29:21.113Z,41.21
2023-08-15T11:30:21.176Z,41.15
2023-08-15T11:31:23.007Z,41.26
2023-08-15T11:32:21.356Z,41.17
2023-08-15T11:33:21.339Z,41.27
2023-08-15T11:34:21.396Z,41.24
2023-08-15T11:35:21.431Z,41.26
2023-08-15T11:36:21.513Z,41.22
2023-08-15T11:37:21.812Z,41.21
2023-08-15T11:38:21.622Z,41.27
2023-08-15T11:39:21.691Z,41.26
2023-08-15T11:40:21.722Z,41.27
2023-08-15T11:41:21.768Z,41.29
2023-08-15T11:42:21.830Z,41.33
2023-08-15T11:43:21.875Z,41.26
2023-08-15T11:44:21.949Z,41.27
2023-08-15T11:45:22.007Z,41.29
2023-08-15T11:46:22.063Z,41.29
2023-08-15T11:47:22.273Z,41.26
2023-08-15T11:48:22.160Z,41.27
2023-08-15T11:49:22.225Z,41.28
2023-08-15T11:50:27.269Z,41.26
2023-08-15T11:51:23.241Z,41.27
2023-08-15T11:52:22.397Z,41.27
2023-08-15T11:53:23.589Z,41.25
2023-08-15T11:54:22.216Z,41.22
2023-08-15T11:55:22.216Z,41.21
2023-08-15T11:56:22.215Z,41.26
2023-08-15T11:57:22.492Z,41.29
2023-08-15T11:58:22.225Z,41.27
2023-08-15T11:59:22.197Z,41.27
2023-08-15T12:00:22.202Z,41.33
2023-08-15T12:01:22.229Z,41.33
2023-08-15T12:02:22.249Z,41.27
2023-08-15T12:03:22.316Z,41.29
2023-08-15T12:04:22.339Z,41.31
2023-08-15T12:05:22.407Z,41.36
2023-08-15T12:06:22.464Z,41.33
2023-08-15T12:07:22.656Z,41.32
2023-08-15T12:08:22.559Z,41.31
2023-08-15T12:09:22.584Z,41.26
2023-08-15T12:10:22.643Z,41.28
2023-08-15T12:11:22.681Z,41.30
2023-08-15T12:12:22.967Z,41.28
2023-08-15T12:13:22.780Z,41.26
2023-08-15T12:14:22.858Z,41.26
2023-08-15T12:15:22.890Z,41.28
2023-08-15T12:16:22.940Z,41.24
2023-08-15T12:17:23.224Z,41.26
2023-08-15T12:18:23.045Z,41.21
2023-08-15T12:19:25.997Z,41.22
2023-08-15T12:20:23.035Z,41.26
2023-08-15T12:21:23.065Z,41.26
2023-08-15T12:22:23.556Z,41.24
2023-08-15T12:23:28.749Z,41.24
2023-08-15T12:24:24.018Z,41.28
2023-08-15T12:25:23.033Z,41.26
2023-08-15T12:26:23.008Z,41.24
2023-08-15T12:27:23.017Z,41.22
2023-08-15T12:28:23.061Z,41.26
2023-08-15T12:30:12.204Z,41.29
2023-08-15T12:30:23.995Z,41.33
2023-08-15T12:31:23.001Z,41.31
2023-08-15T12:32:23.220Z,41.32
2023-08-15T12:33:39.057Z,41.28
2023-08-15T12:34:23.949Z,41.32
2023-08-15T12:35:22.953Z,41.37
2023-08-15T12:36:22.940Z,41.36
2023-08-15T12:37:22.946Z,41.35
2023-08-15T12:38:22.947Z,41.38
2023-08-15T12:39:22.934Z,41.33
2023-08-15T12:40:31.078Z,41.35
2023-08-15T12:41:23.908Z,41.31
2023-08-15T12:42:23.137Z,41.31
2023-08-15T12:43:22.911Z,41.30
2023-08-15T12:44:22.904Z,41.31
2023-08-15T12:45:22.978Z,41.30
2023-08-15T12:46:22.868Z,41.30
2023-08-15T12:47:22.846Z,41.29
2023-08-15T12:48:22.845Z,41.26
2023-08-15T12:49:22.853Z,41.29
2023-08-15T12:50:22.837Z,41.21
2023-08-15T12:51:22.866Z,41.21
2023-08-15T12:52:23.062Z,41.20
2023-08-15T12:53:22.973Z,41.17